Vintage 2021 prepared October 2022,,,,,,,,,,,,,,,
region,reg_num,year,totalpopulation,births,censusbuildingpermits,deaths,groupquarterspopulation,householdpopulation,households,naturalincrease,netmigration,totalhousingunits,vacanthousingunits,vacancyrate,householdsize
Planning Region 6,6,2004,50695,648,63,536,4607,46088,18658,112,-521,21931,3273,0.149240801,2.470146854
Planning Region 6,6,2005,50219,690,54,521,4786,45433,18508,169,-645,21919,3411,0.155618413,2.454776313
Planning Region 6,6,2006,49792,558,40,521,5097,44695,18323,37,-464,21895,3572,0.16314227,2.43928396
Planning Region 6,6,2007,48853,606,30,542,5361,43492,17942,64,-1003,21836,3894,0.178329364,2.424032995
Planning Region 6,6,2008,48774,625,64,590,5656,43118,17898,35,-114,21829,3931,0.180081543,2.409095988
Planning Region 6,6,2009,48910,583,14,579,6125,42785,17868,4,132,21797,3929,0.180254163,2.394504141
Planning Region 6,6,2010,48907,540,17,497,5734,43173,16993,43,-46,20382,3389,0.166274163,2.540634379
Planning Region 6,6,2011,48651,526,11,556,5658,42994,18021,-30,-226,20404,2383,0.116790825,2.385772155
Planning Region 6,6,2012,48012,614,10,585,5247,42766,17906,29,-668,20420,2514,0.123114594,2.388361443
Planning Region 6,6,2013,47763,497,8,511,5293,42469,17824,-14,-235,20433,2609,0.127685607,2.382686266
Planning Region 6,6,2014,47453,480,10,525,5464,41990,17720,-45,-265,20451,2731,0.133538702,2.369638826
Planning Region 6,6,2015,47449,488,17,537,5521,41930,17735,-49,45,20453,2718,0.132890041,2.36425148
Planning Region 6,6,2016,47199,532,17,601,5365,41834,17664,-69,-181,20471,2807,0.137120805,2.368319746
Planning Region 6,6,2017,47449,502,13,528,5581,41867,17655,-26,276,20485,2830,0.138149866,2.371396205
Planning Region 6,6,2018,47540,504,11,572,5596,41944,17751,-68,159,20483,2732,0.1333789,2.362909132
Planning Region 6,6,2019,47587,479,19,552,5617,41970,17773,-73,120,20487,2714,0.132474252,2.361447139
Planning Region 6,6,2020,47124,486,45,585,5195,41929,17688,-99,-364,20512,2824,0.137675507,2.37047716
Planning Region 6,6,2021,47212,467,55,737,5195,42017,17728,-270,358,20558,2830,0.137659305,2.370092509
Planning Region 7,7,1985,121907,1844,272,1127,2613,119294,46877,717,-1205,51045,4168,0.081653443,2.544830087
Planning Region 7,7,1986,122365,1781,264,1126,2643,119722,47816,655,-197,51414,3598,0.069980939,2.503806257
Planning Region 7,7,1987,122838,1780,308,1205,2975,119863,48558,575,-102,51775,3217,0.062134235,2.468450101
Planning Region 7,7,1988,123737,1752,274,1192,2149,121588,49946,560,339,52116,2170,0.041637885,2.43438914
Planning Region 7,7,1989,123363,1625,147,1159,2143,121220,50569,466,-840,52635,2066,0.039251449,2.397120766
Planning Region 7,7,1990,122878,1771,167,1220,2915,119963,47057,551,-1036,50872,3815,0.074992137,2.549312536
Planning Region 7,7,1991,123486,1764,160,1242,2982,120504,48190,522,86,51039,2849,0.055820059,2.500601785
Planning Region 7,7,1992,124410,1805,228,1259,2975,121435,48410,546,378,51199,2789,0.05447372,2.508469325
Planning Region 7,7,1993,126348,1780,364,1169,3025,123323,48120,611,1327,51544,3424,0.066428682,2.562822111
Planning Region 7,7,1994,128722,1746,645,1236,3136,125586,48828,510,1864,51949,3121,0.060078154,2.572007864
Planning Region 7,7,1995,130832,1730,938,1337,3185,127647,49254,393,1717,52292,3038,0.058096841,2.591606773
Planning Region 7,7,1996,132498,1734,1193,1260,3353,129145,49821,474,1192,53330,3509,0.065797862,2.592180004
Planning Region 7,7,1997,134794,1739,1139,1359,3467,131327,50909,380,1916,54717,3808,0.069594459,2.579642107
Planning Region 7,7,1998,137381,1869,1351,1352,3498,133883,51749,517,2070,56103,4354,0.077607258,2.587161105
Planning Region 7,7,1999,139718,1933,1437,1374,3529,136189,52510,559,1778,57454,4944,0.08605145,2.593582175
Planning Region 7,7,2000,141854,1927,267,1380,4135,137719,54760,547,1589,59196,4436,0.074937496,2.514956172
Planning Region 7,7,2001,143996,2004,1067,1393,4081,139915,55754,611,1531,60453,4699,0.077729807,2.509506044
Planning Region 7,7,2002,146481,1985,1353,1482,4185,142296,56821,503,1982,61792,4971,0.080447307,2.504285387
Planning Region 7,7,2003,147972,2060,1265,1451,4032,143940,57613,609,882,63222,5609,0.088719117,2.49839446
Planning Region 7,7,2004,148720,1946,1249,1526,3974,144746,58060,420,328,64483,6423,0.099607649,2.493041681
Planning Region 7,7,2005,149969,1993,1189,1546,3975,145994,58699,447,802,65740,7041,0.107103742,2.487163325
Planning Region 7,7,2006,152064,2014,1135,1412,3930,148134,59689,602,1493,66899,7210,0.107774406,2.481763809
Planning Region 7,7,2007,154759,2143,1237,1509,4202,150557,60810,634,2061,68087,7277,0.106877965,2.475859234
Planning Region 7,7,2008,156252,2167,642,1608,4111,152141,61613,559,934,68803,7190,0.104501257,2.46930031
Planning Region 7,7,2009,157324,2038,399,1558,4142,153182,62213,480,592,69140,6927,0.100188024,2.462218507
Planning Region 7,7,2010,159496,2070,234,1542,4321,155175,63148,528,1644,69614,6466,0.092883615,2.457322481
Planning Region 7,7,2011,159838,1865,118,1651,3904,155934,63467,214,128,69825,6358,0.091056212,2.456930373
Planning Region 7,7,2012,160327,1878,266,1591,4063,156264,63612,287,202,69927,6315,0.090308465,2.456517638
Planning Region 7,7,2013,160565,1852,158,1622,4009,156556,63742,230,8,70176,6434,0.091683767,2.456088607
Planning Region 7,7,2014,160867,1921,157,1631,3941,156926,63902,290,12,70410,6508,0.092430053,2.455729085
Planning Region 7,7,2015,162449,1874,282,1734,3907,158542,64572,140,1442,70455,5883,0.083500106,2.455274732
Planning Region 7,7,2016,164124,1851,282,1714,3886,160238,65275,137,1538,70696,5421,0.076680435,2.454814247
Planning Region 7,7,2017,165549,1788,368,1785,3984,161565,65825,3,1422,70831,5006,0.070675269,2.45446259
Planning Region 7,7,2018,166686,1824,479,1836,3955,162731,66311,-12,1149,71066,4755,0.066909633,2.454057396
Planning Region 7,7,2019,167485,1817,488,1878,3946,163539,66652,-61,860,71576,4924,0.068794009,2.453624797
Planning Region 7,7,2020,168498,1729,579,1999,3457,165041,67274,-270,1283,72145,4871,0.067516806,2.453265749
Planning Region 7,7,2021,169504,1690,742,2399,3457,166047,67665,-709,1715,73052,5387,0.073741992,2.453956994
Planning Region 8,8,1985,40932,780,23,312,1180,39752,13609,468,-329,17876,4267,0.238699933,2.921008156
Planning Region 8,8,1986,41865,734,35,340,1203,40662,13969,394,539,17928,3959,0.220827755,2.910874078
Planning Region 8,8,1987,42147,761,22,331,1202,40945,14080,429,-148,17995,3915,0.217560433,2.908025568
Planning Region 8,8,1988,41896,693,114,311,1464,40432,13914,382,-633,18048,4134,0.229055851,2.905850223
Planning Region 8,8,1989,40919,704,115,322,1431,39488,13625,382,-1359,18384,4759,0.258866406,2.898201835
Planning Region 8,8,1990,40244,679,37,309,1318,38926,14225,370,-1045,19355,5130,0.265047791,2.736449912
Planning Region 8,8,1991,40566,701,60,333,1295,39271,14466,368,-46,19392,4926,0.254022277,2.714710355
Planning Region 8,8,1992,40594,689,87,347,1393,39201,14873,342,-314,19452,4579,0.235399959,2.635715726
Planning Region 8,8,1993,41273,674,120,335,1152,40121,14886,339,340,19950,5064,0.253834586,2.695216982
Planning Region 8,8,1994,42003,628,140,350,893,41110,15233,278,452,20075,4842,0.241195517,2.698746143
Planning Region 8,8,1995,43156,627,196,396,1287,41869,15609,231,922,20215,4606,0.227850606,2.682362739
Planning Region 8,8,1996,43891,662,466,370,1163,42728,16001,292,443,20578,4577,0.222422004,2.670333104
Planning Region 8,8,1997,44421,654,519,408,1254,43167,16352,246,284,21044,4692,0.222961414,2.639860568
Planning Region 8,8,1998,44963,672,491,381,1294,43669,16608,291,251,21563,4955,0.229791773,2.629395472
Planning Region 8,8,1999,45669,627,485,377,1354,44315,16839,250,456,21958,5119,0.233126879,2.631688343
Planning Region 8,8,2000,46430,692,79,401,1336,45094,17448,291,454,22508,5060,0.224808957,2.584479597
Planning Region 8,8,2001,46646,685,316,407,1336,45310,17634,278,-62,22817,5183,0.227155191,2.569468073
Planning Region 8,8,2002,46848,655,299,417,1336,45512,17817,238,-36,23083,5267,0.22817658,2.554557701
Planning Region 8,8,2003,47275,654,423,423,1336,45939,18089,231,196,23502,5413,0.230320824,2.539609708
Planning Region 8,8,2004,47615,688,261,397,1336,46279,18319,291,49,23769,5450,0.229290252,2.526284186
Planning Region 8,8,2005,47376,682,343,394,1336,46040,18321,288,-527,24114,5793,0.240233889,2.512963266
Planning Region 8,8,2006,46987,673,292,360,1336,45651,18272,313,-702,24369,6097,0.25019492,2.498412872
Planning Region 8,8,2007,46531,651,259,401,1336,45195,18189,250,-706,24659,6470,0.262378847,2.484743526
Planning Region 8,8,2008,46389,630,228,401,1336,45053,18240,229,-371,24898,6658,0.267411037,2.470010965
Planning Region 8,8,2009,45851,655,170,374,1336,44515,18121,281,-819,25051,6930,0.276635663,2.456542133
Planning Region 8,8,2010,46138,654,140,408,992,45146,17204,246,41,23206,6002,0.258640007,2.624157173
Planning Region 8,8,2011,46072,602,136,413,991,45082,18503,189,-255,23389,4886,0.20890162,2.436469762
Planning Region 8,8,2012,46048,575,150,402,987,45061,18544,173,-197,23511,4967,0.211262813,2.429950388
Planning Region 8,8,2013,46060,588,173,453,986,45075,18598,135,-123,23671,5073,0.214312872,2.423647704
Planning Region 8,8,2014,46046,599,145,402,1108,44938,18595,197,-211,23795,5200,0.218533305,2.416671148
Planning Region 8,8,2015,46047,571,137,453,1107,44941,18647,118,-117,23929,5282,0.220736345,2.410092776
Planning Region 8,8,2016,45986,549,212,459,1105,44881,18673,90,-151,24042,5369,0.223317528,2.403523804
Planning Region 8,8,2017,46016,523,228,461,1102,44913,18738,62,-32,24211,5473,0.226054273,2.396894012
Planning Region 8,8,2018,46090,523,211,469,1101,44990,18825,54,20,24476,5651,0.230879229,2.389907039
Planning Region 8,8,2019,46092,495,190,453,1097,44993,18880,42,-40,24763,5883,0.237572184,2.383103814
Planning Region 8,8,2020,46110,462,201,502,1096,45014,18947,-40,58,25019,6072,0.242695551,2.375785085
Planning Region 8,8,2021,46550,514,298,540,1096,45454,19136,-26,466,25249,6113,0.242108598,2.375313545
Planning Region 9,9,1985,58200,1047,331,327,1403,56797,20437,720,-1010,27360,6923,0.253033626,2.779126095
Planning Region 9,9,1986,57243,896,329,410,1357,55886,20123,486,-1443,28072,7949,0.283164719,2.777220096
Planning Region 9,9,1987,56678,939,251,383,1349,55329,19956,556,-1121,28648,8692,0.30340687,2.772549609
Planning Region 9,9,1988,56631,902,235,398,1495,55136,19895,502,-551,28955,9060,0.312899327,2.771349585
Planning Region 9,9,1989,57724,852,269,417,1546,56178,20329,435,658,29122,8793,0.30193668,2.763441389
Planning Region 9,9,1990,58794,844,328,392,1818,56976,21616,452,618,28841,7225,0.250511425,2.635825315
Planning Region 9,9,1991,60245,785,352,421,1822,58423,21972,364,1087,29169,7197,0.246734547,2.658975059
Planning Region 9,9,1992,61937,856,530,385,1871,60066,22559,471,1222,29521,6962,0.23583212,2.662618024
Planning Region 9,9,1993,64381,826,662,419,1941,62440,23798,407,2041,30733,6935,0.225653207,2.623749895
Planning Region 9,9,1994,66900,818,842,463,2194,64706,24672,355,2162,31691,7019,0.22148244,2.622649157
Planning Region 9,9,1995,70164,886,966,462,2027,68137,25729,424,2840,32566,6837,0.209942885,2.648256831
Planning Region 9,9,1996,72497,853,845,509,2228,70269,26920,344,1989,34583,7663,0.221582859,2.610289747
Planning Region 9,9,1997,74069,893,748,516,2342,71727,27701,377,1193,35589,7888,0.221641518,2.589328905
Planning Region 9,9,1998,75744,817,896,489,2316,73428,28378,328,1346,36337,7959,0.219032942,2.587497357
Planning Region 9,9,1999,78219,870,705,559,2290,75929,28962,311,2164,37318,8356,0.223913393,2.62167668
Planning Region 9,9,2000,80883,874,205,552,2352,78531,31931,322,2354,39787,7856,0.197451429,2.459396824
Planning Region 9,9,2001,82414,919,823,542,2355,80059,32671,377,1154,40947,8276,0.202114929,2.450460653
Planning Region 9,9,2002,83377,941,897,604,2368,81009,33196,337,626,41985,8789,0.209336668,2.440324135
Planning Region 9,9,2003,84283,932,927,588,2368,81915,33699,344,562,42943,9244,0.215262092,2.430784296
Planning Region 9,9,2004,85212,990,1002,586,2358,82854,34233,404,525,44000,9767,0.221977273,2.420296205
Planning Region 9,9,2005,86251,943,1032,581,2366,83885,34804,362,677,45061,10257,0.227624775,2.41021147
Planning Region 9,9,2006,87885,998,1205,631,2359,85526,35629,367,1267,46290,10661,0.230308922,2.400460299
Planning Region 9,9,2007,89118,1129,1070,618,2365,86753,36277,511,722,47414,11137,0.23488843,2.391405022
Planning Region 9,9,2008,90119,1095,943,633,2455,87664,36813,462,539,48400,11587,0.239400826,2.381332681
Planning Region 9,9,2009,90762,1055,510,644,2437,88325,37229,411,232,48721,11492,0.235873648,2.372478444
Planning Region 9,9,2010,91802,1034,274,620,2081,89721,37821,414,626,48403,10582,0.218622813,2.37225351
Planning Region 9,9,2011,92048,1014,200,641,2074,89974,38362,373,-127,48623,10261,0.211031816,2.345393879
Planning Region 9,9,2012,92586,973,244,691,2232,90354,38594,282,256,48809,10215,0.209285173,2.34114111
Planning Region 9,9,2013,93412,914,345,682,2449,90964,38925,232,594,48995,10070,0.205531177,2.336904303
Planning Region 9,9,2014,93736,1008,369,700,2325,91411,39187,308,16,49288,10101,0.204938322,2.33268686
Planning Region 9,9,2015,94614,1051,478,705,2368,92246,39618,346,532,49634,10016,0.201797155,2.328386087
Planning Region 9,9,2016,95574,1005,422,721,2312,93262,40132,284,676,50042,9910,0.198033652,2.323881192
Planning Region 9,9,2017,96136,908,767,767,2229,93907,40487,141,421,50409,9922,0.196829931,2.319435868
Planning Region 9,9,2018,97171,881,471,732,2223,94948,41012,149,886,51164,10152,0.198420765,2.31512728
Planning Region 9,9,2019,97224,777,502,740,2220,95004,41112,37,17,51711,10599,0.204966061,2.310858144
Planning Region 9,9,2020,97756,846,446,805,2142,95614,41452,41,491,52226,10774,0.206295715,2.306619705
Planning Region 9,9,2021,99185,835,653,932,2142,97043,42076,-97,1526,52667,10591,0.201093664,2.30637418
Planning Region 10,10,1985,64036,912,394,548,2171,61865,24823,364,-1459,32517,7694,0.236614694,2.492245095
Planning Region 10,10,1986,62917,817,305,504,2224,60693,24803,313,-1432,32653,7850,0.240406701,2.447002379
Planning Region 10,10,1987,62581,740,269,576,2237,60344,25024,162,-500,32699,7675,0.234716658,2.411445013
Planning Region 10,10,1988,62681,756,317,558,1834,60847,25386,198,-98,33019,7633,0.231169932,2.396872292
Planning Region 10,10,1989,62345,723,337,561,1815,60530,25685,162,-498,33321,7636,0.229164791,2.356628382
Planning Region 10,10,1990,62321,779,451,574,2041,60280,24282,205,-229,33125,8843,0.266958491,2.482497323
Planning Region 10,10,1991,63922,766,519,579,2202,61720,25211,187,1414,33576,8365,0.249136288,2.448137718
Planning Region 10,10,1992,66472,802,702,610,2315,64157,26384,192,2358,34095,7711,0.226162194,2.431663129
Planning Region 10,10,1993,69894,849,862,603,2396,67498,27246,246,3176,34832,7586,0.217788241,2.477354474
Planning Region 10,10,1994,73335,868,1232,596,2488,70847,28349,272,3169,35949,7600,0.211410609,2.499100497
Planning Region 10,10,1995,76070,916,856,649,2471,73599,29411,267,2468,37181,7770,0.208977704,2.502431063
Planning Region 10,10,1996,78212,959,807,681,2586,75626,30237,278,1864,38040,7803,0.205126183,2.501107914
Planning Region 10,10,1997,79676,985,720,700,2808,76868,30890,285,1179,38847,7957,0.204829202,2.488442862
Planning Region 10,10,1998,82782,979,885,683,2900,79882,31448,296,2810,39567,8119,0.205196249,2.540129738
Planning Region 10,10,1999,84819,969,949,705,2992,81827,32409,264,1773,40860,8451,0.206828194,2.524823352
Planning Region 10,10,2000,86657,991,233,712,2476,84181,34853,279,1539,44624,9771,0.21896289,2.415315755
Planning Region 10,10,2001,88687,1082,929,738,2553,86134,35749,344,1686,45760,10011,0.218771853,2.409410053
Planning Region 10,10,2002,89771,1113,828,795,2621,87150,36267,318,766,46851,10584,0.225907665,2.403011002
Planning Region 10,10,2003,90606,1081,724,798,2541,88065,36729,283,552,48056,11327,0.235704178,2.397696643
Planning Region 10,10,2004,91695,1085,832,760,2405,89290,37340,325,764,49194,11854,0.240964345,2.391269416
Planning Region 10,10,2005,92824,1134,1011,758,2358,90466,37913,376,753,50367,12454,0.247265074,2.386147232
Planning Region 10,10,2006,94346,1160,1268,768,2361,91985,38644,392,1130,52020,13376,0.257131872,2.380317772
Planning Region 10,10,2007,96360,1164,1154,785,2324,94036,39626,379,1635,53409,13783,0.25806512,2.373088376
Planning Region 10,10,2008,97966,1268,888,855,2307,95659,40397,413,1193,54470,14073,0.258362401,2.367972869
Planning Region 10,10,2009,99037,1180,539,821,2328,96709,40918,359,712,54972,14055,0.255675617,2.363540827
Planning Region 10,10,2010,100031,1099,223,848,2170,97861,40261,251,743,53731,13470,0.250693268,2.430664911
Planning Region 10,10,2011,99766,1098,207,857,2252,97515,41396,241,-506,53902,12506,0.232013654,2.355662383
Planning Region 10,10,2012,100012,1014,160,894,2322,97690,41534,120,126,54069,12535,0.231833398,2.352048924
Planning Region 10,10,2013,100139,1034,201,828,2336,97802,41647,206,-79,54196,12549,0.231548454,2.348356424
Planning Region 10,10,2014,100081,1018,269,878,2540,97541,41604,140,-198,54380,12776,0.234939316,2.344510143
Planning Region 10,10,2015,100510,959,302,973,2565,97945,41848,-14,443,54668,12820,0.234506475,2.340494169
Planning Region 10,10,2016,101696,966,323,933,2745,98951,42352,33,1153,54904,12552,0.228617223,2.336394975
Planning Region 10,10,2017,102484,985,523,947,2754,99730,42757,38,750,55269,12512,0.226383687,2.33248357
Planning Region 10,10,2018,103489,930,726,1001,2807,100681,43232,-71,1076,55854,12622,0.225982025,2.328853627
Planning Region 10,10,2019,104487,841,617,952,2736,101750,43764,-111,1109,56467,12703,0.224963253,2.324970295
Planning Region 10,10,2020,104705,901,680,1031,2433,102272,44054,-130,348,57267,13213,0.230726247,2.321514505
Planning Region 10,10,2021,106048,908,1111,1166,2433,103615,44646,-258,1601,57999,13353,0.230228107,2.320812615
Planning Region 11,11,1985,133611,2273,206,954,2914,130697,49359,1319,-8221,62433,13074,0.209408486,2.647885897
Planning Region 11,11,1986,130872,2080,122,980,2854,128018,48656,1100,-3839,62696,14040,0.223937731,2.631083525
Planning Region 11,11,1987,130260,1880,181,1044,2838,127422,48683,836,-1448,63090,14407,0.228356316,2.617381838
Planning Region 11,11,1988,132666,1871,279,1145,2952,129714,49735,726,1680,63376,13641,0.215239207,2.608102946
Planning Region 11,11,1989,137039,1955,402,1110,3187,133852,51705,845,3528,61587,9882,0.16045594,2.588763176
Planning Region 11,11,1990,141143,2011,493,1104,3400,137743,53874,907,3197,59763,5889,0.09853923,2.556762074
Planning Region 11,11,1991,144698,2030,487,1167,3345,141353,55933,863,2692,60256,4323,0.071743893,2.52718431
Planning Region 11,11,1992,146622,1962,918,1155,3434,143188,56889,807,1117,60746,3857,0.063493893,2.516971647
Planning Region 11,11,1993,150533,1997,1204,1183,3658,146875,57984,814,3097,61677,3693,0.059876453,2.533026352
Planning Region 11,11,1994,155573,1957,1489,1266,3634,151939,59099,691,4349,62933,3834,0.060921933,2.570923366
Planning Region 11,11,1995,160413,2005,1408,1289,3946,156467,61052,716,4124,64422,3370,0.052311322,2.562848064
Planning Region 11,11,1996,163838,2110,1484,1340,3983,159855,62539,770,2655,65987,3448,0.052252716,2.556085003
Planning Region 11,11,1997,167550,2183,1593,1410,4029,163521,64493,773,2939,67523,3030,0.044873599,2.535484471
Planning Region 11,11,1998,172602,2214,1832,1431,4238,168364,66051,783,4269,69116,3065,0.044345738,2.549000015
Planning Region 11,11,1999,176380,2348,2059,1397,4236,172144,67562,951,2827,75509,7947,0.105245732,2.54794115
Planning Region 11,11,2000,181042,2463,498,1495,4688,176354,70057,968,3691,75100,5043,0.067150466,2.517293061
Planning Region 11,11,2001,184740,2570,1991,1610,4689,180051,71486,960,2738,77127,5641,0.073139108,2.518688974
Planning Region 11,11,2002,187585,2609,1832,1589,4687,182898,72601,1020,1825,79062,6461,0.081720675,2.519221498
Planning Region 11,11,2003,190545,2670,1914,1656,4688,185857,73775,1014,1946,81216,7441,0.091619878,2.519240935
Planning Region 11,11,2004,193749,2800,1986,1607,4682,189067,75061,1193,2011,83142,8081,0.09719516,2.518844673
Planning Region 11,11,2005,197038,2834,2103,1652,4687,192351,76355,1182,2107,85974,9619,0.111882662,2.519167049
Planning Region 11,11,2006,203317,3049,2138,1685,4979,198338,78679,1364,4915,88625,9946,0.11222567,2.520850545
Planning Region 11,11,2007,209429,3280,2308,1660,4974,204455,81061,1620,4492,91526,10465,0.114339095,2.522236341
Planning Region 11,11,2008,214512,3370,2007,1770,5000,209512,83023,1600,3483,93993,10970,0.116710819,2.523541669
Planning Region 11,11,2009,220056,3359,1239,1680,5297,214759,85075,1679,3865,95058,9983,0.105020093,2.524349104
Planning Region 11,11,2010,223728,3251,474,1733,5688,218040,85663,1518,2154,95020,9357,0.098474005,2.545322952
Planning Region 11,11,2011,224412,3064,418,1697,5912,218500,86657,1367,-683,95353,8696,0.09119797,2.521435083
Planning Region 11,11,2012,224363,2843,470,1733,5918,218445,86795,1110,-1159,95619,8824,0.092282914,2.516792442
Planning Region 11,11,2013,224675,2947,530,1802,6151,218524,86976,1145,-833,96057,9081,0.094537618,2.512463208
Planning Region 11,11,2014,224667,2779,606,1818,5686,218981,87315,961,-969,96448,9133,0.094693514,2.507942507
Planning Region 11,11,2015,225928,2869,642,1981,5946,219983,87876,888,373,96964,9088,0.093725506,2.503334244
Planning Region 11,11,2016,228389,2804,769,1967,5913,222476,89039,837,1624,97405,8366,0.085888815,2.498635429
Planning Region 11,11,2017,230810,2724,973,1988,5900,224910,90181,736,1685,98017,7836,0.079945316,2.49398432
Planning Region 11,11,2018,233695,2675,1045,2022,5859,227836,91525,653,2232,98835,7310,0.073961653,2.489330784
Planning Region 11,11,2019,235559,2570,1168,2085,5733,229826,92488,485,1379,99819,7331,0.073442932,2.484927774
Planning Region 11,11,2020,237508,2510,1363,2207,5286,232222,93607,303,1646,101236,7629,0.075358568,2.480818742
Planning Region 11,11,2021,239094,2460,1889,2561,5286,233808,94276,-101,1687,102574,8298,0.080897693,2.480037337
Planning Region 12,12,1985,67347,1167,457,203,181,67166,28600,964,1893,57865,29265,0.505746133,2.348461538
Planning Region 12,12,1986,68805,1160,578,198,182,68623,29621,962,496,58545,28924,0.494047314,2.316700989
Planning Region 12,12,1987,67995,1040,583,213,184,67811,29779,827,-1637,59082,29303,0.4959717,2.27714161
Planning Region 12,12,1988,68102,1046,732,192,183,67919,30340,854,-747,59716,29376,0.491928461,2.238595913
Planning Region 12,12,1989,69793,1130,987,183,186,69607,31640,947,744,60393,28753,0.476098223,2.199968394
Planning Region 12,12,1990,71524,1101,1277,174,542,70982,28809,927,804,62717,33908,0.54065086,2.463882814
Planning Region 12,12,1991,74587,1080,922,171,534,74053,29455,909,2154,63994,34539,0.539722474,2.514106264
Planning Region 12,12,1992,77478,1086,1273,204,542,76936,30182,882,2009,65150,34968,0.536730622,2.549068982
Planning Region 12,12,1993,82568,1066,1914,269,600,81968,32335,797,4293,66423,34088,0.51319573,2.534962115
Planning Region 12,12,1994,88271,1144,2855,240,638,87633,34487,904,4799,68337,33850,0.495339274,2.541044452
Planning Region 12,12,1995,92621,1076,2765,223,659,91962,35820,853,3497,71555,35735,0.499406051,2.567336683
Planning Region 12,12,1996,96700,1130,3075,259,668,96032,37071,871,3208,74320,37249,0.501197524,2.590488522
Planning Region 12,12,1997,101021,1309,3279,263,680,100341,38618,1046,3275,76901,38283,0.497821875,2.598296131
Planning Region 12,12,1998,105278,1311,3630,235,733,104545,39734,1076,3181,80423,40689,0.505937356,2.631121961
Planning Region 12,12,1999,110111,1427,2613,260,786,109325,40721,1167,3666,84493,43772,0.51805475,2.684732693
Planning Region 12,12,2000,119314,1613,697,278,2268,117046,47269,1335,7866,89915,42646,0.474292387,2.476168313
Planning Region 12,12,2001,122226,1653,2789,317,2268,119958,48466,1336,1576,93250,44784,0.480257373,2.475095944
Planning Region 12,12,2002,123659,1702,1874,306,2268,121391,49062,1396,37,94888,45826,0.482948318,2.47423668
Planning Region 12,12,2003,125141,1752,1755,297,2268,122873,49694,1455,27,96265,46570,0.483768763,2.472542509
Planning Region 12,12,2004,125995,1683,1758,284,2268,123727,50044,1399,-545,97742,47698,0.487999018,2.472364319
Planning Region 12,12,2005,126879,1674,2037,338,2268,124611,50425,1336,-452,99607,49182,0.493760479,2.471214675
Planning Region 12,12,2006,128604,1778,2426,345,2341,126263,51101,1433,292,101693,50592,0.49749737,2.470851842
Planning Region 12,12,2007,130859,1823,2420,314,2348,128511,52035,1509,746,103885,51850,0.499109592,2.469703084
Planning Region 12,12,2008,133285,1820,2275,361,2348,130937,53086,1459,967,106056,52970,0.499453119,2.466507177
Planning Region 12,12,2009,135731,1828,1321,340,2361,133370,54130,1488,958,107490,53360,0.496418271,2.463883244
Planning Region 12,12,2010,136902,1598,415,326,959,135943,54700,1272,-101,105286,50586,0.48046274,2.485246801
Planning Region 12,12,2011,137043,1479,439,354,992,136052,56129,1125,-984,105554,49425,0.468243743,2.423916336
Planning Region 12,12,2012,137581,1468,493,360,1024,136554,56356,1108,-570,105831,49475,0.467490622,2.423060544
Planning Region 12,12,2013,138352,1299,754,388,1058,137295,56678,911,-140,106092,49414,0.465765562,2.422368467
Planning Region 12,12,2014,139389,1410,830,428,1090,138300,57116,982,55,106511,49395,0.463754917,2.421388052
Planning Region 12,12,2015,140915,1379,720,420,1124,139791,57746,959,567,107108,49362,0.460861934,2.42079105
Planning Region 12,12,2016,141922,1490,1037,434,1158,140766,58156,1056,-49,107615,49459,0.459592064,2.420489717
Planning Region 12,12,2017,143203,1422,1276,446,1189,142014,58660,976,305,108626,49966,0.459981956,2.420968292
Planning Region 12,12,2018,143904,1282,1496,504,1224,142680,58932,778,-77,109557,50625,0.462088228,2.4210955
Planning Region 12,12,2019,144730,1269,1560,480,1255,143473,59241,789,37,110896,51655,0.465796783,2.421853108
Planning Region 12,12,2020,145917,1271,1317,522,1289,144628,59704,749,438,112349,52645,0.4685845,2.422417258
Planning Region 12,12,2021,146291,1198,1627,543,1289,145002,59791,655,-281,113391,53600,0.472700655,2.425147597
Planning Region 13,13,1985,52570,651,340,536,3475,49095,18773,115,-740,24620,5847,0.237489846,2.615192031
Planning Region 13,13,1986,52128,690,308,533,3417,48711,18686,157,-599,25038,6352,0.253694385,2.606817939
Planning Region 13,13,1987,51942,607,170,503,3422,48520,18665,104,-290,25370,6705,0.26428853,2.599517814
Planning Region 13,13,1988,52009,597,159,580,4606,47403,18238,17,50,25585,7347,0.287160446,2.599133677
Planning Region 13,13,1989,52516,615,167,566,5267,47249,18321,49,458,26279,7958,0.302827353,2.578953114
Planning Region 13,13,1990,52885,548,166,578,5086,47799,19713,-30,399,25973,6260,0.24101952,2.424745092
Planning Region 13,13,1991,53254,577,230,563,4985,48269,19898,14,355,26166,6268,0.239547504,2.425821691
Planning Region 13,13,1992,55289,613,312,612,5218,50071,20318,1,2034,26401,6083,0.230407939,2.464366572
Planning Region 13,13,1993,58801,641,401,610,7408,51393,21250,31,3481,26726,5476,0.204894111,2.418494118
Planning Region 13,13,1994,61610,625,568,592,8184,53426,21584,33,2776,27149,5565,0.204979926,2.475259451
Planning Region 13,13,1995,64939,667,671,650,9362,55577,22338,17,3312,27926,5588,0.200100265,2.488002507
Planning Region 13,13,1996,67355,722,618,718,13304,54051,21966,4,2412,28597,6631,0.23187747,2.460666485
