"program","award","projname","projectnmbr","dateofaward","lgid","county"
"SEV_FML","1039.15","DIST","1283","01-SEP-21","21030","El Paso"
"SEV_FML","13162.62","DIST","1313","26-AUG-22","07006","Boulder"
"SEV_FML","5087.33","DIST","1313","26-AUG-22","09007","Cheyenne"
"SEV_FML","125.11","DIST","1313","26-AUG-22","30065","Jefferson"
"SEV_FML","150.7","DIST","1313","26-AUG-22","38002","Logan"
"SEV_FML","14440.09","DIST","1313","26-AUG-22","39034","Mesa"
"SEV_FML","490.16","DIST","1313","26-AUG-22","53005","Rio Grande"
"SEV_FML","2142.12","DIST","1313","26-AUG-22","61002","Washington"
"SEV_FML","15980.73","DIST","1342","25-AUG-23","18028","Douglas"
"SEV_FML","114490.73","DIST","1342","25-AUG-23","21015","El Paso"
"SEV_FML","177004.97","DIST","1342","25-AUG-23","35009","Larimer"
"SEV_FML","158.42","DIST","1342","25-AUG-23","53002","Rio Grande"
"SEV_FML","9726.44","DIST","1342","25-AUG-23","62020","Weld"
"SEV_FML","165.1","DIST","1052","03-SEP-14","64913","Conejos"
"SEV_FML","474.44","DIST","1052","03-SEP-14","64939","Morgan"
"SEV_FML","245.68","DIST","1052","03-SEP-14","64940","Weld"
"SEV_FML","8267.46","DIST","1052","03-SEP-14","62911","Weld"
"SEV_FML","3164","DIST","1052","03-SEP-14","63901","Yuma"
"SEV_FML","32090.85","DIST","1051","27-AUG-15","34900","La Plata"
"SEV_FML","1.17","DIST","1053","30-AUG-16","64940","Adams"
"SEV_FML","155.83","DIST","1053","30-AUG-16","14900","Custer"
"SEV_FML","3765.64","DIST","1053","30-AUG-16","25900","Grand"
"SEV_FML","4021.26","DIST","1053","30-AUG-16","62913","Weld"
"SEV_FML","13.71","DIST","1054","31-AUG-17","21910","El Paso"
"SEV_FML","4548.17","DIST","1054","31-AUG-17","29900","Jackson"
"SEV_FML","660.95","DIST","1054","31-AUG-17","64949","San Miguel"
"SEV_FML","13.04","DIST","1066","30-AUG-19","20905","Elbert"
"SEV_FML","2561.61","DIST","1066","30-AUG-19","39902","Mesa"
"SEV_FML","1163.35","DIST","1176","28-AUG-20","64909","Archuleta"
"SEV_FML","22.63","DIST","1176","28-AUG-20","64910","Broomfield"
"SEV_FML","17742.52","DIST","1176","28-AUG-20","34900","La Plata"
"SEV_FML","7.75","DIST","1176","28-AUG-20","64916","Mesa"
"SEV_FML","1824.46","DIST","1283","01-SEP-21","21907","El Paso"
"SEV_FML","22880.38","DIST","1283","01-SEP-21","64927","Gunnison"
"SEV_FML","131.39","DIST","1283","01-SEP-21","45900","Otero"
"SEV_FML","46.76","DIST","1313","26-AUG-22","64951","Adams"
"SEV_FML","3738.09","DIST","1313","26-AUG-22","64907","Arapahoe"
"SEV_FML","4781.71","DIST","1313","26-AUG-22","36902","Las Animas"
"SEV_FML","42.61","DIST","1313","26-AUG-22","64944","Logan"
"SEV_FML","3.29","DIST","1313","26-AUG-22","64937","Ouray"
"SEV_FML","4194.73","DIST","1342","25-AUG-23","64910","Boulder"
"SEV_FML","6112.14","DIST","1052","03-SEP-14","64183","Boulder"
"SEV_FML","12300.12","DIST","1052","03-SEP-14","08002","Chaffee"
"SEV_FML","6.63","DIST","1051","27-AUG-15","02005","Alamosa"
"SEV_FML","930.78","DIST","1051","27-AUG-15","31002","Kiowa"
"SEV_FML","6261.89","DIST","1051","27-AUG-15","64225","Larimer"
"SEV_FML","882.91","DIST","1051","27-AUG-15","59009","Summit"
"SEV_FML","82156.62","DIST","1051","27-AUG-15","62016","Weld"
"SEV_FML","232105.36","DIST","1053","30-AUG-16","17003","Dolores"
"SEV_FML","989.54","DIST","1053","30-AUG-16","43012","Montrose"
"SEV_FML","55.58","DIST","1053","30-AUG-16","64070","Teller"
"SEV_FML","14572.48","DIST","1053","30-AUG-16","62020","Weld"
"SEV_FML","534.17","DIST","1054","31-AUG-17","02003","Alamosa"
"SEV_FML","3139.8","DIST","1054","31-AUG-17","03051","Arapahoe"
"SEV_FML","3878.79","DIST","1054","31-AUG-17","09013","Cheyenne"
"SEV_FML","1362.52","DIST","1054","31-AUG-17","44009","Morgan"
"SEV_FML","287.05","DIST","1054","31-AUG-17","55005","Saguache"
"SEV_FML","5230.26","DIST","1054","31-AUG-17","57014","San Miguel"
"SEV_FML","17.06","DIST","1055","29-AUG-18","64010","Arapahoe"
"SEV_FML","4.79","DIST","1055","29-AUG-18","20005","Elbert"
"SEV_FML","6580.32","DIST","1066","30-AUG-19","15025","Delta"
"SEV_FML","182748.73","DIST","1066","30-AUG-19","23012","Garfield"
"SEV_FML","9154.3","DIST","1066","30-AUG-19","30093","Jefferson"
"SEV_FML","101.75","DIST","1066","30-AUG-19","30065","Jefferson"
"SEV_FML","855.3","DIST","1066","30-AUG-19","31008","Kiowa"
"SEV_FML","40.14","DIST","1176","28-AUG-20","11016","Conejos"
"SEV_FML","55934.66","DIST","1176","28-AUG-20","39014","Mesa"
"SEV_FML","31628.29","DIST","1176","28-AUG-20","62038","Weld"
"SEV_FML","594199.62","DIST","1176","28-AUG-20","62022","Weld"
"SEV_FML","228.87","DIST","1283","01-SEP-21","07033","Boulder"
"SEV_FML","5091.96","DIST","1283","01-SEP-21","22011","Fremont"
"SEV_FML","665.4","DIST","1283","01-SEP-21","26012","Gunnison"
"SEV_FML","351.48","DIST","1283","01-SEP-21","64085","Jefferson"
"SEV_FML","490.61","DIST","1283","01-SEP-21","64039","Rio Grande"
"SEV_FML","31.85","DIST","1313","26-AUG-22","32001","Kit Carson"
"SEV_FML","1251.28","DIST","1342","25-AUG-23","02003","Alamosa"
"SEV_FML","1927.56","DIST","1342","25-AUG-23","19020","Eagle"
"SEV_FML","1832.5","DIST","1342","25-AUG-23","21030","El Paso"
"SEV_FML","146693.4","DIST","1342","25-AUG-23","34008","La Plata"
"SEV_FML","681.03","DIST","1052","03-SEP-14","64919","Eagle"
"SEV_FML","925.9","DIST","1052","03-SEP-14","28901","Huerfano"
"SEV_FML","175.51","DIST","1052","03-SEP-14","50902","Prowers"
"SEV_FML","1700.76","DIST","1052","03-SEP-14","64947","Routt"
"SEV_FML","43.47","DIST","1051","27-AUG-15","12901","Costilla"
"SEV_FML","211.27","DIST","1051","27-AUG-15","64934","Lincoln"
"SEV_FML","7517.37","DIST","1051","27-AUG-15","60901","Teller"
"SEV_FML","7184.17","DIST","1053","30-AUG-16","03903","Arapahoe"
"SEV_FML","22310.36","DIST","1053","30-AUG-16","16900","Denver"
"SEV_FML","333.13","DIST","1053","30-AUG-16","21903","El Paso"
"SEV_FML","119.61","DIST","1053","30-AUG-16","43901","Montrose"
"SEV_FML","106.37","DIST","1053","30-AUG-16","64916","Montrose"
"SEV_FML","4.69","DIST","1054","31-AUG-17","64934","Elbert"
"SEV_FML","843.78","DIST","1054","31-AUG-17","47900","Park"
"SEV_FML","40.35","DIST","1054","31-AUG-17","64917","San Miguel"
"SEV_FML","99120.96","DIST","1054","31-AUG-17","62910","Weld"
"SEV_FML","4.85","DIST","1055","29-AUG-18","05900","Baca"
"SEV_FML","1.53","DIST","1055","29-AUG-18","46901","Ouray"
"SEV_FML","9.55","DIST","1055","29-AUG-18","61901","Washington"
"SEV_FML","164.46","DIST","1066","30-AUG-19","14900","Custer"
"SEV_FML","75.29","DIST","1066","30-AUG-19","61901","Washington"
"SEV_FML","1.14","DIST","1176","28-AUG-20","64958","Kit Carson"
"SEV_FML","155724.43","DIST","1176","28-AUG-20","42900","Montezuma"
"SEV_FML","3934.48","DIST","1176","28-AUG-20","62911","Weld"
"SEV_FML","2876.37","DIST","1283","01-SEP-21","01902","Adams"
"SEV_FML","13.64","DIST","1283","01-SEP-21","64908","Adams"
"SEV_FML","413.87","DIST","1283","01-SEP-21","64936","Mesa"
"SEV_FML","244.23","DIST","1283","01-SEP-21","64943","Phillips"
"SEV_FML","2490.84","DIST","1283","01-SEP-21","60900","Teller"
"SEV_FML","4.24","DIST","1342","25-AUG-23","64921","Elbert"
"SEV_FML","6071.04","DIST","1342","25-AUG-23","36901","Las Animas"
"SEV_FML","4.72","DIST","1342","25-AUG-23","64915","Lincoln"
"SEV_FML","54.51","DIST","1342","25-AUG-23","55903","Saguache"
"SEV_FML","33.54","DIST","1052","03-SEP-14","05006","Baca"
"SEV_FML","6395.54","DIST","1052","03-SEP-14","09007","Cheyenne"
"SEV_FML","1398.03","DIST","1052","03-SEP-14","19020","Eagle"
"SEV_FML","13.74","DIST","1052","03-SEP-14","45001","Otero"
"SEV_FML","9.22","DIST","1052","03-SEP-14","48006","Phillips"
"SEV_FML","374.48","DIST","1052","03-SEP-14","50017","Prowers"
"SEV_FML","219326.12","DIST","1051","27-AUG-15","26008","Gunnison"
"SEV_FML","40.38","DIST","1053","30-AUG-16","31003","Kiowa"
"SEV_FML","166.2","DIST","1053","30-AUG-16","59028","Summit"
"SEV_FML","10688.23","DIST","1053","30-AUG-16","62046","Weld"
"SEV_FML","25196.04","DIST","1053","30-AUG-16","62035","Weld"
"SEV_FML","1512.54","DIST","1054","31-AUG-17","25025","Grand"
"SEV_FML","11.27","DIST","1054","31-AUG-17","51005","Pueblo"
"SEV_FML","164.54","DIST","1054","31-AUG-17","59028","Summit"
"SEV_FML","6.66","DIST","1055","29-AUG-18","03163","Arapahoe"
"SEV_FML","1.16","DIST","1055","29-AUG-18","03051","Arapahoe"
"SEV_FML","1709.42","DIST","1055","29-AUG-18","15015","Delta"
"SEV_FML","130232.11","DIST","1055","29-AUG-18","26008","Gunnison"
"SEV_FML","9.42","DIST","1055","29-AUG-18","35047","Larimer"
"SEV_FML","74.54","DIST","1066","30-AUG-19","05006","Baca"
"SEV_FML","2.47","DIST","1066","30-AUG-19","64085","Douglas"
"SEV_FML","292.3","DIST","1066","30-AUG-19","37006","Lincoln"
"SEV_FML","13.69","DIST","1176","28-AUG-20","05003","Baca"
"SEV_FML","5.69","DIST","1176","28-AUG-20","05016","Baca"
"SEV_FML","4169.99","DIST","1176","28-AUG-20","15003","Delta"
"SEV_FML","4145.21","DIST","1176","28-AUG-20","25008","Grand"
"SEV_FML","140.03","DIST","1283","01-SEP-21","47001","Park"
"SEV_FML","3834.48","DIST","1283","01-SEP-21","64205","Weld"
"SEV_FML","13611.75","DIST","1283","01-SEP-21","62003","Weld"
"SEV_FML","4859.23","DIST","1313","26-AUG-22","07020","Boulder"
"SEV_FML","8060.3","DIST","1313","26-AUG-22","15020","Delta"
"SEV_FML","402.83","DIST","1313","26-AUG-22","22001","Fremont"
"SEV_FML","102660.81","DIST","1313","26-AUG-22","35026","Larimer"
"SEV_FML","51398.02","DIST","1342","25-AUG-23","64153","Adams"
"SEV_FML","110207.89","DIST","1342","25-AUG-23","33004","Lake"
"SEV_FML","38.5","DIST","1052","03-SEP-14","64931","Archuleta"
"SEV_FML","3.86","DIST","1052","03-SEP-14","64924","Custer"
"SEV_FML","56.24","DIST","1052","03-SEP-14","64920","Elbert"
"SEV_FML","639.63","DIST","1051","27-AUG-15","03905","Arapahoe"
"SEV_FML","4388.76","DIST","1051","27-AUG-15","10900","Clear Creek"
"SEV_FML","50.43","DIST","1051","27-AUG-15","55903","Saguache"
"SEV_FML","267.61","DIST","1051","27-AUG-15","56900","San Juan"
"SEV_FML","4202.32","DIST","1053","30-AUG-16","01902","Adams"
"SEV_FML","1195.39","DIST","1053","30-AUG-16","21904","El Paso"
"SEV_FML","2652.78","DIST","1053","30-AUG-16","64937","Montrose"
"SEV_FML","27.19","DIST","1054","31-AUG-17","64944","Logan"
"SEV_FML","736.21","DIST","1054","31-AUG-17","64936","Mesa"
"SEV_FML","2340.28","DIST","1054","31-AUG-17","64938","Morgan"
"SEV_FML","202.01","DIST","1054","31-AUG-17","61902","Washington"
"SEV_FML","6.13","DIST","1054","31-AUG-17","64938","Washington"
"SEV_FML","151.23","DIST","1054","31-AUG-17","64940","Weld"
"SEV_FML","10.21","DIST","1055","29-AUG-18","05902","Baca"
"SEV_FML","23720.17","DIST","1055","29-AUG-18","34900","La Plata"
"SEV_FML","11.11","DIST","1055","29-AUG-18","61903","Washington"
"SEV_FML","2.71","DIST","1066","30-AUG-19","64940","Adams"
"SEV_FML","1594.49","DIST","1066","30-AUG-19","03906","Arapahoe"
"SEV_FML","62508.84","DIST","1066","30-AUG-19","64927","Gunnison"
"SEV_FML","62.41","DIST","1066","30-AUG-19","32902","Kit Carson"
"SEV_FML","412.34","DIST","1066","30-AUG-19","36903","Las Animas"
"SEV_FML","454.6","DIST","1066","30-AUG-19","64947","Rio Blanco"
"SEV_FML","5.07","DIST","1176","28-AUG-20","06901","Bent"
"SEV_FML","2748.01","DIST","1176","28-AUG-20","64931","La Plata"
"SEV_FML","1148.17","DIST","1283","01-SEP-21","01901","Broomfield"
"SEV_FML","14.25","DIST","1283","01-SEP-21","64941","Otero"
"SEV_FML","27.75","DIST","1283","01-SEP-21","64942","Otero"
"SEV_FML","1078.44","DIST","1283","01-SEP-21","47900","Park"
"SEV_FML","64.48","DIST","1283","01-SEP-21","50902","Prowers"
"SEV_FML","5.1","DIST","1283","01-SEP-21","64948","Rio Grande"
"SEV_FML","39.67","DIST","1283","01-SEP-21","53900","Rio Grande"
"SEV_FML","51.25","DIST","1283","01-SEP-21","64950","Sedgwick"
"SEV_FML","1581.41","DIST","1313","26-AUG-22","36903","Las Animas"
"SEV_FML","10.93","DIST","1313","26-AUG-22","37902","Lincoln"
"SEV_FML","10128.2","DIST","1313","26-AUG-22","44902","Morgan"
"SEV_FML","291.46","DIST","1313","26-AUG-22","46900","Ouray"
"SEV_FML","40.1","DIST","1342","25-AUG-23","32901","Kit Carson"
"SEV_FML","493.06","DIST","1052","03-SEP-14","03029","Arapahoe"
"SEV_FML","212800.3","DIST","1052","03-SEP-14","35009","Larimer"
"SEV_FML","452.67","DIST","1052","03-SEP-14","36002","Las Animas"
"SEV_FML","537.74","DIST","1052","03-SEP-14","38016","Logan"
"SEV_FML","165.48","DIST","1051","27-AUG-15","13006","Crowley"
"SEV_FML","35441.41","DIST","1051","27-AUG-15","15022","Delta"
"SEV_FML","2121.95","DIST","1051","27-AUG-15","25014","Grand"
"SEV_FML","37783.61","DIST","1051","27-AUG-15","34005","La Plata"
"SEV_FML","15743.26","DIST","1051","27-AUG-15","62020","Weld"
"SEV_FML","10774.57","DIST","1053","30-AUG-16","03041","Arapahoe"
"SEV_FML","149.48","DIST","1053","30-AUG-16","05011","Baca"
"SEV_FML","753.75","DIST","1053","30-AUG-16","22019","Fremont"
"SEV_FML","5870.61","DIST","1053","30-AUG-16","25015","Grand"
"SEV_FML","26949.97","DIST","1053","30-AUG-16","26004","Gunnison"
"SEV_FML","1246.4","DIST","1053","30-AUG-16","64039","Saguache"
"SEV_FML","36.7","DIST","1054","31-AUG-17","19024","Eagle"
"SEV_FML","477.67","DIST","1054","31-AUG-17","19038","Eagle"
"SEV_FML","6177.46","DIST","1054","31-AUG-17","39011","Mesa"
"SEV_FML","965.16","DIST","1054","31-AUG-17","44007","Morgan"
"SEV_FML","631.14","DIST","1054","31-AUG-17","61006","Washington"
"SEV_FML","8424.9","DIST","1054","31-AUG-17","63010","Yuma"
"SEV_FML","1864.03","DIST","1055","29-AUG-18","62033","Weld"
"SEV_FML","178.84","DIST","1066","30-AUG-19","55005","Saguache"
"SEV_FML","61.78","DIST","1176","28-AUG-20","30065","Jefferson"
"SEV_FML","224969.05","DIST","1176","28-AUG-20","52007","Rio Blanco"
"SEV_FML","5711.46","DIST","1283","01-SEP-21","10007","Clear Creek"
"SEV_FML","11.42","DIST","1283","01-SEP-21","13007","Crowley"
"SEV_FML","24.09","DIST","1283","01-SEP-21","14005","Custer"
"SEV_FML","62.51","DIST","1283","01-SEP-21","64017","Eagle"
"SEV_FML","266692.68","DIST","1283","01-SEP-21","23008","Garfield"
"SEV_FML","1048.02","DIST","1283","01-SEP-21","28007","Huerfano"
"SEV_FML","297574.02","DIST","1283","01-SEP-21","42004","Montezuma"
"SEV_FML","714.05","DIST","1283","01-SEP-21","55005","Saguache"
"SEV_FML","34856.42","DIST","1283","01-SEP-21","62038","Weld"
"SEV_FML","1445.09","DIST","1313","26-AUG-22","64009","Adams"
"SEV_FML","354602.71","DIST","1342","25-AUG-23","23012","Garfield"
"SEV_FML","359191.9","DIST","1342","25-AUG-23","23013","Garfield"
"SEV_FML","246662.03","DIST","1342","25-AUG-23","36011","Las Animas"
"SEV_FML","2779.89","DIST","1342","25-AUG-23","59002","Summit"
"SEV_FML","74303.48","DIST","1052","03-SEP-14","64916","Delta"
"SEV_FML","10.54","DIST","1052","03-SEP-14","20905","Elbert"
"SEV_FML","9609.88","DIST","1052","03-SEP-14","64930","La Plata"
"SEV_FML","76.51","DIST","1051","27-AUG-15","06900","Bent"
"SEV_FML","34.96","DIST","1051","27-AUG-15","64921","El Paso"
"SEV_FML","91.46","DIST","1051","27-AUG-15","50900","Prowers"
"SEV_FML","32.34","DIST","1051","27-AUG-15","58903","Sedgwick"
"SEV_FML","3.45","DIST","1051","27-AUG-15","64926","Summit"
"SEV_FML","14036.17","DIST","1051","27-AUG-15","64951","Weld"
"SEV_FML","111.51","DIST","1053","30-AUG-16","31900","Kiowa"
"SEV_FML","31.44","DIST","1053","30-AUG-16","50900","Prowers"
"SEV_FML","36.41","DIST","1053","30-AUG-16","64945","Prowers"
"SEV_FML","52.87","DIST","1053","30-AUG-16","56900","San Juan"
"SEV_FML","18.72","DIST","1054","31-AUG-17","64906","Arapahoe"
"SEV_FML","272.39","DIST","1054","31-AUG-17","21905","El Paso"
"SEV_FML","405.13","DIST","1054","31-AUG-17","36903","Las Animas"
"SEV_FML","37690.77","DIST","1054","31-AUG-17","42901","Montezuma"
"SEV_FML","1.07","DIST","1054","31-AUG-17","64942","Pueblo"
"SEV_FML","30.88","DIST","1066","30-AUG-19","64902","Arapahoe"
"SEV_FML","3824.32","DIST","1066","30-AUG-19","25900","Grand"
"SEV_FML","206.35","DIST","1066","30-AUG-19","64910","Larimer"
"SEV_FML","3.13","DIST","1066","30-AUG-19","64923","Lincoln"
"SEV_FML","520.23","DIST","1066","30-AUG-19","51903","Pueblo"
"SEV_FML","322.31","DIST","1176","28-AUG-20","64902","Adams"
"SEV_FML","244.06","DIST","1176","28-AUG-20","21911","El Paso"
"SEV_FML","3.54","DIST","1176","28-AUG-20","64952","Larimer"
"SEV_FML","49.24","DIST","1176","28-AUG-20","50900","Prowers"
"SEV_FML","68.84","DIST","1176","28-AUG-20","64940","Weld"
"SEV_FML","38274.26","DIST","1176","28-AUG-20","64910","Weld"
"SEV_FML","175.11","DIST","1283","01-SEP-21","03905","Arapahoe"
"SEV_FML","13.3","DIST","1283","01-SEP-21","05900","Baca"
"SEV_FML","25175.3","DIST","1283","01-SEP-21","64917","Dolores"
"SEV_FML","28.22","DIST","1283","01-SEP-21","64944","Logan"
"SEV_FML","9598.57","DIST","1283","01-SEP-21","64951","Weld"
"SEV_FML","239.62","DIST","1342","25-AUG-23","64904","Alamosa"
"SEV_FML","13182.9","DIST","1342","25-AUG-23","10900","Clear Creek"
"SEV_FML","89.88","DIST","1342","25-AUG-23","64922","El Paso"
"SEV_FML","260172.68","DIST","1342","25-AUG-23","52900","Rio Blanco"
"SEV_FML","12431.08","DIST","1342","25-AUG-23","62905","Weld"
"SEV_FML","734.97","DIST","1342","25-AUG-23","64958","Yuma"
"SEV_FML","99802.77","DIST","1052","03-SEP-14","64153","Adams"
"SEV_FML","11504.11","DIST","1052","03-SEP-14","30035","Jefferson"
"SEV_FML","26.86","DIST","1052","03-SEP-14","37002","Lincoln"
"SEV_FML","206.83","DIST","1052","03-SEP-14","45014","Otero"
"SEV_FML","3816.48","DIST","1052","03-SEP-14","54030","Routt"
"SEV_FML","14043.65","DIST","1051","27-AUG-15","44001","Morgan"
"SEV_FML","79.73","DIST","1051","27-AUG-15","64017","Pitkin"
"SEV_FML","678.34","DIST","1051","27-AUG-15","55005","Saguache"
"SEV_FML","4063.84","DIST","1051","27-AUG-15","59018","Summit"
"SEV_FML","2296.66","DIST","1053","30-AUG-16","65986","Douglas"
"SEV_FML","20393.72","DIST","1053","30-AUG-16","29006","Jackson"
"SEV_FML","172452.29","DIST","1053","30-AUG-16","35009","Larimer"
"SEV_FML","756.53","DIST","1053","30-AUG-16","36004","Las Animas"
"SEV_FML","4208.99","DIST","1053","30-AUG-16","59015","Summit"
"SEV_FML","52368.67","DIST","1053","30-AUG-16","62008","Weld"
"SEV_FML","5911.46","DIST","1054","31-AUG-17","28010","Huerfano"
"SEV_FML","98.22","DIST","1054","31-AUG-17","32020","Kit Carson"
"SEV_FML","2235.63","DIST","1055","29-AUG-18","26012","Gunnison"
"SEV_FML","7054.56","DIST","1055","29-AUG-18","62040","Weld"
"SEV_FML","1508.25","DIST","1055","29-AUG-18","62020","Weld"
"SEV_FML","1355.34","DIST","1066","30-AUG-19","65986","Douglas"
"SEV_FML","203136.08","DIST","1066","30-AUG-19","23004","Garfield"
"SEV_FML","48834.22","DIST","1066","30-AUG-19","30055","Jefferson"
"SEV_FML","203.57","DIST","1066","30-AUG-19","50008","Prowers"
"SEV_FML","3981.34","DIST","1066","30-AUG-19","59004","Summit"
"SEV_FML","912.39","DIST","1176","28-AUG-20","03023","Arapahoe"
"SEV_FML","205.12","DIST","1176","28-AUG-20","06005","Bent"
"SEV_FML","5670.65","DIST","1176","28-AUG-20","07020","Boulder"
"SEV_FML","54466.6","DIST","1176","28-AUG-20","62016","Weld"
"SEV_FML","9293.31","DIST","1176","28-AUG-20","62003","Weld"
"SEV_FML","25330.22","DIST","1283","01-SEP-21","64198","Adams"
"SEV_FML","5.88","DIST","1283","01-SEP-21","32015","Kit Carson"
"SEV_FML","7869.41","DIST","1283","01-SEP-21","43004","Montrose"
"SEV_FML","85.66","DIST","1283","01-SEP-21","45004","Otero"
"SEV_FML","2752.01","DIST","1283","01-SEP-21","61002","Washington"
"SEV_FML","20755.57","DIST","1313","26-AUG-22","03163","Arapahoe"
"SEV_FML","8873.04","DIST","1313","26-AUG-22","28010","Huerfano"
"SEV_FML","7637.12","DIST","1313","26-AUG-22","36001","Las Animas"
"SEV_FML","464.36","DIST","1313","26-AUG-22","38005","Logan"
"SEV_FML","22652.5","DIST","1313","26-AUG-22","44001","Morgan"
"SEV_FML","5.36","DIST","1342","25-AUG-23","05016","Baca"
"SEV_FML","2586.92","DIST","1342","25-AUG-23","64183","Boulder"
"SEV_FML","123.06","DIST","1342","25-AUG-23","20006","Elbert"
"SEV_FML","177.85","DIST","1342","25-AUG-23","38016","Logan"
"SEV_FML","2888.24","DIST","1342","25-AUG-23","54010","Routt"
"SEV_FML","180.25","DIST","1052","03-SEP-14","06901","Bent"
"SEV_FML","138079","DIST","1052","03-SEP-14","41900","Moffat"
"SEV_FML","22.55","DIST","1052","03-SEP-14","64942","Otero"
"SEV_FML","6.77","DIST","1051","27-AUG-15","64906","Adams"
"SEV_FML","188.18","DIST","1051","27-AUG-15","22900","Fremont"
"SEV_FML","1398.6","DIST","1051","27-AUG-15","64926","Grand"
"SEV_FML","72.99","DIST","1051","27-AUG-15","64949","Montrose"
"SEV_FML","2645.86","DIST","1051","27-AUG-15","59901","Summit"
"SEV_FML","43.09","DIST","1053","30-AUG-16","64902","Arapahoe"
"SEV_FML","29.87","DIST","1053","30-AUG-16","12901","Costilla"
"SEV_FML","445.38","DIST","1053","30-AUG-16","64919","Eagle"
"SEV_FML","6.2","DIST","1053","30-AUG-16","45905","Otero"
"SEV_FML","286.78","DIST","1053","30-AUG-16","51903","Pueblo"
"SEV_FML","183.81","DIST","1053","30-AUG-16","61902","Washington"
"SEV_FML","4345.52","DIST","1054","31-AUG-17","64907","Adams"
"SEV_FML","33.63","DIST","1054","31-AUG-17","20904","Elbert"
"SEV_FML","8707.15","DIST","1054","31-AUG-17","62906","Weld"
"SEV_FML","3948.67","DIST","1054","31-AUG-17","62913","Weld"
"SEV_FML","831.31","DIST","1055","29-AUG-18","64936","Garfield"
"SEV_FML","4.52","DIST","1066","30-AUG-19","64933","Boulder"
"SEV_FML","43062.07","DIST","1066","30-AUG-19","64917","Dolores"
"SEV_FML","15.38","DIST","1066","30-AUG-19","21910","El Paso"
"SEV_FML","5375.19","DIST","1066","30-AUG-19","22902","Fremont"
"SEV_FML","337.38","DIST","1066","30-AUG-19","31900","Kiowa"
"SEV_FML","3.68","DIST","1066","30-AUG-19","64959","Kit Carson"
"SEV_FML","86.08","DIST","1066","30-AUG-19","64916","Montrose"
"SEV_FML","27.53","DIST","1066","30-AUG-19","55902","Saguache"
"SEV_FML","3.56","DIST","1066","30-AUG-19","64938","Washington"
"SEV_FML","704.16","DIST","1066","30-AUG-19","64901","Weld"
"SEV_FML","25.69","DIST","1176","28-AUG-20","20904","Elbert"
"SEV_FML","11523.81","DIST","1176","28-AUG-20","30900","Jefferson"
"SEV_FML","1.19","DIST","1176","28-AUG-20","64959","Kit Carson"
"SEV_FML","226.65","DIST","1176","28-AUG-20","38901","Logan"
"SEV_FML","489.73","DIST","1176","28-AUG-20","51902","Pueblo"
"SEV_FML","14.38","DIST","1283","01-SEP-21","64957","El Paso"
"SEV_FML","164267.58","DIST","1283","01-SEP-21","23901","Garfield"
"SEV_FML","9.34","DIST","1283","01-SEP-21","32902","Kit Carson"
"SEV_FML","1.58","DIST","1283","01-SEP-21","64923","Lincoln"
"SEV_FML","363.12","DIST","1283","01-SEP-21","54900","Routt"
"SEV_FML","65.4","DIST","1313","26-AUG-22","64913","Conejos"
"SEV_FML","7509.84","DIST","1313","26-AUG-22","36904","Las Animas"
"SEV_FML","66.21","DIST","1313","26-AUG-22","61904","Washington"
"SEV_FML","49.15","DIST","1342","25-AUG-23","64902","Arapahoe"
"SEV_FML","61.67","DIST","1342","25-AUG-23","64921","El Paso"
"SEV_FML","30012.14","DIST","1342","25-AUG-23","30900","Jefferson"
"SEV_FML","3.1","DIST","1342","25-AUG-23","64959","Kit Carson"
"SEV_FML","177.3","DIST","1052","03-SEP-14","38002","Logan"
"SEV_FML","88897.22","DIST","1052","03-SEP-14","62016","Weld"
"SEV_FML","4891.33","DIST","1051","27-AUG-15","10007","Clear Creek"
"SEV_FML","6575.36","DIST","1051","27-AUG-15","15005","Delta"
"SEV_FML","2059.32","DIST","1051","27-AUG-15","43012","Montrose"
"SEV_FML","8.1","DIST","1051","27-AUG-15","64039","Rio Grande"
"SEV_FML","13670.42","DIST","1053","30-AUG-16","25018","Grand"
"SEV_FML","906.71","DIST","1054","31-AUG-17","31008","Kiowa"
"SEV_FML","5872.7","DIST","1054","31-AUG-17","34015","La Plata"
"SEV_FML","181.87","DIST","1054","31-AUG-17","50011","Prowers"
"SEV_FML","6086.41","DIST","1054","31-AUG-17","54010","Routt"
"SEV_FML","43.33","DIST","1055","29-AUG-18","01005","Adams"
"SEV_FML","8.01","DIST","1055","29-AUG-18","35004","Larimer"
"SEV_FML","182.38","DIST","1055","29-AUG-18","61002","Washington"
"SEV_FML","3691.82","DIST","1066","30-AUG-19","10007","Clear Creek"
"SEV_FML","895.98","DIST","1066","30-AUG-19","15005","Delta"
"SEV_FML","150.87","DIST","1066","30-AUG-19","45014","Otero"
"SEV_FML","23.6","DIST","1066","30-AUG-19","45015","Otero"
"SEV_FML","381.92","DIST","1066","30-AUG-19","50011","Prowers"
"SEV_FML","12.53","DIST","1066","30-AUG-19","53013","Rio Grande"
"SEV_FML","396.09","DIST","1066","30-AUG-19","53005","Rio Grande"
"SEV_FML","2871.91","DIST","1176","28-AUG-20","09007","Cheyenne"
"SEV_FML","27425.34","DIST","1176","28-AUG-20","44006","Morgan"
"SEV_FML","2296","DIST","1283","01-SEP-21","25006","Grand"
"SEV_FML","17.17","DIST","1283","01-SEP-21","48006","Phillips"
