"program","award","projname","projectnmbr","dateofaward","lgid","county"
"VFP","40000","DIST","1183","14-DEC-16","49001","Pitkin"
"VFP","40000","DIST","1205","08-DEC-14","49001","Pitkin"
"VFP","563","DIST","1186","15-MAR-18","50009","Prowers"
"VFP","563","DIST","1206","28-MAR-19","50009","Prowers"
"VFP","563","DIST","1197","31-MAR-20","50009","Prowers"
"VFP","563","DIST","1188","27-APR-17","50009","Prowers"
"VFP","563","DIST","1205","08-DEC-14","50009","Prowers"
"VFP","563","DIST","1186","15-MAR-18","50011","Prowers"
"VFP","563","DIST","1206","28-MAR-19","50011","Prowers"
"VFP","563","DIST","1197","31-MAR-20","50011","Prowers"
"VFP","563","DIST","1192","27-DEC-16","50011","Prowers"
"VFP","563","DIST","1185","15-JAN-16","50011","Prowers"
"VFP","563","DIST","1205","08-DEC-14","50011","Prowers"
"VFP","6390","DIST","1207","10-JAN-19","50012","Prowers"
"VFP","6390","DIST","1200","22-DEC-17","50012","Prowers"
"VFP","6390","DIST","1182","05-DEC-19","50012","Prowers"
"VFP","6390","DIST","1183","14-DEC-16","50012","Prowers"
"VFP","6390","DIST","1202","18-NOV-15","50012","Prowers"
"VFP","6390","DIST","1205","08-DEC-14","50012","Prowers"
"VFP","6390","DIST","1207","10-JAN-19","50014","Prowers"
"VFP","6390","DIST","1200","22-DEC-17","50014","Prowers"
"VFP","6390","DIST","1182","05-DEC-19","50014","Prowers"
"VFP","6390","DIST","1183","14-DEC-16","50014","Prowers"
"VFP","6390","DIST","1202","18-NOV-15","50014","Prowers"
"VFP","6390","DIST","1201","23-DEC-14","50014","Prowers"
"VFP","1000","DIST","1196","17-NOV-17","51005","Pueblo"
"VFP","1000","DIST","1183","14-DEC-16","51005","Pueblo"
"VFP","1000","DIST","1202","18-NOV-15","51005","Pueblo"
"VFP","6417","DIST","1205","08-DEC-14","64263","Clear Creek, Gilpin"
"VFP","36000","DIST","1181","06-DEC-18","25003","Grand"
"VFP","36000","DIST","1195","27-DEC-19","25003","Grand"
"VFP","36000","DIST","1196","17-NOV-17","25003","Grand"
"VFP","36000","DIST","1202","18-NOV-15","25003","Grand"
"VFP","36000","DIST","1183","14-DEC-16","25003","Grand"
"VFP","36000","DIST","1205","08-DEC-14","25003","Grand"
"VFP","31557","DIST","1182","05-DEC-19","25011","Grand"
"VFP","31557","DIST","1181","06-DEC-18","25011","Grand"
"VFP","31557","DIST","1196","17-NOV-17","25011","Grand"
"VFP","31557","DIST","1202","18-NOV-15","25011","Grand"
"VFP","31557","DIST","1183","14-DEC-16","25011","Grand"
"VFP","31557","DIST","1205","08-DEC-14","25011","Grand"
"VFP","4050","DIST","1181","06-DEC-18","25016","Grand"
"VFP","4050","DIST","1195","27-DEC-19","25016","Grand"
"VFP","4050","DIST","1196","17-NOV-17","25016","Grand"
"VFP","4050","DIST","1183","14-DEC-16","25016","Grand"
"VFP","4050","DIST","1185","15-JAN-16","25016","Grand"
"VFP","4050","DIST","1205","08-DEC-14","25016","Grand"
"VFP","11250","DIST","1182","05-DEC-19","25030","Grand"
"VFP","11250","DIST","1181","06-DEC-18","25030","Grand"
"VFP","11250","DIST","1196","17-NOV-17","25030","Grand"
"VFP","11250","DIST","1202","18-NOV-15","25030","Grand"
"VFP","11250","DIST","1183","14-DEC-16","25030","Grand"
"VFP","11250","DIST","1205","08-DEC-14","25030","Grand"
"VFP","40500","DIST","1181","06-DEC-18","26001","Gunnison"
"VFP","40500","DIST","1195","27-DEC-19","26001","Gunnison"
"VFP","40500","DIST","1196","17-NOV-17","26001","Gunnison"
"VFP","40500","DIST","1202","18-NOV-15","26001","Gunnison"
"VFP","40500","DIST","1183","14-DEC-16","26001","Gunnison"
"VFP","40500","DIST","1205","08-DEC-14","26001","Gunnison"
"VFP","19440","DIST","1207","10-JAN-19","26008","Gunnison"
"VFP","19440","DIST","1195","27-DEC-19","26008","Gunnison"
"VFP","23808","DIST","1200","22-DEC-17","26008","Gunnison"
"VFP","1000","DIST","1205","08-DEC-14","51005","Pueblo"
"VFP","5166","DIST","1191","18-DEC-17","52013","Rio Blanco"
"VFP","5166","DIST","1181","06-DEC-18","52013","Rio Blanco"
"VFP","5166","DIST","1182","05-DEC-19","52013","Rio Blanco"
"VFP","5166","DIST","1202","18-NOV-15","52013","Rio Blanco"
"VFP","5166","DIST","1183","14-DEC-16","52013","Rio Blanco"
"VFP","5166","DIST","1205","08-DEC-14","52013","Rio Blanco"
"VFP","29473","DIST","1184","20-DEC-18","52017","Rio Blanco"
"VFP","29473","DIST","1195","27-DEC-19","52017","Rio Blanco"
"VFP","29473","DIST","1196","17-NOV-17","52017","Rio Blanco"
"VFP","29473","DIST","1183","14-DEC-16","52017","Rio Blanco"
"VFP","29473","DIST","1205","08-DEC-14","52017","Rio Blanco"
"VFP","29473","DIST","1193","21-DEC-15","52017","Rio Blanco"
"VFP","14183","DIST","1207","10-JAN-19","53001","Rio Grande"
"VFP","13046","DIST","1191","18-DEC-17","53001","Rio Grande"
"VFP","14105","DIST","1195","27-DEC-19","53001","Rio Grande"
"VFP","13332","DIST","1202","18-NOV-15","53001","Rio Grande"
"VFP","13468","DIST","1183","14-DEC-16","53001","Rio Grande"
"VFP","44518","DIST","1205","08-DEC-14","53001","Rio Grande"
"VFP","25705","DIST","1200","22-DEC-17","53004","Rio Grande"
"VFP","25705","DIST","1189","12-FEB-19","53004","Rio Grande"
"VFP","25705","DIST","1199","21-APR-20","53004","Rio Grande"
"VFP","25705","DIST","1183","14-DEC-16","53004","Rio Grande"
"VFP","25705","DIST","1193","21-DEC-15","53004","Rio Grande"
"VFP","25705","DIST","1205","08-DEC-14","53004","Rio Grande"
"VFP","20747","DIST","1182","05-DEC-19","54009","Routt"
"VFP","18708","DIST","1189","12-FEB-19","54009","Routt"
"VFP","18355","DIST","1196","17-NOV-17","54009","Routt"
"VFP","17473","DIST","1183","14-DEC-16","54009","Routt"
"VFP","17564","DIST","1202","18-NOV-15","54009","Routt"
"VFP","22088","DIST","1205","08-DEC-14","54009","Routt"
"VFP","5940","DIST","1207","10-JAN-19","54022","Routt"
"VFP","5940","DIST","1195","27-DEC-19","54022","Routt"
"VFP","5940","DIST","1191","18-DEC-17","54022","Routt"
"VFP","29430","DIST","1183","14-DEC-16","26008","Gunnison"
"VFP","29430","DIST","1202","18-NOV-15","26008","Gunnison"
"VFP","29430","DIST","1205","08-DEC-14","26008","Gunnison"
"VFP","2430","DIST","1191","18-DEC-17","27006","Hinsdale"
"VFP","2430","DIST","1181","06-DEC-18","27006","Hinsdale"
"VFP","2430","DIST","1195","27-DEC-19","27006","Hinsdale"
"VFP","2256","DIST","1202","18-NOV-15","27006","Hinsdale"
"VFP","2246","DIST","1183","14-DEC-16","27006","Hinsdale"
"VFP","2376","DIST","1205","08-DEC-14","27006","Hinsdale"
"VFP","3240","DIST","1191","18-DEC-17","29001","Jackson"
"VFP","3240","DIST","1189","12-FEB-19","29001","Jackson"
"VFP","3240","DIST","1197","31-MAR-20","29001","Jackson"
"VFP","3240","DIST","1183","14-DEC-16","29001","Jackson"
"VFP","3240","DIST","1202","18-NOV-15","29001","Jackson"
"VFP","3240","DIST","1205","08-DEC-14","29001","Jackson"
"VFP","1796","DIST","1191","18-DEC-17","29006","Jackson"
"VFP","1841","DIST","1199","21-APR-20","29006","Jackson"
"VFP","1850","DIST","1189","12-FEB-19","29006","Jackson"
"VFP","1924","DIST","1183","14-DEC-16","29006","Jackson"
"VFP","1865","DIST","1202","18-NOV-15","29006","Jackson"
"VFP","1810","DIST","1205","08-DEC-14","29006","Jackson"
"VFP","157500","DIST","1182","05-DEC-19","30003","Jefferson"
"VFP","49500","DIST","1184","20-DEC-18","30003","Jefferson"
"VFP","49500","DIST","1200","22-DEC-17","30003","Jefferson"
"VFP","49500","DIST","1183","14-DEC-16","30003","Jefferson"
"VFP","49500","DIST","1202","18-NOV-15","30003","Jefferson"
"VFP","49500","DIST","1205","08-DEC-14","30003","Jefferson"
"VFP","22500","DIST","1182","05-DEC-19","30020","Jefferson"
"VFP","22500","DIST","1200","22-DEC-17","30020","Jefferson"
"VFP","22500","DIST","1194","30-MAY-19","30020","Jefferson"
"VFP","19535","DIST","1183","14-DEC-16","30020","Jefferson"
"VFP","19536","DIST","1202","18-NOV-15","30020","Jefferson"
"VFP","18658","DIST","1205","08-DEC-14","30020","Jefferson"
"VFP","30000","DIST","1184","20-DEC-18","30027","Jefferson"
"VFP","5940","DIST","1183","14-DEC-16","54022","Routt"
"VFP","5940","DIST","1202","18-NOV-15","54022","Routt"
"VFP","5940","DIST","1205","08-DEC-14","54022","Routt"
"VFP","15660","DIST","1207","10-JAN-19","54023","Routt"
"VFP","15660","DIST","1195","27-DEC-19","54023","Routt"
"VFP","15660","DIST","1191","18-DEC-17","54023","Routt"
"VFP","15660","DIST","1183","14-DEC-16","54023","Routt"
"VFP","15660","DIST","1202","18-NOV-15","54023","Routt"
"VFP","15660","DIST","1205","08-DEC-14","54023","Routt"
"VFP","32500","DIST","1184","20-DEC-18","54026","Routt"
"VFP","32500","DIST","1200","22-DEC-17","54026","Routt"
"VFP","32500","DIST","1195","27-DEC-19","54026","Routt"
"VFP","32500","DIST","1183","14-DEC-16","54026","Routt"
"VFP","32500","DIST","1202","18-NOV-15","54026","Routt"
"VFP","32500","DIST","1205","08-DEC-14","54026","Routt"
"VFP","10132","DIST","1207","10-JAN-19","54029","Routt"
"VFP","10132","DIST","1197","31-MAR-20","54029","Routt"
"VFP","8175","DIST","1191","18-DEC-17","54029","Routt"
"VFP","8175","DIST","1183","14-DEC-16","54029","Routt"
"VFP","5153","DIST","1202","18-NOV-15","54029","Routt"
"VFP","5153","DIST","1205","08-DEC-14","54029","Routt"
"VFP","15057","DIST","1181","06-DEC-18","54031","Routt"
"VFP","15057","DIST","1182","05-DEC-19","54031","Routt"
"VFP","15057","DIST","1196","17-NOV-17","54031","Routt"
"VFP","15300","DIST","1183","14-DEC-16","54031","Routt"
"VFP","15300","DIST","1202","18-NOV-15","54031","Routt"
"VFP","15300","DIST","1205","08-DEC-14","54031","Routt"
"VFP","12353","DIST","1207","10-JAN-19","55006","Saguache"
"VFP","12922","DIST","1182","05-DEC-19","55006","Saguache"
"VFP","12227","DIST","1196","17-NOV-17","55006","Saguache"
"VFP","11492","DIST","1183","14-DEC-16","55006","Saguache"
"VFP","11932","DIST","1202","18-NOV-15","55006","Saguache"
"VFP","10229","DIST","1205","08-DEC-14","55006","Saguache"
"VFP","10765","DIST","1184","20-DEC-18","56002","San Juan"
"VFP","27000","DIST","1195","27-DEC-19","30027","Jefferson"
"VFP","30000","DIST","1196","17-NOV-17","30027","Jefferson"
"VFP","30000","DIST","1183","14-DEC-16","30027","Jefferson"
"VFP","30000","DIST","1202","18-NOV-15","30027","Jefferson"
"VFP","30000","DIST","1205","08-DEC-14","30027","Jefferson"
"VFP","14400","DIST","1191","18-DEC-17","30032","Jefferson"
"VFP","14400","DIST","1181","06-DEC-18","30032","Jefferson"
"VFP","14400","DIST","1195","27-DEC-19","30032","Jefferson"
"VFP","14400","DIST","1202","18-NOV-15","30032","Jefferson"
"VFP","14400","DIST","1183","14-DEC-16","30032","Jefferson"
"VFP","14400","DIST","1205","08-DEC-14","30032","Jefferson"
"VFP","77940","DIST","1182","05-DEC-19","30035","Jefferson"
"VFP","77940","DIST","1181","06-DEC-18","30035","Jefferson"
"VFP","77940","DIST","1196","17-NOV-17","30035","Jefferson"
"VFP","77940","DIST","1202","18-NOV-15","30035","Jefferson"
"VFP","77940","DIST","1183","14-DEC-16","30035","Jefferson"
"VFP","77940","DIST","1205","08-DEC-14","30035","Jefferson"
"VFP","11643","DIST","1184","20-DEC-18","30042","Jefferson"
"VFP","12399","DIST","1191","18-DEC-17","30042","Jefferson"
"VFP","12916","DIST","1195","27-DEC-19","30042","Jefferson"
"VFP","10184","DIST","1183","14-DEC-16","30042","Jefferson"
"VFP","10231","DIST","1202","18-NOV-15","30042","Jefferson"
"VFP","10323","DIST","1205","08-DEC-14","30042","Jefferson"
"VFP","18500","DIST","1182","05-DEC-19","30044","Jefferson"
"VFP","18500","DIST","1184","20-DEC-18","30044","Jefferson"
"VFP","18500","DIST","1196","17-NOV-17","30044","Jefferson"
"VFP","18500","DIST","1183","14-DEC-16","30044","Jefferson"
"VFP","33823","DIST","1202","18-NOV-15","30044","Jefferson"
"VFP","33823","DIST","1205","08-DEC-14","30044","Jefferson"
"VFP","1200","DIST","1182","05-DEC-19","30075","Jefferson"
"VFP","1200","DIST","1196","17-NOV-17","30075","Jefferson"
"VFP","1200","DIST","1202","18-NOV-15","30075","Jefferson"
"VFP","1200","DIST","1183","14-DEC-16","30075","Jefferson"
"VFP","1200","DIST","1205","08-DEC-14","30075","Jefferson"
"VFP","11478","DIST","1182","05-DEC-19","56002","San Juan"
"VFP","10813","DIST","1191","18-DEC-17","56002","San Juan"
"VFP","8568","DIST","1183","14-DEC-16","56002","San Juan"
"VFP","6120","DIST","1202","18-NOV-15","56002","San Juan"
"VFP","6120","DIST","1201","23-DEC-14","56002","San Juan"
"VFP","70245","DIST","1181","06-DEC-18","57013","San Miguel"
"VFP","70245","DIST","1182","05-DEC-19","57013","San Miguel"
"VFP","69156","DIST","1196","17-NOV-17","57013","San Miguel"
"VFP","91969","DIST","1202","18-NOV-15","57013","San Miguel"
"VFP","69156","DIST","1183","14-DEC-16","57013","San Miguel"
"VFP","91969","DIST","1205","08-DEC-14","57013","San Miguel"
"VFP","3204","DIST","1207","10-JAN-19","58003","Sedgwick"
"VFP","4568","DIST","1182","05-DEC-19","58003","Sedgwick"
"VFP","1515","DIST","1191","18-DEC-17","58003","Sedgwick"
"VFP","1817","DIST","1183","14-DEC-16","58003","Sedgwick"
"VFP","1481","DIST","1202","18-NOV-15","58003","Sedgwick"
"VFP","1855","DIST","1205","08-DEC-14","58003","Sedgwick"
"VFP","3150","DIST","1207","10-JAN-19","58004","Sedgwick"
"VFP","3150","DIST","1182","05-DEC-19","58004","Sedgwick"
"VFP","3150","DIST","1191","18-DEC-17","58004","Sedgwick"
"VFP","3150","DIST","1202","18-NOV-15","58004","Sedgwick"
"VFP","3150","DIST","1183","14-DEC-16","58004","Sedgwick"
"VFP","3150","DIST","1205","08-DEC-14","58004","Sedgwick"
"VFP","1000","DIST","1184","20-DEC-18","58007","Sedgwick"
"VFP","1000","DIST","1182","05-DEC-19","58007","Sedgwick"
"VFP","1000","DIST","1196","17-NOV-17","58007","Sedgwick"
"VFP","1000","DIST","1202","18-NOV-15","58007","Sedgwick"
"VFP","1000","DIST","1183","14-DEC-16","58007","Sedgwick"
"VFP","558","DIST","1205","08-DEC-14","58007","Sedgwick"
"VFP","396","DIST","1191","18-DEC-17","59039","Summit"
"VFP","839","DIST","1183","14-DEC-16","59039","Summit"
"VFP","118","DIST","1202","18-NOV-15","59039","Summit"
"VFP","2752","DIST","1205","08-DEC-14","59039","Summit"
"VFP","81974","DIST","1181","06-DEC-18","59041","Summit"
"VFP","22500","DIST","1186","15-MAR-18","30090","Jefferson"
"VFP","22500","DIST","1202","18-NOV-15","30090","Jefferson"
"VFP","25519","DIST","1183","14-DEC-16","30090","Jefferson"
"VFP","22500","DIST","1205","08-DEC-14","30090","Jefferson"
"VFP","7550","DIST","1186","15-MAR-18","30115","Jefferson"
"VFP","7508","DIST","1189","12-FEB-19","30115","Jefferson"
"VFP","7392","DIST","1188","27-APR-17","30115","Jefferson"
"VFP","7432","DIST","1193","21-DEC-15","30115","Jefferson"
"VFP","7074","DIST","1205","08-DEC-14","30115","Jefferson"
"VFP","6725","DIST","1181","06-DEC-18","30127","Douglas, Jefferson"
"VFP","7393","DIST","1182","05-DEC-19","30127","Douglas, Jefferson"
"VFP","6693","DIST","1196","17-NOV-17","30127","Douglas, Jefferson"
"VFP","5756","DIST","1202","18-NOV-15","30127","Douglas, Jefferson"
"VFP","5727","DIST","1183","14-DEC-16","30127","Douglas, Jefferson"
"VFP","6513","DIST","1205","08-DEC-14","30127","Douglas, Jefferson"
"VFP","33120","DIST","1184","20-DEC-18","30136","Jefferson"
"VFP","33120","DIST","1199","21-APR-20","30136","Jefferson"
"VFP","33120","DIST","1196","17-NOV-17","30136","Jefferson"
"VFP","33120","DIST","1202","18-NOV-15","30136","Jefferson"
"VFP","33120","DIST","1183","14-DEC-16","30136","Jefferson"
"VFP","33120","DIST","1205","08-DEC-14","30136","Jefferson"
"VFP","1000","DIST","1181","06-DEC-18","31002","Kiowa"
"VFP","1000","DIST","1196","17-NOV-17","31002","Kiowa"
"VFP","1000","DIST","1183","14-DEC-16","31002","Kiowa"
"VFP","1000","DIST","1202","18-NOV-15","31002","Kiowa"
"VFP","1000","DIST","1205","08-DEC-14","31002","Kiowa"
"VFP","36000","DIST","1207","10-JAN-19","32002","Kit Carson"
"VFP","36000","DIST","1191","18-DEC-17","32002","Kit Carson"
"VFP","40500","DIST","1195","27-DEC-19","32002","Kit Carson"
"VFP","36000","DIST","1183","14-DEC-16","32002","Kit Carson"
"VFP","36000","DIST","1202","18-NOV-15","32002","Kit Carson"
"VFP","36000","DIST","1205","08-DEC-14","32002","Kit Carson"
"VFP","1800","DIST","1181","06-DEC-18","32007","Kit Carson"
"VFP","1800","DIST","1182","05-DEC-19","32007","Kit Carson"
"VFP","1800","DIST","1196","17-NOV-17","32007","Kit Carson"
"VFP","1800","DIST","1202","18-NOV-15","32007","Kit Carson"
"VFP","1800","DIST","1183","14-DEC-16","32007","Kit Carson"
"VFP","1800","DIST","1205","08-DEC-14","32007","Kit Carson"
"VFP","6397","DIST","1195","27-DEC-19","32014","Kit Carson"
"VFP","4410","DIST","1189","12-FEB-19","32014","Kit Carson"
"VFP","4242","DIST","1196","17-NOV-17","32014","Kit Carson"
"VFP","3445","DIST","1183","14-DEC-16","32014","Kit Carson"
"VFP","3603","DIST","1202","18-NOV-15","32014","Kit Carson"
"VFP","3256","DIST","1205","08-DEC-14","32014","Kit Carson"
"VFP","3150","DIST","1184","20-DEC-18","32018","Kit Carson"
"VFP","3150","DIST","1199","21-APR-20","32018","Kit Carson"
"VFP","3150","DIST","1196","17-NOV-17","32018","Kit Carson"
"VFP","3150","DIST","1183","14-DEC-16","32018","Kit Carson"
"VFP","3150","DIST","1202","18-NOV-15","32018","Kit Carson"
"VFP","3150","DIST","1205","08-DEC-14","32018","Kit Carson"
"VFP","32235","DIST","1205","08-DEC-14","34001","La Plata"
"VFP","4284","DIST","1182","05-DEC-19","34031","La Plata"
"VFP","4343","DIST","1191","18-DEC-17","34031","La Plata"
"VFP","11951","DIST","1181","06-DEC-18","34031","La Plata"
"VFP","10545","DIST","1202","18-NOV-15","34031","La Plata"
"VFP","12797","DIST","1183","14-DEC-16","34031","La Plata"
"VFP","13047","DIST","1205","08-DEC-14","34031","La Plata"
"VFP","17635","DIST","1191","18-DEC-17","18003","Douglas"
"VFP","17635","DIST","1181","06-DEC-18","18003","Douglas"
"VFP","17635","DIST","1195","27-DEC-19","18003","Douglas"
"VFP","17635","DIST","1183","14-DEC-16","18003","Douglas"
"VFP","17635","DIST","1202","18-NOV-15","18003","Douglas"
"VFP","17635","DIST","1205","08-DEC-14","18003","Douglas"
"VFP","32400","DIST","1182","05-DEC-19","18011","Douglas"
"VFP","32400","DIST","1184","20-DEC-18","18011","Douglas"
"VFP","32400","DIST","1191","18-DEC-17","18011","Douglas"
"VFP","32400","DIST","1183","14-DEC-16","18011","Douglas"
"VFP","32400","DIST","1202","18-NOV-15","18011","Douglas"
"VFP","81974","DIST","1182","05-DEC-19","59041","Summit"
"VFP","81974","DIST","1196","17-NOV-17","59041","Summit"
"VFP","81974","DIST","1202","18-NOV-15","59041","Summit"
"VFP","81787","DIST","1183","14-DEC-16","59041","Summit"
"VFP","81974","DIST","1205","08-DEC-14","59041","Summit"
"VFP","5200","DIST","1186","15-MAR-18","60016","Teller"
"VFP","5200","DIST","1184","20-DEC-18","60016","Teller"
"VFP","5200","DIST","1197","31-MAR-20","60016","Teller"
"VFP","5200","DIST","1183","14-DEC-16","60016","Teller"
"VFP","5200","DIST","1202","18-NOV-15","60016","Teller"
"VFP","5200","DIST","1205","08-DEC-14","60016","Teller"
"VFP","10800","DIST","1181","06-DEC-18","60019","Teller"
"VFP","10800","DIST","1182","05-DEC-19","60019","Teller"
"VFP","10800","DIST","1196","17-NOV-17","60019","Teller"
"VFP","10800","DIST","1183","14-DEC-16","60019","Teller"
"VFP","10800","DIST","1202","18-NOV-15","60019","Teller"
"VFP","10800","DIST","1205","08-DEC-14","60019","Teller"
"VFP","12865","DIST","1184","20-DEC-18","61001","Washington"
"VFP","14962","DIST","1200","22-DEC-17","61001","Washington"
"VFP","11634","DIST","1182","05-DEC-19","61001","Washington"
"VFP","14737","DIST","1183","14-DEC-16","61001","Washington"
"VFP","10540","DIST","1202","18-NOV-15","61001","Washington"
"VFP","11233","DIST","1205","08-DEC-14","61001","Washington"
"VFP","4070","DIST","1184","20-DEC-18","61002","Washington"
"VFP","4037","DIST","1200","22-DEC-17","61002","Washington"
"VFP","4264","DIST","1182","05-DEC-19","61002","Washington"
"VFP","3992","DIST","1183","14-DEC-16","61002","Washington"
"VFP","3988","DIST","1202","18-NOV-15","61002","Washington"
"VFP","3849","DIST","1205","08-DEC-14","61002","Washington"
"VFP","2250","DIST","1195","27-DEC-19","61004","Washington"
"VFP","2250","DIST","1189","12-FEB-19","61004","Washington"
"VFP","2250","DIST","1191","18-DEC-17","61004","Washington"
"VFP","2250","DIST","1183","14-DEC-16","61004","Washington"
"VFP","2250","DIST","1185","15-JAN-16","61004","Washington"
"VFP","32400","DIST","1205","08-DEC-14","18011","Douglas"
"VFP","13126","DIST","1184","20-DEC-18","18019","Douglas"
"VFP","13126","DIST","1195","27-DEC-19","18019","Douglas"
"VFP","13126","DIST","1200","22-DEC-17","18019","Douglas"
"VFP","13991","DIST","1183","14-DEC-16","18019","Douglas"
"VFP","13991","DIST","1202","18-NOV-15","18019","Douglas"
"VFP","13991","DIST","1205","08-DEC-14","18019","Douglas"
"VFP","24611","DIST","1182","05-DEC-19","18034","Douglas"
"VFP","24656","DIST","1181","06-DEC-18","18034","Douglas"
"VFP","19521","DIST","1196","17-NOV-17","18034","Douglas"
"VFP","19521","DIST","1183","14-DEC-16","18034","Douglas"
"VFP","17460","DIST","1202","18-NOV-15","18034","Douglas"
"VFP","17460","DIST","1205","08-DEC-14","18034","Douglas"
"VFP","28338","DIST","1184","20-DEC-18","18097","Douglas"
"VFP","28338","DIST","1191","18-DEC-17","18097","Douglas"
"VFP","28338","DIST","1195","27-DEC-19","18097","Douglas"
"VFP","28338","DIST","1183","14-DEC-16","18097","Douglas"
"VFP","28338","DIST","1202","18-NOV-15","18097","Douglas"
"VFP","28338","DIST","1205","08-DEC-14","18097","Douglas"
"VFP","21724","DIST","1182","05-DEC-19","19018","Eagle"
"VFP","19564","DIST","1184","20-DEC-18","19018","Eagle"
"VFP","18194","DIST","1191","18-DEC-17","19018","Eagle"
"VFP","15243","DIST","1183","14-DEC-16","19018","Eagle"
"VFP","10778","DIST","1202","18-NOV-15","19018","Eagle"
"VFP","8783","DIST","1205","08-DEC-14","19018","Eagle"
"VFP","18220","DIST","1191","18-DEC-17","20003","Elbert"
"VFP","18220","DIST","1181","06-DEC-18","20003","Elbert"
"VFP","18220","DIST","1182","05-DEC-19","20003","Elbert"
"VFP","18220","DIST","1183","14-DEC-16","20003","Elbert"
"VFP","18220","DIST","1202","18-NOV-15","20003","Elbert"
"VFP","18220","DIST","1205","08-DEC-14","20003","Elbert"
"VFP","12600","DIST","1182","05-DEC-19","20008","Elbert"
"VFP","12600","DIST","1184","20-DEC-18","20008","Elbert"
"VFP","12600","DIST","1200","22-DEC-17","20008","Elbert"
"VFP","13550","DIST","1248","18-DEC-20","62027","Weld"
"VFP","4500","DIST","1248","18-DEC-20","35080","Larimer"
"VFP","18469","DIST","1248","18-DEC-20","64158","Washington, Yuma"
"VFP","24440","DIST","1248","18-DEC-20","15014","Delta"
"VFP","16205","DIST","1248","18-DEC-20","22003","Fremont"
"VFP","17609","DIST","1248","18-DEC-20","43011","Montrose"
"VFP","9000","DIST","1248","18-DEC-20","21002","El Paso"
"VFP","18000","DIST","1248","18-DEC-20","38001","Logan"
"VFP","11340","DIST","1248","18-DEC-20","34031","La Plata"
"VFP","2250","DIST","1205","08-DEC-14","61004","Washington"
"VFP","1000","DIST","1195","27-DEC-19","61006","Washington"
"VFP","1000","DIST","1189","12-FEB-19","61006","Washington"
"VFP","1000","DIST","1191","18-DEC-17","61006","Washington"
"VFP","1000","DIST","1183","14-DEC-16","61006","Washington"
"VFP","1000","DIST","1202","18-NOV-15","61006","Washington"
"VFP","1000","DIST","1205","08-DEC-14","61006","Washington"
"VFP","2700","DIST","1207","10-JAN-19","61013","Washington"
"VFP","9000","DIST","1200","22-DEC-17","61013","Washington"
"VFP","5400","DIST","1195","27-DEC-19","61013","Washington"
"VFP","2700","DIST","1202","18-NOV-15","61013","Washington"
"VFP","2700","DIST","1183","14-DEC-16","61013","Washington"
"VFP","2700","DIST","1205","08-DEC-14","61013","Washington"
"VFP","11095","DIST","1181","06-DEC-18","62001","Weld"
"VFP","11095","DIST","1197","31-MAR-20","62001","Weld"
"VFP","18209","DIST","1191","18-DEC-17","62001","Weld"
"VFP","18209","DIST","1183","14-DEC-16","62001","Weld"
"VFP","27163","DIST","1202","18-NOV-15","62001","Weld"
"VFP","23055","DIST","1205","08-DEC-14","62001","Weld"
"VFP","23475","DIST","1207","10-JAN-19","62009","Weld"
"VFP","23475","DIST","1182","05-DEC-19","62009","Weld"
"VFP","23475","DIST","1191","18-DEC-17","62009","Weld"
"VFP","23475","DIST","1183","14-DEC-16","62009","Weld"
"VFP","23475","DIST","1202","18-NOV-15","62009","Weld"
"VFP","23475","DIST","1205","08-DEC-14","62009","Weld"
"VFP","57682","DIST","1184","20-DEC-18","62013","Weld"
"VFP","57682","DIST","1182","05-DEC-19","62013","Weld"
"VFP","57682","DIST","1196","17-NOV-17","62013","Weld"
"VFP","57682","DIST","1202","18-NOV-15","62013","Weld"
"VFP","57682","DIST","1183","14-DEC-16","62013","Weld"
"VFP","57682","DIST","1205","08-DEC-14","62013","Weld"
"VFP","9003","DIST","1181","06-DEC-18","62015","Weld"
"VFP","9003","DIST","1182","05-DEC-19","62015","Weld"
"VFP","9003","DIST","1196","17-NOV-17","62015","Weld"
"VFP","16748","DIST","1202","18-NOV-15","20008","Elbert"
"VFP","12600","DIST","1183","14-DEC-16","20008","Elbert"
"VFP","16748","DIST","1205","08-DEC-14","20008","Elbert"
"VFP","13530","DIST","1183","14-DEC-16","20009","Elbert"
"VFP","13521","DIST","1202","18-NOV-15","20009","Elbert"
"VFP","14075","DIST","1205","08-DEC-14","20009","Elbert"
"VFP","9000","DIST","1182","05-DEC-19","21002","El Paso"
"VFP","9000","DIST","1184","20-DEC-18","21002","El Paso"
"VFP","9000","DIST","1203","02-FEB-18","21002","El Paso"
"VFP","9000","DIST","1183","14-DEC-16","21002","El Paso"
"VFP","9000","DIST","1202","18-NOV-15","21002","El Paso"
"VFP","9000","DIST","1205","08-DEC-14","21002","El Paso"
"VFP","5333","DIST","1207","10-JAN-19","21007","El Paso"
"VFP","5324","DIST","1195","27-DEC-19","21007","El Paso"
"VFP","5320","DIST","1196","17-NOV-17","21007","El Paso"
"VFP","5126","DIST","1202","18-NOV-15","21007","El Paso"
"VFP","5260","DIST","1183","14-DEC-16","21007","El Paso"
"VFP","5282","DIST","1205","08-DEC-14","21007","El Paso"
"VFP","11340","DIST","1181","06-DEC-18","21021","El Paso"
"VFP","11340","DIST","1195","27-DEC-19","21021","El Paso"
"VFP","11340","DIST","1196","17-NOV-17","21021","El Paso"
