time,pressure,altitude,velocity
14.480,92.85105,2122.239,-23.888
14.500,92.85611,2121.774,-23.482
14.520,92.85976,2121.281,-23.104
14.540,92.85967,2120.844,-22.784
14.560,92.85880,2120.479,-22.535
14.580,92.86237,2120.082,-22.294
14.600,92.85889,2119.813,-22.002
14.620,92.85567,2119.661,-21.797
14.640,92.86098,2119.428,-21.637
14.660,92.86133,2119.227,-21.242
14.680,92.85785,2119.145,-21.025
14.700,92.85471,2119.168,-20.957
14.720,92.86603,2118.962,-20.924
14.740,92.86864,2118.734,-20.876
14.760,92.86716,2118.578,-20.836
14.780,92.87021,2118.387,-20.771
14.800,92.86986,2118.239,-20.817
14.820,92.87560,2117.991,-20.877
14.840,92.88222,2117.630,-20.869
14.860,92.87612,2117.448,-20.888
14.880,92.87874,2117.238,-20.997
14.900,92.88222,2116.983,-20.956
14.920,92.87926,2116.829,-20.979
14.940,92.88222,2116.638,-20.952
14.960,92.88136,2116.498,-20.956
14.980,92.88744,2116.246,-20.922
15.000,92.88448,2116.094,-20.936
15.020,92.88831,2115.883,-20.920
15.040,92.88596,2115.755,-20.932
15.060,92.88396,2115.698,-20.947
15.080,92.88396,2115.664,-20.915
15.100,92.88753,2115.570,-20.881
15.120,92.88622,2115.527,-20.908
15.140,92.89362,2115.336,-20.925
15.160,92.88797,2115.300,-20.913
15.180,92.89005,2115.235,-20.875
15.200,92.89319,2115.118,-20.853
15.220,92.88919,2115.114,-20.822
15.240,92.89214,2115.058,-20.784
15.260,92.89597,2114.932,-20.773
15.280,92.89737,2114.794,-20.867
15.300,92.90259,2114.557,-20.939
15.320,92.90102,2114.380,-20.992
15.340,92.90363,2114.164,-21.046
15.360,92.90502,2113.938,-20.991
15.380,92.90241,2113.794,-20.998
15.400,92.90981,2113.500,-20.993
15.420,92.91086,2113.206,-21.001
15.440,92.91042,2112.946,-21.081
15.460,92.91103,2112.695,-21.216
15.480,92.91373,2112.403,-21.350
15.500,92.91565,2112.091,-21.507
15.520,92.91773,2111.755,-21.676
15.540,92.92139,2111.360,-21.896
15.560,92.91930,2111.040,-22.178
15.580,92.92000,2110.727,-22.373
15.600,92.91721,2110.501,-22.642
15.620,92.92139,2110.199,-22.874
15.640,92.92391,2109.863,-23.047
15.660,92.91991,2109.640,-23.269
15.680,92.92609,2109.297,-23.456
15.700,92.92914,2108.908,-23.594
15.720,92.92940,2108.538,-23.716
15.740,92.92940,2108.193,-23.884
15.760,92.92940,2107.871,-24.061
15.780,92.92931,2107.574,-24.211
15.800,92.93862,2107.085,-24.336
15.820,92.93967,2106.602,-24.457
15.840,92.93671,2106.216,-24.644
15.860,92.94333,2105.703,-24.873
15.880,92.94437,2105.196,-25.036
15.900,92.94455,2104.716,-25.185
15.920,92.94907,2104.162,-25.324
15.940,92.94881,2103.645,-25.447
15.960,92.95438,2103.032,-25.575
15.980,92.95551,2102.428,-25.638
16.000,92.96065,2101.741,-25.814
16.020,92.96073,2101.091,-25.924
16.040,92.96474,2100.385,-26.009
16.060,92.96735,2099.659,-26.064
16.080,92.96178,2099.101,-26.132
16.100,92.96474,2098.509,-26.258
16.120,92.97066,2097.818,-26.424
16.140,92.97170,2097.143,-26.527
16.160,92.97623,2096.403,-26.688
16.180,92.97258,2095.788,-26.803
16.200,92.97832,2095.080,-26.887
16.220,92.97519,2094.485,-27.019
16.240,92.97431,2093.947,-27.094
16.260,92.97746,2093.371,-27.180
16.280,92.98615,2092.635,-27.249
16.300,92.98668,2091.929,-27.286
16.320,92.98215,2091.370,-27.389
16.340,92.98572,2090.765,-27.413
16.360,92.98171,2090.290,-27.495
16.380,92.98685,2089.732,-27.571
16.400,92.99051,2089.127,-27.599
16.420,92.99059,2088.560,-27.697
16.440,92.99530,2087.923,-27.710
16.460,93.00043,2087.210,-27.749
16.480,93.00078,2086.534,-27.778
16.500,93.00513,2085.800,-27.818
16.520,93.00461,2085.124,-27.884
16.540,93.00983,2084.373,-27.927
16.560,93.02010,2083.434,-28.022
16.580,93.01401,2082.688,-28.077
16.600,93.02219,2081.803,-28.133
16.620,93.02464,2080.915,-28.078
16.640,93.02428,2080.089,-28.007
16.660,93.02794,2079.231,-28.012
16.680,93.02689,2078.450,-27.944
16.700,93.02794,2077.695,-27.918
16.720,93.03264,2076.883,-27.926
16.740,93.03020,2076.179,-27.918
16.760,93.03177,2075.487,-27.859
16.780,93.03333,2074.807,-27.779
16.800,93.03072,2074.234,-27.685
16.820,93.03368,2073.638,-27.648
16.840,93.03891,2072.967,-27.584
16.860,93.04047,2072.308,-27.454
16.880,93.04195,2071.662,-27.401
16.900,93.04100,2071.085,-27.354
16.920,93.03960,2070.584,-27.289
16.940,93.04378,2070.031,-27.259
16.960,93.04465,2069.500,-27.216
16.980,93.04126,2069.090,-27.229
17.000,93.05145,2068.486,-27.227
17.020,93.04996,2067.961,-27.233
17.040,93.04648,2067.558,-27.209
17.060,93.04848,2067.147,-27.263
17.080,93.05527,2066.620,-27.308
17.100,93.06554,2065.901,-27.252
17.120,93.07033,2065.124,-27.192
17.140,93.06780,2064.457,-27.180
17.160,93.07076,2063.771,-27.163
17.180,93.07459,2063.049,-27.170
17.200,93.07259,2062.422,-27.121
17.220,93.07877,2061.702,-27.107
17.240,93.07982,2061.010,-26.986
17.260,93.08191,2060.321,-26.889
17.280,93.07973,2059.731,-26.787
17.300,93.07825,2059.222,-26.746
17.320,93.08434,2058.618,-26.689
17.340,93.08035,2058.151,-26.579
17.360,93.08800,2057.552,-26.464
17.380,93.08957,2056.965,-26.304
17.400,93.09026,2056.408,-26.135
17.420,93.09480,2055.793,-25.968
17.440,93.08730,2055.396,-25.825
17.460,93.09444,2054.877,-25.657
17.480,93.09636,2054.357,-25.588
17.500,93.09845,2053.833,-25.498
17.520,93.10332,2053.243,-25.398
17.540,93.10227,2052.722,-25.278
17.560,93.10838,2052.107,-25.199
17.580,93.10950,2051.514,-25.205
17.600,93.11272,2050.894,-25.157
17.620,93.10637,2050.466,-25.137
17.640,93.10393,2050.135,-25.164
17.660,93.11412,2049.608,-25.191
17.680,93.11324,2049.144,-25.216
17.700,93.11586,2048.662,-25.217
17.720,93.12055,2048.116,-25.196
17.740,93.12212,2047.578,-25.190
17.760,93.12003,2047.131,-25.157
17.780,93.12143,2046.693,-25.145
17.800,93.12377,2046.242,-25.123
17.820,93.12473,2045.810,-25.085
17.840,93.12421,2045.428,-25.042
17.860,93.12325,2045.107,-25.027
17.880,93.12926,2044.683,-24.978
17.900,93.13257,2044.222,-24.976
17.920,93.13413,2043.766,-24.961
17.940,93.13728,2043.278,-24.852
17.960,93.13988,2042.772,-24.762
17.980,93.14458,2042.201,-24.630
18.000,93.14545,2041.654,-24.481
18.020,93.14494,2041.162,-24.404
18.040,93.14510,2040.707,-24.268
18.060,93.15382,2040.094,-24.097
18.080,93.15382,2039.526,-23.968
18.100,93.15137,2039.057,-23.873
18.120,93.15173,2038.620,-23.843
18.140,93.15503,2038.147,-23.891
18.160,93.15712,2037.666,-23.868
18.180,93.15904,2037.182,-23.936
18.200,93.15973,2036.722,-24.025
18.220,93.16182,2036.254,-24.056
18.240,93.15616,2035.954,-24.122
18.260,93.16338,2035.522,-24.186
18.280,93.16338,2035.128,-24.261
18.300,93.16547,2034.723,-24.316
18.320,93.16660,2034.327,-24.388
18.340,93.16853,2033.925,-24.467
18.360,93.16808,2033.569,-24.472
18.380,93.17053,2033.191,-24.528
18.400,93.16808,2032.903,-24.601
18.420,93.16817,2032.644,-24.636
18.440,93.17435,2032.274,-24.708
18.460,93.17034,2032.029,-24.706
18.480,93.18037,2031.585,-24.741
18.500,93.18098,2031.164,-24.759
18.520,93.17905,2030.821,-24.776
18.540,93.18062,2030.476,-24.825
18.560,93.18376,2030.091,-24.832
18.580,93.18672,2029.672,-24.873
18.600,93.18985,2029.218,-24.943
18.620,93.18829,2028.834,-25.043
18.640,93.19473,2028.338,-25.073
18.660,93.19846,2027.794,-25.059
18.680,93.19802,2027.299,-25.100
18.700,93.19959,2026.807,-25.107
18.720,93.19942,2026.356,-25.130
18.740,93.19978,2025.933,-25.244
18.760,93.20255,2025.481,-25.354
18.780,93.20673,2024.969,-25.468
18.800,93.20761,2024.477,-25.587
18.820,93.21179,2023.926,-25.662
18.840,93.21179,2023.415,-25.783
18.860,93.21336,2022.906,-25.918
18.880,93.21127,2022.483,-26.022
18.900,93.21857,2021.928,-26.087
18.920,93.22171,2021.342,-26.175
18.940,93.21561,2020.935,-26.283
18.960,93.21709,2020.529,-26.435
18.980,93.21474,2020.210,-26.599
19.000,93.21963,2019.810,-26.794
19.020,93.22128,2019.406,-26.980
19.040,93.21928,2019.081,-27.126
19.060,93.22205,2018.723,-27.256
19.080,93.22851,2018.249,-27.394
19.100,93.22919,2017.796,-27.560
19.120,93.22972,2017.366,-27.686
19.140,93.23738,2016.795,-27.793
19.160,93.23494,2016.321,-27.948
19.180,93.24590,2015.633,-28.108
19.200,93.24800,2014.941,-28.288
19.220,93.24678,2014.322,-28.436
19.240,93.24792,2013.720,-28.591
19.260,93.25008,2013.109,-28.678
19.280,93.25269,2012.482,-28.816
19.300,93.25584,2011.825,-28.952
19.320,93.26298,2011.051,-29.090
19.340,93.26133,2010.362,-29.220
19.360,93.26009,2009.748,-29.349
19.380,93.26210,2009.131,-29.434
19.400,93.26575,2008.473,-29.565
19.420,93.26419,2007.897,-29.583
19.440,93.26740,2007.289,-29.611
19.460,93.26985,2006.668,-29.720
19.480,93.27045,2006.078,-29.725
19.500,93.27010,2005.538,-29.795
19.520,93.27134,2005.010,-29.906
19.540,93.27359,2004.472,-29.984
19.560,93.27307,2003.986,-30.028
19.580,93.27419,2003.513,-30.164
19.600,93.27986,2002.949,-30.311
19.620,93.28352,2002.344,-30.428
19.640,93.28516,2001.744,-30.509
19.660,93.28613,2001.166,-30.579
19.680,93.28577,2000.639,-30.718
19.700,93.28613,2000.144,-30.819
19.720,93.28873,1999.630,-30.877
19.740,93.29814,1998.941,-30.920
19.760,93.29971,1998.263,-30.957
19.780,93.30580,1997.494,-30.945
19.800,93.30859,1996.713,-30.982
19.820,93.30493,1996.065,-30.993
19.840,93.31284,1995.284,-31.046
19.860,93.31887,1994.418,-31.029
19.880,93.32008,1993.579,-31.059
19.900,93.31329,1992.950,-31.037
19.920,93.31625,1992.299,-31.043
19.940,93.32076,1991.593,-31.041
19.960,93.32643,1990.808,-30.997
19.980,93.32896,1990.018,-30.959
20.000,93.33157,1989.222,-30.869
20.020,93.33349,1988.437,-30.781
20.040,93.33297,1987.716,-30.670
20.060,93.33470,1987.008,-30.550
20.080,93.33052,1986.446,-30.405
20.100,93.33731,1985.775,-30.307
20.120,93.33880,1985.119,-30.227
20.140,93.34001,1984.485,-30.101
20.160,93.34602,1983.762,-30.028
20.180,93.34828,1983.040,-29.919
20.200,93.35255,1982.273,-29.852
20.220,93.35194,1981.574,-29.765
20.240,93.35439,1980.870,-29.709
20.260,93.35612,1980.179,-29.625
20.280,93.35865,1979.481,-29.567
20.300,93.36238,1978.751,-29.523
20.320,93.36448,1978.026,-29.468
20.340,93.36640,1977.310,-29.438
20.360,93.36821,1976.606,-29.401
20.380,93.36761,1975.969,-29.356
20.400,93.37440,1975.226,-29.257
20.420,93.36769,1974.690,-29.190
20.440,93.37283,1974.083,-29.126
20.460,93.38014,1973.359,-29.032
20.480,93.37605,1972.782,-28.961
20.500,93.37762,1972.217,-28.908
20.520,93.38580,1971.512,-28.793
20.540,93.38806,1970.809,-28.664
20.560,93.38649,1970.195,-28.532
20.580,93.39825,1969.363,-28.384
20.600,93.40086,1968.530,-28.247
20.620,93.39842,1967.811,-28.150
20.640,93.39991,1967.112,-28.068
20.660,93.39634,1966.547,-27.953
20.680,93.40461,1965.842,-27.830
20.700,93.40469,1965.189,-27.692
20.720,93.40224,1964.642,-27.523
20.740,93.40469,1964.088,-27.364
20.760,93.40766,1963.514,-27.295
20.780,93.40329,1963.087,-27.224
20.800,93.40879,1962.578,-27.185
20.820,93.40887,1962.112,-27.125
20.840,93.41357,1961.583,-26.989
20.860,93.40948,1961.193,-26.941
20.880,93.41723,1960.667,-26.925
20.900,93.41739,1960.183,-26.863
20.920,93.41723,1959.747,-26.734
20.940,93.41723,1959.353,-26.629
20.960,93.42229,1958.884,-26.561
20.980,93.42567,1958.381,-26.532
21.000,93.42611,1957.911,-26.493
21.020,93.42567,1957.495,-26.476
21.040,93.42522,1957.129,-26.418
21.060,93.43045,1956.683,-26.394
21.080,93.42879,1956.315,-26.349
21.100,93.43201,1955.912,-26.214
21.120,93.43743,1955.425,-26.172
21.140,93.43559,1955.022,-26.126
21.160,93.43820,1954.599,-26.094
21.180,93.44038,1954.166,-26.057
21.200,93.43828,1953.820,-26.044
21.220,93.43768,1953.524,-26.034
21.240,93.44631,1953.065,-26.046
21.260,93.44595,1952.655,-26.052
21.280,93.45065,1952.176,-26.049
21.300,93.45363,1951.670,-26.076
21.320,93.45326,1951.214,-26.108
21.340,93.45283,1950.808,-26.118
21.360,93.45744,1950.334,-26.126
21.380,93.46162,1949.805,-26.137
21.400,93.45744,1949.413,-26.129
21.420,93.46119,1948.973,-26.132
21.440,93.46720,1948.435,-26.120
21.460,93.46432,1948.004,-26.129
21.480,93.46857,1947.514,-26.153
21.500,93.47408,1946.939,-26.120
21.520,93.47111,1946.475,-26.109
21.540,93.47224,1946.024,-26.132
21.560,93.47364,1945.579,-26.148
21.580,93.47625,1945.113,-26.145
21.600,93.48051,1944.589,-26.227
21.620,93.48357,1944.037,-26.278
21.640,93.48565,1943.479,-26.307
21.660,93.48416,1942.997,-26.358
21.680,93.48618,1942.508,-26.324
21.700,93.48879,1942.000,-26.397
21.720,93.48879,1941.532,-26.441
21.740,93.49140,1941.043,-26.461
21.760,93.49645,1940.479,-26.486
21.780,93.49855,1939.908,-26.544
21.800,93.50011,1939.345,-26.529
21.820,93.49879,1938.853,-26.546
21.840,93.49722,1938.436,-26.567
21.860,93.50349,1937.914,-26.610
21.880,93.50481,1937.401,-26.610
21.900,93.50185,1936.996,-26.654
21.920,93.50462,1936.563,-26.664
21.940,93.50819,1936.086,-26.690
21.960,93.51185,1935.563,-26.693
21.980,93.51438,1935.024,-26.744
22.000,93.51446,1934.523,-26.805
22.020,93.51804,1933.980,-26.843
22.040,93.51506,1933.546,-26.878
22.060,93.52325,1932.962,-26.877
22.080,93.52274,1932.431,-26.903
22.100,93.52013,1932.001,-26.873
22.120,93.52796,1931.428,-26.870
22.140,93.52988,1930.854,-26.901
22.160,93.53407,1930.227,-26.874
22.180,93.53117,1929.710,-26.861
22.200,93.53544,1929.135,-26.866
22.220,93.53527,1928.607,-26.864
22.240,93.54206,1927.964,-26.804
22.260,93.54259,1927.354,-26.778
22.280,93.54363,1926.765,-26.775
22.300,93.54832,1926.111,-26.807
22.320,93.54885,1925.491,-26.824
22.340,93.54781,1924.939,-26.834
22.360,93.54938,1924.393,-26.843
22.380,93.55154,1923.839,-26.891
22.400,93.55356,1923.281,-26.924
22.420,93.55163,1922.809,-26.876
22.440,93.56018,1922.180,-26.866
22.460,93.56139,1921.570,-26.928
22.480,93.55938,1921.048,-26.906
22.500,93.56043,1920.544,-26.890
22.520,93.56512,1919.973,-26.947
22.540,93.56460,1919.456,-26.922
22.560,93.56505,1918.969,-26.906
22.580,93.56782,1918.459,-26.866
22.600,93.56959,1917.949,-26.856
22.620,93.56670,1917.544,-26.843
22.640,93.56975,1917.106,-26.795
22.660,93.57445,1916.598,-26.803
22.680,93.57140,1916.200,-26.792
22.700,93.57915,1915.661,-26.756
22.720,93.57922,1915.161,-26.747
22.740,93.58228,1914.631,-26.730
22.760,93.58401,1914.103,-26.698
22.780,93.58839,1913.516,-26.718
22.800,93.58803,1912.980,-26.747
22.820,93.58968,1912.447,-26.762
22.840,93.59377,1911.863,-26.723
22.860,93.59534,1911.285,-26.661
22.880,93.59795,1910.691,-26.657
22.900,93.59908,1910.115,-26.635
22.920,93.59856,1909.594,-26.564
22.940,93.60422,1908.984,-26.499
22.960,93.60526,1908.396,-26.439
22.980,93.60944,1907.755,-26.445
23.000,93.61101,1907.124,-26.466
23.020,93.61153,1906.527,-26.444
23.040,93.61535,1905.887,-26.482
23.060,93.61535,1905.293,-26.412
23.080,93.61692,1904.707,-26.399
23.100,93.61588,1904.188,-26.403
23.120,93.61937,1903.631,-26.361
23.140,93.62162,1903.066,-26.373
23.160,93.62041,1902.571,-26.422
23.180,93.62311,1902.054,-26.429
23.200,93.62668,1901.498,-26.419
23.220,93.63174,1900.870,-26.398
23.240,93.62930,1900.342,-26.411
23.260,93.62840,1899.876,-26.477
23.280,93.63512,1899.297,-26.503
23.300,93.63825,1898.690,-26.534
23.320,93.63721,1898.152,-26.570
23.340,93.64034,1897.585,-26.632
23.360,93.64452,1896.966,-26.699
23.380,93.64809,1896.312,-26.759
23.400,93.64601,1895.751,-26.811
23.420,93.64444,1895.270,-26.866
23.440,93.64870,1894.732,-26.867
23.460,93.65489,1894.095,-26.937
23.480,93.65175,1893.576,-27.011
23.500,93.65175,1893.098,-27.048
23.520,93.65839,1892.509,-27.090
23.540,93.65557,1892.029,-27.136
23.560,93.65907,1891.510,-27.160
23.580,93.65855,1891.044,-27.220
23.600,93.66309,1890.514,-27.233
23.620,93.66220,1890.046,-27.271
23.640,93.65862,1889.698,-27.253
23.660,93.66646,1889.208,-27.250
23.680,93.66952,1888.688,-27.266
23.700,93.66811,1888.241,-27.237
23.720,93.67220,1887.740,-27.263
23.740,93.67510,1887.214,-27.233
23.760,93.67438,1886.745,-27.249
23.780,93.67883,1886.214,-27.243
23.800,93.68161,1885.662,-27.229
23.820,93.68189,1885.145,-27.247
23.840,93.68056,1884.700,-27.261
23.860,93.68309,1884.235,-27.277
23.880,93.68727,1883.715,-27.314
23.900,93.68736,1883.233,-27.299
23.920,93.68840,1882.768,-27.341
23.940,93.68996,1882.305,-27.328
23.960,93.69057,1881.866,-27.363
23.980,93.69832,1881.291,-27.361
24.000,93.70122,1880.692,-27.406
24.020,93.69981,1880.169,-27.435
24.040,93.70696,1879.525,-27.469
24.060,93.70102,1879.061,-27.481
24.080,93.70310,1878.588,-27.499
24.100,93.70921,1878.016,-27.537
24.120,93.71026,1877.463,-27.552
24.140,93.71234,1876.904,-27.571
24.160,93.71845,1876.250,-27.573
24.180,93.71302,1875.764,-27.554
24.200,93.71765,1875.214,-27.567
24.220,93.71556,1874.753,-27.581
24.240,93.72339,1874.153,-27.600
24.260,93.72653,1873.526,-27.636
24.280,93.72496,1872.979,-27.632
24.300,93.72810,1872.403,-27.661
24.320,93.72757,1871.883,-27.712
24.340,93.73376,1871.263,-27.746
24.360,93.73906,1870.568,-27.768
24.380,93.74055,1869.888,-27.808
24.400,93.74108,1869.243,-27.899
24.420,93.74316,1868.598,-27.916
24.440,93.74264,1868.010,-27.935
24.460,93.74585,1867.394,-27.944
24.480,93.74891,1866.754,-27.989
24.500,93.75011,1866.134,-27.983
24.520,93.75368,1865.479,-27.951
24.540,93.75308,1864.884,-28.012
24.560,93.75481,1864.294,-28.020
24.580,93.76249,1863.576,-28.000
24.600,93.75794,1863.010,-27.928
24.620,93.76302,1862.374,-27.898
24.640,93.76309,1861.782,-27.874
24.660,93.76570,1861.176,-27.807
24.680,93.76720,1860.581,-27.749
24.700,93.76876,1859.997,-27.729
24.720,93.77137,1859.399,-27.690
24.740,93.76840,1858.913,-27.661
24.760,93.77442,1858.332,-27.672
24.780,93.77414,1857.801,-27.630
24.800,93.77249,1857.352,-27.581
24.820,93.78017,1856.767,-27.552
24.840,93.78197,1856.187,-27.516
24.860,93.78182,1855.655,-27.449
24.880,93.78651,1855.059,-27.384
24.900,93.78146,1854.624,-27.332
24.920,93.79077,1854.015,-27.287
24.940,93.78861,1853.502,-27.241
24.960,93.79227,1852.948,-27.168
24.980,93.79077,1852.472,-27.080
25.000,93.79548,1851.929,-27.053
25.020,93.79600,1851.418,-27.016
25.040,93.79958,1850.868,-26.983
25.060,93.79697,1850.420,-26.953
25.080,93.80122,1849.915,-26.877
25.100,93.80576,1849.349,-26.799
25.120,93.80779,1848.780,-26.759
25.140,93.80862,1848.237,-26.709
25.160,93.80809,1847.749,-26.665
25.180,93.81055,1847.246,-26.663
25.200,93.81533,1846.676,-26.571
25.220,93.81577,1846.139,-26.561
25.240,93.81488,1845.666,-26.499
25.260,93.82317,1845.045,-26.458
25.280,93.82309,1844.472,-26.467
25.300,93.82413,1843.919,-26.467
25.320,93.82726,1843.339,-26.457
25.340,93.83003,1842.740,-26.414
25.360,93.82943,1842.200,-26.447
25.380,93.83100,1841.666,-26.505
25.400,93.83711,1841.037,-26.529
25.420,93.83421,1840.521,-26.555
25.440,93.83987,1839.918,-26.581
25.460,93.83831,1839.395,-26.613
25.480,93.83995,1838.877,-26.673
25.500,93.84084,1838.382,-26.708
25.520,93.84152,1837.912,-26.737
25.540,93.84972,1837.296,-26.768
25.560,93.84988,1836.722,-26.782
25.580,93.84719,1836.253,-26.805
25.600,93.84510,1835.871,-26.888
25.620,93.84921,1835.433,-26.905
25.640,93.85458,1834.911,-26.944
25.660,93.85704,1834.375,-26.986
25.680,93.85406,1833.949,-27.026
25.700,93.85920,1833.444,-27.036
25.720,93.86210,1832.915,-27.045
25.740,93.86315,1832.404,-27.073
25.760,93.86853,1831.811,-27.101
25.780,93.86696,1831.299,-27.130
25.800,93.86555,1830.860,-27.116
25.820,93.86869,1830.387,-27.138
25.840,93.87130,1829.896,-27.211
25.860,93.87279,1829.410,-27.248
25.880,93.87428,1828.931,-27.242
25.900,93.87547,1828.464,-27.306
25.920,93.87987,1827.936,-27.296
25.940,93.88263,1827.388,-27.357
25.960,93.88174,1826.901,-27.387
25.980,93.88316,1826.422,-27.449
26.000,93.88629,1825.911,-27.447
26.020,93.88593,1825.449,-27.454
26.040,93.89152,1824.899,-27.469
26.060,93.88837,1824.462,-27.521
26.080,93.89263,1823.967,-27.506
26.100,93.89413,1823.476,-27.533
26.120,93.89621,1822.979,-27.594
26.140,93.89778,1822.486,-27.686
26.160,93.90002,1821.981,-27.753
26.180,93.90248,1821.461,-27.780
26.200,93.90107,1821.013,-27.832
26.220,93.90980,1820.406,-27.875
26.240,93.90987,1819.840,-27.956
26.260,93.90786,1819.362,-28.008
26.280,93.91442,1818.775,-28.067
26.300,93.91883,1818.132,-28.155
26.320,93.91824,1817.547,-28.221
26.340,93.91867,1816.995,-28.259
26.360,93.92510,1816.341,-28.344
26.380,93.92658,1815.698,-28.404
26.400,93.92479,1815.142,-28.467
26.420,93.92808,1814.554,-28.550
26.440,93.92973,1813.972,-28.602
26.460,93.93487,1813.317,-28.687
26.480,93.93852,1812.626,-28.771
26.500,93.93644,1812.029,-28.842
26.520,93.93816,1811.438,-28.880
26.540,93.93860,1810.881,-28.954
26.560,93.94077,1810.317,-29.091
26.580,93.94391,1809.726,-29.186
26.600,93.94688,1809.112,-29.241
26.620,93.94756,1808.527,-29.283
26.640,93.94860,1807.963,-29.301
26.660,93.95263,1807.350,-29.353
26.680,93.95375,1806.758,-29.449
26.700,93.95226,1806.244,-29.480
26.720,93.95428,1805.726,-29.521
26.740,93.95748,1805.176,-29.554
26.760,93.96427,1804.517,-29.634
26.780,93.96219,1803.950,-29.698
26.800,93.96114,1803.451,-29.758
26.820,93.97076,1802.776,-29.779
26.840,93.97316,1802.094,-29.815
26.860,93.97070,1801.516,-29.800
26.880,93.96950,1801.009,-29.805
26.900,93.97681,1800.379,-29.800
26.920,93.97718,1799.786,-29.823
26.940,93.97979,1799.179,-29.831
26.960,93.98225,1798.562,-29.861
26.980,93.98606,1797.905,-29.856
27.000,93.98397,1797.343,-29.887
27.020,93.98412,1796.821,-29.900
27.040,93.98815,1796.250,-29.899
27.060,93.99293,1795.615,-29.904
27.080,93.99144,1795.061,-29.884
27.100,93.99599,1794.448,-29.888
27.120,93.99911,1793.810,-29.875
27.140,94.00479,1793.091,-29.856
27.160,94.00487,1792.420,-29.836
27.180,94.00450,1791.806,-29.822
27.200,94.00905,1791.135,-29.793
27.220,94.00703,1790.559,-29.713
27.240,94.01479,1789.853,-29.683
27.260,94.01636,1789.161,-29.673
27.280,94.01270,1788.601,-29.593
27.300,94.02001,1787.921,-29.585
27.320,94.02046,1787.281,-29.593
27.340,94.01756,1786.753,-29.578
27.360,94.02428,1786.117,-29.546
27.380,94.02583,1785.494,-29.588
27.400,94.02853,1784.857,-29.561
27.420,94.02853,1784.268,-29.539
27.440,94.03166,1783.655,-29.514
27.460,94.03375,1783.041,-29.486
27.480,94.03918,1782.351,-29.512
27.500,94.03995,1781.695,-29.552
27.520,94.03898,1781.109,-29.520
27.540,94.04674,1780.395,-29.490
27.560,94.04979,1779.663,-29.477
27.580,94.04874,1779.006,-29.424
27.600,94.05068,1778.356,-29.422
27.620,94.05538,1777.647,-29.406
27.640,94.05255,1777.054,-29.408
27.660,94.05516,1776.450,-29.373
27.680,94.06181,1775.742,-29.333
27.700,94.06128,1775.098,-29.283
27.720,94.06144,1774.499,-29.174
27.740,94.06144,1773.948,-29.107
27.760,94.07017,1773.245,-29.048
27.780,94.06659,1772.674,-29.030
27.800,94.07188,1772.030,-28.971
27.820,94.07293,1771.411,-28.920
27.840,94.07539,1770.786,-28.895
27.860,94.07084,1770.311,-28.900
27.880,94.07590,1769.764,-28.870
27.900,94.07711,1769.236,-28.807
27.920,94.08322,1768.614,-28.770
27.940,94.08129,1768.083,-28.739
27.960,94.08495,1767.515,-28.706
27.980,94.08584,1766.973,-28.726
28.000,94.09263,1766.323,-28.747
28.020,94.09166,1765.743,-28.712
28.040,94.09427,1765.151,-28.671
28.060,94.09367,1764.620,-28.660
28.080,94.09785,1764.038,-28.674
28.100,94.10046,1763.445,-28.658
28.120,94.10114,1762.883,-28.678
28.140,94.10255,1762.334,-28.716
28.160,94.10479,1761.781,-28.747
28.180,94.10741,1761.213,-28.745
28.200,94.10733,1760.693,-28.771
28.220,94.10688,1760.227,-28.802
28.240,94.10785,1759.780,-28.811
28.260,94.11420,1759.231,-28.854
28.280,94.11210,1758.775,-28.865
28.300,94.11785,1758.229,-28.839
28.320,94.11942,1757.692,-28.853
28.340,94.12136,1757.155,-28.877
28.360,94.12292,1756.627,-28.855
28.380,94.12920,1756.001,-28.885
28.400,94.12360,1755.549,-28.930
28.420,94.12987,1754.996,-28.957
28.440,94.13039,1754.475,-28.977
28.460,94.13248,1753.950,-28.994
28.480,94.13755,1753.354,-29.045
28.500,94.13956,1752.758,-29.087
28.520,94.13710,1752.265,-29.137
28.540,94.13972,1751.753,-29.134
28.560,94.14523,1751.161,-29.224
28.580,94.14240,1750.677,-29.286
28.600,94.14941,1750.077,-29.369
28.620,94.14867,1749.538,-29.420
28.640,94.15427,1748.918,-29.541
28.660,94.15285,1748.376,-29.619
28.680,94.15240,1747.888,-29.692
28.700,94.15390,1747.407,-29.826
28.720,94.15233,1747.003,-29.895
28.740,94.15956,1746.473,-29.977
28.760,94.16121,1745.949,-30.032
28.780,94.16330,1745.420,-30.130
28.800,94.16434,1744.910,-30.190
28.820,94.17046,1744.304,-30.283
28.840,94.16792,1743.801,-30.350
28.860,94.17315,1743.221,-30.421
28.880,94.17532,1742.636,-30.452
28.900,94.17688,1742.062,-30.469
28.920,94.17636,1741.543,-30.482
28.940,94.18098,1740.961,-30.549
28.960,94.18210,1740.399,-30.586
28.980,94.18979,1739.708,-30.609
29.000,94.19032,1739.053,-30.648
29.020,94.18993,1738.454,-30.708
29.040,94.19307,1737.830,-30.766
29.060,94.19672,1737.170,-30.824
29.080,94.19882,1736.510,-30.894
29.100,94.20113,1735.846,-30.938
29.120,94.20479,1735.148,-30.985
29.140,94.20807,1734.426,-31.048
29.160,94.20554,1733.811,-31.061
29.181,94.20561,1733.240,-31.091
