time,pressure,altitude,velocity
14.960,99.26647,619.119,-18.979
14.980,99.26958,618.677,-18.869
15.000,99.27115,618.234,-18.896
15.020,99.27063,617.834,-18.908
15.040,99.27168,617.442,-18.934
15.060,99.27012,617.114,-19.031
15.080,99.27480,616.713,-19.121
15.100,99.27324,616.376,-19.200
15.120,99.28048,615.910,-19.210
15.140,99.27477,615.601,-19.247
15.160,99.28206,615.162,-19.346
15.180,99.27895,614.822,-19.413
15.200,99.27996,614.489,-19.457
15.220,99.27843,614.216,-19.578
15.240,99.28307,613.869,-19.617
15.260,99.28206,613.572,-19.654
15.280,99.28982,613.133,-19.718
15.300,99.28567,612.816,-19.719
15.320,99.29037,612.425,-19.770
15.340,99.29241,612.019,-19.757
15.360,99.29397,611.610,-19.781
15.380,99.29345,611.244,-19.796
15.400,99.29397,610.894,-19.751
15.420,99.29658,610.518,-19.654
15.440,99.30383,610.014,-19.635
15.460,99.30384,609.544,-19.599
15.480,99.30386,609.107,-19.599
15.500,99.30541,608.668,-19.598
15.520,99.30956,608.172,-19.562
15.540,99.31058,607.688,-19.536
15.560,99.31061,607.237,-19.519
15.580,99.31108,606.809,-19.480
15.600,99.31213,606.390,-19.489
15.620,99.30904,606.070,-19.480
15.640,99.31423,605.665,-19.473
15.660,99.31940,605.180,-19.481
15.680,99.31784,604.762,-19.436
15.700,99.31990,604.332,-19.433
15.720,99.32150,603.899,-19.456
15.740,99.32047,603.521,-19.495
15.760,99.32251,603.129,-19.553
15.780,99.32304,602.756,-19.582
15.800,99.32458,602.380,-19.631
15.820,99.32306,602.067,-19.665
15.840,99.31995,601.848,-19.680
15.860,99.32147,601.620,-19.697
15.880,99.32407,601.360,-19.728
15.900,99.32510,601.102,-19.766
15.920,99.32512,600.870,-19.764
15.940,99.32664,600.628,-19.789
15.960,99.33289,600.275,-19.836
15.980,99.33393,599.928,-19.881
16.000,99.34120,599.452,-19.940
16.020,99.34482,598.931,-19.955
16.040,99.34482,598.445,-19.943
16.060,99.34896,597.903,-19.960
16.080,99.35207,597.331,-19.957
16.100,99.35105,596.817,-19.985
16.120,99.35001,596.362,-19.968
16.140,99.35262,595.883,-20.022
16.160,99.35624,595.360,-20.009
16.180,99.35676,594.862,-20.061
16.200,99.35831,594.365,-20.069
16.220,99.36349,593.791,-20.070
16.240,99.35935,593.345,-20.062
16.260,99.36141,592.887,-20.073
16.280,99.36093,592.474,-20.084
16.300,99.35627,592.193,-20.110
16.320,99.36143,591.828,-20.090
16.340,99.35780,591.570,-20.131
16.360,99.36143,591.260,-20.168
16.380,99.36301,590.944,-20.182
16.400,99.36349,590.645,-20.214
16.420,99.36249,590.395,-20.233
16.440,99.36713,590.070,-20.250
16.460,99.36663,589.783,-20.340
16.480,99.37029,589.444,-20.385
16.500,99.37440,589.045,-20.432
16.520,99.37183,588.731,-20.488
16.540,99.37804,588.311,-20.542
16.560,99.38010,587.878,-20.628
16.580,99.37752,587.533,-20.664
16.600,99.38164,587.127,-20.673
16.620,99.38216,586.741,-20.705
16.640,99.38426,586.339,-20.742
16.660,99.38528,585.947,-20.833
16.680,99.38373,585.618,-20.934
16.700,99.38790,585.227,-21.015
16.720,99.39101,584.799,-21.066
16.740,99.39516,584.314,-21.153
16.760,99.39723,583.818,-21.202
16.780,99.39877,583.323,-21.256
16.800,99.39672,582.908,-21.298
16.820,99.40035,582.445,-21.353
16.840,99.39983,582.027,-21.370
16.860,99.40343,581.563,-21.352
16.880,99.40295,581.143,-21.317
16.900,99.40605,580.689,-21.299
16.920,99.40658,580.256,-21.283
16.940,99.40917,579.799,-21.250
16.960,99.41229,579.309,-21.171
16.980,99.41331,578.832,-21.121
17.000,99.41489,578.354,-21.068
17.020,99.41073,578.002,-21.075
17.040,99.41071,577.679,-21.101
17.060,99.41592,577.272,-21.112
17.080,99.41799,576.852,-21.150
17.100,99.42007,576.420,-21.194
17.120,99.41903,576.043,-21.265
17.140,99.42318,575.606,-21.313
17.160,99.42369,575.192,-21.340
17.180,99.42734,574.730,-21.415
17.200,99.42785,574.292,-21.457
17.220,99.42889,573.864,-21.510
17.240,99.43251,573.390,-21.573
17.260,99.43304,572.940,-21.599
17.280,99.43716,572.434,-21.632
17.300,99.43407,572.031,-21.602
17.320,99.43564,571.626,-21.595
17.340,99.44132,571.130,-21.583
17.360,99.44183,570.659,-21.509
17.380,99.44031,570.255,-21.477
17.400,99.44600,569.761,-21.425
17.420,99.44704,569.280,-21.352
17.440,99.44704,568.834,-21.271
17.460,99.45173,568.321,-21.220
17.480,99.44912,567.900,-21.140
17.500,99.45222,567.445,-21.061
17.520,99.45483,566.969,-21.000
17.540,99.45328,566.561,-20.920
17.560,99.45896,566.063,-20.857
17.580,99.45586,565.669,-20.817
17.600,99.45483,565.328,-20.740
17.620,99.45951,564.916,-20.702
17.640,99.46626,564.392,-20.736
17.660,99.47090,563.804,-20.728
17.680,99.46986,563.279,-20.724
17.700,99.47196,562.746,-20.741
17.720,99.46935,562.306,-20.757
17.740,99.47507,561.778,-20.760
17.760,99.47456,561.299,-20.826
17.780,99.47609,560.823,-20.843
17.800,99.47716,560.359,-20.864
17.820,99.48026,559.864,-20.844
17.840,99.48026,559.405,-20.850
17.860,99.48232,558.937,-20.802
17.880,99.48182,558.516,-20.743
17.900,99.48442,558.072,-20.677
17.920,99.48698,557.607,-20.613
17.940,99.48802,557.156,-20.556
17.960,99.48390,556.829,-20.554
17.980,99.48441,556.521,-20.521
18.000,99.48596,556.209,-20.502
18.020,99.48906,555.859,-20.472
18.040,99.49065,555.506,-20.401
18.060,99.49167,555.161,-20.339
18.080,99.49376,554.802,-20.278
18.100,99.49426,554.463,-20.169
18.120,99.50153,553.997,-20.129
18.140,99.50257,553.544,-20.077
18.160,99.50050,553.170,-20.039
18.180,99.50566,552.716,-19.982
18.200,99.50413,552.330,-19.926
18.220,99.50671,551.920,-19.893
18.240,99.50569,551.565,-19.850
18.260,99.50826,551.184,-19.837
18.280,99.50983,550.802,-19.859
18.300,99.50566,550.541,-19.924
18.320,99.51602,550.084,-19.943
18.340,99.51347,549.716,-19.953
18.360,99.51244,549.401,-19.985
18.380,99.51708,549.014,-20.030
18.400,99.51604,548.681,-20.038
18.420,99.51604,548.378,-20.093
18.440,99.51917,548.035,-20.149
18.460,99.52123,547.677,-20.183
18.480,99.52125,547.349,-20.290
18.500,99.52072,547.060,-20.334
18.520,99.52178,546.777,-20.352
18.540,99.52488,546.453,-20.338
18.560,99.52383,546.181,-20.372
18.580,99.52747,545.856,-20.414
18.600,99.52850,545.536,-20.436
18.620,99.53217,545.166,-20.429
18.640,99.54354,544.580,-20.434
18.660,99.53940,544.122,-20.483
18.680,99.54201,543.641,-20.546
18.700,99.54925,543.038,-20.602
18.720,99.54822,542.497,-20.619
18.740,99.54666,542.026,-20.608
18.760,99.55340,541.444,-20.645
18.780,99.54822,541.012,-20.672
18.800,99.55030,540.569,-20.712
18.820,99.55030,540.159,-20.759
18.840,99.55293,539.724,-20.807
18.860,99.54979,539.390,-20.832
18.880,99.54768,539.131,-20.858
18.900,99.55030,538.841,-20.852
18.920,99.55027,538.579,-20.878
18.940,99.55342,538.274,-20.914
18.960,99.56068,537.841,-20.985
18.980,99.55654,537.528,-20.968
19.000,99.56019,537.166,-20.961
19.020,99.56017,536.832,-20.950
19.040,99.56222,536.484,-20.964
19.060,99.56636,536.075,-20.967
19.080,99.56432,535.741,-20.978
19.100,99.55915,535.547,-20.961
19.120,99.56846,535.175,-20.920
19.140,99.57105,534.777,-20.927
19.160,99.57155,534.398,-20.936
19.180,99.57159,534.049,-20.880
19.200,99.57105,533.740,-20.889
19.220,99.57626,533.346,-20.892
19.240,99.57679,532.970,-20.929
19.260,99.57988,532.557,-20.934
19.280,99.58662,532.030,-20.986
19.300,99.59079,531.448,-21.013
19.320,99.59127,530.894,-21.018
19.340,99.59181,530.365,-21.100
19.360,99.59180,529.872,-21.085
19.380,99.59597,529.325,-21.080
19.400,99.59597,528.814,-21.113
19.420,99.59908,528.273,-21.075
19.440,99.60116,527.723,-21.043
19.460,99.60166,527.199,-20.981
19.480,99.60892,526.556,-21.018
19.500,99.60686,525.998,-20.975
19.520,99.60375,525.545,-20.936
19.540,99.60014,525.204,-20.889
19.560,99.61048,524.670,-20.855
19.580,99.60894,524.206,-20.780
19.600,99.61256,523.698,-20.747
19.620,99.61309,523.216,-20.684
19.640,99.61308,522.769,-20.661
19.660,99.61465,522.322,-20.715
19.680,99.61464,521.910,-20.712
19.700,99.61775,521.464,-20.752
19.720,99.61361,521.140,-20.815
19.740,99.61568,520.802,-20.876
19.760,99.61877,520.426,-20.913
19.780,99.62087,520.036,-21.006
19.800,99.62400,519.610,-20.996
19.820,99.62656,519.163,-20.996
19.840,99.62659,518.749,-20.981
19.860,99.62659,518.368,-21.027
19.880,99.62762,517.995,-20.967
19.900,99.62710,517.665,-20.875
19.920,99.63123,517.275,-20.805
19.940,99.63283,516.882,-20.743
19.960,99.63902,516.387,-20.662
19.980,99.63541,516.007,-20.644
20.000,99.63903,515.579,-20.574
20.020,99.64008,515.162,-20.458
20.040,99.64317,514.711,-20.383
20.060,99.64320,514.293,-20.325
20.080,99.64628,513.842,-20.293
20.100,99.64370,513.480,-20.237
20.120,99.64317,513.160,-20.110
20.140,99.64471,512.836,-20.118
20.160,99.64681,512.496,-20.075
20.180,99.64373,512.251,-20.058
20.200,99.64942,511.909,-20.004
20.220,99.65303,511.518,-19.908
20.240,99.65770,511.059,-19.822
20.260,99.65771,510.633,-19.767
20.280,99.66393,510.106,-19.734
20.300,99.66238,509.648,-19.752
20.320,99.66704,509.125,-19.781
20.340,99.66912,508.593,-19.828
20.360,99.66289,508.232,-19.872
20.380,99.66810,507.790,-19.847
20.400,99.67120,507.315,-19.882
20.420,99.66655,506.974,-19.907
20.440,99.67016,506.585,-19.946
20.460,99.66655,506.306,-19.992
20.480,99.67948,505.774,-20.047
20.500,99.67278,505.425,-20.171
20.520,99.67691,505.016,-20.234
20.540,99.67794,504.617,-20.236
20.560,99.67950,504.217,-20.226
20.580,99.67848,503.869,-20.247
20.600,99.68314,503.452,-20.254
20.620,99.68159,503.100,-20.288
20.640,99.68573,502.688,-20.323
20.660,99.68677,502.287,-20.306
20.680,99.68679,501.916,-20.308
20.700,99.69247,501.454,-20.295
20.720,99.69091,501.060,-20.347
20.740,99.69456,500.618,-20.340
20.760,99.69610,500.176,-20.325
20.780,99.69920,499.701,-20.291
20.800,99.69455,499.360,-20.283
20.820,99.69662,499.004,-20.286
20.840,99.69767,498.656,-20.281
20.860,99.70544,498.170,-20.266
20.880,99.69874,497.863,-20.224
20.900,99.69976,497.562,-20.201
20.920,99.70284,497.222,-20.157
20.940,99.70700,496.822,-20.153
20.960,99.70442,496.508,-20.184
20.980,99.70804,496.145,-20.278
21.000,99.70859,495.799,-20.327
21.020,99.70237,495.617,-20.426
21.040,99.71013,495.289,-20.484
21.060,99.71322,494.923,-20.559
21.080,99.71530,494.542,-20.630
21.100,99.71739,494.146,-20.722
21.120,99.71687,493.792,-20.752
21.140,99.72724,493.244,-20.723
21.160,99.72153,492.855,-20.732
21.180,99.72724,492.374,-20.737
21.200,99.72569,491.960,-20.696
21.220,99.72414,491.612,-20.697
21.240,99.72311,491.314,-20.711
21.260,99.72932,490.910,-20.763
21.280,99.73193,490.480,-20.775
21.300,99.73450,490.027,-20.846
21.320,99.73453,489.606,-20.890
21.340,99.73918,489.117,-20.956
21.360,99.74126,488.618,-21.024
21.380,99.73557,488.276,-21.021
21.400,99.74177,487.830,-21.074
21.420,99.74334,487.382,-21.111
21.440,99.74491,486.934,-21.099
21.460,99.74647,486.485,-21.105
21.480,99.75008,485.991,-21.040
21.500,99.75423,485.444,-21.069
21.520,99.75166,484.989,-21.037
21.540,99.75010,484.600,-21.031
21.560,99.75526,484.132,-21.023
21.580,99.75167,483.774,-21.020
21.600,99.75423,483.392,-21.014
21.620,99.75684,482.985,-21.002
21.640,99.75942,482.553,-20.985
21.660,99.75579,482.232,-20.962
21.680,99.75943,481.861,-20.937
21.700,99.76047,481.498,-20.942
21.720,99.76824,480.998,-20.957
21.740,99.76824,480.532,-20.952
21.760,99.76823,480.101,-20.986
21.780,99.76565,479.758,-20.976
21.800,99.76980,479.355,-21.051
21.820,99.77084,478.961,-21.043
21.840,99.77030,478.610,-21.061
21.860,99.77187,478.254,-21.020
21.880,99.77136,477.939,-21.053
21.900,99.77550,477.562,-20.994
21.920,99.77656,477.193,-20.990
21.940,99.78017,476.776,-20.949
21.960,99.78589,476.269,-20.968
21.980,99.79057,475.695,-20.919
22.000,99.79160,475.138,-20.910
22.020,99.79729,474.496,-20.913
22.040,99.79418,473.962,-20.841
22.060,99.79626,473.420,-20.801
22.080,99.79885,472.861,-20.808
22.100,99.80146,472.283,-20.844
22.120,99.79939,471.789,-20.850
22.140,99.79578,471.409,-20.852
22.160,99.80198,470.926,-20.889
22.180,99.80250,470.469,-20.889
22.200,99.80302,470.034,-20.931
22.220,99.80561,469.578,-20.891
22.240,99.80665,469.133,-20.834
22.260,99.80977,468.656,-20.749
22.280,99.80769,468.259,-20.752
22.300,99.81184,467.805,-20.740
22.320,99.81287,467.364,-20.707
22.340,99.81391,466.934,-20.676
22.360,99.81496,466.515,-20.692
22.380,99.81547,466.118,-20.656
22.400,99.82014,465.654,-20.596
22.420,99.81808,465.268,-20.558
22.440,99.81961,464.882,-20.513
22.460,99.82118,464.494,-20.504
22.480,99.81910,464.182,-20.492
22.500,99.82066,463.866,-20.544
22.520,99.82273,463.534,-20.597
22.540,99.82481,463.187,-20.606
22.560,99.82637,462.837,-20.632
22.580,99.82845,462.472,-20.662
22.600,99.83208,462.060,-20.630
22.620,99.82951,461.735,-20.615
22.640,99.83364,461.351,-20.613
22.660,99.83157,461.042,-20.616
22.680,99.83311,460.729,-20.540
22.700,99.83985,460.299,-20.486
22.720,99.83830,459.935,-20.470
22.740,99.84039,459.556,-20.489
22.760,99.84451,459.120,-20.443
22.780,99.84039,458.806,-20.448
22.800,99.85075,458.296,-20.378
22.820,99.84818,457.878,-20.314
22.840,99.85232,457.404,-20.251
22.860,99.84715,457.075,-20.185
22.880,99.85128,456.686,-20.129
22.900,99.84972,456.362,-20.031
22.920,99.85854,455.878,-19.960
22.940,99.85387,455.527,-19.919
22.960,99.86008,455.073,-19.887
22.980,99.85750,454.709,-19.932
23.000,99.86166,454.285,-20.037
23.020,99.86581,453.804,-20.122
23.040,99.86581,453.358,-20.246
23.060,99.86529,452.957,-20.299
23.080,99.87101,452.465,-20.367
23.100,99.87566,451.907,-20.440
23.120,99.87307,451.444,-20.523
23.140,99.87619,450.947,-20.578
23.160,99.87310,450.553,-20.609
23.180,99.87724,450.102,-20.690
23.200,99.87982,449.628,-20.697
23.220,99.87411,449.312,-20.667
23.240,99.87670,448.969,-20.661
23.260,99.87724,448.645,-20.640
23.280,99.88501,448.181,-20.625
23.300,99.88345,447.786,-20.596
23.320,99.88138,447.467,-20.599
23.340,99.88450,447.109,-20.636
23.360,99.88864,446.692,-20.658
23.380,99.88294,446.430,-20.648
23.400,99.88863,446.071,-20.631
23.420,99.88812,445.753,-20.616
23.440,99.88865,445.452,-20.608
23.460,99.89433,445.056,-20.563
23.480,99.89538,444.669,-20.575
23.500,99.90263,444.156,-20.575
23.520,99.90161,443.702,-20.545
23.540,99.90163,443.280,-20.538
23.560,99.90836,442.746,-20.522
23.580,99.90680,442.282,-20.520
23.600,99.90577,441.874,-20.536
23.620,99.90834,441.442,-20.523
23.640,99.91044,440.999,-20.531
23.660,99.91147,440.567,-20.503
23.680,99.90836,440.235,-20.425
23.700,99.91044,439.886,-20.324
23.720,99.91719,439.422,-20.280
23.740,99.91666,439.003,-20.229
23.760,99.91148,438.727,-20.255
23.780,99.92081,438.277,-20.281
23.800,99.91719,437.939,-20.246
23.820,99.91666,437.641,-20.312
23.840,99.91874,437.326,-20.349
23.860,99.92184,436.971,-20.384
23.880,99.92447,436.590,-20.390
23.900,99.92290,436.273,-20.388
23.920,99.92497,435.938,-20.382
23.940,99.93069,435.510,-20.448
23.960,99.93121,435.102,-20.456
23.980,99.93793,434.581,-20.476
24.000,99.94365,433.973,-20.486
24.020,99.94314,433.416,-20.525
24.040,99.94521,432.852,-20.581
24.060,99.94263,432.381,-20.643
24.080,99.94521,431.889,-20.667
24.100,99.94624,431.410,-20.709
24.120,99.94782,430.932,-20.778
24.140,99.94934,430.456,-20.819
24.160,99.95298,429.936,-20.857
24.180,99.95610,429.386,-20.901
24.200,99.94936,429.019,-20.937
24.220,99.94727,428.727,-20.962
24.240,99.95039,428.395,-20.954
24.260,99.95039,428.093,-20.943
24.280,99.95092,427.808,-20.911
24.300,99.95403,427.483,-20.905
24.320,99.95664,427.129,-20.893
24.340,99.96285,426.673,-20.869
24.360,99.96284,426.250,-20.838
24.380,99.96078,425.904,-20.791
24.400,99.96234,425.554,-20.729
24.420,99.96079,425.266,-20.714
24.440,99.96648,424.884,-20.673
24.460,99.96337,424.599,-20.588
24.480,99.97169,424.161,-20.574
24.500,99.97530,423.679,-20.537
24.520,99.97322,423.276,-20.548
24.540,99.97685,422.826,-20.527
24.560,99.97688,422.410,-20.450
24.580,99.97997,421.958,-20.464
24.600,99.98309,421.473,-20.409
24.620,99.97894,421.112,-20.378
24.640,99.98724,420.603,-20.365
24.660,99.98151,420.252,-20.347
24.680,99.98051,419.952,-20.380
24.700,99.97896,419.713,-20.363
24.720,99.98205,419.433,-20.356
24.740,99.98568,419.100,-20.395
24.760,99.99607,418.574,-20.390
24.780,99.99503,418.106,-20.347
24.800,99.99450,417.683,-20.389
24.820,99.99969,417.180,-20.378
24.840,100.00176,416.668,-20.341
24.860,100.00022,416.225,-20.325
24.880,100.00490,415.714,-20.309
24.900,100.00281,415.285,-20.348
24.920,100.00697,414.798,-20.353
24.940,100.01008,414.280,-20.365
24.960,100.01060,413.787,-20.386
24.980,100.00904,413.362,-20.412
25.000,100.01321,412.881,-20.459
25.020,100.01579,412.380,-20.584
25.040,100.01683,411.891,-20.680
25.060,100.02045,411.361,-20.797
25.080,100.01942,410.890,-20.837
25.100,100.01892,410.464,-20.906
25.120,100.02046,410.039,-20.972
25.140,100.02253,409.602,-21.010
25.160,100.02204,409.210,-21.052
25.180,100.02876,408.705,-21.122
25.200,100.02670,408.280,-21.172
25.220,100.02565,407.911,-21.103
25.240,100.03031,407.473,-21.056
25.260,100.03031,407.068,-21.034
25.280,100.03033,406.696,-20.988
25.300,100.02876,406.388,-20.934
25.320,100.03241,406.031,-20.918
25.340,100.03603,405.625,-20.881
25.360,100.03498,405.275,-20.900
25.380,100.03189,405.021,-20.866
25.400,100.03862,404.648,-20.817
25.420,100.04174,404.239,-20.789
25.440,100.04226,403.851,-20.737
25.460,100.03915,403.561,-20.722
25.480,100.04537,403.165,-20.666
25.500,100.04433,402.823,-20.665
25.520,100.04588,402.477,-20.683
25.540,100.04588,402.160,-20.709
25.560,100.04174,401.960,-20.752
25.580,100.04900,401.628,-20.755
25.600,100.04484,401.414,-20.812
25.620,100.05158,401.078,-20.844
25.640,100.05418,400.715,-20.840
25.660,100.05421,400.381,-20.895
25.680,100.06250,399.897,-20.871
25.700,100.06250,399.448,-20.875
25.720,100.06458,398.987,-20.845
25.740,100.06665,398.514,-20.826
25.760,100.06458,398.121,-20.786
25.780,100.06821,397.679,-20.880
25.800,100.07236,397.182,-20.965
25.820,100.07236,396.719,-20.983
25.840,100.07288,396.279,-21.060
25.860,100.07651,395.794,-21.079
25.880,100.07650,395.343,-21.094
25.900,100.08376,394.770,-21.157
25.920,100.08430,394.224,-21.169
25.940,100.08636,393.671,-21.207
25.960,100.08481,393.188,-21.213
25.980,100.08793,392.674,-21.213
26.000,100.08690,392.218,-21.213
26.020,100.09363,391.651,-21.273
26.040,100.09363,391.124,-21.326
26.060,100.09726,390.555,-21.341
26.080,100.09312,390.113,-21.388
26.100,100.09725,389.618,-21.415
26.120,100.09882,389.124,-21.409
26.140,100.09674,388.712,-21.421
26.160,100.09883,388.287,-21.435
26.180,100.10139,387.840,-21.436
26.200,100.09884,387.483,-21.476
26.220,100.09364,387.268,-21.431
26.240,100.10139,386.911,-21.427
26.260,100.10450,386.518,-21.413
26.280,100.10453,386.156,-21.400
26.300,100.10607,385.792,-21.334
26.320,100.11076,385.357,-21.314
26.340,100.10868,385.001,-21.295
26.360,100.11230,384.598,-21.281
26.380,100.10869,384.304,-21.268
26.400,100.11179,383.971,-21.196
26.420,100.11593,383.578,-21.191
26.440,100.11749,383.183,-21.186
26.460,100.11956,382.776,-21.179
26.480,100.12060,382.378,-21.154
26.500,100.12217,381.979,-21.125
26.520,100.12373,381.577,-21.080
26.540,100.12994,381.074,-21.039
26.560,100.13151,380.573,-20.998
26.580,100.12946,380.152,-20.944
26.600,100.13617,379.620,-20.964
26.620,100.13308,379.191,-20.882
26.640,100.13567,378.739,-20.791
26.660,100.13776,378.277,-20.746
26.680,100.13673,377.872,-20.660
26.700,100.14450,377.332,-20.642
26.720,100.14503,376.818,-20.617
26.740,100.14657,376.308,-20.659
26.760,100.14346,375.901,-20.663
26.780,100.15279,375.327,-20.655
26.800,100.15590,374.725,-20.663
26.820,100.15125,374.263,-20.705
26.840,100.15642,373.725,-20.731
26.860,100.15021,373.359,-20.735
26.880,100.15436,372.934,-20.748
26.900,100.15849,372.455,-20.732
26.920,100.15748,372.033,-20.777
26.940,100.15955,371.600,-20.826
26.960,100.15540,371.290,-20.881
26.980,100.15694,370.977,-20.886
27.000,100.16164,370.591,-20.922
27.020,100.16784,370.104,-20.946
27.040,100.16732,369.665,-20.999
27.060,100.16474,369.314,-21.046
27.080,100.16783,368.928,-21.107
27.100,100.16939,368.541,-21.147
27.120,100.16888,368.196,-21.193
27.140,100.17251,367.803,-21.284
27.160,100.17355,367.420,-21.313
27.180,100.17564,367.023,-21.296
27.200,100.17667,366.637,-21.330
27.220,100.17097,366.404,-21.343
27.240,100.18030,365.997,-21.300
27.260,100.17719,365.689,-21.319
27.280,100.18031,365.343,-21.313
27.300,100.17668,365.104,-21.277
27.320,100.18704,364.668,-21.258
27.340,100.18652,364.276,-21.236
27.360,100.18655,363.915,-21.205
27.380,100.19070,363.495,-21.154
27.400,100.18965,363.130,-21.087
27.420,100.19432,362.695,-21.003
27.440,100.19432,362.293,-20.978
27.460,100.19640,361.878,-20.950
27.480,100.20055,361.406,-20.963
27.500,100.19692,361.046,-20.955
27.520,100.19898,360.673,-20.947
27.540,100.20106,360.285,-20.923
27.560,100.20416,359.861,-20.915
27.580,100.20988,359.347,-20.935
27.600,100.21507,358.759,-20.926
27.620,100.20989,358.320,-20.947
27.640,100.20525,358.015,-20.960
27.660,100.21142,357.605,-20.961
27.680,100.20937,357.271,-20.996
27.700,100.21249,356.898,-20.998
27.720,100.21457,356.512,-21.059
27.740,100.22390,355.956,-21.074
27.760,100.22027,355.516,-21.100
27.780,100.22391,355.032,-21.080
27.800,100.22547,354.548,-21.133
27.820,100.22857,354.033,-21.188
27.840,100.22960,353.533,-21.211
27.860,100.22961,353.068,-21.293
27.880,100.23014,352.627,-21.271
27.900,100.22961,352.230,-21.276
27.920,100.23273,351.798,-21.343
27.940,100.23585,351.332,-21.386
27.960,100.23738,350.868,-21.429
27.980,100.23585,350.471,-21.396
28.000,100.23947,350.029,-21.367
28.020,100.24208,349.564,-21.414
28.040,100.24206,349.135,-21.461
28.060,100.24416,348.693,-21.458
28.080,100.24519,348.264,-21.435
28.100,100.24986,347.767,-21.471
28.120,100.24934,347.317,-21.485
28.140,100.25658,346.746,-21.454
28.160,100.25401,346.270,-21.427
28.180,100.24934,345.928,-21.417
28.200,100.25607,345.472,-21.392
28.220,100.25919,344.984,-21.413
28.240,100.26077,344.498,-21.349
28.260,100.26386,343.982,-21.343
28.280,100.26077,343.569,-21.292
28.300,100.26025,343.200,-21.262
28.320,100.26386,342.785,-21.189
28.340,100.26180,342.446,-21.179
28.360,100.26594,342.050,-21.090
28.380,100.26284,341.751,-21.011
28.400,100.26751,341.381,-20.959
28.420,100.26543,341.087,-20.894
28.440,100.27165,340.687,-20.835
28.460,100.27271,340.296,-20.778
28.480,100.27892,339.805,-20.704
28.500,100.27840,339.359,-20.700
28.520,100.27996,338.914,-20.662
28.540,100.27944,338.515,-20.616
28.560,100.27840,338.169,-20.579
28.580,100.28307,337.753,-20.559
28.600,100.28462,337.337,-20.570
28.620,100.28464,336.953,-20.599
28.640,100.28981,336.490,-20.571
28.660,100.28878,336.083,-20.481
28.680,100.29397,335.597,-20.487
28.700,100.29396,335.147,-20.431
28.720,100.29655,334.675,-20.379
28.740,100.29346,334.305,-20.353
28.760,100.29604,333.910,-20.382
28.780,100.29658,333.535,-20.383
28.800,100.29916,333.136,-20.414
28.820,100.29917,332.769,-20.387
28.840,100.30280,332.355,-20.399
28.860,100.30797,331.862,-20.459
28.880,100.30436,331.483,-20.457
28.900,100.30643,331.090,-20.435
28.920,100.31316,330.584,-20.401
28.940,100.31421,330.092,-20.413
28.960,100.31524,329.613,-20.456
28.980,100.31317,329.215,-20.474
29.000,100.31525,328.803,-20.476
29.020,100.32303,328.258,-20.478
29.040,100.31992,327.817,-20.523
29.060,100.31733,327.466,-20.519
29.080,100.32045,327.078,-20.581
29.100,100.32771,326.565,-20.601
29.120,100.32665,326.112,-20.657
29.140,100.32460,325.738,-20.666
29.160,100.32458,325.395,-20.718
29.180,100.32874,324.993,-20.752
29.200,100.32771,324.645,-20.726
29.220,100.33549,324.160,-20.740
29.240,100.33394,323.744,-20.788
29.260,100.33497,323.339,-20.820
29.280,100.33549,322.954,-20.837
29.301,100.33810,322.545,-20.877
29.321,100.33964,322.136,-20.903
29.341,100.34016,321.747,-20.967
29.361,100.33395,321.523,-20.981
29.381,100.33808,321.236,-20.998
29.401,100.34016,320.931,-20.960
29.421,100.34277,320.598,-20.898
29.441,100.34173,320.316,-20.817
29.461,100.34484,319.994,-20.794
29.481,100.34381,319.723,-20.752
29.501,100.35106,319.322,-20.778
29.521,100.35365,318.897,-20.802
29.541,100.35365,318.505,-20.809
29.561,100.35574,318.098,-20.779
29.581,100.35780,317.679,-20.737
29.601,100.35884,317.270,-20.685
29.621,100.35884,316.892,-20.667
29.641,100.35989,316.522,-20.622
29.661,100.35989,316.182,-20.598
29.681,100.36871,315.682,-20.564
29.701,100.36612,315.272,-20.545
29.721,100.36664,314.882,-20.515
29.741,100.37079,314.435,-20.491
29.761,100.37131,314.009,-20.432
29.781,100.37441,313.549,-20.382
29.801,100.37754,313.055,-20.351
29.821,100.37183,312.719,-20.313
29.841,100.37650,312.311,-20.251
29.861,100.38428,311.768,-20.195
29.881,100.37961,311.361,-20.200
29.901,100.37962,310.986,-20.162
29.921,100.38169,310.597,-20.091
29.941,100.38741,310.117,-20.118
29.961,100.39102,309.593,-20.139
29.981,100.38947,309.139,-20.159
30.001,100.39207,308.663,-20.192
30.021,100.39155,308.232,-20.200
30.041,100.39725,307.712,-20.223
30.061,100.39415,307.295,-20.240
30.081,100.40347,306.710,-20.233
30.101,100.40038,306.231,-20.252
30.121,100.40298,305.731,-20.310
30.141,100.40089,305.311,-20.369
30.161,100.40194,304.902,-20.379
30.181,100.40504,304.458,-20.385
30.201,100.40556,304.038,-20.426
30.221,100.40660,303.627,-20.450
30.241,100.41076,303.160,-20.537
30.261,100.41023,302.738,-20.587
30.281,100.40816,302.394,-20.626
30.301,100.41698,301.890,-20.673
30.321,100.41907,301.378,-20.737
30.341,100.42321,300.813,-20.793
30.361,100.42218,300.310,-20.849
30.381,100.42166,299.853,-20.846
30.401,100.42113,299.443,-20.817
30.421,100.41646,299.165,-20.804
30.441,100.41905,298.859,-20.804
30.461,100.42322,298.492,-20.783
30.481,100.42271,298.167,-20.753
