time,pressure,altitude,velocity
14.380,97.95069,1238.573,-18.416
14.400,97.95433,1238.088,-18.430
14.420,97.95225,1237.683,-18.469
14.440,97.95376,1237.275,-18.529
14.460,97.94707,1237.045,-18.602
14.480,97.94960,1236.783,-18.690
14.500,97.94193,1236.715,-18.672
14.520,97.92799,1236.968,-18.585
14.540,97.91452,1237.520,-18.526
14.560,97.92073,1237.927,-18.450
14.580,97.94448,1237.812,-18.323
14.600,97.95381,1237.511,-18.162
14.620,97.96360,1237.020,-18.052
14.640,97.96771,1236.470,-18.028
14.660,97.96207,1236.079,-17.644
14.680,97.96412,1235.670,-17.676
14.700,97.96822,1235.201,-17.771
14.720,97.97132,1234.695,-17.849
14.740,97.97186,1234.211,-17.863
14.760,97.97290,1233.736,-17.967
14.780,97.97906,1233.157,-18.054
14.800,97.97754,1232.648,-18.189
14.820,97.97755,1232.173,-18.281
14.840,97.97858,1231.707,-18.405
14.860,97.97706,1231.306,-18.479
14.880,97.97910,1230.890,-18.523
14.900,97.98325,1230.413,-18.550
14.920,97.98685,1229.890,-18.572
14.940,97.98997,1229.334,-18.586
14.960,97.98843,1228.847,-18.612
14.980,97.99149,1228.326,-18.633
15.000,97.98689,1227.941,-18.733
15.020,97.98479,1227.631,-18.728
15.040,97.98325,1227.382,-18.646
15.060,97.97037,1227.438,-18.639
15.080,97.95645,1227.809,-18.744
15.100,97.98170,1227.627,-18.797
15.120,97.98741,1227.341,-18.895
15.140,97.99929,1226.819,-18.984
15.160,97.99780,1226.364,-19.075
15.180,98.00496,1225.784,-19.123
15.200,98.00448,1225.250,-19.157
15.220,98.00752,1224.685,-19.261
15.240,98.00446,1224.222,-19.308
15.260,98.00860,1223.701,-19.384
15.280,98.00087,1223.383,-19.468
15.300,98.00551,1222.991,-19.556
15.320,98.00912,1222.549,-19.602
15.340,98.00912,1222.138,-19.615
15.360,98.01171,1221.701,-19.602
15.380,98.00659,1221.407,-19.618
15.400,98.01070,1221.049,-19.719
15.420,98.01586,1220.606,-19.803
15.440,98.01844,1220.139,-19.899
15.460,98.02049,1219.659,-19.990
15.480,98.02258,1219.168,-19.995
15.500,98.01952,1218.777,-20.049
15.520,98.01539,1218.506,-20.011
15.540,98.02003,1218.158,-19.820
15.560,98.01797,1217.884,-19.515
15.580,98.01278,1217.748,-19.194
15.600,98.01331,1217.620,-19.107
15.620,98.02264,1217.307,-19.098
15.640,98.03398,1216.773,-19.122
15.660,98.03757,1216.195,-19.204
15.680,98.03761,1215.653,-19.246
15.700,98.03710,1215.159,-19.252
15.720,98.03759,1214.687,-19.241
15.740,98.03246,1214.361,-19.272
15.760,98.04172,1213.860,-19.306
15.780,98.04070,1213.415,-19.327
15.800,98.04277,1212.957,-19.357
15.820,98.04176,1212.554,-19.358
15.840,98.04432,1212.126,-19.371
15.860,98.04280,1211.763,-19.389
15.880,98.04642,1211.350,-19.418
15.900,98.04435,1211.013,-19.501
15.920,98.04949,1210.592,-19.549
15.940,98.04746,1210.247,-19.541
15.960,98.05158,1209.840,-19.577
15.980,98.05210,1209.453,-19.605
16.000,98.05724,1208.983,-19.646
16.020,98.05366,1208.626,-19.623
16.040,98.04128,1208.567,-19.587
16.060,98.04852,1208.368,-19.494
16.080,98.06300,1207.875,-19.281
16.100,98.06403,1207.393,-18.956
16.120,98.06971,1206.822,-18.822
16.140,98.06662,1206.355,-18.730
16.160,98.07021,1205.844,-18.739
16.180,98.06815,1205.412,-18.740
16.200,98.07227,1204.922,-18.782
16.220,98.07691,1204.366,-18.842
16.240,98.07283,1203.936,-18.900
16.260,98.07382,1203.516,-18.933
16.280,98.07691,1203.062,-18.991
16.300,98.07488,1202.684,-18.929
16.320,98.07385,1202.359,-18.937
16.340,98.07233,1202.097,-18.907
16.360,98.07439,1201.814,-18.856
16.380,98.07697,1201.502,-18.872
16.400,98.08468,1201.049,-18.802
16.420,98.08163,1200.696,-18.773
16.440,98.08778,1200.237,-18.773
16.460,98.08831,1199.800,-18.782
16.480,98.08728,1199.419,-18.790
16.500,98.09348,1198.932,-18.777
16.520,98.09297,1198.491,-18.751
16.540,98.09143,1198.117,-18.653
16.560,98.09452,1197.705,-18.609
16.580,98.08990,1197.426,-18.542
16.600,98.09763,1197.004,-18.384
16.620,98.10074,1196.547,-18.220
16.640,98.09765,1196.190,-18.034
16.660,98.10332,1195.740,-17.999
16.680,98.10690,1195.244,-18.002
16.700,98.10332,1194.861,-18.070
16.720,98.09973,1194.587,-18.037
16.740,98.10435,1194.239,-18.025
16.760,98.10694,1193.863,-17.967
16.780,98.10694,1193.517,-17.967
16.800,98.10436,1193.257,-17.951
16.820,98.10489,1193.011,-17.961
16.840,98.10900,1192.701,-17.971
16.860,98.11108,1192.371,-17.992
16.880,98.11675,1191.946,-17.987
16.900,98.12397,1191.396,-18.053
16.920,98.11832,1191.005,-18.020
16.940,98.11059,1190.814,-18.032
16.960,98.11523,1190.544,-18.032
16.980,98.11834,1190.232,-18.022
17.000,98.11937,1189.924,-18.003
17.020,98.11884,1189.655,-18.009
17.040,98.12196,1189.344,-17.952
17.060,98.11938,1189.115,-17.745
17.080,98.12041,1188.887,-17.593
17.100,98.12402,1188.604,-17.661
17.120,98.12505,1188.324,-17.733
17.140,98.12711,1188.024,-17.800
17.160,98.13020,1187.683,-17.788
17.180,98.13332,1187.301,-17.776
17.200,98.13385,1186.937,-17.778
17.220,98.13897,1186.489,-17.794
17.240,98.13847,1186.084,-17.823
17.260,98.14108,1185.653,-17.866
17.280,98.14262,1185.219,-17.875
17.300,98.13850,1184.906,-17.905
17.320,98.14518,1184.474,-17.931
17.340,98.13953,1184.196,-17.923
17.360,98.13953,1183.943,-17.901
17.380,98.14778,1183.535,-17.886
17.400,98.14522,1183.212,-17.845
17.420,98.14883,1182.838,-17.851
17.440,98.14986,1182.469,-17.811
17.460,98.15090,1182.106,-17.827
17.480,98.15141,1181.760,-17.860
17.500,98.14938,1181.486,-17.872
17.520,98.15347,1181.148,-17.936
17.540,98.15143,1180.881,-17.945
17.560,98.15607,1180.538,-17.946
17.580,98.15810,1180.177,-17.981
17.600,98.15502,1179.912,-17.957
17.620,98.15657,1179.637,-17.976
17.640,98.14731,1179.588,-17.957
17.660,98.15659,1179.352,-17.957
17.680,98.16019,1179.060,-18.004
17.700,98.17052,1178.568,-18.073
17.720,98.16125,1178.309,-18.088
17.740,98.16588,1177.974,-18.090
17.760,98.16796,1177.619,-18.130
17.780,98.16846,1177.280,-18.203
17.800,98.17002,1176.934,-18.259
17.820,98.17363,1176.536,-18.229
17.840,98.17727,1176.088,-18.249
17.860,98.17877,1175.637,-18.272
17.880,98.17984,1175.194,-18.324
17.900,98.18755,1174.613,-18.384
17.920,98.18037,1174.225,-18.470
17.940,98.18346,1173.799,-18.490
17.960,98.18655,1173.336,-18.429
17.980,98.18398,1172.961,-18.419
18.000,98.18501,1172.591,-18.463
18.020,98.18551,1172.240,-18.468
18.040,98.18396,1171.949,-18.442
18.060,98.18088,1171.751,-18.464
18.080,98.18297,1171.528,-18.424
18.100,98.19791,1171.002,-18.376
18.120,98.19997,1170.465,-18.353
18.140,98.19635,1170.042,-18.324
18.160,98.19226,1169.738,-18.316
18.180,98.19122,1169.483,-18.317
18.200,98.19741,1169.116,-18.305
18.220,98.19743,1168.777,-18.269
18.240,98.19691,1168.477,-18.292
18.260,98.20515,1168.022,-18.329
18.280,98.20257,1167.655,-18.358
18.300,98.20464,1167.270,-18.451
18.320,98.20876,1166.825,-18.479
18.340,98.20827,1166.421,-18.507
18.360,98.21085,1165.991,-18.518
18.380,98.21239,1165.558,-18.499
18.400,98.20930,1165.223,-18.538
18.420,98.20985,1164.903,-18.531
18.440,98.20983,1164.611,-18.532
18.460,98.21294,1164.276,-18.525
18.480,98.21705,1163.878,-18.536
18.500,98.21808,1163.487,-18.521
18.520,98.22066,1163.069,-18.447
18.540,98.21705,1162.760,-18.412
18.560,98.22014,1162.410,-18.343
18.580,98.22377,1162.008,-18.330
18.600,98.22375,1161.636,-18.354
18.620,98.22380,1161.292,-18.298
18.640,98.21864,1161.087,-18.253
18.660,98.22635,1160.736,-18.140
18.680,98.22894,1160.357,-18.063
18.700,98.23049,1159.972,-18.036
18.720,98.22997,1159.628,-18.065
18.740,98.23462,1159.209,-18.017
18.760,98.23719,1158.765,-17.994
18.780,98.24132,1158.262,-18.017
18.800,98.24184,1157.782,-18.022
18.820,98.23670,1157.446,-18.030
18.840,98.24493,1156.959,-18.037
18.860,98.24392,1156.527,-18.066
18.880,98.24804,1156.036,-18.078
18.900,98.24598,1155.624,-18.099
18.920,98.24442,1155.277,-18.193
18.940,98.24444,1154.957,-18.182
18.960,98.24494,1154.653,-18.166
18.980,98.24908,1154.285,-18.203
19.000,98.25526,1153.812,-18.176
19.020,98.25219,1153.438,-18.196
19.040,98.25168,1153.105,-18.203
19.060,98.25681,1152.686,-18.142
19.080,98.25475,1152.344,-18.050
19.100,98.25531,1152.018,-17.941
19.120,98.25735,1151.675,-17.972
19.140,98.25838,1151.337,-18.026
19.160,98.26148,1150.958,-18.047
19.180,98.26200,1150.598,-18.034
19.200,98.25993,1150.311,-17.956
19.220,98.25893,1150.072,-17.921
19.240,98.26355,1149.756,-17.941
19.260,98.26821,1149.364,-17.914
19.280,98.26719,1149.025,-17.933
19.300,98.27594,1148.522,-17.952
19.320,98.27489,1148.076,-17.915
19.340,98.27080,1147.750,-17.888
19.360,98.27699,1147.318,-17.636
19.380,98.27596,1146.939,-17.645
19.400,98.27749,1146.557,-17.660
19.420,98.27700,1146.214,-17.704
19.440,98.27700,1145.898,-17.793
19.460,98.27753,1145.598,-17.727
19.480,98.28114,1145.246,-17.688
19.500,98.28012,1144.944,-17.704
19.520,98.27753,1144.725,-17.711
19.540,98.28064,1144.460,-17.727
19.560,98.28116,1144.208,-17.726
19.580,98.28580,1143.880,-17.715
19.600,98.29094,1143.465,-17.752
19.620,98.28683,1143.171,-17.754
19.640,98.28940,1142.846,-17.773
19.660,98.29301,1142.469,-17.714
19.680,98.29097,1142.165,-17.714
19.700,98.29611,1141.774,-17.705
19.720,98.29510,1141.435,-17.713
19.740,98.29765,1141.067,-17.636
19.760,98.29870,1140.705,-17.574
19.780,98.30486,1140.237,-17.442
19.800,98.30488,1139.800,-17.449
19.820,98.30643,1139.361,-17.537
19.840,98.30542,1138.975,-17.579
19.860,98.30696,1138.585,-17.607
19.880,98.30592,1138.246,-17.620
19.900,98.30850,1137.879,-17.668
19.920,98.31212,1137.461,-17.683
19.940,98.30902,1137.141,-17.660
19.960,98.30799,1136.870,-17.646
19.980,98.31367,1136.500,-17.649
20.000,98.31111,1136.215,-17.669
20.020,98.31831,1135.797,-17.727
20.040,98.31883,1135.398,-17.731
20.060,98.31472,1135.119,-17.723
20.080,98.31677,1134.820,-17.769
20.100,98.31522,1134.580,-17.791
20.120,98.31987,1134.263,-17.795
20.140,98.32298,1133.904,-17.821
20.160,98.32503,1133.527,-17.854
20.180,98.32761,1133.123,-17.875
20.200,98.32349,1132.839,-17.925
20.220,98.32507,1132.545,-17.932
20.240,98.33432,1132.074,-17.938
20.260,98.33174,1131.693,-17.968
20.280,98.33178,1131.338,-17.986
20.300,98.33692,1130.900,-17.961
20.320,98.33071,1130.628,-18.005
20.340,98.33018,1130.392,-18.042
20.360,98.30544,1130.718,-18.058
20.380,98.33691,1130.399,-18.108
20.400,98.33847,1130.031,-18.142
20.420,98.34776,1129.488,-18.167
20.440,98.35545,1128.812,-18.175
20.460,98.33949,1128.524,-18.184
20.480,98.34208,1128.204,-18.183
20.500,98.34724,1127.798,-18.191
20.520,98.34776,1127.410,-18.195
20.540,98.34879,1127.027,-18.143
20.560,98.35291,1126.584,-18.162
20.580,98.35139,1126.204,-18.154
20.600,98.35600,1125.753,-18.133
20.620,98.35449,1125.366,-18.193
20.640,98.35913,1124.907,-18.226
20.660,98.35757,1124.514,-18.262
20.680,98.35963,1124.105,-18.272
20.700,98.35860,1123.749,-18.261
20.720,98.36167,1123.353,-18.242
20.740,98.35446,1123.144,-18.244
20.760,98.35394,1122.968,-18.262
20.780,98.34518,1123.003,-18.239
20.800,98.36015,1122.724,-18.292
20.820,98.37202,1122.211,-18.363
20.840,98.37408,1121.687,-18.437
20.860,98.36687,1121.353,-18.490
20.880,98.36841,1121.013,-18.538
20.900,98.37099,1120.643,-18.561
20.920,98.37152,1120.290,-18.579
20.940,98.37100,1119.976,-18.652
20.960,98.37461,1119.608,-18.707
20.980,98.37872,1119.179,-18.697
21.000,98.37924,1118.769,-18.705
21.020,98.38028,1118.366,-18.749
21.040,98.37926,1118.015,-18.809
21.060,98.38080,1117.657,-18.755
21.080,98.38493,1117.237,-18.752
21.100,98.38647,1116.814,-18.782
21.120,98.38647,1116.421,-18.785
21.140,98.38959,1115.990,-18.791
21.160,98.39215,1115.533,-18.843
21.180,98.39010,1115.153,-18.822
21.200,98.39577,1114.678,-18.818
21.220,98.39527,1114.246,-18.802
21.240,98.39887,1113.768,-18.802
21.260,98.39989,1113.300,-18.885
21.280,98.39630,1112.943,-18.942
21.300,98.39476,1112.648,-19.024
21.320,98.39682,1112.333,-19.133
21.340,98.39941,1111.989,-19.177
21.360,98.40353,1111.583,-19.184
21.380,98.40404,1111.196,-18.941
21.400,98.40559,1110.805,-18.941
21.420,98.40559,1110.443,-18.952
21.440,98.40662,1110.088,-19.006
21.460,98.40922,1109.703,-19.119
21.480,98.41024,1109.327,-19.051
21.500,98.41024,1108.979,-19.004
21.520,98.41335,1108.591,-18.960
21.540,98.41180,1108.267,-18.939
21.560,98.42004,1107.790,-18.942
21.580,98.41899,1107.369,-18.945
21.600,98.41541,1107.058,-18.927
21.620,98.42263,1106.616,-18.948
21.640,98.42622,1106.127,-18.951
21.660,98.42674,1105.660,-18.979
21.680,98.42263,1105.317,-18.969
21.700,98.42469,1104.956,-18.997
21.720,98.42109,1104.702,-19.020
21.740,98.42727,1104.338,-19.013
21.760,98.42933,1103.959,-18.916
21.780,98.42574,1103.686,-18.809
21.800,98.43139,1103.316,-18.635
21.820,98.43606,1102.874,-18.579
21.840,98.43758,1102.431,-18.611
21.860,98.43861,1101.996,-18.593
21.880,98.43913,1101.583,-18.563
21.900,98.43965,1101.188,-18.535
21.920,98.43914,1100.835,-18.529
21.940,98.44482,1100.387,-18.516
21.960,98.44843,1099.893,-18.482
21.980,98.44431,1099.523,-18.488
22.000,98.44331,1099.203,-18.448
22.020,98.45306,1098.699,-18.420
22.040,98.45049,1098.285,-18.413
22.060,98.43864,1098.161,-18.355
22.080,98.45152,1097.776,-18.255
22.100,98.45618,1097.319,-18.096
22.120,98.45721,1096.873,-17.945
22.140,98.45567,1096.492,-17.776
22.160,98.46080,1096.030,-17.613
22.180,98.45258,1095.779,-17.479
22.200,98.45466,1095.508,-17.344
22.220,98.45979,1095.151,-17.329
22.240,98.46290,1094.755,-16.975
22.260,98.46651,1094.310,-16.638
22.280,98.46857,1093.853,-16.555
22.300,98.47424,1093.305,-16.572
22.320,98.47525,1092.772,-16.616
22.340,98.47630,1092.253,-16.617
22.360,98.47527,1091.791,-16.621
22.380,98.47270,1091.418,-16.680
22.400,98.47373,1091.053,-16.704
22.420,98.47631,1090.662,-16.707
22.440,98.47476,1090.335,-16.714
22.460,98.47682,1089.991,-16.754
22.480,98.47322,1089.754,-16.756
22.500,98.47580,1089.486,-16.761
22.520,98.47373,1089.288,-16.779
22.540,98.47838,1089.012,-16.788
22.560,98.48301,1088.661,-16.801
22.580,98.48146,1088.372,-16.872
22.600,98.48301,1088.075,-16.914
22.620,98.48560,1087.748,-16.913
22.640,98.48764,1087.404,-16.934
22.660,98.48869,1087.065,-17.009
22.680,98.48817,1086.765,-17.039
22.700,98.49333,1086.379,-17.023
22.720,98.49641,1085.956,-17.040
22.740,98.49230,1085.653,-16.977
22.760,98.49128,1085.399,-16.964
22.780,98.49335,1085.124,-16.961
22.800,98.49693,1084.796,-16.940
22.820,98.49900,1084.451,-16.948
22.840,98.50056,1084.099,-17.020
22.860,98.49490,1083.898,-17.075
22.880,98.50314,1083.540,-17.126
22.900,98.50468,1083.177,-17.177
22.920,98.50726,1082.785,-17.224
22.940,98.50882,1082.390,-17.232
22.960,98.50933,1082.012,-17.296
22.980,98.51344,1081.574,-17.339
23.000,98.50626,1081.323,-17.362
23.020,98.50985,1081.018,-17.377
23.040,98.51398,1080.649,-17.442
23.060,98.51140,1080.364,-17.466
23.080,98.50728,1080.194,-17.359
23.100,98.49850,1080.236,-17.354
23.120,98.50004,1080.256,-17.405
23.140,98.50002,1080.288,-17.520
23.160,98.50002,1080.332,-17.579
23.180,98.50313,1080.319,-17.693
23.200,98.50727,1080.229,-17.693
23.220,98.51858,1079.907,-17.658
23.240,98.47993,1079.654,-17.682
23.260,98.47991,1080.221,-17.745
23.280,98.51190,1080.080,-17.779
23.300,98.52994,1079.563,-17.831
23.320,98.53765,1078.909,-17.897
23.340,98.53302,1078.394,-18.020
23.360,98.53355,1077.899,-18.161
23.380,98.53869,1077.323,-18.282
23.400,98.53664,1076.825,-18.394
23.420,98.53510,1076.393,-18.480
23.440,98.53818,1075.922,-18.558
23.460,98.54385,1075.359,-18.623
23.480,98.53923,1074.930,-18.662
23.500,98.54129,1074.485,-18.685
23.520,98.54539,1073.982,-18.749
23.540,98.54385,1073.543,-18.749
23.560,98.54849,1073.034,-18.785
23.580,98.55005,1072.524,-18.822
23.600,98.55006,1072.046,-18.883
23.620,98.55109,1071.577,-18.935
23.640,98.54904,1071.185,-18.991
23.660,98.55468,1070.699,-19.046
23.680,98.55109,1070.322,-19.109
23.700,98.55214,1069.951,-19.139
23.720,98.55676,1069.508,-19.223
23.740,98.55316,1069.173,-19.319
23.760,98.55576,1068.809,-19.361
23.780,98.55730,1068.438,-19.422
23.800,98.56143,1068.006,-19.482
23.820,98.56192,1067.594,-19.524
23.840,98.56760,1067.087,-19.586
23.860,98.56659,1066.637,-19.682
23.880,98.56763,1066.195,-19.705
23.900,98.56968,1065.740,-19.831
23.920,98.57124,1065.282,-19.909
23.940,98.56969,1064.891,-19.936
23.960,98.57329,1064.451,-19.981
23.980,98.56969,1064.120,-19.997
24.000,98.57381,1063.727,-19.784
24.020,98.57639,1063.307,-19.634
24.040,98.57536,1062.941,-19.432
24.060,98.57536,1062.603,-19.231
24.080,98.57382,1062.326,-19.139
24.100,98.57588,1062.029,-19.014
24.120,98.58052,1061.658,-18.830
24.140,98.58979,1061.113,-18.644
24.160,98.58722,1060.661,-18.453
24.180,98.59135,1060.150,-18.301
24.200,98.58824,1059.742,-18.168
24.220,98.58466,1059.442,-18.029
24.240,98.58926,1059.068,-18.006
24.260,98.59339,1058.634,-17.679
24.280,98.58876,1058.333,-17.335
24.300,98.59134,1058.002,-17.256
24.320,98.58981,1057.731,-17.336
24.340,98.59804,1057.307,-17.436
24.360,98.60164,1056.836,-17.549
24.380,98.60268,1056.375,-17.651
24.400,98.60680,1055.857,-17.786
24.420,98.60526,1055.408,-17.881
24.440,98.60423,1055.014,-17.971
24.460,98.60680,1054.594,-18.083
24.480,98.60423,1054.261,-18.193
24.500,98.60837,1053.867,-18.214
24.520,98.61350,1053.391,-18.267
24.540,98.61040,1053.016,-18.315
24.560,98.61298,1052.615,-18.354
24.580,98.61093,1052.291,-18.409
24.600,98.61813,1051.836,-18.451
24.620,98.61814,1051.415,-18.493
24.640,98.61866,1051.014,-18.517
24.660,98.61917,1050.633,-18.512
24.680,98.62175,1050.226,-18.489
24.700,98.62074,1049.872,-18.429
24.720,98.62486,1049.458,-18.402
24.740,98.62589,1049.053,-18.380
24.760,98.62589,1048.679,-18.353
24.780,98.63207,1048.201,-18.367
24.800,98.63258,1047.745,-18.379
24.820,98.62950,1047.390,-18.437
24.840,98.63260,1046.996,-18.400
24.860,98.63774,1046.522,-18.340
24.880,98.63725,1046.092,-18.202
24.900,98.64444,1045.539,-17.974
24.920,98.63980,1045.124,-17.949
24.940,98.63364,1044.874,-18.074
24.960,98.63670,1044.584,-18.080
24.980,98.63515,1044.353,-17.965
25.000,98.60529,1044.796,-17.801
25.020,98.62228,1044.422,-17.694
25.040,98.61455,1044.690,-17.647
25.060,98.61250,1045.007,-17.556
25.080,98.63052,1044.934,-17.495
25.100,98.63311,1044.820,-17.471
25.120,98.63723,1044.634,-17.459
25.140,98.63827,1044.446,-17.462
25.160,98.64034,1044.233,-17.513
25.180,98.64806,1043.874,-17.563
25.200,98.65012,1043.497,-17.602
25.220,98.64807,1043.191,-17.603
25.240,98.65373,1042.787,-17.570
25.260,98.65836,1042.311,-17.608
25.280,98.65991,1041.833,-17.670
25.300,98.66352,1041.307,-17.694
25.320,98.66764,1040.726,-17.728
25.340,98.66507,1040.237,-17.719
25.360,98.67382,1039.591,-17.755
25.380,98.67485,1038.961,-17.850
25.400,98.67640,1038.336,-17.919
25.420,98.67641,1037.749,-18.051
25.440,98.68002,1037.120,-18.156
25.460,98.68258,1036.475,-18.248
25.480,98.67950,1035.937,-18.338
25.500,98.67590,1035.513,-18.389
25.520,98.68054,1035.019,-18.460
25.540,98.67847,1034.605,-18.514
25.560,98.68157,1034.154,-18.492
25.580,98.68158,1033.736,-18.541
25.600,98.68105,1033.361,-18.515
25.620,98.68362,1032.959,-18.564
25.640,98.68311,1032.599,-18.548
25.660,98.68414,1032.246,-18.569
25.680,98.67899,1032.034,-18.583
25.700,98.68055,1031.811,-18.601
25.720,98.68620,1031.489,-18.594
25.740,98.68465,1031.228,-18.605
25.760,98.69033,1030.868,-18.638
25.780,98.69548,1030.425,-18.670
25.800,98.69652,1029.992,-18.750
25.820,98.70064,1029.500,-18.851
25.840,98.69135,1029.245,-18.909
25.860,98.68517,1029.148,-19.001
25.880,98.67899,1029.204,-19.130
25.900,98.66920,1029.485,-19.204
25.920,98.69395,1029.231,-19.376
25.940,98.71351,1028.575,-19.505
25.960,98.70319,1028.183,-19.573
25.980,98.68723,1028.167,-19.665
26.000,98.68723,1028.165,-19.738
26.020,98.69239,1028.064,-19.535
26.040,98.69959,1027.824,-19.411
26.060,98.69755,1027.650,-19.210
26.080,98.70373,1027.362,-18.942
26.100,98.71249,1026.907,-18.854
26.120,98.71454,1026.439,-18.822
26.140,98.71454,1026.001,-18.777
26.160,98.71352,1025.616,-18.760
26.180,98.71866,1025.147,-18.738
26.200,98.71557,1024.777,-18.772
26.220,98.71660,1024.413,-18.804
26.240,98.71867,1024.030,-18.824
26.260,98.72536,1023.530,-18.846
26.280,98.72690,1023.030,-18.888
26.300,98.72949,1022.506,-18.920
26.320,98.73103,1021.983,-18.842
26.340,98.73001,1021.516,-18.654
26.360,98.73002,1021.081,-18.592
26.380,98.73619,1020.542,-18.616
26.400,98.73466,1020.072,-18.634
26.420,98.74083,1019.501,-18.662
26.440,98.74186,1018.943,-18.705
26.460,98.74392,1018.377,-18.808
26.480,98.74392,1017.848,-18.963
26.500,98.74444,1017.343,-19.050
26.520,98.74546,1016.850,-19.091
26.540,98.74083,1016.491,-19.133
26.560,98.73722,1016.240,-19.158
26.580,98.74598,1015.823,-19.191
26.600,98.74135,1015.538,-19.187
26.620,98.74598,1015.178,-19.205
26.640,98.74032,1014.970,-19.260
26.660,98.74701,1014.639,-19.294
26.680,98.74805,1014.314,-19.289
26.700,98.74857,1014.004,-19.282
26.720,98.74908,1013.710,-19.270
26.740,98.74960,1013.431,-19.290
26.760,98.75372,1013.088,-19.312
26.780,98.75629,1012.717,-19.396
26.800,98.75836,1012.329,-19.453
26.820,98.76299,1011.871,-19.614
26.840,98.76352,1011.433,-19.773
26.860,98.76712,1010.949,-19.874
26.880,98.76917,1010.454,-19.578
26.900,98.76558,1010.071,-18.977
26.920,98.77278,1009.561,-18.153
26.940,98.77484,1009.042,-17.921
26.960,98.77639,1008.524,-17.944
26.980,98.77896,1007.986,-17.906
27.000,98.78103,1007.439,-17.740
27.020,98.78051,1006.940,-17.609
27.040,98.77640,1006.566,-17.508
27.060,98.77795,1006.188,-17.471
27.080,98.77486,1005.907,-17.411
27.100,98.78206,1005.497,-17.386
27.120,98.78928,1004.961,-17.432
27.140,98.78671,1004.518,-17.488
27.160,98.79185,1003.995,-17.509
27.180,98.79237,1003.498,-17.504
27.200,98.79442,1002.991,-17.544
27.220,98.79494,1002.509,-17.565
27.240,98.79855,1001.984,-17.613
27.260,98.79597,1001.551,-17.659
27.280,98.79649,1001.140,-17.766
27.300,98.79649,1000.761,-17.846
27.320,98.78206,1000.727,-17.941
27.340,98.76662,1001.044,-18.010
27.360,98.78671,1000.928,-18.036
27.380,98.79082,1000.743,-18.057
27.400,98.79134,1000.568,-18.148
27.420,98.79340,1000.371,-18.234
27.440,98.79753,1000.105,-18.345
27.460,98.80370,999.731,-18.446
27.480,98.80988,999.252,-18.501
27.500,98.80731,998.862,-18.543
27.520,98.80782,998.491,-18.603
27.540,98.80576,998.194,-18.654
27.560,98.80834,997.867,-18.684
27.580,98.80885,997.555,-18.656
27.600,98.80679,997.315,-18.683
27.620,98.81246,996.976,-18.665
27.640,98.81709,996.563,-18.680
27.660,98.81761,996.171,-18.667
27.680,98.81453,995.874,-18.623
27.700,98.82224,995.436,-18.515
27.720,98.82277,995.018,-18.345
27.740,98.82380,994.608,-18.122
27.760,98.82843,994.128,-17.931
27.780,98.83306,993.580,-18.028
27.800,98.82741,993.192,-18.035
27.820,98.84182,992.520,-17.933
27.840,98.84028,991.923,-17.853
27.860,98.84541,991.253,-17.809
27.880,98.80576,991.485,-17.807
27.900,98.77694,992.347,-17.814
27.920,98.76148,993.525,-17.780
27.940,98.81091,993.261,-17.864
27.960,98.82483,993.053,-17.985
27.980,98.82999,992.753,-18.101
28.000,98.83307,992.410,-18.163
28.020,98.84028,991.936,-18.263
28.040,98.84182,991.460,-18.359
28.060,98.84542,990.936,-18.400
28.080,98.84749,990.400,-18.431
28.100,98.84853,989.876,-18.458
28.120,98.85110,989.329,-18.517
28.140,98.85316,988.772,-18.643
28.160,98.85161,988.284,-18.751
28.180,98.85212,987.816,-18.885
28.200,98.85522,987.313,-19.068
28.220,98.85883,986.765,-19.241
28.240,98.86398,986.139,-19.421
28.260,98.86449,985.541,-19.630
28.280,98.86810,984.902,-19.841
28.300,98.86604,984.347,-20.028
28.320,98.86810,983.783,-20.158
28.340,98.86604,983.300,-20.109
28.360,98.86450,982.884,-19.640
28.380,98.86655,982.455,-19.257
28.400,98.87170,981.945,-18.987
28.420,98.87531,981.392,-18.691
28.440,98.87479,980.887,-18.318
28.460,98.87531,980.405,-18.113
28.480,98.87016,980.069,-18.054
28.500,98.87119,979.739,-18.167
28.520,98.87531,979.347,-18.200
28.540,98.87582,978.975,-18.275
28.560,98.88046,978.532,-18.309
28.580,98.87994,978.132,-18.338
28.600,98.88046,977.752,-18.366
28.620,98.88252,977.358,-18.409
28.640,98.88457,976.950,-18.458
28.660,98.88973,976.460,-18.555
28.680,98.88200,976.174,-18.618
28.700,98.87582,976.047,-18.683
28.720,98.87016,976.064,-18.788
28.740,98.86552,976.195,-18.904
28.760,98.87119,976.212,-19.039
28.780,98.90518,975.505,-19.214
28.800,98.89435,975.076,-19.412
28.820,98.88148,974.956,-19.534
28.840,98.88200,974.845,-19.729
28.860,98.88818,974.617,-19.946
28.880,98.89230,974.323,-20.149
28.900,98.89385,974.021,-20.055
28.920,98.89487,973.721,-19.702
28.940,98.90466,973.236,-19.167
28.960,98.90981,972.671,-19.032
28.980,98.91032,972.131,-18.972
29.000,98.90363,971.771,-18.923
29.020,98.90878,971.328,-18.903
29.040,98.91135,970.861,-18.919
29.060,98.91135,970.426,-18.947
29.080,98.91136,970.022,-18.994
29.100,98.91651,969.537,-19.051
29.120,98.91599,969.096,-19.096
29.140,98.91959,968.609,-19.143
29.160,98.92268,968.089,-19.239
