Datum,Name_RKI,Name,LK_SK,Bundesland,Fälle pro 100.000 Einwohner (7 Tage),Fälle(Gesamt),Fälle(Neu),Todesfälle (Gesamt),Todesfälle(Neu),LAT,LONG
23.10.2022,LK Miltenberg,Miltenberg,Landkreis,Bayern,"736,4",63696,0,237,0,49.7568,9.2445
23.10.2022,LK Minden-Lübbecke,Minden-Lübbecke,Kreis,Nordrhein-Westfalen,"969,2",155711,0,485,0,52.3525,8.7409
23.10.2022,LK Mittelsachsen,Mittelsachsen,Landkreis,Sachsen,"442,2",134835,0,1044,0,50.9564,13.1375
23.10.2022,SK Mönchengladbach,Mönchengladbach,Stadt,Nordrhein-Westfalen,"501,8",103716,0,358,0,51.1701,6.4214
23.10.2022,LK Mühldorf a.Inn,Mühldorf a. Inn,Landkreis,Bayern,"472,2",65431,0,335,0,48.2414,12.3867
23.10.2022,SK Mülheim a.d.Ruhr,Mülheim an der Ruhr,Stadt,Nordrhein-Westfalen,"554,1",59840,0,392,0,51.411,6.8862
23.10.2022,SK München,München,Stadt,Bayern,"316,4",687222,0,2283,0,48.1492,11.5506
23.10.2022,LK München,München,Landkreis,Bayern,"332,0",157559,0,388,0,48.0097,11.6552
23.10.2022,SK Münster,Münster,Stadt,Nordrhein-Westfalen,"751,9",132705,0,236,0,51.9524,7.6265
23.10.2022,LK Neckar-Odenwald-Kreis,Neckar-Odenwald-Kreis,Landkreis,Baden-Württemberg,"741,3",67272,0,226,0,49.4663,9.2861
23.10.2022,LK Neu-Ulm,Neu-Ulm,Landkreis,Bayern,"559,7",77638,0,289,0,48.3029,10.1428
23.10.2022,LK Neuburg-Schrobenhausen,Neuburg-Schrobenhausen,Landkreis,Bayern,"599,6",49207,0,162,0,48.6602,11.2022
23.10.2022,LK Neumarkt i.d.OPf.,Neumarkt i.d. OPf.,Landkreis,Bayern,"658,2",64683,0,271,0,49.2157,11.5686
23.10.2022,SK Neumünster,Neumünster,Stadt,Schleswig-Holstein,"439,3",28860,0,106,0,54.088,9.9836
23.10.2022,LK Neunkirchen,Neunkirchen,Landkreis,Saarland,"1110,8",59809,0,225,0,49.3823,7.1228
23.10.2022,LK Neustadt a.d.Aisch-Bad Windsheim,Neustadt a.d. Aisch-Bad Windsheim,Landkreis,Bayern,"881,8",48125,0,167,0,49.5663,10.4721
23.10.2022,LK Neustadt a.d.Waldnaab,Neustadt a.d. Waldnaab,Landkreis,Bayern,"655,1",50366,0,264,0,49.728,11.8927
23.10.2022,SK Neustadt a.d.Weinstraße,Neustadt an der Weinstraße,Stadt,Rheinland-Pfalz,"767,3",21051,0,73,0,49.3435,8.1517
23.10.2022,LK Neuwied,Neuwied,Landkreis,Rheinland-Pfalz,"575,5",63035,0,277,0,50.5557,7.4756
23.10.2022,LK Nienburg (Weser),Nienburg (Weser),Landkreis,Niedersachsen,"714,4",50941,0,230,0,52.6114,9.1138
23.10.2022,LK Nordfriesland,Nordfriesland,Kreis,Schleswig-Holstein,"457,1",65962,0,183,0,54.6111,9.065
23.10.2022,LK Nordhausen,Nordhausen,Landkreis,Thüringen,"272,9",27563,0,106,0,51.5016,10.7328
23.10.2022,LK Nordsachsen,Nordsachsen,Landkreis,Sachsen,"481,1",86164,0,685,0,51.4725,12.7796
23.10.2022,LK Nordwestmecklenburg,Nordwestmecklenburg,Landkreis,Mecklenburg-Vorpommern,"1013,5",66783,0,165,0,53.8205,11.2501
23.10.2022,LK Northeim,Northeim,Landkreis,Niedersachsen,"912,2",55633,0,175,0,51.7446,9.8519
23.10.2022,SK Nürnberg,Nürnberg,Stadt,Bayern,"426,9",241704,0,1297,0,49.4357,11.0862
23.10.2022,LK Nürnberger Land,Nürnberger Land,Landkreis,Bayern,"841,4",79340,0,405,0,49.4908,11.3739
23.10.2022,LK Oberallgäu,Oberallgäu,Landkreis,Bayern,"479,2",74750,0,203,0,47.5146,10.2556
23.10.2022,LK Oberbergischer Kreis,Oberbergischer Kreis,Kreis,Nordrhein-Westfalen,"611,7",118083,0,481,0,51.011,7.5173
23.10.2022,SK Oberhausen,Oberhausen,Stadt,Nordrhein-Westfalen,"364,6",67731,0,505,0,51.5098,6.8562
23.10.2022,LK Oberhavel,Oberhavel,Landkreis,Brandenburg,"683,8",80725,0,435,0,52.9031,13.2107
23.10.2022,LK Oberspreewald-Lausitz,Oberspreewald-Lausitz,Landkreis,Brandenburg,"545,2",49090,0,399,0,51.6184,13.959
23.10.2022,LK Odenwaldkreis,Odenwaldkreis,Landkreis,Hessen,"790,7",43373,0,243,0,49.6751,8.989
23.10.2022,LK Oder-Spree,Oder-Spree,Landkreis,Brandenburg,"696,1",75061,0,500,0,52.2467,14.219
23.10.2022,LK Offenbach,Offenbach,Landkreis,Hessen,"688,0",153232,0,826,0,50.0221,8.826
23.10.2022,SK Offenbach,Offenbach am Main,Stadt,Hessen,"551,6",56787,0,307,0,50.0896,8.7985
23.10.2022,LK Oldenburg,Oldenburg,Landkreis,Niedersachsen,"935,6",60556,0,175,0,52.9924,8.4086
23.10.2022,SK Oldenburg,Oldenburg (Oldb),Stadt,Niedersachsen,"532,4",70628,0,65,0,53.1441,8.2361
23.10.2022,LK Olpe,Olpe,Kreis,Nordrhein-Westfalen,"430,4",44632,0,213,0,51.0872,7.9812
23.10.2022,LK Ortenaukreis,Ortenaukreis,Landkreis,Baden-Württemberg,"519,0",200217,0,865,0,48.4237,8.0146
23.10.2022,SK Osnabrück,Osnabrück,Stadt,Niedersachsen,"489,6",70187,0,171,0,52.2795,8.0466
23.10.2022,LK Osnabrück,Osnabrück,Landkreis,Niedersachsen,"627,9",167889,0,474,0,52.5056,7.8413
23.10.2022,LK Ostalbkreis,Ostalbkreis,Landkreis,Baden-Württemberg,"556,2",143811,0,610,0,48.8796,10.0993
23.10.2022,LK Ostallgäu,Ostallgäu,Landkreis,Bayern,"789,2",73075,0,288,0,47.6998,10.6378
23.10.2022,LK Osterholz,Osterholz,Landkreis,Niedersachsen,"654,2",46691,0,98,0,53.2555,8.8106
23.10.2022,LK Ostholstein,Ostholstein,Kreis,Schleswig-Holstein,"675,5",66729,0,130,0,54.2118,10.8666
23.10.2022,LK Ostprignitz-Ruppin,Ostprignitz-Ruppin,Landkreis,Brandenburg,"527,3",37237,0,229,0,52.9863,12.6428
23.10.2022,LK Paderborn,Paderborn,Kreis,Nordrhein-Westfalen,"543,6",110898,0,232,0,51.6625,8.7304
23.10.2022,SK Passau,Passau,Stadt,Bayern,"484,6",24838,0,158,0,48.5867,13.4151
23.10.2022,LK Passau,Passau,Landkreis,Bayern,"471,4",99759,0,617,0,48.4833,13.2606
23.10.2022,LK Peine,Peine,Landkreis,Niedersachsen,"641,2",61796,0,173,0,52.3081,10.2566
23.10.2022,LK Pfaffenhofen a.d.Ilm,Pfaffenhofen a.d. Ilm,Landkreis,Bayern,"480,9",64180,0,252,0,48.5934,11.527
23.10.2022,SK Pforzheim,Pforzheim,Stadtkreis,Baden-Württemberg,"392,8",55877,0,342,0,48.8797,8.7137
23.10.2022,LK Pinneberg,Pinneberg,Kreis,Schleswig-Holstein,"375,6",114906,0,558,0,53.7232,9.7371
23.10.2022,SK Pirmasens,Pirmasens,Stadt,Rheinland-Pfalz,"1100,2",14648,0,109,0,49.1955,7.5915
23.10.2022,LK Plön,Plön,Kreis,Schleswig-Holstein,"565,1",42611,0,75,0,54.2457,10.3632
23.10.2022,SK Potsdam,Potsdam,Stadt,Brandenburg,"721,0",73429,0,281,0,52.3961,13.0574
23.10.2022,LK Potsdam-Mittelmark,Potsdam-Mittelmark,Landkreis,Brandenburg,"679,5",88367,0,309,0,52.2511,12.7085
23.10.2022,LK Prignitz,Prignitz,Landkreis,Brandenburg,"831,8",32895,0,244,0,53.1046,11.9685
23.10.2022,LK Rastatt,Rastatt,Landkreis,Baden-Württemberg,"889,7",106491,0,401,0,48.8821,8.2249
23.10.2022,LK Ravensburg,Ravensburg,Landkreis,Baden-Württemberg,"614,9",124999,0,228,0,47.8273,9.7801
23.10.2022,LK Recklinghausen,Recklinghausen,Kreis,Nordrhein-Westfalen,"549,9",220450,0,1525,0,51.6693,7.1658
23.10.2022,LK Regen,Regen,Landkreis,Bayern,"517,4",40924,0,273,0,49.0273,13.1026
23.10.2022,SK Regensburg,Regensburg,Stadt,Bayern,"589,1",72048,0,192,0,49.0134,12.1158
23.10.2022,LK Regensburg,Regensburg,Landkreis,Bayern,"753,1",99496,0,282,0,49.0945,11.9171
23.10.2022,Region Hannover,Region Hannover,Landkreis,Niedersachsen,"648,5",474037,0,1937,0,52.4246,9.7206
23.10.2022,LK Stadtverband Saarbrücken,Regionalverband Saarbrücken,Landkreis,Saarland,"795,4",141366,0,829,0,49.2542,6.9625
23.10.2022,LK Rems-Murr-Kreis,Rems-Murr-Kreis,Landkreis,Baden-Württemberg,"638,0",186509,0,653,0,48.8976,9.5034
23.10.2022,SK Remscheid,Remscheid,Stadt,Nordrhein-Westfalen,"799,9",46389,0,287,0,51.18,7.2231
23.10.2022,LK Rendsburg-Eckernförde,Rendsburg-Eckernförde,Kreis,Schleswig-Holstein,"574,3",102297,0,132,0,54.2922,9.7794
23.10.2022,LK Reutlingen,Reutlingen,Landkreis,Baden-Württemberg,"487,3",124820,0,502,0,48.4072,9.3681
23.10.2022,LK Rhein-Erft-Kreis,Rhein-Erft-Kreis,Kreis,Nordrhein-Westfalen,"582,2",203979,0,617,0,50.9013,6.7227
23.10.2022,LK Rhein-Hunsrück-Kreis,Rhein-Hunsrück-Kreis,Landkreis,Rheinland-Pfalz,"962,3",44798,0,145,0,50.0458,7.5144
23.10.2022,LK Rhein-Kreis Neuss,Rhein-Kreis Neuss,Kreis,Nordrhein-Westfalen,"455,5",173437,0,649,0,51.1419,6.6543
23.10.2022,LK Rhein-Lahn-Kreis,Rhein-Lahn-Kreis,Landkreis,Rheinland-Pfalz,"821,5",45377,0,126,0,50.2639,7.8583
23.10.2022,LK Rhein-Neckar-Kreis,Rhein-Neckar-Kreis,Landkreis,Baden-Württemberg,"733,4",228414,0,789,0,49.3014,8.8352
23.10.2022,LK Rhein-Pfalz-Kreis,Rhein-Pfalz-Kreis,Landkreis,Rheinland-Pfalz,"410,3",57016,0,303,0,49.4183,8.3627
23.10.2022,LK Rhein-Sieg-Kreis,Rhein-Sieg-Kreis,Kreis,Nordrhein-Westfalen,"390,4",222431,0,838,0,50.7559,7.2403
23.10.2022,LK Rheingau-Taunus-Kreis,Rheingau-Taunus-Kreis,Landkreis,Hessen,"1005,2",81851,0,251,0,50.1395,8.095
23.10.2022,LK Rheinisch-Bergischer Kreis,Rheinisch-Bergischer Kreis,Kreis,Nordrhein-Westfalen,"480,5",110929,0,257,0,51.0196,7.1959
23.10.2022,LK Rhön-Grabfeld,Rhön-Grabfeld,Landkreis,Bayern,"1043,9",41573,0,172,0,50.3697,10.258
23.10.2022,SK Rosenheim,Rosenheim,Stadt,Bayern,"412,0",33384,0,136,0,47.8432,12.114
23.10.2022,LK Rosenheim,Rosenheim,Landkreis,Bayern,"529,2",140581,0,765,0,47.947,12.2018
23.10.2022,SK Rostock,Rostock,Stadt,Mecklenburg-Vorpommern,"647,2",85205,0,176,0,54.1508,12.1502
23.10.2022,LK Rostock,Rostock,Landkreis,Mecklenburg-Vorpommern,"645,4",91813,0,346,0,53.9119,12.2224
23.10.2022,LK Rotenburg (Wümme),Rotenburg (Wümme),Landkreis,Niedersachsen,"477,2",68067,0,224,0,53.2551,9.3051
23.10.2022,LK Roth,Roth,Landkreis,Bayern,"712,4",63327,0,259,0,49.1987,11.1301
23.10.2022,LK Rottal-Inn,Rottal-Inn,Landkreis,Bayern,"592,0",62857,0,370,0,48.4319,12.8715
23.10.2022,LK Rottweil,Rottweil,Landkreis,Baden-Württemberg,"421,6",64601,0,294,0,48.2591,8.5274
23.10.2022,LK Saale-Holzland-Kreis,Saale-Holzland-Kreis,Landkreis,Thüringen,"439,5",35799,0,237,0,50.9055,11.7359
23.10.2022,LK Saale-Orla-Kreis,Saale-Orla-Kreis,Landkreis,Thüringen,"226,0",33245,0,345,0,50.5825,11.7139
23.10.2022,LK Saalekreis,Saalekreis,Landkreis,Sachsen-Anhalt,"719,6",82836,0,601,0,51.3634,11.7984
23.10.2022,LK Saalfeld-Rudolstadt,Saalfeld-Rudolstadt,Landkreis,Thüringen,"375,0",40505,0,575,0,50.6383,11.3111
23.10.2022,LK Saarlouis,Saarlouis,Landkreis,Saarland,"1087,6",94980,0,283,0,49.3579,6.7778
23.10.2022,LK Saarpfalz-Kreis,Saarpfalz-Kreis,Landkreis,Saarland,"1013,0",64587,0,210,0,49.25,7.2453
23.10.2022,LK Sächsische Schweiz-Osterzgebirge,Sächsische Schweiz-Osterzgebirge,Landkreis,Sachsen,"503,0",118988,0,1516,0,50.9173,13.8716
23.10.2022,SK Salzgitter,Salzgitter,Stadt,Niedersachsen,"627,7",46139,0,183,0,52.1297,10.3707
23.10.2022,LK Salzlandkreis,Salzlandkreis,Landkreis,Sachsen-Anhalt,"577,7",71902,0,444,0,51.8514,11.641
23.10.2022,LK Schaumburg,Schaumburg,Landkreis,Niedersachsen,"930,5",68596,0,236,0,52.292,9.2067
23.10.2022,LK Schleswig-Flensburg,Schleswig-Flensburg,Kreis,Schleswig-Holstein,"526,5",72225,0,150,0,54.616,9.551
23.10.2022,LK Schmalkalden-Meiningen,Schmalkalden-Meiningen,Landkreis,Thüringen,"519,2",54028,0,711,0,50.6289,10.4074
23.10.2022,SK Schwabach,Schwabach,Stadt,Bayern,"784,3",19843,0,140,0,49.3325,11.0311
23.10.2022,LK Schwäbisch Hall,Schwäbisch Hall,Landkreis,Baden-Württemberg,"543,8",83396,0,360,0,49.1425,9.9177
23.10.2022,LK Schwalm-Eder-Kreis,Schwalm-Eder-Kreis,Landkreis,Hessen,"643,9",68484,0,292,0,51.0238,9.3817
23.10.2022,LK Schwandorf,Schwandorf,Landkreis,Bayern,"616,9",74663,0,299,0,49.3697,12.2547
23.10.2022,LK Schwarzwald-Baar-Kreis,Schwarzwald-Baar-Kreis,Landkreis,Baden-Württemberg,"540,7",92344,0,405,0,48.0232,8.406
23.10.2022,SK Schweinfurt,Schweinfurt,Stadt,Bayern,"431,4",27282,0,177,0,50.0423,10.2232
23.10.2022,LK Schweinfurt,Schweinfurt,Landkreis,Bayern,"459,1",60530,0,250,0,49.9351,10.3465
23.10.2022,SK Schwerin,Schwerin,Stadt,Mecklenburg-Vorpommern,"641,2",39251,0,191,0,53.622,11.4198
23.10.2022,LK Segeberg,Segeberg,Kreis,Schleswig-Holstein,"428,8",111643,0,345,0,53.9268,10.1421
23.10.2022,LK Siegen-Wittgenstein,Siegen-Wittgenstein,Kreis,Nordrhein-Westfalen,"915,8",119004,0,286,0,50.938,8.2059
23.10.2022,LK Sigmaringen,Sigmaringen,Landkreis,Baden-Württemberg,"725,5",64076,0,184,0,48.0422,9.2369
23.10.2022,LK Soest,Soest,Kreis,Nordrhein-Westfalen,"424,6",109201,0,440,0,51.5647,8.2236
23.10.2022,SK Solingen,Solingen,Stadt,Nordrhein-Westfalen,"750,7",74340,0,347,0,51.1586,7.0692
23.10.2022,LK Sömmerda,Sömmerda,Landkreis,Thüringen,"312,6",26316,0,250,0,51.1563,11.1569
23.10.2022,LK Sonneberg,Sonneberg,Landkreis,Thüringen,"541,7",23574,0,296,0,50.4133,11.1331
23.10.2022,SK Speyer,Speyer,Stadt,Rheinland-Pfalz,"500,6",21587,0,130,0,49.3349,8.435
23.10.2022,LK Spree-Neiße,Spree-Neiße,Landkreis,Brandenburg,"799,0",52085,0,338,0,51.6227,14.3705
23.10.2022,LK Sankt Wendel,St. Wendel,Landkreis,Saarland,"1153,2",42510,0,184,0,49.5272,7.106
23.10.2022,LK Stade,Stade,Landkreis,Niedersachsen,"611,6",86459,0,256,0,53.595,9.4166
23.10.2022,Städteregion Aachen,Städteregion Aachen,Kreis,Nordrhein-Westfalen,"569,7",226863,0,948,0,50.7564,6.1033
23.10.2022,LK Starnberg,Starnberg,Landkreis,Bayern,"444,3",57748,0,176,0,48.0022,11.2875
23.10.2022,LK Steinburg,Steinburg,Kreis,Schleswig-Holstein,"652,6",46892,0,69,0,53.9304,9.5112
23.10.2022,LK Steinfurt,Steinfurt,Kreis,Nordrhein-Westfalen,"654,6",194691,0,508,0,52.2116,7.5817
23.10.2022,LK Stendal,Stendal,Landkreis,Sachsen-Anhalt,"644,4",42172,0,305,0,52.6932,11.8457
23.10.2022,LK Stormarn,Stormarn,Kreis,Schleswig-Holstein,"306,5",83038,0,427,0,53.7284,10.3367
23.10.2022,SK Straubing,Straubing,Stadt,Bayern,"428,5",21272,0,133,0,48.8842,12.5741
23.10.2022,LK Straubing-Bogen,Straubing-Bogen,Landkreis,Bayern,"508,1",55426,0,213,0,49.0067,12.6961
23.10.2022,SK Stuttgart,Stuttgart,Stadtkreis,Baden-Württemberg,"306,0",238690,0,725,0,48.7762,9.1728
23.10.2022,LK Südliche Weinstraße,Südliche Weinstraße,Landkreis,Rheinland-Pfalz,"688,7",43554,0,201,0,49.1183,8.0029
23.10.2022,LK Südwestpfalz,Südwestpfalz,Landkreis,Rheinland-Pfalz,"1128,4",37144,0,156,0,49.2092,7.6578
23.10.2022,SK Suhl,Suhl,Stadt,Thüringen,"406,6",12295,0,192,0,50.6084,10.6935
23.10.2022,LK Teltow-Fläming,Teltow-Fläming,Landkreis,Brandenburg,"665,7",70277,0,369,0,52.0723,13.2878
23.10.2022,LK Tirschenreuth,Tirschenreuth,Landkreis,Bayern,"1048,9",38252,0,320,0,49.9005,12.2042
23.10.2022,LK Traunstein,Traunstein,Landkreis,Bayern,"478,4",96284,0,399,0,47.8987,12.5828
23.10.2022,SK Trier,Trier,Stadt,Rheinland-Pfalz,"723,7",40675,0,70,0,49.7639,6.6509
23.10.2022,LK Trier-Saarburg,Trier-Saarburg,Landkreis,Rheinland-Pfalz,"653,7",55081,0,150,0,49.6859,6.8397
23.10.2022,LK Tübingen,Tübingen,Landkreis,Baden-Württemberg,"620,6",97399,0,269,0,48.4825,8.9878
23.10.2022,LK Tuttlingen,Tuttlingen,Landkreis,Baden-Württemberg,"593,6",63160,0,277,0,48.0151,8.7866
23.10.2022,LK Uckermark,Uckermark,Landkreis,Brandenburg,"634,2",43862,0,273,0,53.2047,13.8613
23.10.2022,LK Uelzen,Uelzen,Landkreis,Niedersachsen,"802,7",37517,0,221,0,52.9935,10.5498
23.10.2022,SK Ulm,Ulm,Stadtkreis,Baden-Württemberg,"615,5",56429,0,144,0,48.3939,9.953
23.10.2022,LK Unna,Unna,Kreis,Nordrhein-Westfalen,"783,5",148911,0,718,0,51.5752,7.6417
23.10.2022,LK Unstrut-Hainich-Kreis,Unstrut-Hainich-Kreis,Landkreis,Thüringen,"492,6",42185,0,425,0,51.1827,10.5554
23.10.2022,LK Unterallgäu,Unterallgäu,Landkreis,Bayern,"540,5",71253,0,262,0,48.0437,10.3941
23.10.2022,LK Vechta,Vechta,Landkreis,Niedersachsen,"434,2",83785,0,115,0,52.6631,8.2271
23.10.2022,LK Verden,Verden,Landkreis,Niedersachsen,"576,4",57941,0,184,0,52.976,9.1739
23.10.2022,LK Viersen,Viersen,Kreis,Nordrhein-Westfalen,"586,9",115723,0,387,0,51.2861,6.3305
23.10.2022,LK Vogelsbergkreis,Vogelsbergkreis,Landkreis,Hessen,"1085,2",48293,0,127,0,50.6381,9.2797
23.10.2022,LK Vogtlandkreis,Vogtlandkreis,Landkreis,Sachsen,"471,6",103430,0,1314,0,50.4049,12.338
23.10.2022,LK Vorpommern-Greifswald,Vorpommern-Greifswald,Landkreis,Mecklenburg-Vorpommern,"687,9",96429,0,554,0,53.7692,13.7586
23.10.2022,LK Vorpommern-Rügen,Vorpommern-Rügen,Landkreis,Mecklenburg-Vorpommern,"748,5",87677,0,318,0,54.248,12.8987
23.10.2022,LK Vulkaneifel,Vulkaneifel,Landkreis,Rheinland-Pfalz,"871,2",27875,0,96,0,50.2329,6.7529
23.10.2022,LK Waldeck-Frankenberg,Waldeck-Frankenberg,Landkreis,Hessen,"649,7",62259,0,207,0,51.1889,8.9052
23.10.2022,LK Waldshut,Waldshut,Landkreis,Baden-Württemberg,"379,0",68644,0,350,0,47.7009,8.2183
23.10.2022,LK Warendorf,Warendorf,Kreis,Nordrhein-Westfalen,"913,4",122867,0,370,0,51.8699,7.9598
23.10.2022,LK Wartburgkreis,Wartburgkreis,Landkreis,Thüringen,"688,3",61682,0,455,0,50.8928,10.2178
23.10.2022,SK Weiden i.d.OPf.,Weiden i.d. OPf.,Stadt,Bayern,"703,0",21222,0,132,0,49.6686,12.1609
23.10.2022,LK Weilheim-Schongau,Weilheim-Schongau,Landkreis,Bayern,"857,2",66737,0,209,0,47.7873,11.0537
23.10.2022,SK Weimar,Weimar,Stadt,Thüringen,"411,7",26307,0,174,0,50.9776,11.3178
23.10.2022,LK Weimarer Land,Weimarer Land,Landkreis,Thüringen,"422,9",31413,0,140,0,51.0323,11.5074
23.10.2022,LK Weißenburg-Gunzenhausen,Weißenburg-Gunzenhausen,Landkreis,Bayern,"513,1",47671,0,182,0,49.0291,10.903
23.10.2022,LK Werra-Meißner-Kreis,Werra-Meißner-Kreis,Landkreis,Hessen,"776,6",41764,0,228,0,51.193,9.9315
23.10.2022,LK Wesel,Wesel,Kreis,Nordrhein-Westfalen,"590,3",174756,0,482,0,51.6272,6.627
23.10.2022,LK Wesermarsch,Wesermarsch,Landkreis,Niedersachsen,"570,5",34891,0,172,0,53.3578,8.3931
23.10.2022,LK Westerwaldkreis,Westerwaldkreis,Landkreis,Rheinland-Pfalz,"744,5",82587,0,260,0,50.5514,7.8786
23.10.2022,LK Wetteraukreis,Wetteraukreis,Landkreis,Hessen,"739,5",124575,0,759,0,50.3528,8.9212
23.10.2022,SK Wiesbaden,Wiesbaden,Stadt,Hessen,"761,6",122972,0,486,0,50.0765,8.2739
23.10.2022,SK Wilhelmshaven,Wilhelmshaven,Stadt,Niedersachsen,"629,1",29001,0,162,0,53.566,8.0893
23.10.2022,LK Wittenberg,Wittenberg,Landkreis,Sachsen-Anhalt,"456,6",48991,0,437,0,51.7914,12.7912
23.10.2022,LK Wittmund,Wittmund,Landkreis,Niedersachsen,"691,8",25457,0,76,0,53.5945,7.72
23.10.2022,LK Wolfenbüttel,Wolfenbüttel,Landkreis,Niedersachsen,"854,6",48407,0,164,0,52.1378,10.6489
23.10.2022,SK Wolfsburg,Wolfsburg,Stadt,Niedersachsen,"707,4",52883,0,217,0,52.4111,10.785
23.10.2022,SK Worms,Worms,Stadt,Rheinland-Pfalz,"1181,4",36201,0,167,0,49.6492,8.3293
23.10.2022,LK Wunsiedel i.Fichtelgebirge,Wunsiedel i. Fichtelgebirge,Landkreis,Bayern,"494,6",35960,0,295,0,50.0915,12.041
23.10.2022,SK Wuppertal,Wuppertal,Stadt,Nordrhein-Westfalen,"741,7",151903,0,692,0,51.2471,7.1678
23.10.2022,SK Würzburg,Würzburg,Stadt,Bayern,"588,4",64232,0,216,0,49.78,9.945
23.10.2022,LK Würzburg,Würzburg,Landkreis,Bayern,"674,3",76960,0,180,0,49.6189,10.0014
23.10.2022,LK Zollernalbkreis,Zollernalbkreis,Landkreis,Baden-Württemberg,"819,0",85737,0,380,0,48.2684,8.9325
23.10.2022,SK Zweibrücken,Zweibrücken,Stadt,Rheinland-Pfalz,"979,4",13818,0,35,0,49.257,7.3706
23.10.2022,LK Zwickau,Zwickau,Landkreis,Sachsen,"383,6",138223,0,1579,0,50.7264,12.4985
