time,pressure,altitude,velocity
15.600,100.0371,439.552,-22.978
15.620,100.0443,438.951,-23.014
15.640,100.0443,438.394,-23.056
15.660,100.0489,437.775,-23.123
15.680,100.0463,437.257,-23.162
15.700,100.0473,436.755,-23.210
15.720,100.0433,436.379,-23.300
15.740,100.0371,436.169,-23.409
15.760,100.0279,436.183,-23.417
15.780,100.0423,435.905,-23.411
15.800,100.0484,435.524,-23.485
15.820,100.0484,435.177,-23.511
15.840,100.0514,434.795,-23.489
15.860,100.0566,434.333,-23.358
15.880,100.0597,433.843,-23.278
15.900,100.0597,433.388,-23.238
15.920,100.0581,433.003,-23.226
15.940,100.0607,432.594,-23.253
15.960,100.0632,432.166,-23.275
15.980,100.0622,431.793,-23.240
16.000,100.0628,431.440,-23.236
16.020,100.0638,431.096,-23.224
16.040,100.0643,430.772,-23.185
16.060,100.0643,430.478,-23.198
16.080,100.0664,430.168,-23.244
16.100,100.0720,429.766,-23.266
16.120,100.0730,429.374,-23.354
16.140,100.0781,428.905,-23.431
16.160,100.0812,428.406,-23.481
16.180,100.0859,427.842,-23.510
16.200,100.0832,427.372,-23.554
16.220,100.0853,426.895,-23.589
16.240,100.0874,426.408,-23.615
16.260,100.0879,425.945,-23.639
16.280,100.0945,425.375,-23.652
16.300,100.0915,424.910,-23.712
16.320,100.0961,424.381,-23.735
16.340,100.0991,423.825,-23.814
16.360,100.0981,423.331,-23.877
16.380,100.1063,422.696,-23.882
16.400,100.1052,422.127,-23.867
16.420,100.1068,421.564,-23.904
16.440,100.1125,420.918,-23.954
16.460,100.1109,420.349,-23.959
16.480,100.1129,419.777,-24.007
16.500,100.1145,419.210,-24.043
16.520,100.1130,418.717,-24.043
16.540,100.1115,418.295,-24.117
16.560,100.1114,417.907,-24.175
16.580,100.1140,417.498,-24.230
16.600,100.1186,417.024,-24.289
16.620,100.1242,416.464,-24.329
16.640,100.1279,415.867,-24.400
16.660,100.1304,415.257,-24.443
16.680,100.1324,414.646,-24.507
16.700,100.1340,414.043,-24.548
16.720,100.1391,413.372,-24.587
16.740,100.1381,412.768,-24.623
16.760,100.1360,412.251,-24.585
16.780,100.1350,411.794,-24.473
16.800,100.1407,411.253,-24.452
16.820,100.1412,410.741,-24.459
16.840,100.1356,410.388,-24.445
16.860,100.1242,410.312,-24.420
16.880,100.1278,410.180,-24.403
16.900,100.1386,409.840,-24.389
16.920,100.1437,409.422,-24.360
16.940,100.1483,408.939,-24.315
16.960,100.1499,408.460,-24.280
16.980,100.1478,408.061,-24.212
17.000,100.1529,407.587,-24.113
17.020,100.1565,407.072,-24.017
17.040,100.1535,406.661,-23.942
17.060,100.1612,406.117,-23.818
17.080,100.1652,405.528,-23.674
17.100,100.1657,404.969,-23.536
17.120,100.1730,404.294,-23.407
17.140,100.1719,403.688,-23.305
17.160,100.1698,403.169,-23.233
17.180,100.1703,402.678,-23.197
17.200,100.1760,402.103,-23.220
17.220,100.1806,401.469,-23.207
17.240,100.1791,400.914,-23.182
17.260,100.1796,400.387,-23.146
17.280,100.1770,399.955,-23.083
17.300,100.1827,399.437,-23.017
17.320,100.1832,398.949,-22.893
17.340,100.1888,398.378,-22.759
17.360,100.1934,397.748,-22.650
17.380,100.1877,397.285,-22.593
17.400,100.1893,396.826,-22.610
17.420,100.1945,396.292,-22.575
17.440,100.1955,395.777,-22.568
17.460,100.1950,395.312,-22.601
17.480,100.1986,394.808,-22.616
17.500,100.2011,394.287,-22.653
17.520,100.1975,393.885,-22.704
17.540,100.2022,393.417,-22.700
17.560,100.2031,392.966,-22.655
17.580,100.2051,392.509,-22.594
17.600,100.2062,392.066,-22.547
17.620,100.2093,391.592,-22.497
17.640,100.2093,391.157,-22.479
17.660,100.2093,390.759,-22.460
17.680,100.2103,390.372,-22.474
17.700,100.2134,389.954,-22.557
17.720,100.2154,389.527,-22.641
17.740,100.2226,388.982,-22.724
17.760,100.2232,388.465,-22.772
17.780,100.2272,387.900,-22.797
17.800,100.2277,387.366,-22.791
17.820,100.2288,386.849,-22.809
17.840,100.2298,386.349,-22.795
17.860,100.2288,385.910,-22.739
17.880,100.2282,385.520,-22.565
17.900,100.2288,385.151,-22.425
17.920,100.2303,384.782,-22.364
17.940,100.2334,384.381,-22.320
17.960,100.2354,383.970,-22.283
17.980,100.2324,383.660,-22.288
18.000,100.2329,383.370,-22.224
18.020,100.2360,383.043,-22.175
18.040,100.2411,382.636,-22.090
18.060,100.2380,382.331,-21.973
18.080,100.2390,382.034,-21.933
18.100,100.2411,381.722,-21.893
18.120,100.2401,381.462,-21.844
18.140,100.2457,381.108,-21.849
18.160,100.2477,380.743,-21.813
18.180,100.2524,380.308,-21.761
18.200,100.2585,379.777,-21.757
18.220,100.2601,379.251,-21.769
18.240,100.2600,378.764,-21.817
18.260,100.2600,378.314,-21.852
18.280,100.2595,377.909,-21.871
18.300,100.2559,377.614,-21.829
18.320,100.2549,377.370,-21.804
18.340,100.2523,377.207,-21.773
18.360,100.2554,377.002,-21.764
18.380,100.2662,376.591,-21.821
18.400,100.2703,376.125,-21.851
18.420,100.2682,375.737,-21.909
18.440,100.2733,375.271,-21.999
18.460,100.2759,374.785,-22.046
18.480,100.2785,374.279,-22.111
18.500,100.2826,373.722,-22.137
18.520,100.2861,373.128,-22.163
18.540,100.2842,372.615,-22.154
18.560,100.2840,372.142,-22.169
18.580,100.2856,371.669,-22.186
18.600,100.2882,371.178,-22.240
18.620,100.2866,370.755,-22.258
18.640,100.2882,370.333,-22.284
18.660,100.2876,369.957,-22.267
18.680,100.2923,369.511,-22.262
18.700,100.3021,368.889,-22.259
18.720,100.3041,368.266,-22.250
18.740,100.3020,367.729,-22.175
18.760,100.3020,367.229,-22.155
18.780,100.3046,366.711,-22.111
18.800,100.3051,366.221,-22.101
18.820,100.3056,365.755,-22.059
18.840,100.3046,365.348,-22.052
18.860,100.3082,364.895,-22.050
18.880,100.3087,364.467,-22.040
18.900,100.3128,363.985,-22.016
18.920,100.3154,363.484,-21.981
18.940,100.3159,363.008,-22.002
18.960,100.3154,362.580,-22.030
18.980,100.3225,362.032,-22.062
19.000,100.3194,361.590,-22.058
19.020,100.3194,361.182,-22.052
19.040,100.3147,360.908,-22.069
19.060,100.3168,360.617,-22.125
19.080,100.3220,360.243,-22.158
19.100,100.3210,359.924,-22.129
19.120,100.3225,359.601,-22.132
19.140,100.3251,359.252,-22.136
19.160,100.3240,358.956,-22.149
19.180,100.3271,358.623,-22.226
19.200,100.3358,358.132,-22.307
19.220,100.3353,357.687,-22.461
19.240,100.3383,357.212,-22.617
19.260,100.3415,356.704,-22.732
19.280,100.3420,356.222,-22.814
19.300,100.3404,355.808,-22.911
19.320,100.3400,355.438,-22.909
19.340,100.3420,355.055,-22.888
19.360,100.3420,354.704,-22.816
19.380,100.3486,354.242,-22.744
19.400,100.3543,353.692,-22.735
19.420,100.3594,353.070,-22.713
19.440,100.3615,352.444,-22.681
19.460,100.3584,351.926,-22.688
19.480,100.3645,351.315,-22.731
19.500,100.3594,350.856,-22.779
19.520,100.3599,350.419,-22.847
19.540,100.3624,349.963,-22.942
19.560,100.3640,349.507,-22.991
19.580,100.3666,349.033,-22.992
19.600,100.3723,348.471,-22.966
19.620,100.3702,347.994,-22.944
19.640,100.3712,347.531,-22.922
19.660,100.3691,347.148,-22.881
19.680,100.3737,346.698,-22.698
19.700,100.3763,346.228,-22.642
19.720,100.3758,345.805,-22.684
19.740,100.3686,345.569,-22.760
19.760,100.3712,345.304,-22.801
19.780,100.3707,345.077,-22.862
19.800,100.3737,344.811,-22.917
19.820,100.3722,344.606,-22.970
19.840,100.3783,344.293,-23.043
19.860,100.3809,343.954,-23.046
19.880,100.3840,343.578,-23.106
19.900,100.3860,343.190,-23.139
19.920,100.3870,342.810,-23.173
19.940,100.3958,342.275,-23.230
19.960,100.3968,341.756,-23.266
19.980,100.3983,341.240,-23.295
20.000,100.4004,340.716,-23.344
20.020,100.4029,340.175,-23.373
20.040,100.4060,339.606,-23.405
20.060,100.4091,339.010,-23.438
20.080,100.4127,338.376,-23.461
20.100,100.4075,337.896,-23.539
20.120,100.4127,337.340,-23.546
20.140,100.4173,336.724,-23.570
20.160,100.4162,336.173,-23.576
20.180,100.4255,335.462,-23.583
20.200,100.4249,334.808,-23.586
20.220,100.4311,334.065,-23.574
20.240,100.4332,333.324,-23.560
20.260,100.4317,332.664,-23.581
20.280,100.4311,332.061,-23.608
20.300,100.4368,331.378,-23.620
20.320,100.4317,330.849,-23.617
20.340,100.4337,330.316,-23.587
20.360,100.4337,329.823,-23.520
20.380,100.4342,329.358,-23.484
20.400,100.4347,328.920,-23.494
20.420,100.4321,328.572,-23.522
20.440,100.4363,328.168,-23.608
20.460,100.4393,327.733,-23.721
20.480,100.4444,327.225,-23.781
20.500,100.4460,326.723,-23.859
20.520,100.4475,326.226,-23.885
20.540,100.4506,325.701,-23.855
20.560,100.4501,325.227,-23.847
20.580,100.4475,324.845,-23.854
20.600,100.4459,324.531,-23.895
20.620,100.4469,324.226,-23.950
20.640,100.4516,323.852,-23.999
20.660,100.4511,323.521,-24.020
20.680,100.4372,323.521,-24.012
20.700,100.4511,323.239,-23.985
20.720,100.4567,322.867,-23.940
20.740,100.4619,322.416,-23.914
20.760,100.4628,321.980,-23.793
20.780,100.4685,321.458,-23.665
20.800,100.4685,320.973,-23.579
20.820,100.4710,320.472,-23.455
20.840,100.4762,319.897,-23.327
20.860,100.4721,319.451,-23.224
20.880,100.4788,318.897,-23.150
20.900,100.4783,318.395,-23.167
20.920,100.4777,317.942,-23.187
20.940,100.4813,317.448,-23.169
20.960,100.4813,316.990,-23.163
20.980,100.4844,316.503,-23.188
21.000,100.4828,316.086,-23.213
21.020,100.4868,315.618,-23.218
21.040,100.4906,315.106,-23.268
21.060,100.4988,314.457,-23.307
21.080,100.4992,313.842,-23.342
21.100,100.5044,313.158,-23.368
21.120,100.5002,312.611,-23.291
21.140,100.5043,312.014,-23.267
21.160,100.5033,311.483,-23.310
21.180,100.5079,310.891,-23.368
21.200,100.5079,310.341,-23.506
21.220,100.5008,309.986,-23.590
21.240,100.5043,309.587,-23.694
21.260,100.5090,309.122,-23.838
21.280,100.5100,308.673,-23.970
21.300,100.5110,308.238,-24.111
21.320,100.5140,307.775,-24.287
21.340,100.5146,307.336,-24.401
21.360,100.5115,307.000,-24.519
21.380,100.5187,306.541,-24.632
21.400,100.5212,306.065,-24.712
21.420,100.5212,305.627,-24.738
21.440,100.5264,305.112,-24.713
21.460,100.5310,304.538,-24.764
21.480,100.5310,304.005,-24.789
21.500,100.5304,303.523,-24.815
21.520,100.5326,303.034,-24.883
21.540,100.5284,302.672,-24.947
21.560,100.5320,302.266,-25.041
21.580,100.5356,301.817,-25.129
21.600,100.5408,301.293,-25.217
21.620,100.5402,300.821,-25.253
21.640,100.5449,300.286,-25.258
21.660,100.5438,299.815,-25.316
21.680,100.5458,299.335,-25.363
21.700,100.5422,298.971,-25.265
21.720,100.5407,298.672,-25.264
21.740,100.5469,298.270,-25.293
21.760,100.5459,297.924,-25.369
21.780,100.5458,297.613,-25.415
21.800,100.5551,297.131,-25.492
21.820,100.5509,296.776,-25.544
21.840,100.5556,296.354,-25.586
21.860,100.5560,295.956,-25.587
21.880,100.5606,295.493,-25.583
21.900,100.5726,294.812,-25.584
21.920,100.5745,294.132,-25.594
21.940,100.5725,293.542,-25.606
21.960,100.5688,293.071,-25.618
21.980,100.5751,292.504,-25.634
22.000,100.5771,291.934,-25.702
22.020,100.5760,291.427,-25.714
22.040,100.5827,290.816,-25.729
22.060,100.5816,290.271,-25.773
22.080,100.5817,289.765,-25.849
22.100,100.5802,289.329,-25.933
22.120,100.5760,289.018,-26.042
22.140,100.5806,288.640,-26.109
22.160,100.5878,288.141,-26.184
22.180,100.5941,287.545,-26.213
22.200,100.5981,286.904,-26.251
22.220,100.5955,286.364,-26.227
22.240,100.5950,285.875,-26.126
22.260,100.6012,285.291,-26.064
22.280,100.6047,284.673,-26.024
22.300,100.6098,283.988,-26.000
22.320,100.6119,283.306,-26.004
22.340,100.6129,282.648,-26.019
22.360,100.6150,281.990,-26.025
22.380,100.6181,281.313,-26.000
22.400,100.6170,280.704,-26.035
22.420,100.6134,280.216,-26.052
22.440,100.6133,279.768,-26.050
22.460,100.6222,279.170,-26.020
22.480,100.6195,278.670,-26.076
22.500,100.6180,278.243,-26.103
22.520,100.6253,277.697,-26.100
22.540,100.6267,277.162,-26.055
22.560,100.6308,276.579,-25.939
22.580,100.6344,275.963,-25.863
22.600,100.6406,275.258,-25.813
22.620,100.6396,274.623,-25.853
22.640,100.6385,274.056,-25.866
22.660,100.6442,273.410,-25.850
22.680,100.6472,272.745,-25.820
22.700,100.6472,272.127,-25.769
22.720,100.6493,271.509,-25.651
22.740,100.6513,270.894,-25.466
22.760,100.6559,270.225,-25.340
22.780,100.6550,269.624,-25.152
22.800,100.6570,269.025,-25.024
22.820,100.6575,268.460,-25.011
22.840,100.6575,267.937,-25.015
22.860,100.6508,267.601,-24.984
22.880,100.6580,267.144,-24.851
22.900,100.6554,266.782,-24.746
22.920,100.6605,266.345,-24.784
22.940,100.6652,265.847,-24.841
22.960,100.6652,265.390,-24.856
22.980,100.6693,264.883,-24.800
23.000,100.6764,264.264,-24.821
23.020,100.6749,263.724,-24.824
23.040,100.6749,263.224,-24.831
23.060,100.6786,262.687,-24.852
23.080,100.6780,262.204,-24.856
23.100,100.6821,261.674,-24.797
23.120,100.6836,261.153,-24.688
23.140,100.6862,260.618,-24.531
23.160,100.6867,260.114,-24.394
23.180,100.6857,259.673,-24.315
23.200,100.6858,259.268,-24.310
23.220,100.6815,258.990,-24.301
23.240,100.6826,258.721,-24.279
23.260,100.6877,258.374,-24.230
23.280,100.6892,258.029,-24.244
23.300,100.6938,257.618,-24.268
23.320,100.7000,257.111,-24.312
23.340,100.7020,256.600,-24.336
23.360,100.7041,256.087,-24.373
23.380,100.7072,255.546,-24.413
23.400,100.7113,254.958,-24.454
23.420,100.7102,254.437,-24.458
23.440,100.7118,253.922,-24.441
23.460,100.7066,253.558,-24.414
23.480,100.7164,253.019,-24.452
23.500,100.7164,252.522,-24.439
23.520,100.7170,252.051,-24.408
23.540,100.7133,251.696,-24.410
23.560,100.7122,251.399,-24.431
23.580,100.7174,251.022,-24.452
23.600,100.7205,250.614,-24.493
23.620,100.7302,250.032,-24.580
23.640,100.7313,249.470,-24.616
23.660,100.7266,249.049,-24.654
23.680,100.7297,248.597,-24.670
23.700,100.7286,248.206,-24.750
23.720,100.7276,247.872,-24.821
23.740,100.7245,247.634,-24.900
23.760,100.7292,247.325,-24.937
23.780,100.7261,247.113,-24.980
23.800,100.7375,246.685,-25.024
23.820,100.7461,246.107,-25.072
23.840,100.7563,245.353,-25.125
23.860,100.7512,244.756,-25.190
23.880,100.7419,244.399,-25.178
23.900,100.7446,244.018,-25.253
23.920,100.7538,243.473,-25.275
23.940,100.7579,242.880,-25.282
23.960,100.7584,242.319,-25.323
23.980,100.7569,241.830,-25.361
24.000,100.7641,241.226,-25.395
24.020,100.7634,240.677,-25.474
24.040,100.7687,240.057,-25.540
24.060,100.7676,239.503,-25.614
24.080,100.7702,238.933,-25.675
24.100,100.7661,238.493,-25.723
24.120,100.7650,238.113,-25.732
24.140,100.7670,237.722,-25.730
24.160,100.7686,237.333,-25.691
24.180,100.7722,236.900,-25.651
24.200,100.7789,236.360,-25.566
24.220,100.7778,235.882,-25.495
24.240,100.7825,235.341,-25.365
24.260,100.7835,234.820,-25.260
24.280,100.7887,234.227,-25.190
24.300,100.7902,233.643,-25.132
24.320,100.7912,233.081,-25.106
24.340,100.7901,232.581,-25.113
24.360,100.7942,232.031,-25.152
24.380,100.7963,231.478,-25.171
24.400,100.7968,230.955,-25.092
24.420,100.7968,230.472,-25.093
24.440,100.8014,229.928,-24.960
24.460,100.8040,229.369,-24.736
24.480,100.8071,228.786,-24.561
24.500,100.8071,228.245,-24.442
24.520,100.8101,227.679,-24.392
24.540,100.8106,227.144,-24.328
24.560,100.8153,226.549,-24.234
24.580,100.8147,226.009,-24.063
24.600,100.8173,225.454,-23.934
24.620,100.8204,224.873,-23.896
24.640,100.8188,224.370,-23.937
24.660,100.8235,223.805,-24.000
24.680,100.8188,223.383,-24.058
24.700,100.8271,222.819,-24.081
24.720,100.8296,222.244,-24.033
24.740,100.8322,221.655,-23.984
24.760,100.8285,221.188,-23.896
24.780,100.8280,220.769,-23.804
24.800,100.8327,220.288,-23.672
24.820,100.8347,219.801,-23.667
24.840,100.8383,219.276,-23.724
24.860,100.8434,218.682,-23.809
24.880,100.8444,218.110,-23.855
24.900,100.8517,217.425,-23.796
24.920,100.8516,216.787,-23.754
24.940,100.8485,216.261,-23.798
24.960,100.8517,215.709,-23.857
24.980,100.8552,215.123,-23.930
25.000,100.8542,214.602,-23.946
25.020,100.8562,214.078,-24.000
25.040,100.8598,213.518,-24.045
25.060,100.8644,212.902,-24.095
25.080,100.8628,212.363,-24.174
25.100,100.8655,211.810,-24.220
25.120,100.8603,211.409,-24.235
25.140,100.8608,211.034,-24.221
25.160,100.8572,210.772,-24.155
25.180,100.8598,210.483,-24.121
25.200,100.8588,210.246,-24.079
25.220,100.8639,209.929,-24.077
25.240,100.8645,209.632,-24.088
25.260,100.8700,209.248,-24.090
25.280,100.8731,208.831,-24.109
25.300,100.8767,208.375,-24.115
25.320,100.8798,207.888,-24.106
25.340,100.8813,207.407,-24.098
25.360,100.8869,206.844,-24.040
25.380,100.8860,206.344,-24.038
25.400,100.8741,206.135,-24.015
25.420,100.8834,205.755,-23.978
25.440,100.8710,205.673,-23.949
25.460,100.8613,205.820,-23.957
25.480,100.8757,205.671,-23.959
25.500,100.8761,205.536,-23.952
25.520,100.8880,205.171,-23.939
25.540,100.8890,204.816,-23.918
25.560,100.8925,204.416,-23.898
25.580,100.8875,204.157,-23.910
25.600,100.8910,203.851,-23.922
25.620,100.9028,203.321,-23.890
25.640,100.9064,202.751,-23.955
25.660,100.9115,202.112,-24.012
25.680,100.9192,201.350,-24.069
25.700,100.9156,200.712,-24.101
25.720,100.9115,200.204,-24.146
25.740,100.9162,199.634,-24.182
25.760,100.9182,199.060,-24.252
25.780,100.9166,198.560,-24.265
25.800,100.9186,198.055,-24.252
25.820,100.9269,197.411,-24.290
25.840,100.9295,196.754,-24.327
25.860,100.9264,196.206,-24.372
25.880,100.9300,195.621,-24.464
25.900,100.9300,195.077,-24.540
25.920,100.9331,194.506,-24.642
25.940,100.9382,193.867,-24.716
25.960,100.9397,193.239,-24.754
25.980,100.9444,192.553,-24.847
26.000,100.9427,191.949,-24.941
26.020,100.9437,191.365,-25.030
26.040,100.9469,190.756,-25.087
26.060,100.9458,190.212,-25.162
26.080,100.9541,189.532,-25.262
26.100,100.9510,188.964,-25.367
26.120,100.9551,188.351,-25.481
26.140,100.9562,187.757,-25.550
26.160,100.9515,187.306,-25.604
26.180,100.9576,186.760,-25.562
26.200,100.9566,186.277,-25.537
26.220,100.9586,185.789,-25.506
26.240,100.9648,185.208,-25.448
26.260,100.9627,184.714,-25.379
26.280,100.9674,184.158,-25.325
26.300,100.9643,183.711,-25.281
26.320,100.9643,183.301,-25.246
26.340,100.9668,182.872,-25.257
26.360,100.9652,182.513,-25.270
26.380,100.9714,182.054,-25.368
26.400,100.9704,181.656,-25.463
26.420,100.9714,181.270,-25.451
26.440,100.9761,180.819,-25.484
26.460,100.9796,180.330,-25.398
26.480,100.9796,179.878,-25.182
26.500,100.9791,179.476,-25.080
26.520,100.9816,179.054,-24.928
26.540,100.9811,178.678,-24.866
26.560,100.9842,178.270,-24.761
26.580,100.9868,177.842,-24.728
26.600,100.9909,177.362,-24.595
26.620,100.9861,177.022,-24.493
26.640,100.9986,176.447,-24.471
26.660,101.0027,175.824,-24.483
26.680,101.0017,175.267,-24.465
26.700,101.0069,174.640,-24.515
26.720,101.0037,174.125,-24.489
26.740,101.0037,173.649,-24.380
26.760,101.0088,173.101,-24.319
26.780,101.0088,172.594,-24.283
26.800,101.0098,172.105,-24.235
26.820,101.0150,171.543,-24.236
26.840,101.0165,170.991,-24.258
26.860,101.0175,170.457,-24.288
26.880,101.0217,169.875,-24.291
26.900,101.0222,169.324,-24.297
26.920,101.0216,168.826,-24.287
26.940,101.0216,168.368,-24.301
26.960,101.0236,167.902,-24.329
26.980,101.0309,167.320,-24.370
27.000,101.0309,166.781,-24.428
27.020,101.0350,166.195,-24.452
27.040,101.0324,165.707,-24.478
27.060,101.0344,165.212,-24.492
27.080,101.0364,164.715,-24.519
27.100,101.0421,164.135,-24.551
27.120,101.0442,163.552,-24.556
27.140,101.0473,162.948,-24.558
27.160,101.0488,162.355,-24.591
27.180,101.0441,161.903,-24.549
27.200,101.0473,161.423,-24.586
27.220,101.0514,160.893,-24.598
27.240,101.0466,160.506,-24.630
27.260,101.0482,160.120,-24.646
27.280,101.0482,159.767,-24.661
27.300,101.0498,159.414,-24.703
27.320,101.0508,159.073,-24.722
27.340,101.0570,158.633,-24.738
27.360,101.0591,158.184,-24.739
27.380,101.0677,157.588,-24.731
27.400,101.0719,156.946,-24.721
27.420,101.0744,156.296,-24.716
27.440,101.0744,155.690,-24.680
27.460,101.0760,155.093,-24.689
27.480,101.0738,154.585,-24.696
27.500,101.0775,154.038,-24.707
27.520,101.0749,153.589,-24.729
27.540,101.0780,153.109,-24.695
27.560,101.0754,152.724,-24.681
27.580,101.0846,152.177,-24.682
27.600,101.0810,151.747,-24.652
27.620,101.0852,151.266,-24.675
27.640,101.0872,150.780,-24.633
27.660,101.0913,150.246,-24.690
27.680,101.0861,149.863,-24.729
27.700,101.0903,149.424,-24.712
27.720,101.0877,149.077,-24.747
27.740,101.0850,148.819,-24.746
27.760,101.0897,148.490,-24.728
27.780,101.0944,148.095,-24.777
27.800,101.0979,147.658,-24.787
27.820,101.1056,147.093,-24.792
27.840,101.1036,146.612,-24.814
27.860,101.1056,146.127,-24.786
27.880,101.1087,145.613,-24.780
27.900,101.1091,145.129,-24.828
27.920,101.1107,144.649,-24.876
27.940,101.1143,144.131,-24.902
27.960,101.1143,143.652,-24.902
27.980,101.1179,143.132,-24.918
28.000,101.1189,142.631,-24.946
28.020,101.1199,142.147,-24.937
28.040,101.1225,141.646,-24.982
28.060,101.1214,141.207,-24.957
28.080,101.1276,140.671,-24.948
28.100,101.1235,140.262,-24.947
28.120,101.1266,139.823,-24.955
28.140,101.1256,139.442,-24.940
28.160,101.1318,138.961,-24.934
28.180,101.1306,138.541,-24.934
28.200,101.1379,138.004,-24.902
28.220,101.1394,137.474,-24.862
28.240,101.1435,136.895,-24.873
28.260,101.1388,136.458,-24.792
28.280,101.1444,135.936,-24.756
28.300,101.1465,135.410,-24.720
28.320,101.1506,134.835,-24.670
28.340,101.1538,134.235,-24.640
28.360,101.1532,133.690,-24.595
28.380,101.1573,133.096,-24.596
28.400,101.1547,132.602,-24.638
28.420,101.1599,132.034,-24.684
28.440,101.1588,131.530,-24.727
28.460,101.1635,130.966,-24.727
28.480,101.1634,130.444,-24.684
28.500,101.1676,129.874,-24.609
28.520,101.1732,129.224,-24.562
28.540,101.1675,128.742,-24.479
28.560,101.1743,128.153,-24.422
28.580,101.1768,127.554,-24.341
28.600,101.1743,127.052,-24.335
28.620,101.1804,126.457,-24.304
28.640,101.1809,125.896,-24.311
28.660,101.1844,125.300,-24.310
28.680,101.1818,124.804,-24.350
28.700,101.1793,124.400,-24.316
28.720,101.1840,123.931,-24.303
28.740,101.1865,123.447,-24.231
28.760,101.1879,122.972,-24.129
28.780,101.1947,122.389,-24.054
28.800,101.1937,121.872,-24.013
28.820,101.1957,121.353,-23.975
28.840,101.1962,120.861,-23.980
28.860,101.1920,120.498,-23.955
28.880,101.1972,120.058,-23.914
28.900,101.2034,119.523,-23.871
28.920,101.2065,118.964,-23.852
28.940,101.2081,118.412,-23.809
28.960,101.2085,117.891,-23.779
28.980,101.2122,117.333,-23.708
29.000,101.2101,116.862,-23.714
29.020,101.2090,116.451,-23.702
29.040,101.2152,115.945,-23.658
29.060,101.2126,115.534,-23.590
29.080,101.2162,115.081,-23.535
29.100,101.2188,114.610,-23.535
29.120,101.2177,114.200,-23.465
29.140,101.2162,113.859,-23.416
29.160,101.2177,113.517,-23.367
29.180,101.2203,113.152,-23.326
29.200,101.2244,112.734,-23.274
29.220,101.2238,112.363,-23.242
29.240,101.2296,111.904,-23.190
29.260,101.2264,111.548,-23.137
29.280,101.2342,111.060,-23.081
29.300,101.2378,110.534,-23.043
29.320,101.2382,110.038,-23.009
29.340,101.2434,109.468,-23.034
29.360,101.2392,109.029,-23.025
29.380,101.2464,108.474,-23.024
29.400,101.2464,107.958,-23.016
29.420,101.2464,107.482,-23.010
29.440,101.2469,107.033,-23.030
29.460,101.2449,106.663,-22.998
29.480,101.2413,106.403,-22.979
29.500,101.2428,106.140,-22.954
29.520,101.2459,105.839,-22.949
29.540,101.2474,105.536,-22.950
29.560,101.2510,105.187,-22.886
29.580,101.2541,104.802,-22.916
29.600,101.2576,104.375,-22.923
29.620,101.2618,103.895,-22.936
29.640,101.2658,103.365,-22.963
29.660,101.2663,102.864,-22.947
29.680,101.2710,102.300,-22.939
29.700,101.2705,101.787,-22.879
29.720,101.2726,101.268,-22.718
29.740,101.2714,100.812,-22.654
29.760,101.2741,100.335,-22.628
29.780,101.2766,99.842,-22.632
29.800,101.2797,99.320,-22.696
29.820,101.2803,98.824,-22.762
29.840,101.2813,98.343,-22.812
29.860,101.2833,97.856,-22.826
29.880,101.2827,97.419,-22.797
29.900,101.2828,97.014,-22.805
29.920,101.2890,96.513,-22.849
29.941,101.2879,96.072,-22.877
29.961,101.2895,95.632,-22.885
29.981,101.2878,95.263,-22.829
30.001,101.2971,94.728,-22.729
30.021,101.2976,94.222,-22.605
30.041,101.2961,93.785,-22.469
30.061,101.2940,93.429,-22.427
30.081,101.3002,92.973,-22.356
30.101,101.3043,92.464,-22.321
30.121,101.3031,92.018,-22.322
30.141,101.3063,91.540,-22.291
30.161,101.3110,90.998,-22.234
30.181,101.3093,90.531,-22.176
30.201,101.3126,90.031,-22.111
30.221,101.3114,89.593,-22.012
30.241,101.3109,89.200,-21.928
30.261,101.3099,88.861,-21.901
30.281,101.3176,88.389,-21.876
30.301,101.3177,87.953,-21.897
30.321,101.3196,87.510,-21.942
30.341,101.3264,86.958,-21.990
30.361,101.3223,86.534,-22.035
30.381,101.3273,86.035,-22.095
30.401,101.3257,85.608,-22.169
30.421,101.3320,85.081,-22.242
30.441,101.3335,84.561,-22.256
30.461,101.3314,84.124,-22.323
30.481,101.3320,83.710,-22.373
30.501,101.3345,83.275,-22.343
30.521,101.3361,82.840,-22.327
30.541,101.3346,82.473,-22.356
30.561,101.3355,82.118,-22.404
30.581,101.3438,81.620,-22.456
30.601,101.3417,81.201,-22.520
30.621,101.3484,80.676,-22.579
30.641,101.3473,80.212,-22.667
30.661,101.3448,79.838,-22.716
30.681,101.3453,79.483,-22.746
30.701,101.3448,79.171,-22.831
30.721,101.3380,79.033,-22.861
30.741,101.3484,78.697,-22.930
30.761,101.3540,78.271,-22.979
30.781,101.3596,77.759,-23.050
30.801,101.3637,77.196,-23.143
30.821,101.3684,76.574,-23.183
30.841,101.3679,76.004,-23.230
30.861,101.3662,75.509,-23.328
30.881,101.3684,75.004,-23.401
30.901,101.3714,74.472,-23.451
30.921,101.3730,73.944,-23.478
30.941,101.3713,73.491,-23.497
30.961,101.3704,73.091,-23.531
30.981,101.3652,72.836,-23.562
31.001,101.3590,72.738,-23.556
31.021,101.3611,72.618,-23.622
31.041,101.3637,72.464,-23.660
31.061,101.3724,72.148,-23.684
31.081,101.3745,71.815,-23.683
31.101,101.3785,71.426,-23.725
31.121,101.3837,70.959,-23.797
