time,pressure,altitude,velocity
14.900,99.33821,504.466,-50.386
14.920,99.33876,503.793,-50.481
14.940,99.32968,503.384,-50.509
14.960,99.32721,503.086,-50.430
14.980,99.31718,503.056,-50.332
15.000,99.33265,502.734,-50.230
15.020,99.35682,501.940,-50.047
15.040,99.38042,500.707,-49.895
15.060,99.39095,499.334,-49.812
15.080,99.38835,498.110,-49.717
15.100,99.38434,497.061,-49.693
15.120,99.39848,495.789,-49.690
15.140,99.40391,494.488,-49.683
15.160,99.42407,492.843,-49.566
15.180,99.43909,490.980,-49.273
15.200,99.44616,489.079,-48.929
15.220,99.45013,487.208,-48.861
15.240,99.44611,485.542,-48.814
15.260,99.44661,483.973,-48.689
15.280,99.43160,482.833,-48.549
15.300,99.40742,482.304,-48.565
15.320,99.39697,482.066,-48.689
15.340,99.40797,481.642,-48.695
15.360,99.41750,481.071,-48.604
15.380,99.40901,480.748,-48.370
15.400,99.39793,480.718,-48.205
15.420,99.40149,480.654,-47.930
15.440,99.42297,480.168,-47.543
15.460,99.44514,479.261,-47.126
15.480,99.45569,478.202,-46.905
15.500,99.46162,477.096,-46.734
15.520,99.47321,475.823,-46.517
15.540,99.49073,474.261,-46.379
15.560,99.49168,472.780,-46.272
15.580,99.46166,472.046,-46.307
15.600,99.43452,471.966,-46.424
15.620,99.43105,472.004,-46.564
15.640,99.45509,471.560,-46.687
15.660,99.44962,471.290,-46.777
15.680,99.43867,471.304,-46.920
15.700,99.44716,471.171,-46.987
15.720,99.47526,470.473,-47.012
15.740,99.49534,469.404,-46.960
15.760,99.51591,467.969,-47.101
15.780,99.51440,466.659,-47.239
15.800,99.51942,465.329,-47.247
15.820,99.52344,464.001,-47.185
15.840,99.52093,462.817,-47.058
15.860,99.52645,461.596,-46.840
15.880,99.52695,460.450,-46.703
15.900,99.53248,459.267,-46.522
15.920,99.53503,458.113,-46.138
15.940,99.52841,457.185,-45.666
15.960,99.52444,456.417,-45.292
15.980,99.52691,455.662,-45.064
16.000,99.53498,454.801,-44.660
16.020,99.52695,454.183,-44.314
16.040,99.53900,453.366,-44.180
16.060,99.55305,452.315,-44.241
16.080,99.55757,451.244,-44.233
16.100,99.56363,450.122,-44.193
16.120,99.56355,449.082,-44.195
16.140,99.56660,448.054,-44.282
16.160,99.57053,447.019,-44.389
16.180,99.57217,446.025,-44.638
16.200,99.57111,445.131,-44.935
16.220,99.57558,444.212,-45.164
16.240,99.57409,443.399,-45.453
16.260,99.56760,442.793,-45.748
16.280,99.56751,442.250,-46.107
16.300,99.58408,441.408,-46.291
16.320,99.59922,440.307,-46.249
16.340,99.60123,439.243,-46.027
16.360,99.60625,438.148,-45.944
16.380,99.61428,436.960,-45.960
16.400,99.62592,435.604,-45.885
16.420,99.62331,434.393,-45.755
16.440,99.63354,433.047,-45.582
16.460,99.63075,431.851,-45.436
16.480,99.63942,430.553,-45.253
16.500,99.63477,429.443,-45.125
16.520,99.63686,428.370,-45.066
16.540,99.63782,427.357,-45.073
16.560,99.63577,426.465,-45.296
16.580,99.63787,425.601,-45.455
16.600,99.63686,424.830,-45.300
16.620,99.63792,424.105,-44.963
16.640,99.63737,423.456,-44.571
16.660,99.63581,422.904,-44.391
16.680,99.64640,422.183,-44.105
16.700,99.63686,421.732,-43.713
16.720,99.63600,421.354,-43.418
16.740,99.63225,421.106,-43.274
16.760,99.65845,420.339,-43.248
16.780,99.66998,419.389,-43.346
16.800,99.66849,418.543,-43.354
16.820,99.66141,417.918,-43.336
16.840,99.65242,417.546,-43.440
16.860,99.64941,417.288,-43.500
16.880,99.66196,416.802,-43.600
16.900,99.67149,416.164,-43.744
16.920,99.65493,415.941,-43.834
16.940,99.64992,415.866,-43.903
16.960,99.67751,415.232,-43.818
16.980,99.70512,414.060,-43.694
17.000,99.70115,413.051,-43.556
17.020,99.70015,412.135,-43.390
17.040,99.70913,411.094,-43.166
17.060,99.71621,409.972,-42.988
17.080,99.70371,409.196,-42.920
17.100,99.70863,408.377,-42.893
17.120,99.72429,407.284,-42.914
17.140,99.72725,406.203,-42.930
17.160,99.73077,405.120,-42.876
17.180,99.73428,404.037,-42.891
17.200,99.73122,403.095,-42.942
17.220,99.72123,402.438,-42.984
17.240,99.73026,401.644,-42.983
17.260,99.74070,400.689,-42.939
17.280,99.75394,399.518,-42.856
17.300,99.75381,398.429,-42.712
17.320,99.75686,397.350,-42.736
17.340,99.75225,396.446,-42.798
17.360,99.76534,395.327,-42.839
17.380,99.77507,394.077,-42.986
17.400,99.77954,392.813,-43.166
17.420,99.79154,391.373,-43.379
17.440,99.79048,390.048,-43.556
17.460,99.77954,389.044,-43.742
17.480,99.75942,388.548,-43.815
17.500,99.76183,388.053,-43.997
17.520,99.77046,387.426,-44.101
17.540,99.77292,386.805,-44.231
17.560,99.78793,385.918,-44.304
17.580,99.78497,385.164,-44.367
17.600,99.78246,384.526,-44.399
17.620,99.79395,383.700,-44.432
17.640,99.79797,382.852,-44.488
17.660,99.80710,381.875,-44.496
17.680,99.80659,380.981,-44.492
17.700,99.81166,380.046,-44.541
17.720,99.82261,378.945,-44.419
17.740,99.82005,377.976,-44.305
17.760,99.82110,377.056,-44.134
17.780,99.82206,376.186,-44.151
17.800,99.81855,375.459,-44.190
17.820,99.81618,374.845,-44.212
17.840,99.83324,373.921,-43.989
17.860,99.83662,372.994,-43.755
17.880,99.84223,372.017,-43.532
17.900,99.85337,370.872,-43.435
17.920,99.84770,369.927,-43.368
17.940,99.84871,369.031,-43.011
17.960,99.84264,368.335,-42.519
17.980,99.84821,367.581,-42.308
18.000,99.85031,366.844,-42.419
18.020,99.84515,366.281,-42.447
18.040,99.85232,365.618,-42.508
18.060,99.85222,365.017,-42.615
18.080,99.85783,364.351,-42.659
18.100,99.86436,363.604,-42.733
18.120,99.87039,362.789,-42.837
18.140,99.87586,361.922,-43.002
18.160,99.87039,361.238,-43.180
18.180,99.88093,360.387,-43.390
18.200,99.89001,359.406,-43.617
18.220,99.89639,358.359,-43.784
18.240,99.89292,357.461,-43.807
18.260,99.89548,356.575,-43.816
18.280,99.90356,355.583,-43.796
18.300,99.90302,354.675,-43.957
18.320,99.91350,353.609,-44.121
18.340,99.90944,352.706,-44.218
18.360,99.91104,351.836,-44.246
18.380,99.92515,350.731,-44.378
18.400,99.92755,349.650,-44.559
18.420,99.92606,348.677,-44.766
18.440,99.93011,347.689,-45.035
18.460,99.92706,346.839,-45.242
18.480,99.92163,346.173,-45.360
18.500,99.93212,345.340,-45.340
18.520,99.93313,344.553,-45.254
18.540,99.94016,343.678,-45.221
18.560,99.93815,342.914,-45.170
18.580,99.94512,342.063,-45.238
18.600,99.94512,341.279,-45.228
18.620,99.95260,340.398,-45.144
18.640,99.96068,339.411,-45.193
18.660,99.96164,338.476,-45.233
18.680,99.96832,337.467,-45.312
18.700,99.97072,336.480,-45.407
18.720,99.96560,335.675,-45.511
18.740,99.97419,334.751,-45.651
18.760,99.97765,333.822,-45.703
18.780,99.98116,332.888,-45.748
18.800,99.97865,332.078,-45.749
18.820,99.98417,331.214,-45.540
18.840,99.96716,330.785,-45.206
18.860,99.98126,330.102,-45.172
18.880,99.99220,329.244,-45.237
18.900,100.00189,328.245,-45.324
18.920,100.00274,327.300,-45.510
18.940,99.99020,326.695,-45.457
18.960,99.98523,326.254,-45.254
18.980,99.99883,325.570,-45.031
19.000,100.01700,324.556,-44.984
19.020,100.01694,323.615,-45.003
19.040,100.02844,322.497,-44.987
19.060,100.03156,321.390,-45.034
19.080,100.02287,320.545,-45.055
19.100,100.04561,319.278,-45.094
19.120,100.05113,317.976,-45.109
19.140,100.04952,316.794,-45.200
19.160,100.05464,315.583,-45.276
19.180,100.06167,314.302,-45.244
19.200,100.06669,312.998,-45.223
19.220,100.06915,311.728,-45.255
19.240,100.06815,310.565,-45.315
19.260,100.06413,309.570,-45.271
19.280,100.05650,308.813,-45.159
19.300,100.07171,307.795,-45.043
19.320,100.07874,306.702,-44.897
19.340,100.07372,305.795,-44.867
19.360,100.07623,304.907,-44.822
19.380,100.08225,303.959,-44.759
19.400,100.08475,303.031,-44.816
19.420,100.08962,302.071,-44.862
19.440,100.09129,301.149,-44.840
19.460,100.09074,300.311,-44.891
19.480,100.09676,299.413,-44.856
19.500,100.10645,298.378,-44.654
19.520,100.10283,297.498,-44.583
19.540,100.10735,296.592,-44.546
19.560,100.10941,295.713,-44.540
19.580,100.11549,294.774,-44.445
19.600,100.11549,293.908,-44.423
19.620,100.11537,293.114,-44.320
19.640,100.12692,292.141,-44.253
19.660,100.12837,291.211,-44.223
19.680,100.13044,290.309,-44.211
19.700,100.13953,289.283,-44.215
19.720,100.14203,288.280,-44.199
19.740,100.14198,287.354,-44.121
19.760,100.13998,286.544,-44.105
19.780,100.14454,285.703,-44.062
19.800,100.14454,284.932,-43.987
19.820,100.12837,284.575,-43.845
19.840,100.12135,284.418,-43.721
19.860,100.14750,283.740,-43.454
19.880,100.16267,282.799,-43.241
19.900,100.16618,281.854,-43.069
19.920,100.17360,280.821,-42.951
19.940,100.15608,280.241,-42.846
19.960,100.14249,280.010,-42.716
19.980,100.15202,279.617,-42.551
20.000,100.17461,278.788,-42.384
20.020,100.18716,277.757,-42.344
20.040,100.19479,276.636,-42.365
20.060,100.20226,275.433,-42.488
20.080,100.20628,274.225,-42.594
20.100,100.20974,273.025,-42.608
20.120,100.20718,271.961,-42.774
20.140,100.21727,270.758,-42.958
20.160,100.21687,269.645,-43.069
20.180,100.21582,268.635,-43.138
20.200,100.21331,267.753,-43.195
20.220,100.21727,266.856,-43.217
20.240,100.22079,265.954,-43.257
20.260,100.21783,265.186,-43.365
20.280,100.21326,264.582,-43.395
20.300,100.21085,264.088,-43.291
20.320,100.21387,263.583,-43.308
20.340,100.22385,262.918,-43.264
20.360,100.23234,262.131,-43.096
20.380,100.23484,261.355,-43.049
20.400,100.24192,260.492,-43.032
20.420,100.24438,259.644,-42.906
20.440,100.24393,258.872,-42.905
20.460,100.25513,257.924,-42.959
20.480,100.25402,257.072,-42.798
20.500,100.24538,256.472,-42.556
20.520,100.25743,255.670,-42.477
20.540,100.26707,254.726,-42.459
20.560,100.27058,253.778,-42.395
20.580,100.26808,252.954,-42.312
20.600,100.27666,252.012,-42.342
20.620,100.27315,251.216,-42.326
20.640,100.27661,250.410,-42.187
20.660,100.27952,249.607,-42.085
20.680,100.28715,248.705,-42.037
20.700,100.28871,247.838,-41.914
20.720,100.29022,247.006,-41.766
20.740,100.29424,246.154,-41.646
20.760,100.29971,245.251,-41.522
20.780,100.29919,244.428,-40.961
20.800,100.29819,243.692,-40.527
20.820,100.29870,243.007,-40.282
20.840,100.30171,242.317,-40.137
20.860,100.30773,241.558,-39.785
20.880,100.30678,240.882,-39.700
20.900,100.30718,240.256,-39.551
20.920,100.31030,239.620,-39.280
20.940,100.31732,238.891,-39.089
20.960,100.33334,237.879,-38.929
20.980,100.34086,236.778,-38.652
21.000,100.33384,235.903,-38.470
21.020,100.33785,235.009,-38.395
21.040,100.35191,233.880,-38.146
21.060,100.35949,232.666,-37.993
21.080,100.36094,231.502,-37.956
21.100,100.36501,230.329,-38.102
21.120,100.36747,229.183,-38.214
21.140,100.37048,228.051,-38.337
21.160,100.36948,227.018,-38.534
21.180,100.36541,226.147,-38.549
21.200,100.36295,225.397,-38.399
21.220,100.35944,224.785,-38.124
21.240,100.36501,224.112,-37.904
21.260,100.38057,223.165,-37.992
21.280,100.38107,222.278,-38.102
21.300,100.37851,221.514,-38.089
21.320,100.38453,220.684,-37.890
21.340,100.37605,220.102,-37.624
21.360,100.37154,219.674,-37.510
21.380,100.39011,218.896,-37.519
21.400,100.39401,218.099,-37.536
21.420,100.38403,217.579,-37.652
21.440,100.40065,216.756,-37.722
21.460,100.41219,215.751,-37.682
21.480,100.39217,215.246,-37.645
21.500,100.38203,215.011,-37.547
21.520,100.39809,214.473,-37.535
21.540,100.41527,213.620,-37.600
21.560,100.41119,212.918,-37.688
21.580,100.41280,212.241,-37.850
21.600,100.42681,211.322,-37.864
21.620,100.42726,210.460,-37.926
21.640,100.41817,209.859,-37.896
21.660,100.41717,209.333,-37.653
21.680,100.42820,208.623,-37.499
21.700,100.42274,208.088,-37.550
21.720,100.41615,207.745,-37.596
21.740,100.42268,207.306,-37.669
21.760,100.42776,206.806,-37.603
21.780,100.38097,206.113,-37.410
21.800,100.39703,205.422,-37.257
21.820,100.42570,205.128,-37.306
21.840,100.46044,204.131,-37.440
21.860,100.44829,203.452,-37.569
21.880,100.46139,202.558,-37.650
21.900,100.44427,202.094,-37.523
21.920,100.43111,201.959,-37.229
21.940,100.43875,201.694,-37.010
21.960,100.46585,200.887,-36.801
21.980,100.47137,200.020,-36.853
22.000,100.48003,199.031,-37.060
22.020,100.47695,198.174,-37.185
22.040,100.44834,197.992,-37.159
22.060,100.45782,197.640,-37.113
22.080,100.46998,197.070,-37.150
22.100,100.49403,196.035,-37.171
22.120,100.49207,195.109,-37.460
22.140,100.50161,194.042,-37.834
22.160,100.50657,192.939,-38.079
22.180,100.48995,192.262,-38.180
22.200,100.47590,191.941,-38.222
22.220,100.46797,191.829,-38.262
22.240,100.47595,191.578,-38.210
22.260,100.51605,190.504,-38.204
22.280,100.52776,189.249,-38.276
22.300,100.52319,188.168,-38.416
22.320,100.50864,187.468,-38.624
22.340,100.50311,186.942,-38.880
22.360,100.51778,186.149,-38.891
22.380,100.53022,185.148,-38.759
22.400,100.53474,184.117,-38.803
22.420,100.54584,182.917,-38.992
22.440,100.54377,181.836,-39.142
22.460,100.53630,180.985,-39.387
22.480,100.53123,180.305,-39.584
22.500,100.53022,179.702,-39.718
22.520,100.55532,178.612,-39.774
22.540,100.55884,177.520,-39.889
22.560,100.55783,176.520,-40.084
22.580,100.56937,175.342,-40.167
22.600,100.55939,174.452,-40.271
22.620,100.56241,173.562,-40.503
22.640,100.56034,172.781,-40.818
22.660,100.53580,172.585,-40.999
22.680,100.54929,172.137,-41.135
22.700,100.57239,171.241,-41.396
22.720,100.57596,170.333,-41.604
22.740,100.58343,169.330,-41.655
22.760,100.56799,168.726,-41.757
22.780,100.55186,168.520,-41.898
22.800,100.56246,168.124,-41.657
22.820,100.59403,167.097,-41.481
22.840,100.61004,165.796,-41.577
22.860,100.61266,164.519,-41.899
22.880,100.60664,163.451,-42.034
22.900,100.58756,162.863,-42.198
22.920,100.57200,162.660,-42.147
22.940,100.58343,162.250,-41.932
22.960,100.58293,161.895,-41.723
22.980,100.60462,161.119,-41.479
23.000,100.62170,160.037,-41.374
23.020,100.62415,158.974,-41.336
23.040,100.60703,158.348,-41.304
23.060,100.59560,158.020,-41.162
23.080,100.60307,157.574,-41.085
23.100,100.60457,157.142,-41.055
23.120,100.63871,156.025,-41.023
23.140,100.65232,154.689,-40.961
23.160,100.63876,153.725,-40.929
23.180,100.62722,153.075,-40.963
23.200,100.62912,152.438,-40.944
23.220,100.63670,151.694,-40.610
23.240,100.63425,151.061,-40.128
23.260,100.63977,150.363,-39.752
23.280,100.63915,149.734,-39.698
23.300,100.65232,148.878,-39.887
23.320,100.66889,147.729,-40.025
23.340,100.67447,146.537,-39.984
23.360,100.65834,145.764,-39.893
23.380,100.65081,145.213,-39.860
23.400,100.65936,144.531,-39.905
23.420,100.67893,143.485,-40.010
23.440,100.68997,142.275,-40.168
23.460,100.69093,141.123,-40.151
23.480,100.67893,140.301,-40.026
23.500,100.69695,139.158,-39.958
23.520,100.70353,137.949,-39.842
23.540,100.70102,136.872,-40.020
23.560,100.69951,135.901,-40.212
23.580,100.69538,135.088,-40.236
23.600,100.70203,134.196,-40.427
23.620,100.70956,133.211,-40.488
23.640,100.72512,131.962,-40.606
23.660,100.72356,130.829,-40.632
23.680,100.72512,129.739,-40.304
23.700,100.73566,128.499,-39.955
23.720,100.74074,127.232,-39.946
23.740,100.73421,126.188,-40.033
23.760,100.74029,125.089,-40.174
23.780,100.74626,123.939,-40.198
23.800,100.75278,122.729,-40.045
23.820,100.75184,121.621,-39.954
23.840,100.76377,120.336,-40.139
23.860,100.76327,119.148,-40.483
23.880,100.75836,118.147,-40.781
23.900,100.75474,117.298,-40.971
23.920,100.75128,116.592,-40.970
23.940,100.75022,115.972,-40.752
23.960,100.74971,115.422,-40.592
23.980,100.72372,115.484,-40.292
24.000,100.74074,115.214,-40.084
24.020,100.74570,114.883,-39.859
24.040,100.75479,114.404,-39.696
24.060,100.77594,113.526,-39.414
24.080,100.78085,112.610,-39.145
24.100,100.78085,111.764,-38.997
24.120,100.76221,111.383,-38.812
24.140,100.76584,110.972,-38.885
24.160,100.76528,110.622,-39.051
24.180,100.77381,110.135,-39.038
24.200,100.78949,109.365,-38.893
24.220,100.77036,109.066,-38.698
24.240,100.76589,108.904,-38.503
24.260,100.77694,108.545,-38.210
24.280,100.78234,108.115,-38.016
24.300,100.80605,107.225,-37.767
24.320,100.81007,106.315,-37.493
24.340,100.80806,105.514,-37.357
24.360,100.81358,104.656,-37.329
24.380,100.81209,103.895,-37.171
24.400,100.81498,103.132,-37.006
24.420,100.82357,102.246,-36.825
24.440,100.82463,101.403,-36.858
24.460,100.81046,100.925,-37.007
24.480,100.80990,100.509,-37.178
24.500,100.82765,99.759,-37.217
24.520,100.82865,99.048,-37.329
24.540,100.84572,98.030,-37.423
24.560,100.84973,96.995,-37.524
24.580,100.83562,96.333,-37.679
24.600,100.85024,95.414,-37.825
24.620,100.84973,94.572,-37.930
24.640,100.85966,93.581,-37.997
24.660,100.85626,92.732,-38.153
24.680,100.84282,92.233,-38.261
24.700,100.83255,92.003,-38.445
24.720,100.85727,91.283,-38.689
24.740,100.87127,90.323,-38.905
24.760,100.87634,89.322,-39.030
24.780,100.88338,88.239,-39.079
24.800,100.88406,87.214,-39.179
24.820,100.88750,86.186,-39.346
24.840,100.89637,85.040,-39.552
24.860,100.90597,83.765,-39.783
24.880,100.90352,82.622,-40.021
24.900,100.90195,81.589,-40.156
24.920,100.90345,80.597,-40.166
24.940,100.89844,79.782,-40.202
24.960,100.90044,78.987,-40.165
24.980,100.88990,78.481,-40.147
25.000,100.88538,78.121,-39.928
25.020,100.87133,78.107,-39.816
25.040,100.88175,77.901,-39.695
25.060,100.88940,77.570,-39.640
25.080,100.90836,76.877,-39.718
25.100,100.92215,75.946,-39.719
25.120,100.92248,75.075,-39.686
25.140,100.92611,74.190,-39.554
25.160,100.92968,73.293,-39.421
25.180,100.92667,72.526,-39.332
25.200,100.92767,71.797,-39.301
25.220,100.92554,71.172,-39.332
25.240,100.92365,70.640,-39.187
25.260,100.91958,70.246,-38.824
25.280,100.93219,69.628,-38.511
25.300,100.93169,69.074,-38.272
25.320,100.92103,68.798,-38.202
25.340,100.92667,68.440,-38.097
25.360,100.93972,67.846,-38.034
25.380,100.94524,67.185,-37.860
25.400,100.95768,66.313,-37.628
25.420,100.95328,65.596,-37.496
25.440,100.96589,64.667,-37.411
25.460,100.97487,63.611,-37.408
25.480,100.98240,62.464,-37.222
25.500,100.98384,61.360,-36.965
25.520,100.98089,60.390,-36.876
25.540,100.97737,59.563,-36.750
25.560,100.98641,58.604,-36.811
25.580,101.00053,57.411,-36.922
25.600,101.00951,56.103,-36.898
25.620,101.00387,54.997,-37.019
25.640,100.99746,54.100,-37.058
25.660,100.99859,53.245,-37.102
25.680,100.99947,52.436,-37.064
25.700,101.01302,51.399,-36.925
25.720,101.01554,50.380,-36.704
25.740,101.01252,49.497,-36.741
25.760,101.01302,48.668,-36.880
25.780,101.00298,48.117,-36.871
25.800,101.00851,47.500,-37.238
25.820,101.01559,46.787,-36.415
25.840,101.02658,45.898,-36.759
25.860,101.02307,45.150,-37.160
25.880,101.02959,44.322,-37.600
25.900,101.02708,43.612,-37.959
25.920,101.02050,43.100,-38.288
25.940,101.03261,42.380,-38.576
25.960,101.03022,41.771,-38.776
25.980,101.03864,41.036,-38.959
26.000,101.04578,40.207,-39.019
26.020,101.04829,39.388,-38.992
26.040,101.04817,38.634,-38.770
26.060,101.05331,37.830,-38.599
26.080,101.05426,37.068,-38.456
26.100,101.04522,36.559,-38.449
26.120,101.04623,36.078,-38.483
26.140,101.05821,35.391,-38.461
26.160,101.06022,34.717,-38.429
26.180,101.07227,33.843,-38.404
26.200,101.07691,32.934,-38.304
26.220,101.07490,32.133,-38.165
26.240,101.07791,31.330,-37.935
26.260,101.06129,30.942,-37.648
26.280,101.06223,30.579,-37.304
26.300,101.07176,30.057,-37.021
26.320,101.07440,29.528,-36.703
26.340,101.07139,29.112,-36.275
26.360,101.08394,28.474,-35.828
26.380,101.06982,28.190,-35.412
26.400,101.06926,27.958,-35.026
26.420,101.08394,27.449,-34.698
26.440,101.08646,26.934,-34.313
26.460,101.10095,26.158,-33.979
26.480,101.09800,25.502,-33.688
26.500,101.09543,24.954,-33.423
26.520,101.10403,24.272,-33.166
26.540,101.10396,23.644,-32.850
26.560,101.11546,22.824,-32.455
26.580,101.12310,21.899,-32.103
26.600,101.12599,20.976,-31.809
26.620,101.13509,19.923,-31.557
26.640,101.13108,19.024,-31.271
26.660,101.12712,18.272,-30.886
26.680,101.12556,17.611,-30.463
26.700,101.13214,16.863,-30.016
26.720,101.13816,16.044,-29.664
26.740,101.15128,15.005,-29.285
26.760,101.15581,13.938,-28.852
26.780,101.13766,13.327,-28.428
26.800,101.18285,12.616,-27.884
26.820,101.03886,11.905,-27.339
26.840,101.18492,11.194,-26.834
26.860,101.18887,10.484,-26.374
26.880,101.18995,9.036,-25.859
26.900,101.18793,7.716,-25.349
26.920,101.19151,6.400,-24.826
26.940,101.19057,5.186,-24.194
26.960,101.19044,4.052,-23.650
26.980,101.19202,2.959,-23.075
27.000,101.19314,1.915,-22.537
27.020,101.19302,0.946,-22.036
27.040,101.18900,0.131,-21.513
27.060,101.19113,-0.667,-20.981
27.080,101.19308,-1.443,-20.468
27.100,101.19672,-2.236,-19.896
27.120,101.19364,-2.902,-19.266
27.140,101.19164,-3.467,-18.625
27.160,101.19213,-3.991,-18.079
27.180,101.19465,-4.517,-17.477
27.200,101.19364,-4.971,-16.957
27.220,101.19302,-5.363,-16.468
27.240,101.18906,-5.626,0.000
27.260,101.18913,-5.851,0.000
27.280,101.19151,-6.089,0.000
27.300,101.19157,-6.290,0.000
27.320,101.19314,-6.488,0.000
27.340,101.19514,-6.694,0.000
27.360,101.19264,-6.811,0.000
27.380,101.18856,-6.810,0.000
27.400,101.19164,-6.849,0.000
27.420,101.19107,-6.848,0.000
27.440,101.19314,-6.866,0.000
27.460,101.19151,-6.825,0.000
27.480,101.19213,-6.775,0.000
27.500,101.19213,-6.704,0.000
27.520,101.19577,-6.690,0.000
27.540,101.19577,-6.654,0.000
27.560,101.19364,-6.554,0.000
27.580,101.19415,-6.447,0.000
27.600,101.19113,-6.261,0.000
27.620,101.19113,-6.062,0.000
27.640,101.19627,-5.962,0.000
27.660,101.19421,-5.804,0.000
27.680,101.19213,-5.591,0.000
27.700,101.19213,-5.370,0.000
27.720,101.19421,-5.185,0.000
27.740,101.19170,-4.939,0.000
27.760,101.19164,-4.686,0.000
27.780,101.19571,-4.516,0.000
27.800,101.19465,-4.316,0.000
27.820,101.19270,-4.071,0.000
27.840,101.19421,-3.855,0.000
27.860,101.19213,-3.592,0.000
27.880,101.19213,-3.329,0.000
27.900,101.18950,-3.009,0.000
27.920,101.19364,-2.781,0.000
27.940,101.19007,-2.477,0.000
27.960,101.19208,-2.220,0.000
27.980,101.19370,-1.999,0.000
28.000,101.19321,-1.769,0.000
28.020,101.19364,-1.552,0.000
28.040,101.19113,-1.283,0.000
28.060,101.19314,-1.063,0.000
28.080,101.19314,-0.846,0.000
28.100,101.18749,-0.513,0.000
28.120,101.19213,-0.289,0.000
28.140,101.19264,-0.081,0.000
28.160,101.19527,0.065,0.000
28.180,101.18900,0.342,0.000
28.200,101.18950,0.599,0.000
28.220,101.19107,0.814,0.000
