time,pressure,altitude,velocity
15.400,100.1339,385.597,-15.599
15.420,100.1329,385.352,-15.560
15.440,100.1324,385.139,-15.556
15.460,100.1384,384.817,-15.554
15.480,100.1369,384.552,-15.528
15.500,100.1388,384.271,-15.485
15.520,100.1404,383.978,-15.480
15.540,100.1399,383.720,-15.465
15.560,100.1419,383.441,-15.394
15.580,100.1414,383.196,-15.362
15.600,100.1454,382.887,-15.365
15.620,100.1459,382.592,-15.350
15.640,100.1469,382.299,-15.333
15.660,100.1484,381.997,-15.325
15.680,100.1489,381.708,-15.323
15.700,100.1519,381.378,-15.282
15.720,100.1488,381.138,-15.257
15.740,100.1509,380.876,-15.271
15.760,100.1539,380.572,-15.230
15.780,100.1549,380.270,-15.201
15.800,100.1563,379.961,-15.161
15.820,100.1574,379.652,-15.153
15.840,100.1593,379.327,-15.180
15.860,100.1609,378.992,-15.176
15.880,100.1603,378.694,-15.150
15.900,100.1633,378.355,-15.157
15.920,100.1623,378.064,-15.208
15.940,100.1633,377.773,-15.228
15.960,100.1658,377.452,-15.214
15.980,100.1673,377.124,-15.206
16.000,100.1698,376.765,-15.233
16.020,100.1688,376.454,-15.237
16.040,100.1683,376.179,-15.243
16.060,100.1729,375.827,-15.284
16.080,100.1718,375.525,-15.332
16.100,100.1758,375.160,-15.366
16.120,100.1742,374.856,-15.393
16.140,100.1783,374.487,-15.414
16.160,100.1753,374.210,-15.444
16.180,100.1743,373.976,-15.440
16.200,100.1798,373.646,-15.462
16.220,100.1777,373.384,-15.497
16.240,100.1802,373.091,-15.512
16.260,100.1859,372.700,-15.531
16.280,100.1853,372.349,-15.529
16.300,100.1832,372.067,-15.545
16.320,100.1828,371.818,-15.555
16.340,100.1863,371.514,-15.572
16.360,100.1877,371.205,-15.582
16.380,100.1898,370.875,-15.587
16.400,100.1882,370.602,-15.549
16.420,100.1892,370.331,-15.558
16.440,100.1912,370.040,-15.512
16.460,100.1953,369.683,-15.497
16.480,100.1932,369.398,-15.508
16.500,100.1948,369.102,-15.513
16.520,100.1967,368.787,-15.527
16.540,100.1973,368.484,-15.514
16.560,100.1943,368.270,-15.512
16.580,100.1977,368.001,-15.495
16.600,100.2013,367.678,-15.469
16.620,100.2002,367.403,-15.481
16.640,100.2028,367.094,-15.470
16.660,100.2057,366.747,-15.454
16.680,100.2057,366.425,-15.465
16.700,100.2042,366.160,-15.460
16.720,100.2048,365.905,-15.438
16.740,100.2062,365.640,-15.393
16.760,100.2052,365.418,-15.343
16.780,100.2072,365.173,-15.316
16.800,100.2087,364.918,-15.317
16.820,100.2102,364.652,-15.302
16.840,100.2158,364.288,-15.266
16.860,100.2183,363.897,-15.273
16.880,100.2132,363.641,-15.307
16.900,100.2181,363.301,-15.306
16.920,100.2228,362.885,-15.307
16.940,100.2212,362.531,-15.286
16.960,100.2192,362.246,-15.287
16.980,100.2222,361.920,-15.312
17.000,100.2252,361.552,-15.298
17.020,100.2257,361.200,-15.307
17.040,100.2257,360.874,-15.298
17.060,100.2272,360.539,-15.299
17.080,100.2292,360.188,-15.308
17.100,100.2296,359.852,-15.293
17.120,100.2327,359.477,-15.335
17.140,100.2357,359.062,-15.365
17.160,100.2331,358.731,-15.390
17.180,100.2362,358.359,-15.385
17.200,100.2372,357.993,-15.345
17.220,100.2371,357.654,-15.392
17.240,100.2356,357.373,-15.388
17.260,100.2376,357.073,-15.398
17.280,100.2411,356.721,-15.472
17.300,100.2402,356.415,-15.510
17.320,100.2421,356.091,-15.542
17.340,100.2447,355.736,-15.535
17.360,100.2452,355.397,-15.526
17.380,100.2432,355.127,-15.550
17.400,100.2411,354.924,-15.569
17.420,100.2476,354.601,-15.582
17.440,100.2441,354.380,-15.587
17.460,100.2507,354.036,-15.602
17.480,100.2502,353.730,-15.627
17.500,100.2532,353.383,-15.646
17.520,100.2546,353.031,-15.687
17.540,100.2521,352.760,-15.672
17.560,100.2561,352.424,-15.697
17.580,100.2546,352.147,-15.669
17.600,100.2561,351.859,-15.667
17.620,100.2592,351.530,-15.700
17.640,100.2581,351.248,-15.677
17.660,100.2586,350.979,-15.677
17.680,100.2627,350.645,-15.682
17.700,100.2626,350.339,-15.726
17.720,100.2596,350.121,-15.730
17.740,100.2621,349.870,-15.691
17.760,100.2616,349.652,-15.690
17.780,100.2636,349.411,-15.679
17.800,100.2682,349.092,-15.643
17.820,100.2671,348.821,-15.638
17.840,100.2656,348.606,-15.625
17.860,100.2711,348.290,-15.663
17.880,100.2751,347.913,-15.706
17.900,100.2736,347.596,-15.686
17.920,100.2731,347.315,-15.683
17.940,100.2736,347.046,-15.708
17.960,100.2776,346.712,-15.722
17.980,100.2802,346.348,-15.697
18.000,100.2761,346.098,-15.719
18.020,100.2786,345.816,-15.759
18.040,100.2795,345.536,-15.747
18.060,100.2836,345.191,-15.751
18.080,100.2821,344.905,-15.792
18.100,100.2826,344.631,-15.839
18.120,100.2876,344.271,-15.842
18.140,100.2901,343.883,-15.904
18.160,100.2876,343.578,-15.951
18.180,100.2891,343.263,-15.996
18.200,100.2880,342.996,-16.038
18.220,100.2956,342.587,-16.095
18.240,100.2936,342.250,-16.144
18.260,100.2951,341.907,-16.153
18.280,100.2997,341.490,-16.183
18.300,100.2981,341.136,-16.232
18.320,100.3016,340.732,-16.267
18.340,100.2995,340.400,-16.297
18.360,100.2980,340.126,-16.366
18.380,100.3031,339.766,-16.399
18.400,100.3026,339.444,-16.422
18.420,100.3056,339.080,-16.424
18.440,100.3060,338.736,-16.451
18.460,100.3076,338.384,-16.487
18.480,100.3070,338.070,-16.540
18.500,100.3105,337.704,-16.577
18.520,100.3141,337.289,-16.558
18.540,100.3075,337.045,-16.590
18.560,100.3140,336.681,-16.607
18.580,100.3130,336.367,-16.608
18.600,100.3150,336.035,-16.599
18.620,100.3181,335.662,-16.579
18.640,100.3145,335.393,-16.598
18.660,100.3171,335.091,-16.598
18.680,100.3170,334.816,-16.591
18.700,100.3240,334.412,-16.610
18.720,100.3230,334.059,-16.632
18.740,100.3195,333.807,-16.595
18.760,100.3250,333.460,-16.582
18.780,100.3270,333.095,-16.578
18.800,100.3245,332.812,-16.542
18.820,100.3291,332.454,-16.529
18.840,100.3290,332.124,-16.495
18.860,100.3320,331.755,-16.437
18.880,100.3325,331.403,-16.406
18.900,100.3320,331.087,-16.421
18.920,100.3315,330.806,-16.429
18.940,100.3325,330.529,-16.433
18.960,100.3350,330.222,-16.409
18.980,100.3344,329.951,-16.411
19.000,100.3394,329.596,-16.379
19.020,100.3411,329.232,-16.362
19.040,100.3364,328.996,-16.323
19.060,100.3405,328.693,-16.284
19.080,100.3460,328.296,-16.276
19.100,100.3470,327.906,-16.204
19.120,100.3435,327.620,-16.132
19.140,100.3500,327.218,-16.133
19.160,100.3474,326.899,-16.139
19.180,100.3520,326.508,-16.104
19.200,100.3509,326.168,-16.080
19.220,100.3540,325.788,-16.052
19.240,100.3554,325.405,-16.099
19.260,100.3543,325.074,-16.102
19.280,100.3574,324.701,-16.077
19.300,100.3585,324.334,-16.087
19.320,100.3600,323.961,-16.062
19.340,100.3599,323.619,-16.111
19.360,100.3644,323.206,-16.124
19.380,100.3619,322.875,-16.138
19.400,100.3649,322.506,-16.173
19.420,100.3669,322.122,-16.151
19.440,100.3659,321.788,-16.213
19.460,100.3730,321.329,-16.233
19.480,100.3709,320.944,-16.246
19.500,100.3719,320.567,-16.264
19.520,100.3642,320.382,-16.306
19.540,100.3714,320.064,-16.399
19.560,100.3744,319.707,-16.368
19.580,100.3708,319.456,-16.424
19.600,100.3733,319.173,-16.460
19.620,100.3729,318.924,-16.504
19.640,100.3769,318.611,-16.556
19.660,100.3779,318.301,-16.572
19.680,100.3789,317.995,-16.587
19.700,100.3804,317.682,-16.582
19.720,100.3834,317.330,-16.643
19.740,100.3813,317.050,-16.663
19.760,100.3844,316.727,-16.671
19.780,100.3884,316.344,-16.675
19.800,100.3848,316.066,-16.709
19.820,100.3855,315.799,-16.710
19.840,100.3863,315.535,-16.762
19.860,100.3873,315.274,-16.780
19.880,100.3873,315.037,-16.854
19.900,100.3914,314.734,-16.917
19.920,100.3944,314.390,-16.987
19.940,100.3969,314.020,-17.020
19.960,100.3954,313.710,-17.095
19.980,100.3969,313.391,-17.117
20.000,100.3923,313.196,-17.134
20.020,100.4008,312.839,-17.198
20.040,100.3978,312.572,-17.285
20.060,100.3993,312.297,-17.306
20.080,100.4014,312.000,-17.352
20.100,100.3973,311.816,-17.426
20.120,100.3992,311.609,-17.498
20.140,100.4055,311.289,-17.538
20.160,100.4058,310.987,-17.621
20.180,100.4057,310.711,-17.675
20.200,100.4078,310.413,-17.761
20.220,100.4109,310.073,-17.792
20.240,100.4149,309.672,-17.832
20.260,100.4138,309.324,-17.892
20.280,100.4113,309.055,-17.930
20.300,100.4132,308.767,-17.972
20.320,100.4127,308.513,-18.039
20.340,100.4208,308.108,-18.093
20.360,100.4207,307.733,-18.130
20.380,100.4248,307.297,-18.204
20.400,100.4247,306.893,-18.261
20.420,100.4207,306.602,-18.304
20.440,100.4303,306.130,-18.322
20.460,100.4272,305.755,-18.354
20.480,100.4272,305.407,-18.438
20.500,100.4307,305.010,-18.514
20.520,100.4327,304.599,-18.565
20.540,100.4378,304.108,-18.566
20.560,100.4316,303.782,-18.578
20.580,100.4382,303.339,-18.610
20.600,100.4393,302.904,-18.576
20.620,100.4408,302.468,-18.586
20.640,100.4412,302.052,-18.550
20.660,100.4427,301.634,-18.567
20.680,100.4427,301.246,-18.572
20.700,100.4427,300.886,-18.559
20.720,100.4462,300.479,-18.555
20.740,100.4447,300.134,-18.574
20.760,100.4492,299.719,-18.543
20.780,100.4456,299.410,-18.541
20.800,100.4497,299.040,-18.540
20.820,100.4507,298.676,-18.456
20.840,100.4548,298.253,-18.394
20.860,100.4532,297.893,-18.372
20.880,100.4597,297.422,-18.328
20.900,100.4602,296.972,-18.278
20.920,100.4643,296.466,-18.257
20.940,100.4627,296.028,-18.232
20.960,100.4697,295.472,-18.271
20.980,100.4631,295.092,-18.252
21.000,100.4657,294.686,-18.224
21.020,100.4692,294.235,-18.151
21.040,100.4728,293.739,-18.142
21.060,100.4722,293.290,-18.095
21.080,100.4736,292.842,-18.043
21.100,100.4742,292.415,-18.007
21.120,100.4756,291.988,-17.899
21.140,100.4776,291.549,-17.815
21.160,100.4792,291.110,-17.784
21.180,100.4807,290.670,-17.735
21.200,100.4827,290.220,-17.651
21.220,100.4796,289.868,-17.572
21.240,100.4801,289.535,-17.537
21.260,100.4836,289.155,-17.530
21.280,100.4846,288.782,-17.452
21.300,100.4846,288.440,-17.406
21.320,100.4891,288.029,-17.341
21.340,100.4886,287.661,-17.251
21.360,100.4892,287.310,-17.242
21.380,100.4917,286.935,-17.211
21.400,100.4947,286.524,-17.237
21.420,100.4926,286.190,-17.209
21.440,100.4900,285.940,-17.176
21.460,100.4951,285.604,-17.171
21.480,100.4971,285.255,-17.141
21.500,100.5006,284.858,-17.098
21.520,100.4991,284.524,-17.059
21.540,100.5032,284.132,-17.007
21.560,100.5001,283.836,-17.032
21.580,100.5020,283.525,-16.975
21.600,100.5000,283.284,-16.967
21.620,100.5056,282.948,-16.943
21.640,100.5030,282.695,-16.954
21.660,100.5081,282.358,-16.942
21.680,100.5080,282.049,-16.936
21.700,100.5075,281.779,-16.950
21.720,100.5095,281.491,-16.943
21.740,100.5121,281.173,-16.908
21.760,100.5104,280.917,-16.879
21.780,100.5136,280.618,-16.849
21.800,100.5120,280.379,-16.807
21.820,100.5079,280.252,-16.756
21.840,100.5126,280.043,-16.714
21.860,100.5191,279.717,-16.684
21.880,100.5180,279.441,-16.633
21.900,100.5199,279.148,-16.635
21.920,100.5220,278.834,-16.634
21.940,100.5210,278.568,-16.658
21.960,100.5291,278.154,-16.678
21.980,100.5260,277.835,-16.764
22.000,100.5259,277.545,-16.751
22.020,100.5276,277.242,-16.755
22.040,100.5295,276.924,-16.759
22.060,100.5305,276.612,-16.788
22.080,100.5310,276.315,-16.770
22.100,100.5335,275.989,-16.789
22.120,100.5314,275.733,-16.789
22.140,100.5350,275.422,-16.789
22.160,100.5380,275.075,-16.789
22.180,100.5380,274.752,-16.812
22.200,100.5365,274.488,-16.836
22.220,100.5375,274.227,-16.886
22.240,100.5425,273.881,-16.899
22.260,100.5445,273.519,-16.911
22.280,100.5393,273.295,-16.919
22.300,100.5485,272.897,-16.901
22.320,100.5468,272.563,-16.902
22.340,100.5469,272.252,-16.914
22.360,100.5515,271.868,-16.926
22.380,100.5514,271.514,-16.927
22.400,100.5569,271.068,-16.933
22.420,100.5529,270.740,-16.968
22.440,100.5590,270.305,-16.967
22.460,100.5554,269.979,-16.949
22.480,100.5579,269.624,-16.993
22.500,100.5590,269.273,-17.019
22.520,100.5585,268.960,-17.064
22.540,100.5574,268.694,-17.084
22.560,100.5644,268.302,-17.126
22.580,100.5629,267.971,-17.135
22.600,100.5649,267.622,-17.148
22.620,100.5643,267.313,-17.147
22.640,100.5699,266.909,-17.144
22.660,100.5689,266.555,-17.128
22.680,100.5708,266.187,-17.166
22.700,100.5759,265.737,-17.191
22.720,100.5759,265.318,-17.188
22.740,100.5714,265.024,-17.181
22.760,100.5763,264.651,-17.222
22.780,100.5743,264.348,-17.186
22.800,100.5788,263.973,-17.175
22.820,100.5763,263.680,-17.140
22.840,100.5788,263.358,-17.051
22.860,100.5788,263.061,-17.003
22.880,100.5803,262.757,-16.959
22.900,100.5828,262.424,-16.912
22.920,100.5843,262.085,-16.881
22.940,100.5857,261.742,-16.855
22.960,100.5894,261.347,-16.846
22.980,100.5930,260.904,-16.862
23.000,100.5898,260.559,-16.862
23.020,100.5918,260.199,-16.849
23.040,100.5908,259.886,-16.858
23.060,100.5927,259.558,-16.818
23.080,100.5898,259.319,-16.798
23.100,100.5953,258.983,-16.804
23.120,100.5948,258.686,-16.804
23.140,100.5958,258.392,-16.784
23.160,100.5961,258.114,-16.777
23.180,100.5997,257.784,-16.769
23.200,100.6008,257.456,-16.787
23.220,100.6043,257.079,-16.767
23.240,100.6053,256.707,-16.735
23.260,100.6072,256.323,-16.760
23.280,100.6057,255.998,-16.776
23.300,100.6037,255.741,-16.703
23.320,100.6087,255.401,-16.707
23.340,100.6077,255.109,-16.690
23.360,100.6108,254.774,-16.671
23.380,100.6112,254.457,-16.694
23.400,100.6117,254.155,-16.703
23.420,100.6147,253.812,-16.730
23.440,100.6147,253.496,-16.689
23.460,100.6177,253.142,-16.698
23.480,100.6227,252.707,-16.679
23.500,100.6212,252.335,-16.698
23.520,100.6222,251.968,-16.689
23.540,100.6232,251.607,-16.635
23.560,100.6242,251.251,-16.583
23.580,100.6257,250.892,-16.580
23.600,100.6267,250.537,-16.544
23.620,100.6297,250.146,-16.523
23.640,100.6262,249.858,-16.498
23.660,100.6296,249.521,-16.499
23.680,100.6337,249.123,-16.501
23.700,100.6347,248.731,-16.486
23.720,100.6342,248.379,-16.498
23.740,100.6342,248.054,-16.480
23.760,100.6401,247.629,-16.411
23.780,100.6346,247.350,-16.391
23.800,100.6371,247.042,-16.396
23.820,100.6381,246.738,-16.370
23.840,100.6381,246.459,-16.342
23.860,100.6411,246.140,-16.322
23.880,100.6376,245.923,-16.313
23.900,100.6406,245.661,-16.286
23.920,100.6431,245.369,-16.291
23.940,100.6441,245.080,-16.282
23.960,100.6496,244.698,-16.283
23.980,100.6471,244.396,-16.309
24.000,100.6506,244.046,-16.351
24.020,100.6516,243.700,-16.340
24.040,100.6551,243.306,-16.363
24.060,100.6495,243.059,-16.362
24.080,100.6536,242.749,-16.338
24.100,100.6587,242.353,-16.331
24.120,100.6581,241.999,-16.316
24.140,100.6601,241.630,-16.289
24.160,100.6606,241.277,-16.263
24.180,100.6600,240.962,-16.229
24.200,100.6656,240.554,-16.187
24.220,100.6651,240.187,-16.173
24.240,100.6651,239.846,-16.183
24.260,100.6696,239.434,-16.167
24.280,100.6691,239.063,-16.183
24.300,100.6656,238.795,-16.193
24.320,100.6685,238.488,-16.150
24.340,100.6701,238.173,-16.152
24.360,100.6721,237.840,-16.135
24.380,100.6751,237.469,-16.131
24.400,100.6761,237.105,-16.119
24.420,100.6750,236.790,-16.085
24.440,100.6730,236.543,-16.071
24.460,100.6755,236.266,-16.054
24.480,100.6780,235.959,-16.082
24.500,100.6826,235.578,-16.112
24.520,100.6806,235.269,-16.130
24.540,100.6779,235.042,-16.141
24.560,100.6816,234.758,-16.153
24.580,100.6830,234.469,-16.187
24.600,100.6828,234.206,-16.194
24.620,100.6851,233.918,-16.205
24.640,100.6876,233.601,-16.253
24.660,100.6875,233.310,-16.254
24.680,100.6911,232.967,-16.250
24.700,100.6895,232.684,-16.300
24.720,100.6900,232.414,-16.312
24.740,100.6885,232.200,-16.321
24.760,100.6890,231.995,-16.335
24.780,100.6925,231.736,-16.415
24.800,100.7000,231.338,-16.409
24.820,100.6940,231.097,-16.429
24.840,100.6985,230.782,-16.437
24.860,100.6995,230.470,-16.421
24.880,100.7034,230.099,-16.450
24.900,100.7020,229.784,-16.439
24.920,100.7059,229.411,-16.386
24.940,100.7050,229.084,-16.384
24.960,100.7074,228.731,-16.407
24.980,100.7090,228.369,-16.425
25.000,100.7099,228.015,-16.380
25.020,100.7087,227.713,-16.341
25.040,100.7134,227.333,-16.323
25.060,100.7139,226.971,-16.303
25.080,100.7113,226.691,-16.260
25.100,100.7190,226.270,-16.226
25.120,100.7149,225.965,-16.220
25.140,100.7163,225.655,-16.231
25.160,100.7179,225.336,-16.178
25.180,100.7189,225.020,-16.160
25.200,100.7168,224.773,-16.151
25.220,100.7214,224.450,-16.184
25.240,100.7234,224.110,-16.219
25.260,100.7213,223.839,-16.246
25.280,100.7258,223.495,-16.279
25.300,100.7289,223.111,-16.314
25.320,100.7268,222.800,-16.321
25.340,100.7298,222.448,-16.316
25.360,100.7308,222.103,-16.329
25.380,100.7318,221.760,-16.378
25.400,100.7328,221.422,-16.421
25.420,100.7319,221.130,-16.429
25.440,100.7338,220.820,-16.414
25.460,100.7357,220.494,-16.395
25.480,100.7409,220.084,-16.377
25.500,100.7384,219.755,-16.393
25.520,100.7408,219.401,-16.435
25.540,100.7412,219.063,-16.453
25.560,100.7427,218.718,-16.418
25.580,100.7469,218.312,-16.392
25.600,100.7443,217.989,-16.404
25.620,100.7463,217.648,-16.387
25.640,100.7503,217.249,-16.340
25.660,100.7503,216.878,-16.338
25.680,100.7487,216.568,-16.313
25.700,100.7538,216.174,-16.298
25.720,100.7502,215.884,-16.287
25.740,100.7527,215.565,-16.266
25.760,100.7558,215.206,-16.200
25.780,100.7603,214.776,-16.172
25.800,100.7577,214.433,-16.168
25.820,100.7607,214.051,-16.172
25.840,100.7608,213.696,-16.137
25.860,100.7602,213.380,-16.106
25.880,100.7653,212.981,-16.052
25.900,100.7663,212.589,-16.057
25.920,100.7606,212.348,-16.063
25.940,100.7667,211.998,-16.049
25.960,100.7713,211.577,-16.058
25.980,100.7677,211.262,-16.079
26.000,100.7647,211.037,-16.057
26.020,100.7641,210.845,-16.081
26.040,100.7681,210.589,-16.063
26.060,100.7666,210.388,-16.059
26.080,100.7716,210.100,-16.107
26.100,100.7711,209.846,-16.103
26.120,100.7716,209.605,-16.127
26.140,100.7767,209.277,-16.121
26.160,100.7690,209.138,-16.099
26.180,100.7751,208.888,-16.058
26.200,100.7791,208.575,-16.018
26.220,100.7811,208.243,-15.989
26.240,100.7841,207.873,-15.919
26.260,100.7856,207.497,-15.946
26.280,100.7839,207.183,-15.924
26.300,100.7871,206.828,-15.885
26.320,100.7896,206.443,-15.943
26.340,100.7875,206.132,-15.919
26.360,100.7905,205.781,-15.884
26.380,100.7955,205.349,-15.880
26.400,100.7940,204.979,-15.845
26.420,100.7911,204.698,-15.832
26.440,100.7916,204.430,-15.801
26.460,100.7955,204.103,-15.779
26.480,100.7955,203.799,-15.789
26.500,100.7996,203.433,-15.827
26.520,100.8006,203.073,-15.834
26.540,100.8020,202.709,-15.831
26.560,100.8006,202.402,-15.860
26.580,100.8004,202.125,-15.864
26.600,100.8061,201.748,-15.886
26.620,100.8051,201.421,-15.894
26.640,100.8014,201.198,-15.891
26.660,100.8070,200.877,-15.877
26.680,100.8064,200.592,-15.866
26.700,100.8064,200.332,-15.884
26.720,100.8110,199.997,-15.850
26.740,100.8115,199.677,-15.837
26.760,100.8099,199.414,-15.824
26.780,100.8166,199.032,-15.812
26.800,100.8185,198.637,-15.820
26.820,100.8144,198.358,-15.845
26.840,100.8180,198.025,-15.826
26.860,100.8163,197.752,-15.841
26.880,100.8148,197.536,-15.836
26.900,100.8205,197.219,-15.807
26.920,100.8245,196.841,-15.857
26.940,100.8203,196.579,-15.830
26.960,100.8265,196.208,-15.812
26.980,100.8279,195.833,-15.854
27.000,100.8233,195.585,-15.882
27.020,100.8305,195.205,-15.828
27.040,100.8288,194.888,-15.789
27.060,100.8282,194.608,-15.770
27.080,100.8365,194.175,-15.707
27.100,100.8350,193.804,-15.698
27.120,100.8333,193.496,-15.663
27.140,100.8360,193.155,-15.620
27.160,100.8349,192.863,-15.636
27.180,100.8332,192.630,-15.600
27.200,100.8348,192.386,-15.576
27.220,100.8405,192.041,-15.618
27.240,100.8332,191.879,-15.636
27.260,100.8455,191.472,-15.667
27.280,100.8439,191.127,-15.709
27.300,100.8397,190.898,-15.677
27.320,100.8509,190.450,-15.689
27.340,100.8453,190.153,-15.743
27.360,100.8432,189.924,-15.774
27.380,100.8483,189.607,-15.797
27.400,100.8458,189.369,-15.858
27.420,100.8498,189.067,-15.877
27.440,100.8508,188.767,-15.882
27.460,100.8523,188.459,-15.872
27.480,100.8568,188.079,-15.909
27.500,100.8574,187.714,-15.945
27.520,100.8584,187.352,-15.961
27.540,100.8572,187.043,-15.999
27.560,100.8629,186.638,-16.050
27.580,100.8608,186.305,-16.086
27.600,100.8612,185.989,-16.105
27.620,100.8643,185.631,-16.118
27.640,100.8633,185.321,-16.142
27.660,100.8602,185.103,-16.100
27.680,100.8628,184.849,-16.101
27.700,100.8703,184.457,-16.110
27.720,100.8611,184.289,-16.092
27.740,100.8694,183.963,-16.108
27.760,100.8692,183.666,-16.109
27.780,100.8686,183.406,-16.115
27.800,100.8687,183.164,-16.155
27.820,100.8758,182.795,-16.212
27.840,100.8695,182.586,-16.238
27.860,100.8758,182.263,-16.248
27.880,100.8762,181.956,-16.246
27.900,100.8705,181.794,-16.216
27.920,100.8813,181.420,-16.240
27.940,100.8798,181.105,-16.275
27.960,100.8771,180.872,-16.288
27.980,100.8822,180.550,-16.352
28.000,100.8862,180.168,-16.396
28.020,100.8815,179.912,-16.412
28.040,100.8861,179.580,-16.482
28.060,100.8871,179.251,-16.524
28.080,100.8855,178.982,-16.556
28.100,100.8896,178.648,-16.632
28.120,100.8891,178.350,-16.721
28.140,100.8900,178.056,-16.763
28.160,100.8946,177.686,-16.792
28.180,100.8982,177.268,-16.833
28.200,100.8962,176.920,-16.852
28.220,100.9028,176.457,-16.835
28.240,100.9002,176.079,-16.865
28.260,100.9012,175.707,-16.816
28.280,100.9033,175.317,-16.878
28.300,100.8981,175.065,-16.922
28.320,100.9027,174.738,-16.903
28.340,100.9077,174.329,-16.967
28.360,100.9092,173.916,-16.979
28.380,100.9077,173.564,-16.962
28.400,100.9097,173.195,-16.962
28.420,100.9082,172.885,-16.988
28.440,100.9117,172.526,-17.016
28.460,100.9117,172.193,-17.004
28.480,100.9161,171.791,-17.033
28.500,100.9182,171.373,-17.063
28.520,100.9141,171.070,-17.065
28.540,100.9181,170.708,-17.071
28.560,100.9207,170.317,-17.059
28.580,100.9227,169.911,-17.093
28.600,100.9231,169.525,-17.076
28.620,100.9189,169.257,-17.104
28.640,100.9236,168.912,-17.142
28.660,100.9216,168.636,-17.159
28.680,100.9236,168.342,-17.143
28.700,100.9276,167.986,-17.124
28.720,100.9265,167.680,-17.161
28.740,100.9286,167.354,-17.109
28.760,100.9286,167.054,-17.122
28.780,100.9331,166.683,-17.132
28.800,100.9330,166.341,-17.087
28.820,100.9356,165.970,-17.055
28.840,100.9381,165.572,-17.122
28.860,100.9350,165.270,-17.076
28.880,100.9375,164.939,-17.077
28.900,100.9380,164.623,-17.061
28.920,100.9415,164.259,-17.040
28.940,100.9411,163.930,-17.019
28.960,100.9450,163.543,-17.048
28.980,100.9475,163.131,-17.018
29.000,100.9460,162.780,-17.013
29.020,100.9496,162.380,-17.011
29.040,100.9516,161.966,-16.985
29.060,100.9521,161.571,-16.955
29.080,100.9540,161.163,-16.925
29.100,100.9535,160.797,-16.903
29.120,100.9591,160.339,-16.873
29.140,100.9575,159.946,-16.843
29.160,100.9555,159.625,-16.822
29.180,100.9605,159.222,-16.797
29.200,100.9620,158.818,-16.809
29.220,100.9584,158.519,-16.765
29.240,100.9610,158.191,-16.804
29.260,100.9609,157.890,-16.799
29.280,100.9650,157.528,-16.802
29.300,100.9665,157.161,-16.802
29.320,100.9655,156.844,-16.765
29.340,100.9669,156.523,-16.769
29.360,100.9685,156.195,-16.792
29.380,100.9695,155.871,-16.841
29.400,100.9689,155.587,-16.845
29.420,100.9770,155.154,-16.829
29.440,100.9760,154.773,-16.769
29.460,100.9724,154.498,-16.754
29.480,100.9785,154.117,-16.716
29.500,100.9765,153.808,-16.734
29.520,100.9748,153.559,-16.754
29.540,100.9765,153.299,-16.732
29.560,100.9779,153.032,-16.711
29.580,100.9804,152.736,-16.745
29.600,100.9784,152.508,-16.754
29.620,100.9859,152.140,-16.772
29.640,100.9865,151.789,-16.719
29.660,100.9874,151.445,-16.705
29.680,100.9890,151.092,-16.631
29.700,100.9884,150.781,-16.577
29.721,100.9904,150.453,-16.564
29.741,100.9909,150.141,-16.531
29.761,100.9933,149.802,-16.528
29.781,100.9955,149.442,-16.471
29.801,100.9918,149.188,-16.480
29.821,100.9957,148.875,-16.464
29.841,101.0035,148.421,-16.469
29.861,100.9984,148.106,-16.468
29.881,101.0004,147.776,-16.482
29.901,101.0003,147.473,-16.450
29.921,101.0080,147.031,-16.436
29.941,100.9997,146.796,-16.414
29.961,101.0099,146.366,-16.396
29.981,101.0079,146.010,-16.394
30.001,101.0083,145.673,-16.386
30.021,101.0073,145.383,-16.391
30.041,101.0114,145.030,-16.394
30.061,101.0088,144.760,-16.414
30.081,101.0103,144.481,-16.385
30.101,101.0153,144.120,-16.390
30.121,101.0127,143.841,-16.400
30.141,101.0158,143.519,-16.420
30.161,101.0184,143.168,-16.425
30.181,101.0158,142.900,-16.402
30.201,101.0193,142.581,-16.434
30.221,101.0168,142.341,-16.438
30.241,101.0228,141.996,-16.391
30.261,101.0223,141.687,-16.393
30.281,101.0247,141.351,-16.379
30.301,101.0247,141.041,-16.378
30.321,101.0278,140.691,-16.404
30.341,101.0308,140.304,-16.368
30.361,101.0307,139.947,-16.358
30.381,101.0349,139.527,-16.336
30.401,101.0333,139.171,-16.344
30.421,101.0312,138.886,-16.308
30.441,101.0297,138.658,-16.318
30.461,101.0342,138.355,-16.326
30.481,101.0337,138.088,-16.285
30.501,101.0387,137.737,-16.283
30.521,101.0392,137.401,-16.278
30.541,101.0406,137.062,-16.220
30.561,101.0392,136.780,-16.192
30.581,101.0458,136.380,-16.169
30.601,101.0432,136.065,-16.137
30.621,101.0463,135.708,-16.081
30.641,101.0442,135.424,-16.080
30.661,101.0467,135.109,-16.056
30.681,101.0437,134.884,-16.016
30.701,101.0467,134.617,-16.005
30.721,101.0501,134.299,-16.002
30.741,101.0512,133.984,-15.974
30.761,101.0553,133.606,-15.964
30.781,101.0512,133.343,-15.967
30.801,101.0572,132.974,-15.956
30.821,101.0567,132.644,-15.925
30.841,101.0592,132.286,-15.918
30.861,101.0582,131.976,-15.950
30.881,101.0658,131.529,-15.944
30.901,101.0601,131.234,-15.930
30.921,101.0642,130.875,-15.883
