time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
10.940,99.1392,774.902,-14.055,-29.350,15.831,2.516,33.443
10.960,99.1408,774.944,-13.965,-29.350,20.456,11.572,37.601
10.980,99.1440,774.768,-13.978,-20.278,17.077,18.616,32.394
11.000,99.1424,774.763,-14.008,-18.678,22.947,20.628,36.068
11.020,99.1461,774.500,-14.095,-21.168,25.437,14.339,36.066
11.040,99.1514,773.901,-14.209,-22.591,35.398,8.553,42.855
11.060,99.1508,773.454,-14.293,-21.702,23.480,6.037,32.538
11.080,99.1514,773.058,-14.259,-21.524,27.572,5.534,35.413
11.100,99.1514,772.749,-14.146,-15.298,30.596,2.516,34.299
11.120,99.1535,772.353,-14.013,-7.293,29.706,-0.252,30.589
11.140,99.1566,771.808,-13.934,-6.759,33.442,-2.013,34.177
11.160,99.1561,771.417,-13.869,-6.937,33.264,-2.013,34.039
11.180,99.1582,770.961,-13.858,-5.692,46.605,-1.006,46.962
11.200,99.1608,770.409,-13.814,1.067,30.596,1.006,30.631
11.220,99.1603,770.017,-13.759,3.202,21.346,3.773,21.912
11.240,99.1614,769.648,-13.697,-12.630,38.956,3.270,41.083
11.260,99.1609,769.416,-13.655,-24.903,32.374,0.252,40.845
11.280,99.1571,769.543,-13.671,-42.514,37.533,-1.761,56.738
11.300,99.1561,769.768,-13.729,-33.442,22.769,-2.264,40.520
11.320,99.1608,769.642,-13.859,-46.961,38.067,1.006,60.460
11.340,99.1556,769.961,-14.024,-24.370,34.687,8.302,43.197
11.360,99.1598,769.946,-14.172,-4.625,30.951,13.333,34.017
11.380,99.1588,770.034,-14.256,-11.207,30.418,6.541,33.070
11.400,99.1640,769.734,-14.362,-18.678,27.572,-9.308,34.579
11.420,99.1661,769.336,-14.452,-35.221,17.077,-39.244,55.427
11.440,99.1640,769.177,-14.533,-44.648,31.129,-55.092,77.444
11.460,99.1672,768.822,-14.626,-20.456,55.677,-59.872,84.279
11.480,99.1624,768.899,-14.658,9.072,58.167,-24.150,63.631
11.500,99.1656,768.746,-14.730,12.274,52.475,-7.295,54.383
11.520,99.1677,768.472,-14.790,18.855,51.230,-4.277,54.757
11.540,99.1714,767.982,-14.875,-0.889,10.495,-1.509,10.640
11.560,99.1809,766.868,-14.934,-15.476,-4.803,-6.037,17.292
11.580,99.1856,765.585,-14.962,-17.432,-3.202,-1.258,17.769
11.600,99.1830,764.728,-14.980,-6.937,-5.159,3.270,9.243
11.620,99.1830,764.045,-14.973,-0.712,-4.269,7.044,8.267
11.640,99.1798,763.756,-15.001,-4.447,-3.024,12.327,13.449
11.660,99.1830,763.325,-15.068,-8.005,0.534,24.905,26.165
11.680,99.1793,763.288,-15.072,10.495,2.312,8.302,13.580
11.700,99.1851,762.876,-15.123,20.990,23.125,-37.483,48.788
11.720,99.1793,763.015,-15.162,-40.913,43.403,-119.492,133.552
11.740,99.1825,762.949,-15.268,-123.094,-9.961,-103.644,161.225
11.760,99.1778,763.296,-15.329,-92.854,13.875,-86.034,127.343
11.780,99.1735,763.955,-15.443,-76.489,29.884,-157.478,177.603
11.800,99.1667,765.063,-15.556,-92.676,15.120,-154.208,180.548
11.820,99.1762,765.315,-15.604,-96.590,48.206,-89.305,140.102
11.840,99.1835,764.983,-15.635,-1.779,-4.981,-72.953,73.145
11.860,99.1851,764.586,-15.569,-36.999,-16.009,-125.278,131.605
11.880,99.1820,764.492,-15.587,-113.666,9.428,-116.977,163.378
11.900,99.1862,764.104,-15.595,-45.360,-3.380,-41.256,61.409
11.920,99.1883,763.624,-15.589,37.889,4.803,-2.767,38.292
11.940,99.1872,763.307,-15.646,49.985,16.543,-2.264,52.700
11.960,99.1788,763.688,-15.627,45.360,30.774,-6.289,55.173
11.980,99.1825,763.745,-15.644,20.456,43.581,-2.767,48.223
12.000,99.1899,763.243,-15.690,-5.692,46.605,1.761,46.984
12.020,99.1994,762.109,-15.688,-5.159,29.350,3.522,30.008
12.040,99.2057,760.679,-15.698,-2.846,30.951,3.019,31.228
12.060,99.2062,759.448,-15.742,-0.889,52.475,3.522,52.601
12.080,99.2030,758.683,-15.697,27.216,45.360,-0.503,52.901
12.100,99.2025,758.121,-15.631,39.490,32.374,-8.302,51.734
12.120,99.2052,757.494,-15.622,22.413,14.942,-4.780,27.358
12.140,99.2062,756.938,-15.707,-2.490,23.125,-7.798,24.531
12.160,99.2089,756.327,-15.804,-31.129,28.995,-20.880,47.389
12.180,99.2146,755.436,-15.875,-40.913,33.442,-29.433,60.485
12.200,99.2136,754.822,-15.953,-31.129,28.995,-31.445,52.901
12.220,99.2136,754.369,-16.009,-24.370,29.350,-25.659,45.975
12.240,99.2141,754.020,-15.989,-17.788,21.346,-15.597,31.864
12.260,99.2147,753.755,-16.045,-9.783,20.456,-10.063,24.808
12.280,99.2189,753.284,-16.072,-13.875,24.903,-5.786,29.089
12.300,99.2199,752.873,-16.077,-20.990,48.028,-4.528,52.610
12.320,99.2246,752.237,-16.109,-5.692,30.240,-4.780,31.140
12.340,99.2241,751.803,-16.156,-5.336,38.778,-4.025,39.350
12.360,99.2252,751.423,-16.201,3.558,27.750,-1.761,28.032
12.380,99.2236,751.287,-16.212,4.981,26.682,-1.761,27.200
12.400,99.2279,750.920,-16.221,-7.471,35.932,-1.258,36.722
12.420,99.2326,750.315,-16.244,-8.538,34.509,0.252,35.551
12.440,99.2289,750.138,-16.275,-9.783,36.110,2.516,37.496
12.460,99.2321,749.811,-16.286,-4.981,29.528,5.031,30.365
12.480,99.2300,749.753,-16.236,-3.024,21.879,6.037,22.898
12.500,99.2336,749.480,-16.108,-3.202,1.779,6.541,7.496
12.520,99.2305,749.536,-15.970,-6.404,3.558,8.553,11.261
12.540,99.2295,749.713,-15.867,-12.274,4.803,9.811,16.431
12.560,99.2358,749.430,-15.837,-29.173,-0.356,18.364,34.473
12.580,99.2363,749.186,-15.883,-33.442,3.558,15.094,36.862
12.600,99.2305,749.450,-15.930,-46.605,-5.692,21.383,51.591
12.620,99.2295,749.786,-15.868,-11.562,-3.024,43.520,45.131
12.640,99.2342,749.743,-15.875,-36.110,3.736,29.433,46.735
12.660,99.2342,749.724,-15.845,-37.177,3.736,34.464,50.832
12.680,99.2326,749.841,-15.785,-20.990,9.961,38.741,45.174
12.700,99.2363,749.676,-15.730,-7.293,14.408,23.898,28.843
12.720,99.2416,749.150,-15.701,-19.389,-8.716,14.591,25.784
12.740,99.2495,748.113,-15.638,-23.836,-22.413,13.836,35.524
12.760,99.2505,747.166,-15.621,-35.576,-23.125,16.603,45.564
12.780,99.2553,746.028,-15.552,-35.043,-22.235,21.131,46.572
12.800,99.2489,745.570,-15.492,-31.307,-12.452,36.477,49.656
12.820,99.2437,745.617,-15.398,-34.153,-12.452,35.973,51.143
12.840,99.2421,745.820,-15.342,-10.139,-12.630,27.923,32.280
12.860,99.2337,746.661,-15.317,16.009,-5.692,11.320,20.417
12.880,99.2400,746.933,-15.290,33.086,11.740,-8.302,36.075
12.900,99.2448,746.822,-15.217,33.264,22.235,-31.194,50.734
12.920,99.2485,746.466,-15.137,20.101,10.495,-41.256,47.077
12.940,99.2537,745.784,-15.056,-16.009,7.827,-52.073,55.038
12.960,99.2506,745.456,-15.003,-50.163,21.702,-58.866,80.327
12.980,99.2558,744.803,-14.839,-68.307,11.029,-53.331,87.359
13.000,99.2584,744.077,-14.732,-21.524,-19.745,-5.534,29.728
13.020,99.2564,743.644,-14.678,-16.187,-2.312,16.855,23.483
13.040,99.2564,743.311,-14.707,-31.663,10.317,6.037,33.844
13.060,99.2574,742.983,-14.761,-38.778,10.673,-4.025,40.421
13.080,99.2490,743.376,-14.801,-35.043,5.870,-10.566,37.069
13.100,99.2480,743.826,-14.766,-28.995,2.312,-13.584,32.103
13.120,99.2569,743.565,-14.723,-24.370,-0.889,-15.094,28.679
13.140,99.2685,742.491,-14.691,-25.615,-2.490,-16.855,30.764
13.160,99.2690,741.565,-14.664,-29.350,-1.245,-15.597,33.261
13.180,99.2685,740.847,-14.666,-45.538,2.135,-12.578,47.291
13.200,99.2695,740.199,-14.650,-57.456,10.851,-15.597,60.516
13.220,99.2664,739.936,-14.648,-78.802,26.860,-0.755,83.257
13.240,99.2595,740.276,-14.650,-66.883,21.702,9.056,70.897
13.260,99.2700,739.819,-14.609,-37.533,11.207,15.094,41.978
13.280,99.2690,739.550,-14.548,-20.101,5.870,21.383,29.929
13.300,99.2722,739.126,-14.546,-4.091,6.582,27.672,28.737
13.320,99.2790,738.292,-14.537,-14.586,6.048,21.886,26.988
13.340,99.2785,737.668,-14.550,-27.394,9.250,18.867,34.525
13.360,99.2858,736.631,-14.594,-35.932,13.875,15.597,41.556
13.380,99.2801,736.240,-14.634,-38.422,16.721,14.842,44.454
13.400,99.2832,735.728,-14.666,-35.932,17.077,11.320,41.363
13.420,99.2822,735.432,-14.719,-24.903,19.567,16.100,35.528
13.440,99.2833,735.159,-14.811,-26.149,31.841,11.320,42.729
13.460,99.2854,734.828,-14.899,-8.716,22.591,13.836,27.888
13.480,99.2770,735.238,-15.046,8.716,12.630,9.308,17.948
13.500,99.2743,735.842,-15.127,18.322,7.293,5.283,20.415
13.520,99.2722,736.561,-15.160,23.302,1.245,-10.063,25.413
13.540,99.2764,736.886,-15.148,16.365,-2.135,-39.495,42.805
13.560,99.2838,736.627,-15.110,2.490,3.913,-50.564,50.776
13.580,99.2859,736.269,-15.171,-16.899,5.514,-51.067,54.072
13.600,99.2832,736.182,-15.202,-39.312,2.668,-40.250,56.326
13.620,99.2744,736.798,-15.172,-43.937,0.889,-22.138,49.207
13.640,99.2848,736.543,-15.133,-36.821,-0.178,-1.258,36.843
13.660,99.2853,736.292,-15.119,-19.211,0.712,16.603,25.402
13.680,99.2806,736.443,-15.083,1.779,3.558,25.408,25.717
13.700,99.2869,736.101,-15.059,18.500,9.961,26.163,33.555
13.720,99.2864,735.855,-15.042,14.942,17.432,15.848,27.898
13.740,99.2901,735.372,-14.957,-33.975,12.630,-6.792,36.878
13.760,99.2948,734.613,-14.943,-49.807,23.836,-29.181,62.453
13.780,99.2954,733.941,-14.928,-35.221,34.153,-45.030,66.593
13.800,99.3033,732.792,-15.022,-12.096,2.135,-44.275,45.947
13.820,99.3085,731.445,-15.125,18.144,12.452,-42.011,47.425
13.840,99.3065,730.492,-15.197,35.754,15.120,-24.905,46.122
13.860,99.3054,729.811,-15.198,30.774,25.793,-10.314,41.457
13.880,99.3059,729.247,-15.179,-9.961,32.374,7.798,34.758
13.900,99.3059,728.828,-15.169,-46.249,1.067,-5.786,46.622
13.920,99.3033,728.734,-15.136,-87.340,-8.716,-29.433,92.577
13.940,99.3033,728.716,-15.115,-58.523,-7.649,-50.313,77.555
13.960,99.3101,728.242,-15.137,-24.014,4.091,-35.973,43.445
13.980,99.3075,728.094,-15.106,-9.606,3.913,-23.898,26.052
14.000,99.3133,727.589,-15.097,-20.812,9.783,-27.923,36.174
14.020,99.3149,727.095,-15.127,-32.374,7.827,-37.231,49.955
14.040,99.3180,726.492,-15.063,-44.115,0.712,-31.948,54.473
14.060,99.3170,726.118,-15.004,-36.466,0.889,-6.792,37.104
14.080,99.3170,725.859,-14.946,-22.947,10.851,9.056,26.950
14.100,99.3133,725.974,-14.772,-16.721,15.654,21.383,31.334
14.120,99.3149,726.007,-14.607,-16.009,20.990,24.653,36.120
14.140,99.3159,726.009,-14.552,-21.702,18.144,22.641,36.232
14.160,99.3175,725.933,-14.561,-15.298,14.942,27.420,34.773
14.180,99.3207,725.671,-14.602,-16.721,11.384,28.427,34.889
14.200,99.3149,725.921,-14.610,-10.495,5.870,29.433,31.795
14.220,99.3196,725.811,-14.656,-20.456,10.495,27.169,35.591
14.240,99.3223,725.550,-14.689,-25.259,10.673,25.408,37.383
14.260,99.3186,725.632,-14.652,-32.197,9.428,23.898,41.190
14.280,99.3176,725.802,-14.699,-30.062,6.937,24.653,39.492
14.300,99.3228,725.576,-14.690,-27.927,4.091,25.911,38.315
14.320,99.3228,725.397,-14.672,-24.903,3.558,27.672,37.397
14.340,99.3228,725.264,-14.660,-18.144,4.981,28.930,34.510
14.360,99.3291,724.691,-14.598,-20.634,6.759,30.691,37.595
14.380,99.3296,724.179,-14.626,-26.860,11.562,30.188,42.029
14.400,99.3323,723.566,-14.659,-33.086,16.721,28.678,46.869
14.420,99.3328,723.026,-14.741,-46.071,25.081,27.420,59.190
14.440,99.3349,722.435,-14.797,-36.288,36.999,24.150,57.175
14.460,99.3402,721.566,-14.879,-23.125,33.086,13.584,42.591
14.480,99.3465,720.389,-14.986,-36.644,19.567,-8.553,42.412
14.500,99.3428,719.707,-14.965,-56.388,-7.293,-37.734,68.240
14.520,99.3354,719.738,-14.903,-39.668,-0.889,-34.213,52.391
14.540,99.3349,719.853,-14.818,-27.750,17.788,-29.433,44.190
14.560,99.3349,720.001,-14.758,-17.077,14.942,-25.156,33.878
14.580,99.3428,719.579,-14.753,-20.101,12.274,-30.439,38.487
14.600,99.3407,719.420,-14.747,-24.726,0.534,-34.967,42.829
14.620,99.3413,719.284,-14.719,-37.355,7.115,-32.200,49.828
14.640,99.3434,719.051,-14.600,-46.605,8.538,-18.616,50.906
14.660,99.3439,718.852,-14.530,-36.110,14.053,-3.019,38.865
14.680,99.3434,718.760,-14.486,-8.894,16.009,13.836,22.953
14.700,99.3486,718.319,-14.359,20.990,9.961,24.653,33.876
14.720,99.3481,718.021,-14.210,24.548,9.961,28.427,38.857
14.740,99.3365,718.675,-14.049,6.226,16.543,28.930,33.902
14.760,99.3391,719.069,-13.933,-4.625,19.923,25.156,32.421
14.780,99.3397,719.383,-13.838,-12.452,18.855,19.622,29.926
14.800,99.3502,718.874,-13.741,-19.389,17.255,16.855,30.947
14.820,99.3597,717.739,-13.732,-20.634,16.365,16.352,30.999
14.840,99.3634,716.514,-13.784,-25.437,15.831,17.609,34.753
14.860,99.3587,715.852,-13.804,-39.312,12.985,24.150,47.930
14.880,99.3671,714.692,-13.795,-35.221,13.163,27.923,46.835
14.900,99.3644,713.947,-13.793,-45.893,5.336,14.591,48.452
14.920,99.3592,713.761,-13.778,-41.091,0.889,9.811,42.255
14.940,99.3592,713.659,-13.684,-35.754,0.534,6.792,36.398
14.960,99.3613,713.462,-13.574,-30.774,1.957,3.773,31.066
14.980,99.3602,713.427,-13.552,-47.672,4.269,0.755,47.869
15.000,99.3597,713.483,-13.505,-49.451,6.048,4.025,49.982
15.020,99.3639,713.260,-13.499,-36.466,6.226,18.112,41.189
15.040,99.3566,713.666,-13.482,-22.057,16.009,24.150,36.415
15.060,99.3592,713.851,-13.408,-11.029,23.125,14.842,29.609
15.080,99.3602,713.959,-13.363,1.779,12.096,-2.013,12.391
15.100,99.3566,714.350,-13.437,-4.091,16.543,-30.188,34.665
15.120,99.3608,714.385,-13.522,-14.586,11.740,-60.375,63.212
15.140,99.3677,713.916,-13.543,-48.740,19.567,-61.633,80.975
15.160,99.3661,713.650,-13.572,-50.518,22.057,-35.973,65.823
15.180,99.3713,713.042,-13.635,-23.480,10.673,-11.823,28.373
15.200,99.3698,712.660,-13.702,-6.048,1.423,2.516,6.703
15.220,99.3756,711.917,-13.572,14.586,-7.115,7.798,18.006
15.240,99.3792,711.029,-13.488,27.216,-15.120,15.094,34.600
15.260,99.3798,710.263,-13.371,-4.625,-2.490,17.861,18.617
15.280,99.3819,709.488,-13.198,-50.518,8.894,4.277,51.473
15.300,99.3782,709.148,-13.031,-67.595,14.586,-20.377,72.091
15.320,99.3761,709.066,-13.020,-51.764,9.783,-27.169,59.273
15.340,99.3719,709.360,-12.963,-29.528,7.115,-27.420,40.920
15.360,99.3682,709.932,-12.906,-13.697,9.072,-23.898,29.001
15.380,99.3735,710.053,-12.872,-4.091,3.024,-17.609,18.330
15.400,99.3819,709.551,-12.857,2.668,8.005,-11.572,14.321
15.420,99.3866,708.791,-12.818,-3.736,3.736,-10.314,11.588
15.440,99.3867,708.174,-12.786,-12.096,6.759,-14.339,19.940
15.460,99.3908,707.367,-12.802,-17.610,16.187,-17.609,29.702
15.480,99.3940,706.480,-12.868,-16.365,33.086,-17.861,41.006
15.500,99.3887,706.166,-12.992,-6.048,30.596,-15.597,34.870
15.520,99.3888,705.948,-13.088,-0.356,25.615,-14.591,29.481
15.540,99.3903,705.690,-13.134,-1.601,23.658,-15.345,28.245
15.560,99.3914,705.441,-13.158,-0.356,29.173,-14.591,32.620
15.580,99.3930,705.156,-13.212,1.957,23.302,-15.848,28.249
15.600,99.3930,704.959,-13.282,4.269,19.923,-18.364,27.430
15.620,99.3951,704.676,-13.370,9.428,17.966,-21.131,29.295
15.640,99.3951,704.479,-13.411,17.788,20.634,-24.905,36.911
15.660,99.3930,704.514,-13.465,18.678,27.572,-34.213,47.745
15.680,99.3977,704.227,-13.506,23.836,15.654,-33.961,44.346
15.700,99.3945,704.258,-13.556,27.927,13.697,-56.350,64.365
15.720,99.3877,704.836,-13.662,8.183,13.163,-59.620,61.602
15.740,99.3888,705.281,-13.720,-28.283,16.187,-62.388,70.386
15.760,99.3924,705.400,-13.692,-59.235,19.745,-45.030,76.982
15.780,99.3925,705.516,-13.650,-59.946,20.812,-18.616,66.130
15.800,99.3935,705.546,-13.640,-29.884,12.452,5.283,32.803
15.820,99.3983,705.220,-13.702,6.404,8.183,21.634,24.000
15.840,99.4025,704.632,-13.846,13.697,14.408,27.923,34.277
15.860,99.4024,704.143,-14.012,1.601,20.101,25.156,32.240
15.880,99.4019,703.777,-14.111,-16.721,27.750,15.094,35.741
15.900,99.4041,703.320,-14.270,-28.817,26.682,0.000,39.273
15.920,99.4046,702.910,-14.431,-31.485,10.495,-16.352,36.998
15.940,99.3993,702.978,-14.468,-27.927,0.534,-34.464,44.362
15.960,99.3993,703.058,-14.540,-20.456,-4.803,-44.527,49.236
15.980,99.4051,702.710,-14.638,-1.067,-0.712,-42.514,42.533
16.000,99.4067,702.315,-14.714,17.077,3.202,-28.678,33.531
16.020,99.4078,701.919,-14.730,21.346,7.115,-9.811,24.546
16.040,99.4067,701.685,-14.793,6.404,5.336,5.031,9.736
16.060,99.3983,702.146,-14.779,-16.365,-0.356,3.773,16.798
16.080,99.4046,702.085,-14.806,-27.572,-9.783,-3.270,29.438
16.100,99.4209,700.819,-14.764,-33.975,-7.293,-15.848,38.193
16.120,99.4283,699.209,-14.680,-13.697,-8.005,-25.156,29.741
16.140,99.4209,698.426,-14.604,10.851,-11.207,-23.395,28.119
16.160,99.4230,697.649,-14.517,14.764,-8.005,-20.880,26.796
16.180,99.4278,696.681,-14.457,28.461,17.432,-7.798,34.274
16.200,99.4272,695.956,-14.374,-21.524,100.859,-8.302,103.463
16.220,99.4109,696.631,-14.233,-12.807,66.528,12.075,68.817
16.240,99.4136,697.075,-14.216,-22.591,21.168,9.811,32.476
16.260,99.4088,697.865,-14.350,-35.576,3.913,0.755,35.799
16.280,99.4072,698.702,-14.417,-40.379,-3.380,-13.333,42.657
16.300,99.4109,699.166,-14.523,-57.100,3.736,-20.880,60.912
16.320,99.4267,698.391,-14.570,-67.595,11.029,-24.653,72.791
16.340,99.4230,698.026,-14.554,-41.269,-1.779,-25.408,48.495
16.360,99.4251,697.578,-14.520,-66.528,0.000,-20.880,69.727
16.380,99.4236,697.334,-14.426,-48.206,-7.293,-4.277,48.942
16.400,99.4272,696.874,-14.485,-4.803,5.514,20.125,21.412
16.420,99.4236,696.784,-14.509,8.894,18.500,22.138,30.190
16.440,99.4257,696.573,-14.518,-1.423,34.153,15.094,37.367
16.460,99.4314,695.983,-14.558,-14.764,36.821,6.541,40.207
16.480,99.4341,695.306,-14.613,-25.615,36.999,0.000,45.001
16.500,99.4367,694.561,-14.670,-31.307,37.355,0.252,48.740
16.520,99.4388,693.801,-14.652,-22.057,22.413,-2.013,31.511
16.540,99.4420,692.956,-14.585,-15.476,26.504,-0.503,30.696
16.560,99.4420,692.282,-14.513,12.630,23.658,4.025,27.119
16.580,99.4478,691.320,-14.453,22.057,20.634,-2.767,30.331
16.600,99.4441,690.839,-14.391,22.413,20.990,-9.559,32.161
16.620,99.4504,690.011,-14.350,22.591,23.302,-17.861,37.046
16.640,99.4462,689.689,-14.379,-11.562,28.283,-27.923,41.393
16.660,99.4478,689.363,-14.456,-30.062,31.485,-28.678,52.129
16.680,99.4478,689.150,-14.500,-17.432,28.461,-17.358,37.619
16.700,99.4515,688.754,-14.573,-4.981,30.951,-8.553,32.495
16.720,99.4552,688.204,-14.651,-1.957,25.081,-9.056,26.738
16.740,99.4520,688.037,-14.671,-3.024,30.062,-11.320,32.265
16.760,99.4552,687.717,-14.681,-5.870,29.350,-13.081,32.665
16.780,99.4531,687.662,-14.693,-15.476,28.283,-12.830,34.699
16.800,99.4589,687.239,-14.708,-25.081,31.841,-12.830,42.515
16.820,99.4594,686.891,-14.726,-12.274,26.504,-8.805,30.507
16.840,99.4620,686.450,-14.797,4.269,20.634,-6.037,21.919
16.860,99.4631,686.047,-14.842,11.384,30.240,-7.547,33.181
16.880,99.4615,685.875,-14.924,7.115,24.903,-11.572,28.368
16.900,99.4626,685.702,-14.979,-2.312,28.639,-14.087,32.000
16.920,99.4673,685.245,-14.999,-10.317,36.644,-14.591,40.769
16.940,99.4594,685.496,-15.036,-10.851,38.956,-13.836,42.740
16.960,99.4658,685.279,-15.007,-8.005,38.600,-11.320,41.015
16.980,99.4689,684.895,-14.950,4.091,34.331,-9.811,35.939
17.000,99.4694,684.569,-14.915,9.783,24.370,-10.566,28.306
17.020,99.4647,684.682,-14.874,5.692,23.125,-12.830,27.051
17.040,99.4684,684.538,-14.864,2.135,21.346,-11.320,24.256
17.060,99.4684,684.448,-14.835,-1.601,22.947,-11.572,25.749
17.080,99.4731,684.046,-14.680,-1.245,26.504,-9.559,28.203
17.100,99.4658,684.284,-14.606,9.961,24.192,-6.792,27.030
17.120,99.4663,684.472,-14.660,23.836,19.923,-3.522,31.265
17.140,99.4652,684.732,-14.754,31.129,18.322,0.755,36.129
17.160,99.4589,685.445,-14.785,39.668,11.562,-2.516,41.395
17.180,99.4658,685.547,-14.821,37.711,22.057,8.553,44.517
17.200,99.4595,686.109,-14.876,22.057,37.711,18.616,47.489
17.220,99.4558,686.862,-14.932,-10.317,25.615,2.013,27.688
17.240,99.4668,686.660,-14.855,-42.336,-4.625,-23.395,48.591
17.260,99.4837,685.202,-14.832,-48.028,-3.558,-43.520,64.910
17.280,99.4769,684.460,-14.733,-21.879,-5.159,-43.269,48.760
17.300,99.4816,683.473,-14.567,10.317,-6.048,-33.961,36.005
17.320,99.4800,682.765,-14.425,16.187,0.178,8.050,18.079
17.340,99.4763,682.455,-14.394,1.245,8.716,15.094,17.474
17.360,99.4805,681.899,-14.359,-28.995,12.630,16.855,35.837
17.380,99.4789,681.570,-14.378,-27.572,7.293,-5.283,29.005
17.400,99.4947,680.130,-14.344,-42.336,1.779,-14.842,44.897
17.420,99.4842,679.735,-14.373,-38.422,-2.846,-10.314,39.884
17.440,99.4795,679.797,-14.373,-38.422,-3.913,-25.156,46.092
17.460,99.4853,679.462,-14.397,-23.480,3.202,-37.231,44.133
17.480,99.4847,679.263,-14.435,-26.504,13.697,-44.275,53.389
17.500,99.4837,679.218,-14.497,-17.788,40.201,-44.023,62.214
17.520,99.4816,679.381,-14.502,-10.139,50.696,-41.005,65.987
17.540,99.4773,679.879,-14.396,-7.649,32.552,-39.998,52.135
17.560,99.4769,680.374,-14.311,-14.053,29.706,-40.753,52.352
17.580,99.4790,680.666,-14.236,-20.278,15.298,-37.734,45.488
17.600,99.4790,680.934,-14.143,-27.927,9.783,-34.967,45.808
17.620,99.4832,680.858,-14.121,-40.023,12.630,-27.169,49.995
17.640,99.4916,680.169,-14.169,-46.249,8.183,-14.591,49.182
17.660,99.4995,678.999,-14.172,-50.163,18.144,5.031,53.580
17.680,99.4995,678.018,-14.166,-24.903,12.452,22.641,35.886
17.700,99.5005,677.133,-14.183,-12.985,17.255,18.867,28.676
17.720,99.5063,675.979,-14.268,-17.255,21.524,12.830,30.423
17.740,99.5085,674.877,-14.375,-15.120,24.370,6.037,29.308
17.760,99.5085,673.993,-14.447,-12.274,29.706,2.767,32.261
17.780,99.5074,673.382,-14.545,-13.341,26.860,1.258,30.017
17.800,99.5100,672.730,-14.613,-13.875,30.596,1.761,33.641
17.820,99.5116,672.124,-14.697,-15.120,37.533,5.534,40.841
17.840,99.5158,671.365,-14.778,-8.894,27.750,7.547,30.101
17.860,99.5106,671.189,-14.876,-10.317,32.019,5.786,34.134
17.880,99.5174,670.602,-14.929,-13.697,33.975,3.270,36.778
17.900,99.5169,670.217,-14.995,-15.654,35.576,3.773,39.051
17.920,99.5127,670.280,-15.070,-20.990,31.663,3.773,38.175
17.940,99.5163,670.127,-15.209,-27.038,37.711,3.270,46.517
17.960,99.5158,670.104,-15.297,-26.149,28.995,9.308,40.138
17.980,99.5148,670.227,-15.422,-36.110,24.726,5.283,44.082
18.000,99.5137,670.465,-15.542,-38.245,22.947,9.559,45.613
18.020,99.5137,670.718,-15.636,-45.538,24.548,19.873,55.419
18.040,99.5185,670.619,-15.709,-56.566,22.769,11.069,61.973
18.060,99.5195,670.490,-15.803,-60.480,27.038,9.308,66.899
18.080,99.5148,670.771,-15.891,-49.095,19.923,9.811,53.884
18.100,99.5205,670.602,-15.966,-43.937,11.918,4.025,45.702
18.120,99.5221,670.360,-15.976,-38.600,12.274,5.786,40.916
18.140,99.5216,670.213,-15.965,-36.288,17.077,8.805,41.060
18.160,99.5232,669.989,-15.935,-37.889,33.975,14.339,52.872
18.180,99.5237,669.777,-15.895,-28.995,27.572,11.320,41.582
18.200,99.5232,669.654,-15.865,-19.033,24.014,8.553,31.813
18.220,99.5258,669.369,-15.785,-18.144,21.346,3.270,28.205
18.240,99.5280,668.983,-15.677,-20.990,18.855,2.264,28.306
18.260,99.5342,668.200,-15.595,-22.591,18.322,4.528,29.437
18.280,99.5321,667.710,-15.659,-25.081,12.985,3.773,28.494
18.300,99.5279,667.637,-15.659,-30.240,20.634,2.516,36.695
18.320,99.5295,667.482,-15.698,-24.548,15.654,5.031,29.545
18.340,99.5296,667.375,-15.680,-18.322,9.428,4.528,21.097
18.360,99.5348,666.915,-15.606,-14.942,6.404,4.528,16.875
18.380,99.5416,666.033,-15.584,-14.586,3.913,6.037,16.264
18.400,99.5390,665.508,-15.552,-19.211,3.202,3.773,19.838
18.420,99.5453,664.622,-15.641,-22.057,1.779,2.013,22.220
18.440,99.5480,663.708,-15.632,-23.658,1.601,8.050,25.042
18.460,99.5511,662.739,-15.597,-48.740,9.606,10.566,50.788
18.480,99.5496,662.088,-15.586,-32.197,-4.447,14.591,35.627
18.500,99.5522,661.396,-15.577,4.803,24.014,14.087,28.252
18.520,99.5448,661.424,-15.563,5.870,62.792,-28.427,69.176
18.540,99.5311,662.545,-15.505,-28.461,55.499,-79.494,101.042
18.560,99.5322,663.476,-15.443,-54.788,53.009,-90.059,117.993
18.580,99.5354,664.071,-15.360,-49.629,24.726,-43.269,70.332
18.600,99.5291,665.079,-15.266,-7.827,11.384,8.302,16.118
18.620,99.5432,664.887,-15.176,-10.673,9.961,21.131,25.684
18.640,99.5475,664.410,-15.087,-27.927,19.389,21.886,40.434
18.660,99.5480,663.970,-15.106,-49.095,29.528,8.302,57.889
18.680,99.5475,663.644,-15.128,-39.312,36.821,-2.013,53.901
18.700,99.5522,663.024,-15.112,-26.504,36.466,-8.050,45.793
18.720,99.5590,661.996,-15.082,-9.606,23.125,-9.308,26.714
18.740,99.5601,661.059,-15.057,1.601,28.283,-12.075,30.795
18.760,99.5612,660.210,-15.055,-3.202,29.884,-14.842,33.520
18.780,99.5633,659.365,-15.042,-10.495,22.947,-19.622,31.964
