time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.140,99.5872,796.531,-19.192,1.779,-33.442,96.097,101.765
11.160,99.5887,796.363,-19.272,8.716,-35.754,72.702,81.485
11.180,99.5943,795.847,-19.337,51.586,-0.356,92.072,105.539
11.200,99.5973,795.238,-19.357,105.306,-9.606,63.142,123.161
11.220,99.5995,794.611,-19.381,38.067,3.202,22.641,44.406
11.240,99.5967,794.345,-19.391,16.365,20.990,16.603,31.370
11.260,99.6050,793.551,-19.456,27.927,39.312,13.584,50.099
11.280,99.6014,793.204,-19.432,53.009,55.499,-58.866,96.722
11.300,99.6136,792.053,-19.396,-94.455,126.474,-65.909,171.060
11.320,99.6044,791.825,-19.357,-131.988,-24.192,-57.356,145.931
11.340,99.6064,791.552,-19.354,16.721,43.759,-41.508,62.589
11.360,99.6075,791.297,-19.318,102.104,38.067,16.603,110.227
11.380,99.6106,790.914,-19.301,72.576,62.259,-2.767,95.661
11.400,99.6068,790.932,-19.296,41.624,83.960,72.450,118.452
11.420,99.6140,790.464,-19.326,-35.932,-98.191,60.627,120.864
11.440,99.6104,790.392,-19.409,-71.508,10.317,-6.792,72.567
11.460,99.6165,789.921,-19.481,-53.542,-36.110,-13.333,65.943
11.480,99.6186,789.421,-19.561,-57.100,-18.322,-33.206,68.547
11.500,99.6194,788.980,-19.631,-44.115,-6.048,-41.256,60.702
11.520,99.6200,788.611,-19.638,4.091,-4.447,-30.691,31.280
11.540,99.6226,788.155,-19.619,10.673,2.135,-29.181,31.145
11.560,99.6207,787.963,-19.651,-9.606,-5.336,-19.873,22.709
11.580,99.6231,787.666,-19.669,-31.663,-16.009,-34.967,49.815
11.600,99.6248,787.336,-19.690,-35.221,-15.654,-40.753,56.092
11.620,99.6282,786.845,-19.734,-32.019,-19.567,-54.086,65.828
11.640,99.6367,785.827,-19.708,-21.879,-29.706,-63.142,73.131
11.660,99.6383,784.892,-19.654,-91.431,-32.730,58.111,113.172
11.680,99.6325,784.589,-19.604,-23.480,-19.923,-32.703,44.919
11.700,99.6291,784.644,-19.529,15.120,-72.042,23.898,77.394
11.720,99.6363,784.205,-19.548,-60.124,-30.596,-3.773,67.566
11.740,99.6425,783.419,-19.537,-73.465,-42.869,-8.302,85.462
11.760,99.6383,783.122,-19.525,-77.556,-10.317,66.664,102.789
11.780,99.6353,783.149,-19.569,-65.638,-25.793,23.395,74.303
11.800,99.6429,782.655,-19.585,-54.254,-3.024,43.269,69.461
11.820,99.6381,782.640,-19.624,-40.023,-21.168,26.163,52.292
11.840,99.6449,782.167,-19.620,-26.860,-6.226,25.911,37.837
11.860,99.6452,781.783,-19.558,-17.432,-8.894,29.433,35.345
11.880,99.6453,781.501,-19.464,2.312,-1.245,41.256,41.340
11.900,99.6458,781.271,-19.400,26.682,-2.490,42.263,50.043
11.920,99.6511,780.722,-19.385,26.149,-3.736,25.911,37.001
11.940,99.6519,780.237,-19.308,28.995,-4.091,22.389,36.861
11.960,99.6508,779.950,-19.085,26.149,-12.274,-2.013,28.956
11.980,99.6524,779.634,-18.892,23.480,-7.471,-33.961,41.958
12.000,99.6524,779.405,-18.783,-48.028,-16.365,-24.905,56.522
12.020,99.6529,779.220,-18.701,-51.941,-9.961,18.867,56.153
12.040,99.6538,779.040,-18.711,-55.499,-22.057,24.653,64.610
12.060,99.6610,778.379,-18.769,-36.821,-23.658,-0.755,43.773
12.080,99.6620,777.779,-18.780,-38.600,-14.408,22.138,46.772
12.100,99.6650,777.089,-18.786,-41.446,3.024,29.181,50.779
12.120,99.6624,776.744,-18.749,-40.201,8.538,25.911,48.584
12.140,99.6641,776.372,-18.706,-22.413,23.480,22.389,39.433
12.160,99.6661,775.954,-18.632,-34.509,30.240,21.383,50.622
12.180,99.6654,775.692,-18.567,-49.451,29.173,10.566,58.379
12.200,99.6640,775.626,-18.582,-75.600,-6.582,24.402,79.712
12.220,99.6661,775.461,-18.525,-14.942,49.095,55.092,75.291
12.240,99.6619,775.676,-18.504,-15.654,-50.518,23.647,57.934
12.260,99.6695,775.325,-18.419,-88.407,-3.024,92.827,128.225
12.280,99.6767,774.523,-18.421,-4.447,-8.360,31.445,32.840
12.300,99.6716,774.263,-18.401,-1.067,2.846,34.213,34.347
12.320,99.6756,773.779,-18.471,2.312,12.985,45.281,47.163
12.340,99.6788,773.165,-18.449,12.274,1.957,24.653,27.609
12.360,99.6750,772.969,-18.407,23.480,6.759,30.439,39.033
12.380,99.6755,772.808,-18.356,37.889,-0.889,35.470,51.909
12.400,99.6812,772.285,-18.338,27.927,-1.245,29.936,40.959
12.420,99.6837,771.691,-18.265,22.235,-8.716,7.044,24.900
12.440,99.6863,771.039,-18.268,280.163,-28.639,-71.192,290.482
12.460,99.6863,770.530,-18.216,-22.413,-47.316,-5.031,52.598
12.480,99.6858,770.183,-18.212,-23.480,-24.548,1.258,33.993
12.500,99.6878,769.787,-18.194,-55.143,-3.202,12.830,56.707
12.520,99.6888,769.422,-18.142,-60.480,-5.336,8.302,61.280
12.540,99.6893,769.124,-18.090,-55.143,-16.009,16.352,59.703
12.560,99.6923,768.698,-18.076,-30.418,-20.101,17.358,40.380
12.580,99.6907,768.499,-18.031,21.879,-63.148,-51.067,84.108
12.600,99.6907,768.382,-17.980,4.625,-7.471,30.942,32.166
12.620,99.6933,768.137,-17.922,-43.225,-25.437,27.169,57.040
12.640,99.6937,767.939,-17.891,-11.029,-29.528,47.294,56.835
12.660,99.6956,767.665,-17.922,20.634,-27.750,45.533,57.176
12.680,99.6993,767.198,-17.937,35.043,-31.129,35.470,58.781
12.700,99.6972,767.003,-17.926,-48.384,-97.835,32.200,113.796
12.720,99.7069,766.146,-17.875,37.355,-43.759,21.886,61.557
12.740,99.7064,765.492,-17.876,9.072,-50.696,32.955,61.143
12.760,99.7059,765.025,-17.896,-11.384,-33.442,21.634,41.425
12.780,99.7090,764.443,-17.898,-13.875,-20.634,14.087,28.579
12.800,99.7090,763.998,-17.857,-14.231,-3.202,13.333,19.762
12.820,99.7094,763.637,-17.854,-28.995,7.649,10.314,31.711
12.840,99.7073,763.539,-17.787,-43.225,-38.600,9.308,58.694
12.860,99.7099,763.313,-17.783,-30.240,-8.183,2.516,31.428
12.880,99.7094,763.206,-17.760,-22.769,-19.211,7.798,30.795
12.900,99.7098,763.134,-17.714,-16.187,-30.774,13.584,37.331
12.920,99.7181,762.493,-17.708,-4.091,-15.831,16.352,23.125
12.940,99.7140,762.299,-17.752,10.139,-11.918,17.609,23.557
12.960,99.7088,762.560,-17.774,-23.480,-25.971,5.534,35.446
12.980,99.7119,762.589,-17.782,-11.384,-50.874,20.125,55.882
13.000,99.7175,762.231,-17.777,22.947,-34.687,23.144,47.596
13.020,99.7200,761.769,-17.793,6.937,-41.446,20.880,46.924
13.040,99.7241,761.098,-17.795,4.803,-45.360,20.628,50.061
13.060,99.7266,760.376,-17.795,4.447,-46.783,15.345,49.436
13.080,99.7256,759.872,-17.835,-0.534,-53.542,15.094,55.632
13.100,99.7266,759.406,-17.870,-7.115,-36.644,12.075,39.232
13.120,99.7266,759.059,-17.918,-14.764,-20.456,8.050,26.481
13.140,99.7307,758.498,-17.911,-25.259,-10.317,7.547,28.309
13.160,99.7297,758.142,-17.918,-21.524,-12.985,7.547,26.246
13.180,99.7322,757.698,-17.932,-27.927,-17.966,8.553,34.291
13.200,99.7393,756.837,-17.895,-27.927,-15.476,9.559,33.329
13.220,99.7300,756.844,-17.871,-25.793,-14.408,11.069,31.550
13.240,99.7351,756.523,-17.838,-26.860,-9.783,17.861,33.707
13.260,99.7326,756.486,-17.774,-30.062,-22.235,20.628,42.704
13.280,99.7377,756.122,-17.816,-37.355,-25.971,21.383,50.270
13.300,99.7413,755.587,-17.858,0.534,-9.783,86.789,87.340
13.320,99.7428,755.064,-17.856,2.312,-22.235,21.634,31.109
13.340,99.7433,754.628,-17.870,16.899,-15.831,34.967,41.939
13.360,99.7416,754.429,-17.914,19.211,-15.298,28.427,37.565
13.380,99.7421,754.275,-17.913,-93.566,4.981,-28.175,97.843
13.400,99.7458,753.914,-17.920,-12.274,-23.302,61.633,67.024
13.420,99.7453,753.685,-17.962,-2.668,-35.043,13.081,37.500
13.440,99.7504,753.155,-17.992,6.759,-17.788,15.094,24.288
13.460,99.7499,752.785,-18.029,7.115,-20.278,13.333,25.290
13.480,99.7524,752.326,-18.078,-14.053,-23.302,12.830,30.085
13.500,99.7512,752.066,-18.101,-13.341,-24.370,9.559,29.381
13.520,99.7488,752.071,-18.126,-21.702,-22.057,12.327,33.308
13.540,99.7508,751.970,-18.155,-28.995,-12.274,17.861,36.199
13.560,99.7554,751.577,-18.134,-36.466,-3.736,18.867,41.227
13.580,99.7563,751.210,-18.161,-43.581,-17.610,25.659,53.552
13.600,99.7558,750.974,-18.163,-27.038,-8.183,16.352,32.640
13.620,99.7558,750.816,-18.168,-30.062,-18.322,24.653,42.979
13.640,99.7584,750.520,-18.144,-21.702,-21.346,58.866,66.270
13.660,99.7599,750.188,-18.119,2.135,-28.105,25.659,38.116
13.680,99.7588,750.028,-18.055,20.101,-17.255,32.955,42.282
13.700,99.7639,749.543,-18.042,11.029,-16.009,41.759,46.063
13.720,99.7650,749.081,-18.001,-52.119,-72.398,-29.433,93.937
13.740,99.7669,748.583,-18.074,15.476,-23.658,23.898,37.018
13.760,99.7655,748.301,-18.096,-1.779,-19.567,29.684,35.598
13.780,99.7700,747.758,-18.136,2.668,-32.552,23.144,40.030
13.800,99.7704,747.307,-18.150,8.183,-26.326,17.861,32.849
13.820,99.7700,746.993,-18.189,-11.918,-15.120,14.339,24.005
13.840,99.7695,746.807,-18.211,-17.255,-17.610,14.591,28.648
13.860,99.7731,746.427,-18.223,-25.793,-20.101,12.075,34.858
13.880,99.7729,746.154,-18.214,-32.197,-24.370,15.094,43.108
13.900,99.7725,745.996,-18.225,-31.129,-21.168,14.339,40.283
13.920,99.7796,745.366,-18.203,-23.125,-20.990,15.094,34.686
13.940,99.7831,744.610,-18.220,-19.211,-15.654,17.358,30.256
13.960,99.7821,744.086,-18.208,-14.053,-14.408,20.125,28.462
13.980,99.7842,743.531,-18.145,-8.538,-20.990,21.886,31.504
14.000,99.7836,743.152,-18.089,-9.250,-28.461,28.175,41.103
14.020,99.7887,742.497,-18.077,-5.159,-21.524,30.439,37.635
14.040,99.7892,741.955,-18.071,14.942,-24.548,27.923,40.070
14.060,99.7908,741.428,-18.108,13.875,-37.711,28.175,49.076
14.080,99.7912,741.003,-18.150,6.404,-32.019,21.886,39.309
14.100,99.7921,740.633,-18.165,7.649,-31.129,21.131,38.394
14.120,99.7933,740.288,-18.194,-7.471,-33.797,14.842,37.661
14.140,99.7916,740.177,-18.185,-10.139,-28.639,15.094,33.924
14.160,99.7943,739.938,-18.197,-16.899,-25.081,13.333,33.052
14.180,99.7958,739.673,-18.227,-21.702,-17.432,14.591,31.428
14.200,99.7926,739.737,-18.254,-20.101,-17.255,12.830,29.434
14.220,99.7982,739.417,-18.370,-29.173,-13.875,17.106,36.554
14.240,99.7977,739.226,-18.349,-26.860,-13.697,19.370,35.837
14.260,99.8008,738.878,-18.388,-25.259,-8.894,21.383,34.269
14.280,99.8089,738.013,-18.388,-24.903,-11.740,19.873,33.955
14.300,99.8044,737.658,-18.400,-19.923,-13.163,25.659,35.051
14.320,99.8068,737.218,-18.440,-15.120,-17.610,42.263,48.217
14.340,99.8073,736.856,-18.488,-5.870,-10.495,28.930,31.329
14.360,99.8103,736.361,-18.534,-7.649,-20.101,27.420,34.848
14.380,99.8113,735.915,-18.557,-5.336,-33.442,20.125,39.393
14.400,99.8145,735.348,-18.567,-18.322,-49.985,7.798,53.805
14.420,99.8159,734.805,-18.604,-8.894,-19.923,20.125,29.682
14.440,99.8144,734.507,-18.600,-22.057,-12.807,30.439,39.713
14.460,99.8154,734.227,-18.632,-19.389,-15.476,20.628,32.264
14.480,99.8194,733.742,-18.668,-25.259,-25.971,15.094,39.247
14.500,99.8193,733.383,-18.709,-25.615,-24.548,14.842,38.458
14.520,99.8202,733.058,-18.732,-31.663,-15.298,15.597,38.469
14.540,99.8224,732.668,-18.730,-33.442,-7.827,16.100,37.932
14.560,99.8183,732.694,-18.758,-31.485,-10.851,14.087,36.159
14.580,99.8238,732.346,-18.792,-37.177,-21.879,14.591,45.538
14.600,99.8249,732.020,-18.852,-26.504,-17.966,10.566,33.718
14.620,99.8279,731.553,-18.870,-19.745,-20.456,13.333,31.402
14.640,99.8245,731.460,-18.879,-2.135,-21.702,16.603,27.408
14.660,99.8266,731.267,-18.897,2.490,-13.163,22.389,26.091
14.680,99.8224,731.457,-18.871,-3.736,-4.447,23.647,24.350
14.700,99.8275,731.273,-18.834,-9.606,-1.423,24.653,26.497
14.720,99.8289,731.045,-18.863,-18.144,-7.827,23.144,30.432
14.740,99.8356,730.378,-18.848,-22.769,-9.961,23.647,34.305
14.760,99.8324,730.083,-18.852,-19.567,-18.500,21.634,34.542
14.780,99.8376,729.475,-18.819,-15.654,-11.740,16.352,25.500
14.800,99.8340,729.264,-18.789,-21.524,-1.957,16.855,27.408
14.820,99.8396,728.704,-18.780,-32.374,-3.913,26.163,41.808
14.840,99.8396,728.260,-18.772,-30.951,-11.384,20.125,38.634
14.860,99.8431,727.660,-18.732,-35.754,-14.408,16.603,41.972
14.880,99.8406,727.382,-18.711,-32.374,-23.836,5.031,40.516
14.900,99.8461,726.772,-18.700,-30.774,-31.485,-9.308,44.999
14.920,99.8445,726.421,-18.679,-28.105,-24.192,6.289,37.613
14.940,99.8435,726.239,-18.693,-27.927,-25.793,12.830,40.122
14.960,99.8466,725.902,-18.726,-20.101,-22.591,20.628,36.605
14.980,99.8481,725.541,-18.762,-8.538,-9.250,19.873,23.525
15.000,99.8486,725.239,-18.804,-19.211,-2.490,17.861,26.349
15.020,99.8512,724.837,-18.819,-24.192,-26.682,6.541,36.606
15.040,99.8521,724.469,-18.866,-8.183,-14.586,14.087,21.867
15.060,99.8558,723.920,-18.916,-12.807,-12.807,18.364,25.793
15.080,99.8566,723.442,-18.943,-20.990,-18.144,12.075,30.259
15.100,99.8567,723.073,-18.981,-15.298,-7.471,14.339,22.259
15.120,99.8601,722.553,-19.025,5.514,-8.360,-3.019,10.460
15.140,99.8582,722.305,-19.059,-16.365,10.673,24.653,31.456
15.160,99.8592,722.061,-19.045,-27.394,11.029,27.923,40.642
15.180,99.8649,721.474,-19.085,-18.678,0.889,37.734,42.113
15.200,99.8648,721.033,-19.105,-19.745,-2.312,40.753,45.343
15.220,99.8714,720.214,-19.084,-12.452,-3.202,37.483,39.626
15.240,99.8662,719.952,-19.095,-29.528,-4.269,40.753,50.507
15.260,99.8714,719.400,-19.055,-19.567,0.356,33.206,38.544
15.280,99.8718,718.950,-19.062,-12.807,3.202,30.691,33.410
15.300,99.8708,718.696,-19.125,-5.692,7.115,26.666,28.179
15.320,99.8732,718.352,-19.134,-5.336,-1.067,21.886,22.552
15.340,99.8754,717.953,-19.144,-14.942,4.981,14.591,21.470
15.360,99.8774,717.512,-19.145,-10.139,3.736,10.817,15.290
15.380,99.8788,717.086,-19.156,-23.125,-2.490,11.823,26.091
15.400,99.8794,716.729,-19.178,-27.572,-1.245,9.056,29.048
15.420,99.8819,716.290,-19.198,-25.081,-15.120,13.836,32.390
15.440,99.8799,716.123,-19.223,-25.437,-26.149,20.880,42.033
15.460,99.8819,715.878,-19.233,-24.903,-24.192,19.873,40.005
15.480,99.8855,715.446,-19.250,-13.875,-16.009,15.094,26.012
15.500,99.8864,715.061,-19.276,-6.937,-24.726,20.880,33.097
15.520,99.8879,714.668,-19.280,7.115,-28.461,29.936,41.914
15.540,99.8900,714.224,-19.298,-0.889,-23.302,32.703,40.166
15.560,99.8945,713.556,-19.300,-17.077,-36.644,41.256,57.762
15.580,99.8936,713.109,-19.280,-5.692,-22.769,36.980,43.799
15.600,99.8985,712.405,-19.278,-4.269,-11.029,33.961,35.961
15.620,99.8966,712.005,-19.257,-7.115,-7.471,26.414,28.357
15.640,99.8985,711.572,-19.290,3.202,-9.606,25.156,27.117
15.660,99.8996,711.176,-19.247,-7.115,-13.875,23.647,28.325
15.680,99.8955,711.202,-19.211,-24.192,-14.231,23.647,36.701
15.700,99.8981,711.084,-19.128,-20.101,-15.476,18.364,31.317
15.720,99.9037,710.609,-19.105,-12.452,-12.096,14.339,22.516
15.740,99.9000,710.528,-19.040,-15.120,-13.341,12.327,23.633
15.760,99.9032,710.266,-19.049,-9.428,-13.697,13.836,21.631
15.780,99.9026,710.129,-18.981,-12.807,-19.923,11.823,26.472
15.800,99.9011,710.167,-18.991,-18.144,-24.548,19.873,36.424
15.820,99.9060,709.869,-18.928,-26.860,-61.369,22.389,70.632
15.840,99.9093,709.408,-18.926,-8.894,-17.077,17.861,26.263
15.860,99.9086,709.102,-18.895,1.601,-16.543,22.641,28.086
15.880,99.9101,708.759,-18.869,-1.067,-15.298,22.138,26.930
15.900,99.9142,708.198,-18.835,-8.894,-7.471,23.898,26.572
15.920,99.9163,707.597,-18.839,-11.562,-19.033,31.445,38.533
15.940,99.9162,707.133,-18.824,-17.255,-16.187,34.967,42.219
15.960,99.9178,706.662,-18.771,-23.658,-6.226,24.905,34.910
15.980,99.9218,706.004,-18.711,-13.697,-4.091,22.138,26.352
16.000,99.9233,705.371,-18.670,-6.759,-7.115,19.622,21.939
16.020,99.9233,704.880,-18.612,-22.591,-20.101,22.892,37.927
16.040,99.9248,704.400,-18.581,-30.418,-11.562,19.873,38.130
16.060,99.9274,703.853,-18.507,-28.283,-10.495,22.389,37.568
16.080,99.9257,703.563,-18.491,-9.606,-11.740,19.622,24.802
16.100,99.9293,703.102,-18.463,-12.096,-2.135,18.364,22.093
16.120,99.9319,702.568,-18.447,-18.500,0.356,24.402,30.624
16.140,99.9324,702.136,-18.428,-13.163,-13.519,32.452,37.538
16.160,99.9308,701.936,-18.392,-10.317,-11.029,31.194,34.657
16.180,99.9376,701.315,-18.358,-22.591,-9.783,28.427,37.605
16.200,99.9365,700.929,-18.349,-10.851,-10.139,29.433,32.967
16.220,99.9375,700.578,-18.317,1.245,-12.274,26.666,29.381
16.240,99.9385,700.258,-18.325,-12.452,-12.452,27.169,32.376
16.260,99.9355,700.263,-18.293,-10.673,-2.135,23.144,25.575
16.280,99.9410,699.909,-18.307,-5.336,-19.923,28.175,34.917
16.300,99.9426,699.535,-18.312,-23.302,-5.514,20.628,31.606
16.320,99.9431,699.228,-18.306,-17.255,-4.803,17.609,25.117
16.340,99.9435,698.988,-18.306,-12.630,-20.812,26.163,35.737
16.360,99.9446,698.743,-18.276,-16.543,-13.341,21.634,30.327
16.380,99.9455,698.507,-18.274,-34.687,-7.649,19.119,40.339
16.400,99.9485,698.128,-18.282,-27.750,-13.163,26.666,40.674
16.420,99.9479,697.889,-18.270,-24.903,-6.048,25.659,36.265
16.440,99.9496,697.602,-18.248,-22.057,-8.183,26.414,35.372
16.460,99.9520,697.214,-18.194,-27.394,-5.336,29.684,40.744
16.480,99.9546,696.729,-18.190,-19.389,1.957,28.930,34.881
16.500,99.9545,696.366,-18.193,-12.452,2.490,28.678,31.364
16.520,99.9545,696.098,-18.222,-10.317,2.846,27.420,29.435
16.540,99.9580,695.644,-18.252,-25.971,0.356,25.659,36.510
16.560,99.9566,695.402,-18.299,-15.120,-0.534,30.942,34.443
16.580,99.9607,694.935,-18.384,-24.726,-17.966,27.420,41.061
16.600,99.9600,694.625,-18.409,-25.259,-8.894,21.383,34.269
16.620,99.9595,694.441,-18.474,-20.456,-8.005,17.609,28.154
16.640,99.9657,693.865,-18.530,-20.456,-6.582,19.622,29.100
16.660,99.9626,693.649,-18.544,-24.014,-6.937,13.584,28.449
16.680,99.9641,693.391,-18.549,-34.865,-9.606,15.345,39.285
16.700,99.9652,693.132,-18.508,-16.365,-5.336,20.628,26.867
16.720,99.9703,692.566,-18.506,-26.326,-5.336,20.125,33.565
16.740,99.9665,692.406,-18.507,-33.086,-6.048,14.591,36.663
16.760,99.9717,691.921,-18.502,-19.389,-6.937,15.345,25.682
16.780,99.9680,691.825,-18.497,-18.144,2.135,21.383,28.124
16.800,99.9752,691.248,-18.473,-32.552,-20.812,28.427,47.967
16.820,99.9725,690.998,-18.409,-32.197,-16.899,1.006,36.376
16.840,99.9772,690.475,-18.367,-12.096,-9.961,15.094,21.757
16.860,99.9762,690.146,-18.354,-17.432,-7.827,21.383,28.677
16.880,99.9762,689.909,-18.326,-15.476,-19.033,13.584,28.041
16.900,99.9802,689.446,-18.326,-19.211,-20.990,16.100,32.693
16.920,99.9822,688.942,-18.324,-6.404,-14.586,15.345,22.119
16.940,99.9843,688.404,-18.305,-21.168,-30.774,27.672,46.485
16.960,99.9832,688.074,-18.335,-28.461,-16.009,15.848,36.297
16.980,99.9821,687.920,-18.330,-18.322,-10.495,16.603,26.861
17.000,99.9856,687.571,-18.335,-16.543,-13.697,18.364,28.258
17.020,99.9856,687.318,-18.344,-25.081,-18.322,15.848,34.870
17.040,99.9892,686.876,-18.382,-28.105,-18.144,18.112,38.042
17.060,99.9856,686.814,-18.401,-24.548,-17.788,28.175,41.386
17.080,99.9917,686.350,-18.420,-27.038,-16.009,20.377,37.451
17.100,99.9922,685.959,-18.457,-27.038,-14.586,18.867,36.053
17.120,99.9963,685.359,-18.477,-26.504,-12.985,22.641,37.198
17.140,99.9952,684.976,-18.520,-18.678,-9.783,20.628,29.497
17.160,99.9977,684.503,-18.546,-15.654,-7.115,17.861,24.793
17.180,99.9998,683.997,-18.598,-8.716,-7.649,13.836,18.053
17.200,99.9999,683.601,-18.687,-11.384,-8.183,16.855,21.923
17.220,99.9998,683.318,-18.761,-12.452,-17.077,13.584,25.124
17.240,100.0008,683.057,-18.829,-26.149,-32.908,34.213,54.196
17.260,100.0037,682.666,-18.895,-24.726,-22.235,17.358,37.511
17.280,100.0069,682.137,-18.947,-14.586,-15.298,17.609,27.511
17.300,100.0080,681.651,-19.032,-5.870,-10.495,14.087,18.522
17.320,100.0104,681.108,-19.132,-22.947,-24.726,12.327,35.914
17.340,100.0115,680.611,-19.196,-20.634,-27.394,19.370,39.388
17.360,100.0084,680.475,-19.249,-22.947,-24.370,34.213,47.864
17.380,100.0124,680.110,-19.267,-28.461,-18.855,17.861,38.530
17.400,100.0149,679.660,-19.320,-13.519,-11.384,17.358,24.772
17.420,100.0144,679.364,-19.373,-21.168,-0.534,15.848,26.449
17.440,100.0134,679.238,-19.396,-20.456,-9.072,21.886,31.301
17.460,100.0143,679.112,-19.407,-17.432,-14.231,19.873,30.022
17.480,100.0210,678.548,-19.459,-19.033,-28.995,15.094,37.826
17.500,100.0208,678.122,-19.489,-14.764,-15.120,14.591,25.680
17.520,100.0260,677.415,-19.527,-15.654,-17.077,13.584,26.855
17.540,100.0274,676.757,-19.543,-26.326,-21.702,16.855,38.054
17.560,100.0301,676.046,-19.561,-16.899,-27.927,9.308,33.943
17.580,100.0331,675.268,-19.562,-15.654,-33.086,10.314,38.028
17.600,100.0294,674.938,-19.550,-22.235,-26.149,20.628,40.046
17.620,100.0319,674.527,-19.526,-4.981,-14.942,16.855,23.068
17.640,100.0356,673.961,-19.481,-17.788,-16.721,19.370,31.164
17.660,100.0311,673.877,-19.513,-25.081,-8.716,22.138,34.570
17.680,100.0314,673.838,-19.456,-23.302,-13.341,20.125,33.556
17.700,100.0326,673.772,-19.411,-23.658,-20.456,18.867,36.526
17.720,100.0376,673.387,-19.381,-25.971,-17.077,20.628,37.304
17.740,100.0350,673.307,-19.345,-13.519,-10.317,18.616,25.214
17.760,100.0406,672.859,-19.284,-14.942,-5.336,23.647,28.477
17.780,100.0401,672.559,-19.292,-18.855,-10.673,18.616,28.565
17.800,100.0412,672.272,-19.251,-27.927,-22.947,23.647,43.193
17.820,100.0405,672.117,-19.263,-20.456,-22.591,23.647,38.574
17.840,100.0410,671.991,-19.235,-16.187,-26.860,13.081,33.980
17.860,100.0440,671.695,-19.222,-24.726,-35.754,14.591,45.854
17.880,100.0456,671.365,-19.208,-19.211,-25.615,18.364,36.911
17.900,100.0501,670.779,-19.166,-28.639,-20.101,19.370,39.993
17.920,100.0486,670.433,-19.165,-20.812,-22.591,23.647,38.764
17.940,100.0471,670.290,-19.181,-16.365,-16.721,18.616,29.899
17.960,100.0558,669.551,-19.176,-17.077,-17.432,22.389,33.118
17.980,100.0526,669.198,-19.135,-20.101,-15.120,25.911,36.111
18.000,100.0526,668.943,-19.099,-11.562,-9.428,23.647,27.960
18.020,100.0541,668.649,-19.091,-5.514,-14.053,30.439,33.977
18.040,100.0602,667.984,-19.053,-6.404,-16.365,22.892,28.860
18.060,100.0592,667.535,-19.074,-9.428,-17.255,23.898,30.947
18.080,100.0592,667.196,-19.047,-22.057,-16.721,27.672,39.139
18.100,100.0658,666.455,-19.042,-27.750,-13.519,24.402,39.348
18.120,100.0627,666.104,-19.046,-31.841,-18.678,16.855,40.580
18.140,100.0657,665.630,-19.045,-17.966,-18.678,20.125,32.812
18.160,100.0658,665.272,-19.066,-23.836,-18.500,21.131,36.837
18.180,100.0732,664.456,-19.078,-22.235,-34.331,-25.156,48.019
18.200,100.0738,663.767,-19.048,-14.053,-17.966,20.628,30.753
18.220,100.0758,663.087,-19.075,-11.918,-14.053,19.873,27.101
18.240,100.0768,662.495,-19.066,-15.120,-11.562,23.144,29.966
18.260,100.0784,661.936,-19.053,-26.860,-24.014,23.898,43.235
18.280,100.0824,661.219,-19.067,-27.750,-27.750,24.402,46.212
18.300,100.0839,660.560,-19.083,-33.975,-22.235,23.395,46.862
18.320,100.0869,659.841,-19.102,-25.437,-12.985,21.634,35.829
18.340,100.0849,659.450,-19.101,-14.942,-3.558,20.125,25.317
18.360,100.0859,659.113,-19.124,-23.125,2.135,18.112,29.451
18.380,100.0833,659.097,-19.098,-24.370,-3.024,28.930,37.947
18.400,100.0895,658.683,-19.094,-33.442,-20.278,35.722,52.968
18.420,100.0893,658.406,-19.117,-25.259,-17.788,19.622,36.599
18.440,100.0889,658.265,-19.116,-15.831,-17.610,6.289,24.501
18.460,100.0887,658.221,-19.096,-12.807,-29.884,15.345,35.952
18.480,100.0940,657.837,-19.044,-1.245,-31.841,5.786,32.386
18.500,100.0914,657.755,-19.031,4.447,-27.216,4.025,27.869
18.520,100.0954,657.437,-19.036,2.668,-58.167,10.566,59.179
18.540,100.0954,657.212,-19.036,6.404,-48.384,19.370,52.509
18.560,100.0949,657.105,-19.033,0.178,-31.129,11.572,33.211
18.580,100.0969,656.902,-19.051,17.255,-25.081,2.767,30.569
18.600,100.0939,656.989,-19.118,13.519,-16.009,9.811,23.137
18.620,100.0959,656.953,-19.108,-4.269,-11.384,11.572,16.785
18.640,100.0964,656.915,-19.105,-5.514,-39.312,14.591,42.293
18.660,100.1024,656.455,-19.162,-6.226,-34.331,12.830,37.175
18.680,100.0973,656.473,-19.153,-14.942,-32.730,11.320,37.718
18.700,100.0999,656.321,-19.114,-12.274,-24.370,11.320,29.541
18.720,100.1034,655.955,-19.104,-9.606,-22.413,9.811,26.284
18.740,100.1003,655.897,-19.128,-12.452,-25.971,7.295,29.711
18.760,100.1035,655.631,-19.070,-20.101,-30.062,17.609,40.222
18.780,100.1096,654.966,-19.049,-2.490,-26.326,17.106,31.495
18.800,100.1100,654.391,-19.010,4.091,-28.995,16.603,33.661
18.820,100.1122,653.766,-18.973,-13.163,-28.817,22.138,38.649
18.840,100.1125,653.236,-18.900,9.428,-26.504,16.603,32.665
18.860,100.1125,652.818,-18.843,6.226,-32.908,15.345,36.840
18.880,100.1161,652.229,-18.779,-23.302,-27.927,22.892,42.977
18.900,100.1154,651.821,-18.754,-16.899,-30.774,28.427,45.174
18.920,100.1191,651.240,-18.732,-14.942,-27.750,25.156,40.325
