time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
13.160,99.9828,587.173,-10.216,36.999,6.048,-0.755,37.498
13.180,99.9787,587.223,-10.177,35.576,4.625,-0.755,35.884
13.200,99.9849,586.821,-10.171,35.932,4.625,0.252,36.229
13.220,99.9818,586.731,-10.165,34.153,5.692,-0.503,34.628
13.240,99.9808,586.751,-10.159,33.086,7.115,0.000,33.842
13.260,99.9844,586.511,-10.153,31.307,6.404,0.000,31.955
13.280,99.9885,586.019,-10.143,29.706,5.159,-2.264,30.236
13.300,99.9854,585.849,-10.146,29.528,2.490,-1.509,29.672
13.320,99.9834,585.876,-10.121,30.596,1.779,-3.019,30.796
13.340,99.9860,585.725,-10.066,30.062,1.245,-2.013,30.155
13.360,99.9860,585.615,-10.080,30.062,0.889,-0.252,30.076
13.380,99.9860,585.540,-10.055,30.062,1.601,1.258,30.131
13.400,99.9932,584.948,-10.107,31.841,0.178,0.755,31.850
13.420,99.9901,584.695,-10.059,31.841,0.178,1.258,31.866
13.440,99.9948,584.156,-10.040,32.552,0.178,1.258,32.577
13.460,99.9953,583.677,-10.047,32.374,0.712,2.013,32.445
13.480,99.9937,583.415,-10.063,32.730,0.712,1.509,32.773
13.500,99.9927,583.296,-10.038,33.442,2.135,0.755,33.518
13.520,99.9969,582.912,-10.030,33.975,3.380,0.000,34.143
13.540,99.9979,582.537,-10.011,33.442,5.336,0.000,33.865
13.560,99.9943,582.523,-10.051,32.552,6.582,-0.503,33.215
13.580,99.9953,582.466,-10.004,31.841,7.649,-1.258,32.771
13.600,99.9985,582.214,-10.004,31.307,6.759,-2.767,32.148
13.620,99.9979,582.069,-10.013,29.706,7.649,-3.270,30.849
13.640,100.0005,581.779,-9.997,28.995,6.226,-3.270,29.835
13.660,99.9964,581.868,-9.998,28.283,5.159,-4.025,29.030
13.680,99.9990,581.780,-10.037,27.750,3.558,-5.031,28.425
13.700,100.0005,581.613,-10.027,27.038,3.913,-5.534,27.875
13.720,100.0021,581.380,-10.013,25.793,3.024,-3.773,26.242
13.740,99.9969,581.594,-9.995,25.615,3.202,-3.270,26.021
13.760,99.9995,581.605,-10.015,27.216,2.312,-4.025,27.609
13.780,100.0000,581.594,-10.044,29.173,1.779,-5.534,29.746
13.800,100.0016,581.483,-10.045,28.995,3.380,-3.270,29.374
13.820,100.0037,581.246,-10.083,30.951,2.846,-4.025,31.341
13.840,100.0037,581.061,-10.082,31.129,4.447,-3.522,31.642
13.860,100.0052,580.801,-10.104,33.797,5.336,-3.773,34.424
13.880,100.0068,580.478,-10.118,35.221,4.981,-4.025,35.798
13.900,100.0063,580.260,-10.153,35.043,4.447,-3.019,35.452
13.920,100.0099,579.823,-10.205,37.177,6.226,-3.019,37.816
13.940,100.0105,579.427,-10.230,40.557,6.048,-4.528,41.255
13.960,100.0094,579.194,-10.251,38.778,5.336,0.252,39.144
13.980,100.0099,578.980,-10.305,38.245,5.159,0.252,38.592
14.000,100.0068,579.054,-10.419,38.245,8.005,0.503,39.076
14.020,100.0130,578.678,-10.474,38.956,7.649,-2.767,39.796
14.040,100.0146,578.266,-10.529,37.177,6.226,-2.516,37.779
14.060,100.0120,578.134,-10.614,35.398,8.716,-3.522,36.625
14.080,100.0146,577.853,-10.666,36.288,9.606,-3.522,37.702
14.100,100.0141,577.682,-10.697,36.288,9.961,-5.031,37.965
14.120,100.0125,577.679,-10.752,35.043,10.495,-4.528,36.860
14.140,100.0125,577.703,-10.778,35.576,9.606,-3.773,37.043
14.160,100.0182,577.322,-10.777,35.398,8.005,-5.283,36.675
14.180,100.0167,577.134,-10.823,34.153,7.115,-5.786,35.363
14.200,100.0198,576.765,-10.843,34.687,5.870,-7.547,35.980
14.220,100.0214,576.359,-10.926,33.442,4.981,-3.773,34.021
14.240,100.0219,576.003,-10.966,33.620,4.803,-3.019,34.095
14.260,100.0239,575.573,-10.989,33.620,6.226,-4.277,34.458
14.280,100.0213,575.434,-11.032,34.865,6.048,-2.767,35.493
14.300,100.0234,575.190,-11.078,35.932,5.336,-1.258,36.348
14.320,100.0208,575.210,-11.108,36.821,6.937,-0.252,37.470
14.340,100.0224,575.140,-11.125,38.956,6.226,-2.264,39.515
14.360,100.0245,574.951,-11.142,40.913,6.759,-0.252,41.468
14.380,100.0255,574.742,-11.132,41.624,7.115,1.258,42.247
14.400,100.0292,574.318,-11.140,44.293,6.582,1.761,44.813
14.420,100.0255,574.257,-11.188,45.182,6.048,2.767,45.669
14.440,100.0281,574.039,-11.208,45.182,7.827,2.767,45.938
14.460,100.0312,573.646,-11.248,44.115,6.404,2.767,44.663
14.480,100.0287,573.533,-11.265,42.869,6.582,2.767,43.460
14.500,100.0276,573.543,-11.336,43.759,5.692,1.006,44.139
14.520,100.0297,573.423,-11.339,42.692,5.692,-1.258,43.088
14.540,100.0302,573.308,-11.369,40.557,6.404,1.258,41.079
14.560,100.0338,572.960,-11.386,39.845,9.250,1.006,40.917
14.580,100.0302,572.960,-11.387,40.023,9.428,0.503,41.122
14.600,100.0344,572.671,-11.391,40.023,9.072,-2.264,41.101
14.620,100.0344,572.445,-11.388,38.245,8.360,-1.258,39.168
14.640,100.0359,572.160,-11.389,36.999,7.827,-2.013,37.872
14.660,100.0359,571.941,-11.378,33.797,4.981,-1.006,34.177
14.680,100.0406,571.433,-11.334,32.374,3.558,-1.761,32.617
14.700,100.0355,571.409,-11.332,30.774,3.736,-2.516,31.101
14.720,100.0390,571.146,-11.347,28.995,3.380,-3.270,29.374
14.740,100.0390,570.947,-11.366,28.639,1.957,-6.037,29.334
14.760,100.0427,570.531,-11.300,27.572,2.312,-5.534,28.217
14.780,100.0427,570.203,-11.288,28.461,2.846,-5.534,29.134
14.800,100.0401,570.149,-11.251,28.461,4.269,-4.277,29.095
14.820,100.0437,569.861,-11.214,30.418,3.024,-3.522,30.770
14.840,100.0432,569.680,-11.173,32.019,3.558,-0.503,32.220
14.860,100.0515,568.932,-11.165,33.086,2.490,-1.006,33.195
14.880,100.0474,568.638,-11.152,33.797,1.067,-0.755,33.823
14.900,100.0463,568.498,-11.165,33.442,-1.067,-0.503,33.463
14.920,100.0469,568.373,-11.164,35.754,-3.024,-0.503,35.885
14.940,100.0479,568.222,-11.163,33.264,-3.380,0.755,33.444
14.960,100.0510,567.892,-11.175,33.797,-3.202,1.258,33.972
14.980,100.0526,567.527,-11.174,34.153,-1.423,1.006,34.198
15.000,100.0573,566.895,-11.164,33.797,-0.356,2.767,33.912
15.020,100.0536,566.665,-11.124,34.687,0.534,3.019,34.822
15.040,100.0541,566.469,-11.122,36.110,2.668,1.761,36.251
15.060,100.0578,566.063,-11.128,34.687,2.668,2.013,34.848
15.080,100.0557,565.912,-11.104,35.754,3.736,1.258,35.971
15.100,100.0583,565.626,-11.080,35.398,3.024,1.258,35.550
15.120,100.0604,565.263,-11.011,35.221,2.135,1.006,35.300
15.140,100.0598,565.030,-10.967,35.398,1.601,1.006,35.449
15.160,100.0598,564.869,-10.926,34.687,0.889,1.006,34.713
15.180,100.0599,564.766,-10.907,32.730,0.712,2.013,32.800
15.200,100.0624,564.520,-10.837,31.129,0.534,1.258,31.159
15.220,100.0656,564.109,-10.805,31.485,0.534,1.258,31.515
15.240,100.0650,563.834,-10.775,29.528,1.067,1.509,29.586
15.260,100.0656,563.592,-10.774,31.129,0.889,0.503,31.146
15.280,100.0661,563.385,-10.749,30.418,1.245,-1.761,30.494
15.300,100.0640,563.399,-10.690,28.817,2.490,-0.503,28.929
15.320,100.0666,563.244,-10.683,28.817,3.558,0.252,29.037
15.340,100.0687,562.989,-10.662,28.639,4.091,-2.013,29.000
15.360,100.0677,562.876,-10.624,31.841,4.447,-2.264,32.229
15.380,100.0661,562.926,-10.570,33.086,3.558,-2.516,33.372
15.400,100.0698,562.722,-10.520,35.043,4.091,-1.006,35.295
15.420,100.0692,562.609,-10.491,33.264,4.091,1.258,33.538
15.440,100.0703,562.461,-10.426,35.221,4.981,1.761,35.615
15.460,100.0697,562.395,-10.387,36.644,2.846,0.000,36.754
15.480,100.0677,562.510,-10.377,35.932,3.913,1.258,36.166
15.500,100.0775,561.893,-10.314,38.778,4.625,-0.503,39.056
15.520,100.0718,561.811,-10.271,37.711,4.981,1.258,38.059
15.540,100.0724,561.721,-10.216,37.711,6.404,0.503,38.254
15.560,100.0713,561.744,-10.141,38.067,6.404,1.006,38.615
15.580,100.0745,561.546,-10.111,37.533,7.293,1.006,38.248
15.600,100.0755,561.318,-10.041,34.687,8.716,1.006,35.779
15.620,100.0729,561.334,-10.009,35.754,9.428,-1.509,37.007
15.640,100.0755,561.167,-9.924,34.687,9.072,-2.767,35.960
15.660,100.0729,561.238,-9.876,33.442,8.538,-3.522,34.694
15.680,100.0745,561.193,-9.784,33.264,8.005,-2.767,34.325
15.700,100.0786,560.858,-9.780,30.951,6.759,-2.013,31.745
15.720,100.0807,560.430,-9.694,30.951,6.759,-1.258,31.706
15.740,100.0812,560.044,-9.650,29.706,6.226,-1.509,30.389
15.760,100.0776,560.006,-9.627,28.461,6.404,-2.013,29.242
15.780,100.0833,559.565,-9.633,28.817,5.336,-2.767,29.437
15.800,100.0813,559.360,-9.607,29.173,4.625,-2.264,29.624
15.820,100.0812,559.207,-9.561,30.418,3.380,-2.767,30.730
15.840,100.0802,559.178,-9.519,32.197,3.736,-4.277,32.693
15.860,100.0859,558.748,-9.499,33.975,3.736,-3.773,34.388
15.880,100.0854,558.444,-9.526,34.865,3.202,0.000,35.012
15.900,100.0885,557.975,-9.496,35.043,4.803,1.006,35.385
15.920,100.0890,557.564,-9.492,36.644,4.981,1.006,36.994
15.940,100.0869,557.399,-9.508,37.355,2.846,0.755,37.471
15.960,100.0895,557.096,-9.486,37.533,0.889,-0.503,37.547
15.980,100.0906,556.789,-9.495,40.201,1.067,-0.503,40.219
16.000,100.0906,556.560,-9.516,39.845,1.779,1.006,39.898
16.020,100.0916,556.319,-9.561,39.490,2.135,1.006,39.560
16.040,100.0916,556.148,-9.597,38.067,2.846,1.258,38.194
16.060,100.0927,555.957,-9.629,38.956,5.514,1.258,39.365
16.080,100.0932,555.786,-9.625,37.889,4.803,1.258,38.213
16.100,100.0921,555.751,-9.618,36.821,6.226,0.755,37.352
16.120,100.0886,556.019,-9.653,34.865,6.759,-1.509,35.546
16.140,100.0947,555.813,-9.727,32.908,6.937,-0.503,33.635
16.160,100.0968,555.506,-9.760,32.019,8.894,-1.509,33.265
16.180,100.0953,555.381,-9.781,31.663,6.048,-4.025,32.486
16.200,100.0922,555.531,-9.757,30.951,4.269,-4.780,31.608
16.220,100.0953,555.451,-9.752,29.706,5.159,-2.767,30.278
16.240,100.0953,555.396,-9.790,31.663,4.269,-2.767,32.069
16.260,100.1000,555.021,-9.813,31.307,2.490,-0.503,31.410
16.280,100.0964,554.985,-9.826,32.374,1.067,0.755,32.401
16.300,100.0964,554.974,-9.856,31.841,1.245,1.006,31.881
16.320,100.1020,554.558,-9.880,33.797,2.490,1.006,33.904
16.340,100.1046,554.026,-9.887,34.153,1.423,1.006,34.198
16.360,100.1026,553.746,-9.896,33.264,4.803,1.258,33.632
16.380,100.1000,553.720,-9.920,34.865,6.048,-0.755,35.394
16.400,100.1010,553.646,-9.915,34.331,5.870,-0.503,34.833
16.420,100.1015,553.568,-9.969,33.797,6.048,-1.006,34.349
16.440,100.1020,553.482,-9.983,33.620,6.582,-0.755,34.266
16.460,100.1042,553.265,-10.010,33.086,9.250,-0.755,34.363
16.480,100.1062,552.949,-10.042,33.620,8.005,-2.264,34.633
16.500,100.1036,552.893,-10.016,32.730,9.961,-4.025,34.448
16.520,100.1088,552.476,-10.059,33.975,8.716,-1.761,35.120
16.540,100.1067,552.298,-10.061,33.975,5.159,-1.258,34.388
16.560,100.1052,552.281,-10.081,33.975,3.380,-0.503,34.147
16.580,100.1088,552.020,-10.063,33.442,2.135,1.258,33.533
16.600,100.1088,551.817,-10.064,34.331,1.245,1.258,34.377
16.620,100.1109,551.511,-10.078,35.221,1.779,1.006,35.280
16.640,100.1059,551.652,-10.055,34.331,4.091,2.516,34.665
16.660,100.1104,551.455,-10.022,34.509,4.625,1.509,34.850
16.680,100.1063,551.614,-9.956,35.576,4.625,0.503,35.879
16.700,100.1140,551.186,-9.920,35.221,4.625,0.000,35.523
16.720,100.1104,551.116,-9.926,34.331,6.226,-0.252,34.892
16.740,100.1135,550.840,-9.976,33.797,7.827,0.503,34.696
16.760,100.1176,550.318,-9.984,33.264,12.274,-1.006,35.470
16.780,100.1192,549.776,-9.977,33.086,12.096,-2.013,35.285
16.800,100.1166,549.534,-10.029,35.043,8.716,-5.283,36.495
16.820,100.1182,549.235,-10.056,34.865,3.202,-4.780,35.336
16.840,100.1167,549.120,-10.046,33.620,1.957,-1.006,33.692
16.860,100.1213,548.708,-10.020,35.221,1.423,0.755,35.257
16.880,100.1203,548.464,-10.062,35.576,-1.067,1.258,35.615
16.900,100.1188,548.398,-10.088,35.398,0.178,2.767,35.507
16.920,100.1245,547.949,-10.135,35.221,1.067,4.277,35.495
16.940,100.1280,547.328,-10.171,38.245,0.178,2.516,38.328
16.960,100.1240,547.137,-10.154,38.422,-2.135,1.258,38.502
16.980,100.1260,546.862,-10.155,37.177,0.178,1.761,37.219
17.000,100.1276,546.544,-10.183,38.778,2.490,1.258,38.878
17.020,100.1271,546.342,-10.178,39.490,3.558,0.755,39.657
17.040,100.1312,545.903,-10.213,39.490,6.404,-0.252,40.006
17.060,100.1317,545.526,-10.223,37.177,11.207,-1.761,38.869
17.080,100.1250,545.748,-10.243,37.533,10.495,-4.277,39.207
17.100,100.1281,545.741,-10.256,36.466,6.937,-4.780,37.426
17.120,100.1322,545.457,-10.248,33.264,4.091,-3.270,33.674
17.140,100.1364,544.935,-10.200,30.062,4.091,-4.277,30.639
17.160,100.1333,544.759,-10.232,30.596,2.490,-8.302,31.800
17.180,100.1333,544.639,-10.256,28.105,3.558,-4.528,28.689
17.200,100.1292,544.877,-10.282,27.927,5.514,-2.013,28.538
17.220,100.1302,545.030,-10.253,26.149,4.803,-4.277,26.928
17.240,100.1339,544.915,-10.274,27.572,2.312,-5.283,28.168
17.260,100.1339,544.837,-10.275,29.706,1.957,-1.509,29.809
17.280,100.1334,544.829,-10.313,31.841,3.380,-1.006,32.035
17.300,100.1365,544.606,-10.303,35.398,1.245,-8.050,36.324
17.320,100.1391,544.239,-10.305,38.778,3.913,-3.773,39.157
17.340,100.1359,544.178,-10.348,39.490,6.048,-1.509,39.979
17.360,100.1354,544.181,-10.393,39.845,8.183,-0.252,40.678
17.380,100.1396,543.887,-10.417,40.913,4.981,-2.264,41.277
17.400,100.1391,543.695,-10.433,39.312,5.514,0.000,39.697
17.420,100.1442,543.164,-10.420,40.023,2.668,-0.755,40.119
17.440,100.1412,542.956,-10.440,38.956,0.178,-5.031,39.280
17.460,100.1432,542.644,-10.434,40.913,0.356,-6.541,41.434
17.480,100.1458,542.205,-10.418,41.091,2.668,-4.025,41.373
17.500,100.1422,542.128,-10.405,40.379,2.312,-3.270,40.577
17.520,100.1422,542.085,-10.360,37.711,2.490,-1.006,37.806
17.540,100.1443,541.920,-10.350,39.134,3.558,1.258,39.315
17.560,100.1474,541.569,-10.324,37.177,4.447,0.000,37.442
17.580,100.1453,541.449,-10.303,35.398,3.024,-2.013,35.584
17.600,100.1458,541.331,-10.302,34.865,4.269,-1.509,35.158
17.620,100.1479,541.102,-10.294,32.019,9.250,-2.516,33.423
17.640,100.1474,540.965,-10.266,30.951,7.827,-5.534,32.402
17.660,100.1449,541.061,-10.214,29.884,7.115,-6.037,31.307
17.680,100.1448,541.170,-10.227,29.528,7.115,-5.031,30.787
17.700,100.1485,541.010,-10.174,28.105,3.913,-5.786,28.960
17.720,100.1510,540.698,-10.212,29.706,2.312,-7.295,30.676
17.740,100.1557,540.099,-10.171,32.730,1.423,-6.289,33.359
17.760,100.1516,539.920,-10.175,35.221,1.779,-2.516,35.355
17.780,100.1547,539.558,-10.171,35.932,2.490,1.006,36.032
17.800,100.1578,539.037,-10.165,38.245,0.889,2.013,38.308
17.820,100.1583,538.583,-10.143,37.889,-3.736,3.019,38.192
17.840,100.1552,538.459,-10.122,37.889,-3.380,4.528,38.308
17.860,100.1557,538.347,-10.111,36.999,-4.625,2.516,37.372
17.880,100.1599,537.969,-10.128,38.245,-3.380,1.258,38.414
17.900,100.1599,537.678,-10.167,38.956,-0.178,0.252,38.957
17.920,100.1609,537.384,-10.163,37.889,3.380,1.006,38.053
17.940,100.1604,537.203,-10.165,39.312,5.870,0.755,39.755
17.960,100.1573,537.316,-10.209,37.533,9.428,0.503,38.702
17.980,100.1584,537.363,-10.221,37.889,10.851,-0.252,39.413
18.000,100.1620,537.160,-10.263,36.466,8.716,-0.503,37.496
18.020,100.1594,537.206,-10.297,37.177,6.937,-2.516,37.903
18.040,100.1646,536.883,-10.315,36.821,6.226,-2.516,37.429
18.060,100.1630,536.747,-10.371,35.932,5.336,-1.258,36.348
18.080,100.1646,536.539,-10.407,34.865,3.558,1.006,35.060
18.100,100.1646,536.382,-10.356,33.086,2.490,2.516,33.275
18.120,100.1646,536.273,-10.377,31.663,1.067,1.761,31.730
18.140,100.1646,536.203,-10.403,32.019,0.000,1.006,32.034
18.160,100.1698,535.773,-10.426,33.264,-0.534,1.258,33.292
18.180,100.1682,535.546,-10.417,33.264,2.668,1.258,33.394
18.200,100.1713,535.141,-10.443,36.110,4.091,0.252,36.342
18.220,100.1693,534.976,-10.410,38.245,4.447,0.252,38.503
18.240,100.1739,534.512,-10.387,37.711,5.336,1.006,38.100
18.260,100.1729,534.220,-10.409,37.355,5.336,1.006,37.748
18.280,100.1744,533.882,-10.390,38.778,2.846,-0.755,38.890
18.300,100.1734,533.701,-10.380,36.644,2.846,-0.252,36.755
18.320,100.1765,533.342,-10.383,36.466,3.736,0.755,36.664
18.340,100.1776,532.988,-10.399,33.975,3.736,1.006,34.195
18.360,100.1765,532.796,-10.378,32.374,3.558,0.503,32.573
18.380,100.1776,532.590,-10.329,31.485,3.024,-1.006,31.646
18.400,100.1807,532.214,-10.330,30.596,2.846,-2.013,30.794
18.420,100.1776,532.159,-10.310,27.750,3.913,-3.019,28.186
18.440,100.1827,531.759,-10.309,27.394,4.981,-5.031,28.294
18.460,100.1807,531.601,-10.300,27.572,5.870,-6.541,28.938
18.480,100.1786,531.655,-10.297,26.326,7.471,-4.528,27.738
18.500,100.1786,531.732,-10.320,27.572,8.360,-4.277,29.127
18.520,100.1786,531.825,-10.306,28.995,8.005,-6.541,30.782
18.540,100.1792,531.886,-10.297,30.418,4.803,-7.044,31.590
18.560,100.1807,531.846,-10.309,30.596,4.981,-4.025,31.259
18.580,100.1843,531.559,-10.313,32.197,3.380,-2.264,32.453
18.600,100.1849,531.292,-10.288,33.620,1.957,-1.258,33.700
18.620,100.1854,531.041,-10.222,32.908,-0.178,1.258,32.933
18.640,100.1823,531.079,-10.208,35.221,-2.135,1.258,35.308
18.660,100.1859,530.861,-10.195,34.687,-1.601,1.258,34.747
18.680,100.1911,530.304,-10.157,36.821,-1.601,1.006,36.870
18.700,100.1885,530.042,-10.103,38.422,-0.356,0.503,38.427
18.720,100.1937,529.452,-10.027,38.422,3.558,1.258,38.607
18.740,100.1890,529.322,-9.999,39.845,7.471,1.258,40.559
18.760,100.1932,528.927,-10.030,40.201,8.538,0.252,41.099
18.780,100.1896,528.889,-10.004,40.913,7.471,-3.270,41.718
18.800,100.1891,528.920,-9.974,41.091,8.716,-3.522,42.152
18.820,100.1912,528.819,-9.984,38.245,9.783,-1.006,39.489
18.840,100.1912,528.757,-9.971,36.999,8.538,0.252,37.973
18.860,100.1953,528.417,-9.950,36.288,6.759,-2.013,36.967
18.880,100.1958,528.111,-9.913,34.153,7.115,-0.755,34.895
18.900,100.2010,527.489,-9.945,32.019,4.269,-0.755,32.311
18.920,100.1989,527.140,-9.964,31.129,3.380,-1.509,31.349
18.940,100.1953,527.142,-9.967,30.774,2.312,-2.013,30.926
18.960,100.1984,526.941,-9.972,30.418,3.736,-1.761,30.697
18.980,100.2000,526.682,-9.944,30.062,4.803,-1.761,30.494
19.000,100.2031,526.257,-9.962,30.951,4.981,-0.755,31.359
19.020,100.2020,526.003,-9.929,32.730,6.404,-1.509,33.385
19.040,100.2021,525.816,-9.881,34.509,5.692,-3.522,35.152
19.060,100.2041,525.534,-9.834,35.221,5.336,-1.509,35.654
19.080,100.2026,525.441,-9.818,34.865,2.135,0.503,34.934
19.100,100.2000,525.586,-9.790,35.398,2.312,-0.252,35.475
19.120,100.2072,525.196,-9.788,34.865,3.558,0.755,35.054
19.140,100.2052,525.043,-9.744,36.644,3.202,-0.252,36.784
19.160,100.2021,525.174,-9.722,35.398,0.889,-0.252,35.410
19.180,100.2026,525.272,-9.727,35.576,1.423,-0.503,35.608
19.200,100.2083,524.947,-9.715,36.288,2.490,-0.503,36.377
19.220,100.2068,524.806,-9.725,35.398,4.091,-0.755,35.642
19.240,100.2083,524.592,-9.703,36.999,4.981,-1.761,37.375
19.260,100.2120,524.158,-9.715,38.067,6.404,0.000,38.602
19.280,100.2083,524.081,-9.712,38.245,7.649,-0.252,39.003
19.300,100.2114,523.805,-9.735,38.067,7.827,-0.252,38.864
19.320,100.2114,523.592,-9.725,37.533,7.293,0.252,38.236
19.340,100.2120,523.391,-9.738,37.533,4.803,0.503,37.842
19.360,100.2120,523.247,-9.740,36.288,3.913,0.252,36.499
19.380,100.2104,523.261,-9.739,35.043,3.024,0.252,35.174
19.400,100.2140,523.028,-9.726,34.331,1.957,0.252,34.388
19.420,100.2135,522.885,-9.766,33.620,0.889,1.258,33.655
19.440,100.2120,522.903,-9.739,33.264,0.889,1.006,33.291
19.460,100.2156,522.664,-9.760,33.086,1.423,1.258,33.140
19.480,100.2156,522.482,-9.742,33.264,1.957,0.755,33.330
19.500,100.2177,522.188,-9.687,35.043,3.380,0.755,35.213
19.520,100.2182,521.917,-9.626,34.687,4.447,1.006,34.985
19.540,100.2203,521.552,-9.566,36.466,3.736,-0.252,36.657
19.560,100.2224,521.106,-9.491,36.110,5.159,-0.503,36.480
19.580,100.2198,520.948,-9.429,37.355,4.269,-1.006,37.612
19.600,100.2197,520.841,-9.424,36.999,3.558,0.503,37.173
19.620,100.2156,521.082,-9.432,36.999,2.846,0.503,37.112
19.640,100.2213,520.884,-9.392,36.466,1.601,-0.252,36.502
19.660,100.2234,520.581,-9.303,34.153,1.779,1.258,34.223
19.680,100.2245,520.267,-9.295,32.019,4.625,1.006,32.367
19.700,100.2239,520.063,-9.314,31.129,5.159,1.006,31.570
19.720,100.2193,520.261,-9.259,31.129,4.447,-2.013,31.510
19.740,100.2239,520.104,-9.245,29.528,5.692,-3.522,30.278
19.760,100.2281,519.681,-9.187,27.216,8.360,-1.761,28.525
19.780,100.2265,519.454,-9.199,27.394,8.183,-3.019,28.749
19.800,100.2245,519.437,-9.158,26.860,7.293,-4.528,28.199
19.820,100.2276,519.214,-9.097,27.216,6.582,-4.277,28.325
19.840,100.2255,519.198,-9.043,28.283,6.582,-5.283,29.515
19.860,100.2291,518.936,-8.999,29.173,3.202,-3.522,29.558
19.880,100.2281,518.807,-8.965,30.418,1.601,-1.761,30.511
19.900,100.2338,518.291,-8.962,30.418,-0.889,1.006,30.447
19.920,100.2338,517.875,-9.007,31.485,-2.668,1.509,31.634
19.940,100.2322,517.664,-9.013,31.129,-4.447,2.264,31.527
19.960,100.2343,517.353,-8.970,29.884,-3.558,2.013,30.162
19.980,100.2349,517.075,-8.963,31.663,-3.202,1.258,31.849
20.000,100.2411,516.402,-8.971,33.442,-2.490,0.755,33.543
20.020,100.2328,516.480,-8.984,34.153,0.712,0.503,34.164
20.040,100.2348,516.426,-8.975,33.975,4.803,1.006,34.328
20.060,100.2313,516.674,-8.948,36.821,6.226,1.258,37.365
20.080,100.2380,516.413,-8.936,37.711,6.759,1.006,38.325
20.100,100.2364,516.330,-8.922,38.422,6.759,-0.252,39.013
20.120,100.2411,515.936,-8.906,38.956,5.159,-2.264,39.361
20.140,100.2375,515.894,-8.912,36.466,4.091,-1.006,36.708
20.160,100.2417,515.573,-8.888,36.466,2.668,-1.258,36.585
20.180,100.2411,515.363,-8.878,36.288,1.423,0.252,36.317
20.200,100.2422,515.131,-8.823,33.797,0.712,2.516,33.898
20.220,100.2432,514.876,-8.800,32.908,-0.178,2.264,32.986
20.240,100.2427,514.729,-8.776,32.552,-0.534,1.258,32.581
20.260,100.2437,514.548,-8.762,30.240,1.067,3.019,30.409
20.280,100.2442,514.380,-8.776,30.418,1.601,2.767,30.585
20.300,100.2474,514.028,-8.767,31.485,2.668,-0.252,31.599
20.320,100.2458,513.871,-8.743,31.485,4.091,-0.755,31.759
20.340,100.2468,513.685,-8.747,31.841,6.226,0.252,32.445
20.360,100.2458,513.625,-8.758,32.730,8.183,1.006,33.753
20.380,100.2479,513.446,-8.737,32.908,9.072,0.755,34.144
20.400,100.2468,513.397,-8.734,33.975,8.716,0.755,35.084
20.420,100.2515,513.027,-8.745,37.177,8.005,-1.006,38.043
20.440,100.2479,513.006,-8.733,36.288,7.471,-0.252,37.050
20.460,100.2500,512.855,-8.752,36.110,5.514,1.006,36.542
20.480,100.2484,512.864,-8.752,37.533,3.736,1.258,37.739
20.500,100.2474,512.970,-8.753,37.533,0.534,1.258,37.558
20.520,100.2480,513.036,-8.785,38.778,-0.356,1.761,38.820
20.540,100.2495,512.995,-8.803,36.288,0.000,3.773,36.484
20.560,100.2484,513.050,-8.818,36.999,0.712,4.025,37.224
20.580,100.2500,512.992,-8.849,37.533,3.024,1.761,37.696
20.600,100.2547,512.603,-8.844,37.711,4.981,1.258,38.059
20.620,100.2573,512.088,-8.862,38.422,6.759,1.006,39.025
20.640,100.2521,512.050,-8.810,37.533,9.072,-1.258,38.634
20.660,100.2505,512.149,-8.802,36.821,12.630,-2.013,38.979
20.680,100.2583,511.666,-8.821,35.932,13.519,-4.025,38.602
20.700,100.2578,511.308,-8.851,32.908,12.274,-5.786,35.596
20.720,100.2526,511.410,-8.807,30.774,12.630,-5.283,33.681
20.740,100.2537,511.435,-8.761,29.173,10.673,-6.541,31.745
20.760,100.2542,511.431,-8.763,28.817,7.471,-8.050,30.839
20.780,100.2599,511.017,-8.780,26.682,7.471,-4.528,28.076
20.800,100.2583,510.793,-8.770,25.793,5.159,-3.773,26.573
20.820,100.2578,510.660,-8.737,24.726,3.380,-2.767,25.108
20.840,100.2578,510.565,-8.743,25.081,2.312,-3.773,25.469
20.860,100.2604,510.305,-8.706,25.971,2.135,-3.522,26.295
20.880,100.2589,510.220,-8.695,27.750,1.423,-5.786,28.382
20.900,100.2635,509.814,-8.687,29.350,3.736,-2.516,29.694
20.920,100.2656,509.334,-8.723,30.951,5.336,1.006,31.424
20.940,100.2640,509.064,-8.744,33.086,4.269,1.509,33.394
20.960,100.2630,508.936,-8.743,38.067,1.067,-1.509,38.112
20.980,100.2656,508.657,-8.770,39.845,1.067,-1.761,39.899
21.000,100.2672,508.329,-8.773,38.778,3.558,0.755,38.948
21.020,100.2661,508.158,-8.826,41.446,2.312,-0.503,41.514
21.040,100.2656,508.075,-8.811,41.980,2.846,0.755,42.083
21.060,100.2646,508.108,-8.801,40.913,5.692,2.013,41.356
21.080,100.2656,508.084,-8.757,41.269,5.336,1.258,41.631
21.100,100.2682,507.897,-8.777,41.446,5.514,1.258,41.831
21.120,100.2719,507.486,-8.766,40.023,6.582,-1.258,40.580
21.140,100.2688,507.391,-8.753,40.735,8.360,-2.516,41.660
21.160,100.2682,507.375,-8.780,39.312,9.072,-5.031,40.658
21.180,100.2744,506.920,-8.794,37.177,10.851,-2.516,38.810
21.200,100.2698,506.902,-8.810,35.754,11.562,-1.509,37.608
