time,pressure,altitude,velocity
15.380,100.5313,305.960,-29.546
15.400,100.5314,305.420,-29.442
15.420,100.5396,304.749,-29.327
15.440,100.5333,304.262,-29.217
15.460,100.5349,303.785,-29.176
15.480,100.5339,303.371,-29.057
15.500,100.5380,302.910,-28.944
15.520,100.5369,302.513,-28.780
15.540,100.5425,302.034,-28.764
15.560,100.5503,301.431,-28.835
15.580,100.5544,300.789,-28.881
15.600,100.5549,300.183,-28.942
15.620,100.5585,299.548,-28.978
15.640,100.5621,298.884,-29.033
15.660,100.5610,298.293,-29.034
15.680,100.5620,297.727,-28.995
15.700,100.5655,297.131,-28.955
15.720,100.5676,296.537,-28.854
15.740,100.5723,295.889,-28.767
15.760,100.5743,295.247,-28.614
15.780,100.5748,294.642,-28.489
15.800,100.5753,294.075,-28.421
15.820,100.5783,293.487,-28.303
15.840,100.5794,292.923,-28.219
15.860,100.5814,292.362,-28.156
15.880,100.5809,291.857,-28.113
15.900,100.5876,291.251,-28.024
15.920,100.5870,290.705,-27.985
15.940,100.5880,290.182,-27.974
15.960,100.5922,289.613,-27.951
15.980,100.5922,289.089,-27.941
16.000,100.5943,288.564,-28.001
16.020,100.5942,288.084,-28.073
16.040,100.5962,287.602,-28.074
16.060,100.5998,287.085,-28.047
16.080,100.6024,286.555,-27.956
16.100,100.6045,286.025,-27.927
16.120,100.6040,285.548,-27.848
16.140,100.6101,284.982,-27.775
16.160,100.6106,284.450,-27.737
16.180,100.6101,283.970,-27.705
16.200,100.6142,283.444,-27.642
16.220,100.6137,282.972,-27.612
16.240,100.6193,282.420,-27.566
16.260,100.6223,281.847,-27.564
16.280,100.6274,281.211,-27.543
16.300,100.6280,280.610,-27.535
16.320,100.6326,279.955,-27.527
16.340,100.6331,279.338,-27.545
16.360,100.6295,278.845,-27.588
16.380,100.6341,278.293,-27.578
16.400,100.6367,277.731,-27.576
16.420,100.6402,277.136,-27.600
16.440,100.6407,276.575,-27.652
16.460,100.6449,275.969,-27.650
16.480,100.6418,275.476,-27.638
16.500,100.6454,274.945,-27.593
16.520,100.6388,274.600,-27.587
16.540,100.6484,274.084,-27.530
16.560,100.6541,273.488,-27.514
16.580,100.6587,272.840,-27.501
16.600,100.6607,272.196,-27.522
16.620,100.6637,271.534,-27.531
16.640,100.6663,270.863,-27.529
16.660,100.6649,270.272,-27.565
16.680,100.6689,269.641,-27.608
16.700,100.6715,269.001,-27.643
16.720,100.6684,268.474,-27.661
16.740,100.6715,267.924,-27.696
16.760,100.6644,267.568,-27.756
16.780,100.6669,267.195,-27.825
16.800,100.6730,266.728,-27.881
16.820,100.6704,266.357,-27.945
16.840,100.6735,265.955,-28.025
16.860,100.6806,265.437,-28.104
16.880,100.6817,264.938,-28.185
16.900,100.6796,264.525,-28.196
16.920,100.6888,263.951,-28.199
16.940,100.6909,263.377,-28.202
16.960,100.6908,262.848,-28.209
16.980,100.6934,262.306,-28.233
17.000,100.7022,261.618,-28.208
17.020,100.7052,260.913,-28.175
17.040,100.7000,260.368,-28.147
17.060,100.7005,259.854,-28.094
17.080,100.6980,259.436,-28.057
17.100,100.7027,258.955,-28.055
17.120,100.6985,258.603,-28.073
17.140,100.7016,258.219,-28.107
17.160,100.7037,257.826,-28.160
17.180,100.7082,257.373,-28.187
17.200,100.7077,256.968,-28.170
17.220,100.7170,256.402,-28.190
17.240,100.7159,255.901,-28.179
17.260,100.7222,255.306,-28.217
17.280,100.7225,254.747,-28.226
17.300,100.7278,254.118,-28.263
17.320,100.7272,253.546,-28.288
17.340,100.7287,252.986,-28.352
17.360,100.7349,252.335,-28.378
17.380,100.7328,251.775,-28.364
17.400,100.7359,251.192,-28.404
17.420,100.7431,250.497,-28.422
17.440,100.7425,249.863,-28.444
17.460,100.7461,249.197,-28.471
17.480,100.7477,248.546,-28.512
17.500,100.7486,247.920,-28.511
17.520,100.7539,247.228,-28.514
17.540,100.7527,246.608,-28.450
17.560,100.7564,245.956,-28.450
17.580,100.7533,245.417,-28.472
17.600,100.7574,244.833,-28.506
17.620,100.7594,244.250,-28.565
17.640,100.7584,243.732,-28.605
17.660,100.7635,243.146,-28.637
17.680,100.7696,242.475,-28.659
17.700,100.7717,241.806,-28.698
17.720,100.7701,241.219,-28.750
17.740,100.7742,240.588,-28.781
17.760,100.7767,239.951,-28.818
17.780,100.7799,239.292,-28.709
17.800,100.7819,238.639,-28.595
17.820,100.7865,237.934,-28.532
17.840,100.7896,237.213,-28.497
17.860,100.7927,236.477,-28.476
17.880,100.7952,235.738,-28.450
17.900,100.7912,235.137,-28.441
17.920,100.7875,234.658,-28.368
17.940,100.7921,234.124,-28.370
17.960,100.7957,233.556,-28.359
17.980,100.7977,232.989,-28.397
18.000,100.7956,232.512,-28.438
18.020,100.7967,232.052,-28.499
18.040,100.8014,231.534,-28.594
18.060,100.8003,231.080,-28.622
18.080,100.8028,230.613,-28.612
18.100,100.8085,230.064,-28.606
18.120,100.8131,229.462,-28.565
18.140,100.8197,228.763,-28.542
18.160,100.8202,228.103,-28.476
18.180,100.8208,227.479,-28.319
18.200,100.8198,226.923,-28.292
18.220,100.8244,226.313,-28.263
18.240,100.8254,225.728,-28.290
18.260,100.8300,225.091,-28.164
18.280,100.8274,224.557,-28.134
18.300,100.8299,224.011,-28.065
18.320,100.8320,223.465,-28.092
18.340,100.8361,222.876,-28.106
18.360,100.8350,222.353,-28.035
18.380,100.8376,221.819,-27.905
18.400,100.8438,221.196,-27.833
18.420,100.8427,220.642,-27.766
18.440,100.8437,220.112,-27.758
18.460,100.8478,219.536,-27.759
18.480,100.8495,218.971,-27.837
18.500,100.8515,218.408,-27.844
18.520,100.8525,217.867,-27.856
18.540,100.8550,217.316,-27.897
18.560,100.8575,216.755,-27.921
18.580,100.8586,216.214,-27.937
18.600,100.8596,215.697,-27.874
18.620,100.8648,215.111,-27.844
18.640,100.8632,214.605,-27.815
18.660,100.8637,214.130,-27.719
18.680,100.8678,213.609,-27.695
18.700,100.8699,213.086,-27.687
18.720,100.8729,212.539,-27.684
18.740,100.8775,211.938,-27.669
18.760,100.8792,211.347,-27.704
18.780,100.8724,210.946,-27.704
18.800,100.8734,210.562,-27.718
18.820,100.8776,210.124,-27.733
18.840,100.8878,209.506,-27.793
18.860,100.8909,208.870,-27.876
18.880,100.8873,208.358,-27.987
18.900,100.8924,207.778,-28.091
18.920,100.8909,207.275,-28.128
18.940,100.8949,206.727,-28.104
18.960,100.8954,206.210,-28.107
18.980,100.9057,205.517,-28.113
19.000,100.9077,204.831,-28.100
19.020,100.9056,204.237,-28.065
19.040,100.9108,203.578,-28.010
19.060,100.9117,202.946,-27.999
19.080,100.9108,202.381,-27.972
19.100,100.9180,201.705,-27.901
19.120,100.9133,201.180,-27.857
19.140,100.9241,200.467,-27.858
19.160,100.9200,199.891,-27.859
19.180,100.9107,199.558,-27.870
19.200,100.9267,198.919,-27.887
19.220,100.9313,198.229,-27.936
19.240,100.9333,197.545,-27.960
19.260,100.9195,197.204,-27.992
19.280,100.9293,196.690,-28.057
19.300,100.9281,196.243,-28.064
19.320,100.9389,195.605,-28.054
19.340,100.9420,194.947,-28.052
19.360,100.9343,194.502,-28.047
19.380,100.9245,194.305,-28.012
19.400,100.9379,193.852,-28.024
19.420,100.9394,193.407,-28.085
19.440,100.9435,192.913,-28.121
19.460,100.9492,192.338,-28.155
19.480,100.9594,191.590,-28.168
19.500,100.9532,191.024,-28.191
19.520,100.9568,190.424,-28.188
19.540,100.9593,189.816,-28.132
19.560,100.9624,189.187,-28.057
19.580,100.9620,188.615,-28.045
19.600,100.9593,188.142,-28.017
19.620,100.9634,187.623,-27.981
19.640,100.9655,187.101,-27.986
19.660,100.9624,186.687,-27.968
19.680,100.9701,186.146,-27.952
19.700,100.9701,185.648,-27.956
19.720,100.9726,185.137,-27.960
19.740,100.9767,184.580,-27.980
19.760,100.9829,183.934,-28.000
19.780,100.9802,183.392,-27.943
19.800,100.9828,182.838,-27.768
19.820,100.9848,182.283,-27.549
19.840,100.9900,181.661,-27.296
19.860,100.9936,181.007,-27.138
19.880,100.9982,180.303,-26.996
19.900,100.9988,179.636,-26.857
19.920,100.9987,179.018,-26.745
19.940,100.9987,178.445,-26.620
19.960,101.0018,177.851,-26.517
19.980,101.0028,177.281,-26.411
20.000,101.0023,176.767,-26.382
20.020,101.0058,176.218,-26.414
20.040,101.0064,175.700,-26.401
20.060,101.0115,175.115,-26.464
20.080,101.0146,174.510,-26.482
20.100,101.0110,174.027,-26.490
20.120,101.0125,173.551,-26.562
20.140,101.0177,173.005,-26.583
20.160,101.0150,172.560,-26.660
20.180,101.0197,172.054,-26.701
20.200,101.0237,171.503,-26.634
20.220,101.0329,170.799,-26.642
20.240,101.0293,170.220,-26.662
20.260,101.0335,169.598,-26.660
20.280,101.0370,168.946,-26.507
20.300,101.0365,168.352,-26.454
20.320,101.0360,167.815,-26.357
20.340,101.0392,167.252,-26.285
20.360,101.0386,166.747,-26.261
20.380,101.0400,166.250,-26.182
20.400,101.0473,165.640,-26.016
20.420,101.0513,164.989,-25.937
20.440,101.0534,164.341,-25.908
20.460,101.0565,163.675,-25.899
20.480,101.0538,163.115,-25.896
20.500,101.0575,162.519,-25.969
20.520,101.0565,161.991,-25.953
20.540,101.0529,161.582,-25.969
20.560,101.0519,161.233,-26.010
20.580,101.0612,160.721,-26.065
20.600,101.0621,160.230,-26.098
20.620,101.0641,159.737,-26.068
20.640,101.0682,159.199,-26.060
20.660,101.0708,158.646,-26.036
20.680,101.0749,158.050,-25.972
20.700,101.0775,157.443,-25.958
20.720,101.0794,156.840,-25.925
20.740,101.0825,156.217,-25.918
20.760,101.0821,155.650,-25.917
20.780,101.0748,155.280,-25.934
20.800,101.0708,155.033,-25.907
20.820,101.0682,154.870,-25.840
20.840,101.0636,154.833,-25.834
20.860,101.0687,154.709,-25.847
20.880,101.0712,154.557,-25.882
20.900,101.0790,154.266,-25.942
20.920,101.0810,153.963,-25.980
20.940,101.0846,153.613,-26.016
20.960,101.0872,153.242,-26.041
20.980,101.0902,152.841,-26.051
21.000,101.0932,152.409,-26.052
21.020,101.1025,151.816,-25.989
21.040,101.1029,151.256,-25.973
21.060,101.1112,150.560,-25.970
21.080,101.1085,149.969,-25.976
21.100,101.1122,149.340,-26.013
21.120,101.1168,148.657,-26.003
21.140,101.1193,147.968,-26.032
21.160,101.1194,147.323,-26.033
21.180,101.1229,146.647,-25.982
21.200,101.1230,146.017,-25.930
21.220,101.1203,145.487,-25.802
21.240,101.1209,144.985,-25.742
21.260,101.1199,144.545,-25.707
21.280,101.1188,144.165,-25.681
21.300,101.1255,143.677,-25.683
21.320,101.1250,143.238,-25.693
21.340,101.1209,142.924,-25.749
21.360,101.1276,142.497,-25.814
21.380,101.1322,142.011,-25.821
21.400,101.1352,141.497,-25.856
21.420,101.1368,140.989,-25.952
21.440,101.1455,140.334,-26.062
21.460,101.1480,139.672,-26.154
21.480,101.1469,139.077,-26.216
21.500,101.1500,138.459,-26.249
21.520,101.1490,137.907,-26.269
21.540,101.1531,137.308,-26.296
21.560,101.1577,136.654,-26.264
21.580,101.1604,135.990,-26.258
21.600,101.1619,135.339,-26.294
21.620,101.1607,134.758,-26.313
21.640,101.1634,134.164,-26.274
21.660,101.1632,133.616,-26.225
21.680,101.1653,133.066,-26.231
21.700,101.1678,132.503,-26.266
21.720,101.1694,131.949,-26.324
21.740,101.1741,131.338,-26.394
21.760,101.1746,130.760,-26.491
21.780,101.1746,130.226,-26.581
21.800,101.1756,129.710,-26.589
21.820,101.1718,129.316,-26.541
21.840,101.1812,128.757,-26.452
21.860,101.1822,128.220,-26.329
21.880,101.1852,127.660,-26.222
21.900,101.1874,127.095,-26.056
21.920,101.1878,126.564,-25.921
21.940,101.1915,125.997,-25.832
21.960,101.1940,125.419,-25.785
21.980,101.1929,124.907,-25.726
22.000,101.1945,124.402,-25.714
22.020,101.1909,124.014,-25.675
22.040,101.1969,123.533,-25.693
22.060,101.2017,122.988,-25.704
22.080,101.2016,122.488,-25.785
22.100,101.2062,121.929,-25.789
22.120,101.2077,121.383,-25.771
22.140,101.2151,120.720,-25.774
22.160,101.2103,120.205,-25.801
22.180,101.2103,119.731,-25.842
22.200,101.2093,119.317,-25.880
22.220,101.1996,119.147,-25.902
22.240,101.2021,118.951,-25.882
22.260,101.2124,118.562,-25.840
22.280,101.2128,118.199,-25.792
22.300,101.2165,117.792,-25.742
22.320,101.2215,117.313,-25.706
22.340,101.2314,116.662,-25.651
22.360,101.2333,116.015,-25.545
22.380,101.2307,115.470,-25.481
22.400,101.2363,114.845,-25.457
22.420,101.2405,114.177,-25.426
22.440,101.2421,113.520,-25.408
22.460,101.2415,112.922,-25.435
22.480,101.2384,112.433,-25.477
22.500,101.2410,111.927,-25.477
22.520,101.2394,111.496,-25.513
22.540,101.2451,110.981,-25.494
22.560,101.2449,110.509,-25.463
22.580,101.2533,109.897,-25.414
22.600,101.2529,109.339,-25.405
22.620,101.2538,108.802,-25.379
22.640,101.2482,108.426,-25.357
22.660,101.2464,108.122,-25.377
22.680,101.2543,107.682,-25.332
22.700,101.2574,107.214,-25.250
22.720,101.2614,106.698,-25.206
22.740,101.2645,106.157,-25.196
22.760,101.2685,105.571,-25.234
22.780,101.2717,104.959,-25.264
22.800,101.2727,104.371,-25.308
22.820,101.2737,103.804,-25.359
22.840,101.2752,103.247,-25.355
22.860,101.2799,102.632,-25.397
22.880,101.2809,102.039,-25.436
22.900,101.2752,101.612,-25.478
22.920,101.2753,101.220,-25.527
22.940,101.2829,100.700,-25.570
22.960,101.2886,100.099,-25.600
22.980,101.2885,99.545,-25.685
23.000,101.2953,98.888,-25.720
23.020,101.2930,98.324,-25.716
23.040,101.2947,97.769,-25.709
23.060,101.2972,97.200,-25.762
23.080,101.3014,96.585,-25.715
23.100,101.2982,96.082,-25.521
23.120,101.2956,95.675,-25.444
23.140,101.2971,95.272,-25.355
23.160,101.3013,94.817,-25.327
23.180,101.3065,94.289,-25.303
23.200,101.3064,93.804,-25.298
23.220,101.3079,93.325,-25.243
23.240,101.3090,92.862,-25.095
23.260,101.3094,92.429,-24.935
23.280,101.3135,91.945,-24.820
23.300,101.3183,91.398,-24.687
23.320,101.3171,90.918,-24.481
23.340,101.3192,90.432,-24.406
23.360,101.3207,89.952,-24.215
23.380,101.3233,89.456,-24.033
23.400,101.3274,88.912,-23.820
23.420,101.3274,88.411,-23.709
23.440,101.3314,87.862,-23.736
23.460,101.3319,87.345,-23.813
23.480,101.3350,86.802,-23.862
23.500,101.3346,86.309,-23.958
23.520,101.3397,85.746,-23.983
23.540,101.3376,85.270,-23.985
23.560,101.3356,84.876,-23.998
23.580,101.3324,84.584,-23.964
23.600,101.3381,84.203,-23.961
23.620,101.3381,83.854,-23.964
23.640,101.3433,83.429,-23.987
23.660,101.3494,82.910,-23.967
23.680,101.3453,82.518,-23.938
23.700,101.3421,82.229,-23.934
23.720,101.3478,81.849,-23.936
23.740,101.3541,81.369,-23.962
23.760,101.3590,80.822,-23.994
23.780,101.3611,80.271,-24.062
23.800,101.3667,79.641,-24.107
23.820,101.3704,78.978,-24.163
23.840,101.3713,78.340,-24.190
23.860,101.3713,77.744,-24.221
23.880,101.3739,77.138,-24.293
23.900,101.3749,76.553,-24.332
23.920,101.3774,75.956,-24.263
23.940,101.3800,75.349,-24.175
23.960,101.3785,74.815,-24.169
23.980,101.3867,74.150,-24.196
24.000,101.3852,73.561,-24.190
24.020,101.3825,73.072,-24.239
24.040,101.3897,72.470,-24.260
24.060,101.3951,71.796,-24.270
24.080,101.3816,71.457,-24.271
24.100,101.3667,71.468,-24.304
24.120,101.3800,71.213,-24.295
24.140,101.3805,70.976,-24.232
24.160,101.3841,70.694,-24.158
24.180,101.3928,70.256,-24.089
24.200,101.3990,69.722,-24.050
24.220,101.3974,69.262,-24.033
24.240,101.3994,68.797,-23.975
24.260,101.3994,68.369,-23.947
24.280,101.3984,67.997,-23.935
24.300,101.3995,67.635,-23.935
24.320,101.3902,67.503,-23.983
24.340,101.4051,67.078,-23.984
24.360,101.3841,67.134,-23.953
24.380,101.3862,67.162,-23.911
24.400,101.3881,67.164,-23.887
24.420,101.3984,66.966,-23.929
24.440,101.4148,66.441,-23.947
24.460,101.4229,65.782,-23.988
24.480,101.4235,65.154,-24.040
24.500,101.4363,64.295,-24.062
24.520,101.4286,63.651,-24.074
24.540,101.4312,62.995,-24.092
24.560,101.4306,62.394,-24.052
24.580,101.4285,61.879,-23.953
24.600,101.4275,61.423,-23.792
24.620,101.4322,60.903,-23.614
24.640,101.4373,60.312,-23.454
24.660,101.4413,59.677,-23.362
24.680,101.4460,58.986,-23.256
24.700,101.4450,58.361,-23.084
24.720,101.4465,57.748,-22.875
24.740,101.4491,57.121,-22.751
24.760,101.4506,56.506,-22.715
24.780,101.4547,55.847,-22.701
24.800,101.4521,55.287,-22.693
24.820,101.4562,54.680,-22.773
24.840,101.4552,54.137,-22.883
24.860,101.4578,53.580,-23.002
24.880,101.4618,52.978,-23.065
24.900,101.4603,52.451,-23.170
24.920,101.4561,52.052,-23.248
24.940,101.4573,51.663,-23.347
24.960,101.4633,51.180,-23.457
24.980,101.4654,50.691,-23.547
25.000,101.4648,50.251,-23.684
25.020,101.4685,49.771,-23.806
25.040,101.4706,49.284,-23.899
25.060,101.4710,48.825,-24.033
25.080,101.4709,48.406,-24.171
25.100,101.4741,47.955,-24.193
25.120,101.4755,47.509,-24.054
25.140,101.4750,47.111,-24.036
25.160,101.4756,46.734,-23.972
25.180,101.4756,46.391,-23.920
25.200,101.4776,46.037,-23.909
25.220,101.4838,45.585,-23.941
25.240,101.4807,45.236,-23.919
25.260,101.4868,44.788,-23.896
25.280,101.4920,44.266,-23.885
25.300,101.4929,43.762,-23.855
25.320,101.4976,43.196,-23.830
25.340,101.4966,42.694,-23.717
25.360,101.4940,42.283,-23.682
25.380,101.4945,41.897,-23.494
25.400,101.4976,41.479,-23.311
25.420,101.5053,40.932,-23.095
25.440,101.5057,40.416,-22.943
25.460,101.5082,39.886,-22.935
25.480,101.5125,39.304,-22.984
25.500,101.5094,38.830,-23.011
25.520,101.5119,38.340,-23.111
25.540,101.5109,37.907,-23.150
25.560,101.5093,37.544,-23.179
25.580,101.5073,37.257,-23.215
25.600,101.5062,37.022,-23.206
25.620,101.5017,36.910,-23.144
25.640,101.5073,36.702,-23.142
25.660,101.5139,36.379,-23.149
25.680,101.5093,36.183,-23.196
25.700,101.5083,36.033,-23.260
25.720,101.5104,35.861,-23.282
25.740,101.5185,35.541,-23.322
25.760,101.5266,35.078,-23.381
25.780,101.5277,34.626,-23.409
25.800,101.5298,34.164,-23.464
25.820,101.5385,33.553,-23.473
25.840,101.5420,32.906,-23.477
25.860,101.5456,32.224,-23.470
25.880,101.5420,31.665,-23.500
25.900,101.5481,31.015,-23.580
25.920,101.5472,30.427,-23.637
25.940,101.5508,29.803,-23.654
25.960,101.5528,29.177,-23.663
25.980,101.5554,28.537,-23.714
26.000,101.5564,27.921,-23.782
26.020,101.5595,27.281,-23.788
26.040,101.5621,26.628,-23.833
26.060,101.5635,25.988,-23.883
26.080,101.5620,25.426,-23.905
26.100,101.5645,24.849,-23.939
26.120,101.5630,24.347,-23.990
26.140,101.5687,23.762,-23.940
26.160,101.5661,23.272,-23.965
26.180,101.5676,22.787,-23.973
26.200,101.5676,22.340,-23.941
26.220,101.5702,21.875,-23.909
26.240,101.5686,21.482,-23.858
26.260,101.5696,21.100,-23.758
26.280,101.5748,20.642,-23.701
26.300,101.5768,20.179,-23.648
26.320,101.5798,19.688,-23.577
26.340,101.5819,19.190,-23.526
26.360,101.5804,18.762,-23.438
26.380,101.5860,18.251,-23.313
26.400,101.5885,17.724,-23.187
26.420,101.5864,17.281,-23.039
26.440,101.5881,16.839,-22.900
26.460,101.5931,16.326,-22.783
26.480,101.5957,15.796,-22.666
26.500,101.5957,15.306,-22.532
26.520,101.5952,14.864,-22.382
26.540,101.5987,14.384,-22.214
26.560,101.5983,13.951,-21.994
26.580,101.6029,13.455,-21.788
26.600,101.6029,12.999,-21.512
26.620,101.6008,12.622,-21.193
26.640,101.6069,12.147,-20.786
26.660,101.6064,11.720,-20.436
26.680,101.6106,11.241,-20.096
26.700,101.6115,10.780,-19.750
26.720,101.6105,10.376,-19.352
26.740,101.6146,9.919,-18.931
26.760,101.6177,9.433,-18.562
26.780,101.6156,9.029,-18.211
26.800,101.6182,8.604,-17.867
26.820,101.6183,8.213,-17.531
26.840,101.6167,7.890,-17.233
26.860,101.6196,7.534,-16.975
26.880,101.6249,7.099,-16.694
26.900,101.6305,6.579,-16.379
26.920,101.6325,6.055,-16.104
26.940,101.6351,5.515,-15.796
26.960,101.6366,4.984,-15.483
26.980,101.6392,4.436,-15.151
27.000,101.6429,3.850,-14.881
27.020,101.6391,3.384,-14.562
27.040,101.6438,2.855,-14.261
27.060,101.6458,2.323,-13.971
27.080,101.6452,1.843,-13.706
27.100,101.6504,1.291,-13.401
27.120,101.6530,0.723,-13.139
27.140,101.6422,0.425,-12.826
27.160,101.6556,-0.127,-12.529
27.180,101.6565,-0.659,-12.207
27.200,101.6551,-1.120,-11.850
27.220,101.6566,-1.577,-11.495
27.240,101.6514,-1.889,-11.140
27.260,101.6519,-2.179,-10.770
27.280,101.6544,-2.494,-10.387
27.300,101.6530,-2.747,0.000
27.320,101.6530,-2.972,0.000
27.340,101.6539,-3.192,0.000
27.360,101.6535,-3.375,0.000
27.380,101.6545,-3.556,0.000
27.400,101.6571,-3.768,0.000
27.420,101.6544,-3.898,0.000
27.440,101.6509,-3.931,0.000
27.460,101.6561,-4.058,0.000
27.480,101.6565,-4.173,0.000
27.500,101.6530,-4.192,0.000
27.520,101.6570,-4.281,0.000
27.540,101.6551,-4.309,0.000
27.560,101.6524,-4.266,0.000
27.580,101.6586,-4.342,0.000
27.600,101.6550,-4.324,0.000
27.620,101.6535,-4.261,0.000
27.640,101.6499,-4.110,0.000
27.660,101.6544,-4.049,0.000
27.680,101.6519,-3.924,0.000
27.700,101.6586,-3.936,0.000
27.720,101.6560,-3.879,0.000
27.740,101.6539,-3.768,0.000
27.760,101.6551,-3.676,0.000
27.780,101.6519,-3.510,0.000
27.800,101.6540,-3.385,0.000
27.820,101.6555,-3.288,0.000
27.840,101.6539,-3.152,0.000
27.860,101.6576,-3.091,0.000
27.880,101.6534,-2.934,0.000
27.900,101.6550,-2.810,0.000
27.920,101.6560,-2.704,0.000
27.940,101.6550,-2.572,0.000
27.960,101.6529,-2.394,0.000
27.980,101.6503,-2.163,0.000
28.000,101.6576,-2.089,0.000
28.020,101.6524,-1.902,0.000
28.040,101.6534,-1.739,0.000
28.060,101.6540,-1.590,0.000
28.080,101.6576,-1.518,0.000
28.100,101.6560,-1.411,0.000
28.120,101.6607,-1.403,0.000
28.140,101.6576,-1.328,0.000
28.160,101.6559,-1.216,0.000
28.180,101.6570,-1.127,0.000
28.200,101.6529,-0.954,0.000
28.220,101.6548,-0.825,0.000
28.240,101.6539,-0.678,0.000
28.260,101.6555,-0.569,0.000
