time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.460,98.9899,446.463,109.401,18.322,-0.178,1.761,-50.607
3.480,98.9801,448.844,108.397,17.788,0.000,2.767,-50.202
3.500,98.9723,451.201,107.409,17.077,0.356,2.264,-49.430
3.520,98.9646,453.528,106.388,18.678,1.957,1.509,-51.040
3.540,98.9568,455.831,105.406,16.899,0.178,0.000,-49.100
3.560,98.9521,457.877,104.444,15.476,-1.245,3.270,-48.066
3.580,98.9428,460.054,103.435,17.788,-1.067,4.025,-50.469
3.600,98.9335,462.342,102.460,15.831,-0.178,4.780,-48.738
3.620,98.9232,464.802,101.476,16.899,0.889,1.761,-49.214
3.640,98.9174,467.059,100.503,16.365,0.000,-1.509,-48.635
3.660,98.9102,469.254,99.567,14.586,-1.067,-0.503,-46.834
3.680,98.9050,471.237,98.654,13.341,-1.245,1.006,-45.637
3.700,98.8952,473.398,97.735,13.341,0.534,3.270,-45.946
3.720,98.8911,475.279,96.794,14.586,1.423,2.264,-47.029
3.740,98.8818,477.312,95.872,13.341,0.889,3.773,-46.093
3.760,98.8755,479.245,94.953,12.985,0.534,4.528,-45.963
3.780,98.8709,480.980,94.042,12.807,-0.712,3.773,-45.571
3.800,98.8621,482.859,93.159,11.029,-1.779,4.277,-44.162
3.820,98.8574,484.550,92.282,11.029,-2.846,2.264,-43.813
3.840,98.8461,486.598,91.398,11.384,-3.202,2.264,-44.241
3.860,98.8419,488.403,90.530,10.317,-2.490,3.522,-43.383
3.880,98.8377,490.007,89.628,12.807,1.423,-0.755,-45.108
3.900,98.8290,491.792,88.723,12.985,0.889,-0.755,-45.238
3.920,98.8274,493.188,87.868,10.495,-0.534,0.755,-42.736
3.940,98.8176,494.881,87.013,10.317,-0.712,2.264,-42.787
3.960,98.8078,496.837,86.136,11.384,0.000,2.264,-43.807
3.980,98.8036,498.586,85.271,11.029,0.356,1.006,-43.280
4.000,98.7964,500.399,84.390,11.740,1.423,-0.755,-44.050
4.020,98.7902,502.187,83.515,11.207,-1.957,-2.013,-43.753
4.040,98.7876,503.682,82.670,9.961,-1.067,-0.503,-42.231
4.060,98.7798,505.321,81.840,9.250,-0.356,1.006,-41.511
4.080,98.7741,506.932,80.989,10.317,0.712,0.252,-42.545
4.100,98.7715,508.282,80.130,10.673,1.067,-0.252,-42.929
4.120,98.7653,509.692,79.280,10.317,0.000,-0.755,-42.545
4.140,98.7596,511.116,78.447,9.428,-0.534,-0.252,-41.646
4.160,98.7575,512.285,77.650,7.471,-1.423,0.000,-39.805
4.180,98.7493,513.710,76.869,6.582,-0.889,1.761,-39.071
4.200,98.7421,515.280,76.070,7.649,0.178,1.258,-39.954
4.220,98.7400,516.585,75.279,7.115,1.067,1.509,-39.551
4.240,98.7358,517.823,74.504,6.404,0.712,1.258,-38.765
4.260,98.7291,519.202,73.716,7.115,0.712,0.755,-39.390
4.280,98.7229,520.668,72.931,6.937,0.178,1.258,-39.253
4.300,98.7204,521.933,72.138,7.293,0.178,1.509,-39.650
4.320,98.7141,523.308,71.343,7.115,1.067,2.264,-39.743
4.340,98.7115,524.502,70.562,6.404,2.135,1.006,-39.025
4.360,98.7048,525.859,69.805,5.336,1.779,0.755,-37.876
4.380,98.6991,527.279,69.065,4.625,0.712,1.006,-36.986
4.400,98.6970,528.479,68.319,4.447,0.178,2.516,-37.312
4.420,98.6934,529.609,67.549,5.514,0.534,3.019,-38.509
4.440,98.6882,530.802,66.788,5.514,0.889,1.761,-38.057
4.460,98.6846,531.932,66.036,5.336,0.356,-0.503,-37.572
4.480,98.6789,533.169,65.271,5.692,0.356,-2.013,-38.248
4.500,98.6742,534.423,64.538,4.447,0.534,0.252,-36.686
4.520,98.6701,535.651,63.794,4.447,1.601,1.509,-37.162
4.540,98.6645,536.973,63.074,3.558,1.423,0.000,-36.032
4.560,98.6572,538.494,62.374,2.490,0.000,1.258,-34.990
4.580,98.6536,539.917,61.654,3.380,0.889,1.509,-36.007
4.600,98.6489,541.325,60.933,3.202,1.423,1.509,-36.015
4.620,98.6438,542.760,60.207,3.380,1.245,2.013,-36.326
4.640,98.6391,544.178,59.494,2.490,0.712,2.264,-35.640
4.660,98.6365,545.427,58.789,1.779,1.067,2.264,-35.271
4.680,98.6339,546.527,58.070,3.380,-0.534,1.509,-35.940
4.700,98.6267,547.855,57.370,2.312,-0.534,1.509,-35.013
4.720,98.6210,549.257,56.679,1.957,-0.178,1.258,-34.533
4.740,98.6241,550.059,56.015,0.712,-0.712,0.000,-33.206
4.760,98.6199,550.901,55.323,1.957,0.534,-1.258,-34.587
4.780,98.6153,551.820,54.667,0.178,0.534,-0.252,-32.816
4.800,98.6065,553.119,54.061,-0.356,1.423,1.258,-30.268
4.820,98.6086,553.921,53.417,0.000,1.423,1.006,-32.200
4.840,98.6023,554.934,52.728,1.601,1.601,0.000,-34.464
4.860,98.6013,555.732,52.044,1.601,1.245,0.000,-34.228
4.880,98.5961,556.670,51.343,2.135,1.779,-0.503,-35.024
4.900,98.5935,557.532,50.650,1.957,1.245,-0.755,-34.639
4.920,98.5838,558.876,49.959,1.067,2.135,0.000,-34.587
4.940,98.5832,559.936,49.249,1.067,2.846,1.258,-35.490
4.960,98.5801,560.943,48.523,0.712,3.913,1.006,-36.303
4.980,98.5745,562.096,47.806,0.889,3.380,1.006,-35.837
5.000,98.5703,563.269,47.091,0.178,3.380,-1.006,-35.731
5.020,98.5651,564.529,46.493,-0.534,1.957,-1.006,-29.936
5.040,98.5625,565.668,45.849,0.000,1.779,-1.006,-32.200
5.060,98.5600,566.703,45.181,0.178,0.889,-0.755,-33.380
5.080,98.5553,567.804,44.526,0.178,0.534,0.000,-32.763
5.100,98.5543,568.690,43.908,-1.067,0.712,0.252,-30.893
5.120,98.5522,569.471,43.312,-1.601,1.601,0.755,-29.813
5.140,98.5485,570.286,42.700,-0.889,1.245,0.503,-30.589
5.160,98.5465,571.012,42.077,-0.534,0.889,0.252,-31.133
5.180,98.5459,571.545,41.464,-1.245,0.889,0.252,-30.649
5.200,98.5383,572.463,40.846,-0.889,0.889,-0.252,-30.917
5.220,98.5346,573.412,40.241,-1.779,0.712,0.252,-30.268
5.240,98.5320,574.301,39.647,-2.312,0.889,-0.503,-29.672
5.260,98.5351,574.708,39.103,-4.447,2.312,0.000,-27.188
5.280,98.5335,575.066,38.659,-9.072,4.091,-0.755,-22.220
5.300,98.5708,572.434,38.515,-23.658,8.005,0.000,-7.224
5.320,98.7064,572.527,32.118,-219.506,41.980,-12.327,223.824
5.340,112.2307,572.555,31.296,22.057,328.725,514.948,611.325
5.360,98.4243,572.518,30.471,-138.925,589.677,504.886,788.625
5.380,98.4456,572.416,29.619,297.774,-430.473,-515.200,734.444
5.400,98.4771,572.965,28.759,99.792,-41.446,-515.200,526.410
5.420,98.4973,573.250,27.892,-0.178,728.425,-515.200,892.207
5.440,98.4874,573.653,26.993,-257.750,-14.053,-515.200,576.250
5.460,98.4973,573.943,26.097,126.118,130.031,-515.200,546.118
5.480,98.4962,574.247,25.205,-671.681,-56.922,514.948,848.273
5.500,98.5040,574.462,24.351,-19.567,289.947,-135.592,320.683
5.520,98.4988,574.739,23.493,-100.681,-80.402,-209.803,246.208
5.540,98.5014,574.986,22.651,-203.141,34.865,-503.628,544.172
5.560,98.5003,575.243,21.815,4.091,699.608,429.417,820.894
5.580,98.5003,575.498,20.973,68.307,28.461,3.270,74.071
5.600,98.5019,575.733,20.113,-10.139,-79.157,243.009,255.778
5.620,98.4947,576.047,19.297,-244.409,267.534,-282.505,459.477
5.640,98.4864,576.449,18.491,-40.023,243.876,-352.942,430.866
5.660,98.4864,576.839,17.669,98.546,-100.325,148.925,204.830
5.680,98.4905,577.171,16.835,84.494,110.464,-70.186,155.781
5.700,98.4859,577.547,16.014,-1.957,129.676,-143.139,193.154
5.720,98.4838,577.936,15.170,-226.443,95.878,-18.364,246.590
5.740,98.4776,578.383,14.399,-33.620,144.618,-342.377,373.184
5.760,98.4827,578.756,13.567,-104.239,53.720,-114.964,164.220
5.780,98.4869,579.069,12.752,-51.941,8.183,-86.537,101.260
5.800,98.4827,579.420,12.001,-45.182,53.720,-76.223,103.621
5.820,98.4827,579.758,11.259,-57.456,70.975,-95.594,132.200
5.840,98.4827,580.085,10.455,-199.405,44.293,-266.656,335.901
5.860,98.4823,580.406,9.632,-18.144,37.355,4.025,41.723
5.880,98.4848,580.687,8.848,-12.096,14.942,-15.597,24.756
5.900,98.4832,580.975,8.051,-14.231,32.019,-64.148,73.094
5.920,98.4786,581.306,7.280,-12.630,27.216,-44.778,53.901
5.940,98.4858,581.542,6.556,-5.692,32.019,-40.250,51.746
5.960,98.4889,581.734,5.813,-3.736,20.812,-22.641,30.979
5.980,98.4920,581.884,5.078,-9.250,22.057,-19.370,30.778
6.000,98.4874,582.082,4.390,-12.274,7.649,-11.823,18.680
6.020,98.4889,582.255,3.705,-1.423,0.356,-8.050,8.183
6.040,98.4869,582.445,3.048,-12.452,4.269,-14.842,19.838
6.060,98.4874,582.622,2.440,-20.101,10.139,-18.616,29.213
6.080,98.4879,582.787,1.823,-22.057,11.740,-20.628,32.402
6.100,98.4869,582.957,1.223,-4.269,6.759,-5.283,9.583
6.120,98.4900,583.085,0.618,-14.586,1.779,-4.277,15.304
6.140,98.4874,583.238,0.013,-12.452,-9.606,4.277,16.297
6.160,98.4869,583.391,-0.557,-83.604,53.720,-32.955,104.697
6.180,98.4900,583.503,-1.135,-14.408,26.860,-7.295,31.341
6.200,98.4900,583.610,-1.735,-8.538,16.365,-2.013,18.568
6.220,98.4895,583.719,-2.254,-8.894,16.721,2.516,19.106
6.240,98.4925,583.789,-2.815,-30.062,41.446,-17.609,54.144
6.260,98.4941,583.838,-3.371,-28.283,33.620,-31.697,54.175
6.280,98.4869,583.968,-3.927,-7.115,16.365,-17.358,24.895
6.300,98.4926,584.028,-4.497,6.048,9.606,-16.855,20.321
6.320,98.4905,584.110,-5.467,4.803,3.736,-16.100,17.211
6.340,98.4910,584.183,-7.984,-6.404,4.625,-20.628,22.089
6.360,98.4895,584.270,-8.251,2.846,6.404,-20.880,22.024
6.380,98.4951,584.405,-8.588,18.678,1.957,-44.023,47.862
6.400,98.4977,584.321,-8.931,-0.889,19.745,-15.848,25.334
6.420,98.4967,584.329,-9.098,-7.115,5.336,-8.805,12.515
6.440,98.5003,584.059,-9.443,-24.014,8.716,-5.283,26.087
6.460,98.5013,583.753,-9.710,-33.975,41.802,-25.911,59.776
6.480,98.5009,583.531,-10.058,-25.081,25.081,-15.597,38.748
6.500,98.4983,583.543,-10.388,-62.792,10.851,-13.836,65.208
6.520,98.4998,583.444,-10.763,-58.167,23.658,-17.861,65.285
6.540,98.4988,583.448,-11.102,-219.150,-88.229,-23.647,237.424
6.560,98.5003,583.341,-11.477,-21.524,-12.985,-3.270,25.349
6.580,98.5050,582.905,-11.841,-21.702,-12.452,-9.811,26.875
6.600,98.5081,582.308,-12.194,-46.783,10.139,-33.458,58.403
6.620,98.5045,582.090,-12.591,-39.668,5.514,-39.747,56.425
6.640,98.5055,581.844,-12.971,-23.480,2.490,-35.973,43.030
6.660,98.5096,581.344,-13.252,-6.404,-15.654,-12.578,21.077
6.680,98.5112,580.821,-13.539,-15.831,-3.380,-14.842,21.962
6.700,98.5097,580.520,-13.849,-51.230,2.846,-26.414,57.709
6.720,98.5174,579.709,-14.118,-20.101,8.716,-40.753,46.269
6.740,98.5122,579.445,-14.363,1.601,2.312,-34.716,34.829
6.760,98.5143,579.104,-14.620,28.105,-11.740,-11.823,32.673
6.780,98.5143,578.854,-14.872,38.067,-18.500,-13.333,44.374
6.800,98.5091,579.071,-15.124,21.879,-24.370,-27.923,43.039
6.820,98.5149,578.861,-15.325,-15.654,-7.115,4.528,17.781
6.840,98.5184,578.447,-15.488,-44.115,11.740,-25.408,52.245
6.860,98.5251,577.625,-15.672,-26.149,16.899,-83.519,89.133
6.880,98.5200,577.354,-15.880,4.803,-10.851,-25.911,28.499
6.900,98.5251,576.778,-16.100,64.037,-57.989,-15.094,87.700
6.920,98.5231,576.488,-16.306,-17.788,9.250,-35.973,41.183
6.940,98.5262,576.052,-16.479,-41.802,15.831,-52.073,68.627
6.960,98.5277,575.609,-16.714,-8.183,24.548,-50.564,56.800
6.980,98.5288,575.204,-16.946,4.625,13.163,-33.458,36.250
7.000,98.5278,574.982,-17.199,26.682,-9.250,-7.547,29.231
7.020,98.5308,574.611,-17.407,-0.889,-8.716,-13.584,16.165
7.040,98.5319,574.267,-17.613,-3.024,-12.630,-11.823,17.563
7.060,98.5278,574.331,-17.807,-17.432,7.471,-32.955,38.023
7.080,98.5309,574.197,-18.024,-21.524,15.120,-45.281,52.367
7.100,98.5329,573.970,-18.221,-1.067,7.115,-38.741,39.403
7.120,98.5340,573.741,-18.396,10.495,4.447,-31.445,33.447
7.140,98.5355,573.467,-18.589,70.797,-13.875,-8.302,72.620
7.160,98.5345,573.351,-18.749,4.269,1.067,-31.948,32.250
7.180,98.5371,573.091,-18.933,-11.207,12.274,-35.470,39.171
7.200,98.5397,572.710,-19.125,-38.600,30.774,-56.602,75.105
7.220,98.5381,572.538,-19.313,1.601,5.870,-38.237,38.719
7.240,98.5474,571.720,-19.465,2.135,-1.423,-25.911,26.038
7.260,98.5500,570.864,-19.650,8.538,-17.432,-21.886,29.254
7.280,98.5454,570.530,-19.830,-2.668,-9.072,-16.603,19.107
7.300,98.5484,570.058,-19.966,0.356,-10.673,-14.087,17.678
7.320,98.5474,569.779,-20.087,-3.913,-8.538,-20.377,22.437
7.340,98.5505,569.350,-20.206,-1.423,3.202,-41.508,41.655
7.360,98.5449,569.461,-20.306,5.336,-0.356,-35.722,36.120
7.380,98.5562,568.742,-20.430,9.783,-3.736,-32.703,34.339
7.400,98.5588,567.978,-20.566,3.736,-5.870,-26.414,27.315
7.420,98.5568,567.529,-20.655,-26.504,-5.514,-25.911,37.474
7.440,98.5598,566.961,-20.738,-6.226,22.947,-65.658,69.830
7.460,98.5613,566.416,-20.841,28.639,-17.966,1.761,33.854
7.480,98.5629,565.887,-20.958,19.211,-16.721,-5.534,26.063
7.500,98.5629,565.491,-21.049,-22.591,-0.534,-47.797,52.869
7.520,98.5619,565.289,-21.159,-20.990,27.038,-51.319,61.687
7.540,98.5640,565.015,-21.257,-12.452,23.125,-47.294,54.097
7.560,98.5671,564.600,-21.321,-5.159,19.389,-43.520,47.922
7.580,98.5681,564.224,-21.420,2.135,18.855,-42.263,46.327
7.600,98.5681,563.956,-21.532,16.365,-3.558,-11.572,20.356
7.620,98.5733,563.382,-21.657,14.942,-11.384,4.780,19.383
7.640,98.5800,562.435,-21.732,-19.033,-18.322,-7.295,27.408
7.660,98.5779,561.844,-21.800,-23.125,7.827,-36.980,44.311
7.680,98.5805,561.204,-21.897,-11.384,37.355,-68.928,79.222
7.700,98.5810,560.677,-21.995,7.293,19.745,-48.552,52.918
7.720,98.5826,560.175,-22.082,7.827,4.269,-39.747,40.734
7.740,98.5837,559.725,-22.264,-25.259,2.135,-37.483,45.250
7.760,98.5935,558.661,-22.334,3.380,-7.649,-5.283,9.891
7.780,98.5899,558.096,-22.403,6.759,-7.827,-7.547,12.803
7.800,98.5878,557.843,-22.483,9.072,-13.341,-24.402,29.253
7.820,98.5878,557.697,-22.480,-41.446,20.812,-75.720,88.795
7.840,98.5852,557.832,-22.534,-4.269,21.346,-61.381,65.127
7.860,98.5899,557.657,-22.597,-28.817,28.817,-88.802,97.706
7.880,98.5955,557.135,-22.701,-2.846,13.875,-32.955,35.869
7.900,98.5966,556.661,-22.722,16.721,3.913,-10.314,20.032
7.920,98.5986,556.156,-22.806,86.806,-0.712,117.228,145.871
7.940,98.6018,555.545,-22.851,4.091,-15.476,-6.037,17.108
7.960,98.6043,554.886,-22.900,1.601,-16.543,-11.320,20.109
7.980,98.6033,554.456,-22.941,-5.870,-20.812,-30.942,37.749
8.000,98.6049,554.030,-22.948,-14.942,-19.923,-32.200,40.707
8.020,98.6064,553.610,-22.952,-31.841,-10.851,-13.584,36.278
8.040,98.6069,553.266,-22.955,-2.135,-49.095,3.522,49.268
8.060,98.6100,552.796,-23.001,-29.173,-50.874,-15.345,60.619
8.080,98.6147,552.095,-22.978,-44.115,-41.980,-38.237,71.906
8.100,98.6142,551.592,-22.963,-60.124,-4.269,-38.489,71.516
8.120,98.6152,551.147,-22.930,-63.326,1.779,-44.527,77.433
8.140,98.6168,550.705,-22.875,-24.014,-9.783,-28.427,38.477
8.160,98.6178,550.310,-22.846,24.014,14.408,48.048,55.614
8.180,98.6240,549.562,-22.773,-15.298,-1.067,13.584,20.487
8.200,98.6245,548.941,-22.722,-40.023,3.024,-7.044,40.751
8.220,98.6266,548.317,-22.666,-54.432,1.067,-8.302,55.072
8.240,98.6256,547.923,-22.600,-49.273,-3.736,11.572,50.751
8.260,98.6292,547.380,-22.561,-27.572,-0.178,25.659,37.665
8.280,98.6297,546.938,-22.543,-26.149,0.889,20.880,33.474
8.300,98.6344,546.274,-22.462,-25.971,8.183,-1.258,27.258
8.320,98.6297,546.127,-22.444,-36.644,24.903,-34.464,56.131
8.340,98.6344,545.709,-22.399,-36.821,13.697,-32.200,50.796
8.360,98.6344,545.414,-22.342,-51.230,11.384,-14.842,54.538
8.380,98.6416,544.670,-22.220,-39.134,26.326,-13.584,49.082
8.400,98.6406,544.175,-22.178,-39.845,35.576,-12.075,54.764
8.420,98.6349,544.241,-22.153,-35.576,23.836,-41.759,59.814
8.440,98.6380,544.127,-22.137,2.490,12.807,-17.106,21.514
8.460,98.6395,543.964,-22.090,13.697,5.870,19.119,24.240
8.480,98.6431,543.601,-22.059,8.183,24.903,-17.609,31.579
8.500,98.6432,543.336,-22.007,-56.388,49.629,-41.005,85.581
8.520,98.6509,542.568,-21.951,-53.364,27.394,-28.175,66.272
8.540,98.6509,541.959,-21.907,-35.576,23.836,-1.509,42.850
8.560,98.6510,541.490,-21.848,-22.413,19.211,20.628,36.013
8.580,98.6566,540.710,-21.773,-13.341,25.437,-8.553,29.970
8.600,98.6566,540.098,-21.730,-18.500,22.413,-23.647,37.467
8.620,98.6582,539.514,-21.653,-33.797,16.365,-14.339,40.196
8.640,98.6587,539.038,-21.601,-34.153,13.163,21.383,42.390
8.660,98.6598,538.607,-21.583,-17.432,17.432,30.691,39.366
8.680,98.6623,538.105,-21.582,-7.649,21.168,23.395,32.464
8.700,98.6639,537.618,-21.539,-17.788,30.596,-1.258,35.413
8.720,98.6670,537.022,-21.487,1.779,23.480,12.578,26.696
8.740,98.6742,536.032,-21.445,-27.038,30.596,-14.591,43.359
8.760,98.6686,535.679,-21.394,-45.360,29.706,-25.659,59.986
8.780,98.6696,535.364,-21.412,-38.245,11.562,-3.773,40.132
8.800,98.6742,534.814,-21.385,-19.745,0.889,23.898,31.013
8.820,98.6722,534.562,-21.320,-13.341,7.649,14.087,20.855
8.840,98.6768,534.060,-21.251,-17.077,17.077,5.031,24.669
8.860,98.6773,533.651,-21.143,-20.990,24.192,-0.755,32.037
8.880,98.6789,533.244,-21.077,-45.716,28.995,-15.094,56.200
8.900,98.6768,533.115,-21.048,-52.831,15.476,-14.339,56.888
8.920,98.6825,532.633,-20.978,-36.110,9.783,17.106,41.137
8.940,98.6830,532.240,-20.950,-17.788,6.048,23.395,30.006
8.960,98.6836,531.919,-20.935,-10.851,10.495,22.892,27.421
8.980,98.6841,531.663,-20.909,-10.851,17.610,13.584,24.747
9.000,98.6820,531.652,-20.854,-28.461,25.971,9.559,39.697
9.020,98.6856,531.419,-20.799,-50.518,34.865,5.283,61.608
9.040,98.6857,531.264,-20.741,-39.134,11.029,12.578,42.559
9.060,98.6929,530.629,-20.679,-7.471,9.250,33.458,35.508
9.080,98.6919,530.205,-20.634,7.649,-9.428,48.803,50.290
9.100,98.6929,529.808,-20.616,-15.120,16.543,21.634,31.150
9.120,98.6919,529.589,-20.595,-61.191,28.817,-12.327,68.751
9.140,98.6914,529.485,-20.574,-45.538,0.712,8.050,46.249
9.160,98.6960,529.092,-20.520,-19.567,-3.558,26.666,33.265
9.180,98.6950,528.871,-20.492,-3.024,-10.495,36.477,38.077
9.200,98.6981,528.484,-20.469,-10.139,4.447,23.647,26.110
9.220,98.6981,528.194,-20.499,-28.639,16.187,13.333,35.496
9.240,98.7018,527.708,-20.499,-36.466,26.504,8.050,45.793
9.260,98.6987,527.567,-20.489,-41.980,26.682,11.823,51.128
9.280,98.7018,527.247,-20.508,-14.586,14.942,26.414,33.671
9.300,98.7018,527.014,-20.516,-3.024,0.178,37.231,37.354
9.320,98.7095,526.263,-20.537,5.336,-7.115,35.722,36.812
9.340,98.7106,525.582,-20.512,-14.764,10.139,20.628,27.319
9.360,98.7090,525.160,-20.513,-48.740,20.278,8.805,53.519
9.380,98.7101,524.765,-20.477,-39.668,8.360,14.087,42.917
9.400,98.7116,524.359,-20.511,-17.255,5.514,28.427,33.707
9.420,98.7142,523.863,-20.499,1.067,-3.202,36.728,36.883
9.440,98.7204,523.016,-20.434,15.120,-11.562,44.023,47.962
9.460,98.7168,522.621,-20.368,-6.582,7.293,29.433,31.029
9.480,98.7204,522.060,-20.338,-33.264,16.899,19.119,41.923
9.500,98.7194,521.716,-20.320,-36.821,8.005,16.603,41.177
9.520,98.7220,521.283,-20.303,-22.947,9.783,23.898,34.546
9.540,98.7276,520.539,-20.316,-12.452,4.269,33.458,35.954
9.560,98.7271,520.001,-20.327,-3.202,-2.135,35.722,35.929
9.580,98.7251,519.754,-20.351,14.231,-16.365,35.973,42.005
9.600,98.7313,519.139,-20.398,-11.740,-1.423,24.402,27.116
9.620,98.7303,518.747,-20.428,-26.326,14.231,20.880,36.490
9.640,98.7313,518.400,-20.473,-30.951,17.432,25.408,43.674
9.660,98.7318,518.119,-20.513,-30.951,10.317,20.628,38.600
9.680,98.7391,517.392,-20.509,-9.072,-7.293,22.389,25.234
9.700,98.7345,517.178,-20.560,2.846,-14.586,26.666,30.527
9.720,98.7360,516.940,-20.599,7.293,-3.024,42.011,42.746
9.740,98.7386,516.596,-20.653,-5.336,12.807,29.684,32.767
9.760,98.7396,516.279,-20.753,-27.038,26.682,23.144,44.482
9.780,98.7412,515.945,-20.826,-47.316,20.990,11.320,52.987
9.800,98.7422,515.632,-20.854,-36.466,12.985,13.333,40.941
9.820,98.7427,515.376,-20.920,-11.740,4.981,28.678,31.386
9.840,98.7454,515.009,-20.936,3.736,-3.736,38.741,39.099
9.860,98.7464,514.669,-21.005,7.293,-3.024,38.992,39.783
9.880,98.7500,514.152,-21.041,-11.562,5.514,29.684,32.330
9.900,98.7520,513.604,-21.066,-23.836,18.144,29.433,41.996
9.920,98.7490,513.418,-21.126,-34.331,24.370,17.861,45.733
9.940,98.7552,512.836,-21.195,-30.062,19.389,17.609,39.872
9.960,98.7567,512.271,-21.248,-10.495,10.139,29.181,32.627
9.980,98.7557,511.913,-21.277,-3.558,3.558,30.188,30.604
10.000,98.7562,511.619,-21.278,-1.957,-1.957,26.414,26.559
10.020,98.7578,511.302,-21.267,-2.490,-6.048,23.898,24.777
10.040,98.7589,510.999,-21.294,-9.072,8.005,25.156,27.914
10.060,98.7609,510.634,-21.306,-19.567,13.163,27.420,36.166
10.080,98.7630,510.212,-21.377,-21.702,9.961,25.659,35.051
10.100,98.7645,509.782,-21.398,-12.274,10.495,27.169,31.606
10.120,98.7676,509.226,-21.430,-3.913,1.067,25.659,25.978
10.140,98.7697,508.645,-21.441,5.514,-13.341,16.855,22.192
10.160,98.7672,508.391,-21.468,0.889,-8.005,20.880,22.379
10.180,98.7723,507.836,-21.503,-6.226,4.803,25.659,26.837
10.200,98.7697,507.609,-21.522,-11.918,11.918,30.691,35.014
10.220,98.7785,506.800,-21.532,-22.235,12.985,27.420,37.615
10.240,98.7759,506.357,-21.546,-13.163,18.500,22.138,31.711
10.260,98.7785,505.835,-21.582,-5.870,12.630,26.414,29.861
10.280,98.7816,505.210,-21.575,44.293,-52.831,37.483,78.472
10.300,98.7827,504.654,-21.568,-19.567,17.432,24.150,35.637
10.320,98.7826,504.242,-21.560,-32.552,31.485,22.138,50.409
10.340,98.7848,503.791,-21.578,-39.490,22.057,14.842,47.605
10.360,98.7863,503.347,-21.606,-26.682,17.077,14.591,34.877
10.380,98.7848,503.146,-21.599,-16.543,25.793,25.911,40.129
10.400,98.7889,502.717,-21.593,-9.250,13.519,29.684,33.904
10.420,98.7874,502.525,-21.608,11.384,-1.067,29.684,31.810
10.440,98.7894,502.259,-21.610,-5.159,-1.245,29.433,29.907
10.460,98.7894,502.085,-21.655,-16.721,17.788,28.930,37.854
10.480,98.7952,501.555,-21.650,-42.869,31.129,16.603,55.520
10.500,98.7962,501.076,-21.679,-7.115,8.538,20.377,23.211
10.520,98.7993,500.481,-21.699,-10.495,19.745,26.917,34.993
10.540,98.7982,500.104,-21.706,-8.894,12.452,28.175,32.062
10.560,98.8009,499.636,-21.748,-12.630,9.428,21.131,26.361
10.580,98.8055,498.940,-21.798,-16.899,16.187,19.873,30.701
10.600,98.8055,498.396,-21.836,-26.682,22.057,19.119,39.547
10.620,98.8066,497.907,-21.898,-3.736,13.341,22.892,26.758
10.640,98.8096,497.317,-21.990,3.202,17.432,30.188,35.006
10.660,98.8117,496.711,-22.046,-1.423,14.231,33.206,36.155
10.680,98.8082,496.525,-22.097,-11.562,8.005,25.659,29.260
10.700,98.8154,495.881,-22.203,-22.413,10.673,21.634,32.929
10.720,98.8154,495.388,-22.249,-38.956,22.235,8.553,45.663
10.740,98.8169,494.910,-22.310,-31.663,24.192,4.277,40.076
10.760,98.8185,494.447,-22.382,-19.211,25.259,17.106,36.052
10.780,98.8236,493.722,-22.457,-3.380,19.389,31.194,36.884
10.800,98.8200,493.438,-22.531,0.000,16.009,36.225,39.605
10.820,98.8232,493.021,-22.582,-7.293,11.207,35.219,37.671
10.840,98.8222,492.801,-22.623,-18.322,9.783,28.930,35.614
10.860,98.8268,492.324,-22.675,-35.576,17.432,20.377,44.551
10.880,98.8252,492.093,-22.734,-41.624,28.817,7.798,51.223
10.900,98.8252,491.950,-22.783,-22.769,23.125,15.848,36.116
10.920,98.8346,491.175,-22.856,-4.447,14.764,29.936,33.674
10.940,98.8330,490.685,-22.860,25.793,7.649,20.880,34.055
10.960,98.8335,490.283,-22.955,14.408,8.005,28.175,32.642
10.980,98.8330,490.035,-22.994,8.360,6.582,26.414,28.477
11.000,98.8320,489.953,-22.998,-5.514,11.918,22.138,25.739
11.020,98.8356,489.661,-23.002,-23.302,19.033,19.873,36.059
11.040,98.8398,489.145,-23.041,-14.942,15.654,22.138,30.958
11.060,98.8408,488.674,-23.083,-2.312,10.139,32.200,33.838
11.080,98.8439,488.085,-23.102,3.202,0.356,30.942,31.109
11.100,98.8419,487.789,-23.156,5.336,-6.759,24.653,26.114
11.120,98.8450,487.348,-23.170,3.380,-11.918,22.389,25.588
11.140,98.8465,486.906,-23.204,-6.759,-6.404,24.653,26.353
11.160,98.8522,486.148,-23.258,-30.418,16.899,22.138,41.242
11.180,98.8517,485.590,-23.263,-29.884,23.836,9.056,39.284
11.200,98.8538,485.014,-23.280,-13.341,18.322,26.666,34.996
11.220,98.8528,484.656,-23.286,-3.558,14.942,36.477,39.579
11.240,98.8564,484.134,-23.383,5.514,4.447,42.011,42.604
11.260,98.8584,483.593,-23.397,3.380,0.178,35.219,35.381
11.280,98.8595,483.106,-23.457,-3.202,3.202,29.936,30.276
11.300,98.8595,482.747,-23.519,-26.860,19.033,21.131,39.119
11.320,98.8626,482.266,-23.541,-44.826,19.567,-3.773,49.056
11.340,98.8611,482.030,-23.579,-11.207,-5.159,25.911,28.698
11.360,98.8642,481.650,-23.611,-20.812,3.024,43.772,48.562
