time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.520,100.9279,250.308,39.889,-1.601,3.736,-1.761,-27.771
3.540,100.9274,250.763,39.330,-2.312,3.380,-1.006,-27.983
3.560,100.9300,250.878,38.760,-1.957,3.024,-1.006,-28.460
3.580,100.9240,251.358,38.203,-1.957,3.736,-1.006,-27.865
3.600,100.9204,251.967,37.646,-1.779,3.913,-0.755,-27.836
3.620,100.9189,252.534,37.102,-2.490,4.269,-0.503,-27.232
3.640,100.9154,253.214,36.564,-2.490,4.625,-0.755,-26.893
3.660,100.9134,253.877,36.020,-2.490,4.269,-0.755,-27.200
3.680,100.9168,254.121,35.479,-2.312,4.447,-1.258,-27.032
3.700,100.9099,254.773,34.929,-2.490,3.558,-1.761,-27.514
3.720,100.9084,255.376,34.376,-2.312,3.736,-1.258,-27.630
3.740,100.9094,255.761,33.832,-2.668,4.091,-1.006,-27.213
3.760,100.9084,256.090,33.286,-2.490,3.913,-1.509,-27.322
3.780,100.9058,256.510,32.728,-1.957,3.736,-1.006,-27.865
3.800,100.9050,256.863,32.186,-2.846,3.913,-1.509,-27.131
3.820,100.9029,257.260,31.644,-2.490,4.269,-1.258,-27.100
3.840,100.8993,257.811,31.089,-2.312,3.380,-1.761,-27.742
3.860,100.9014,258.076,30.540,-3.202,3.202,-1.509,-27.427
3.880,100.9000,258.346,29.993,-2.490,3.913,-1.258,-27.394
3.900,100.9008,258.466,29.446,-3.024,3.736,-0.755,-27.335
3.920,100.8988,258.662,28.885,-2.312,3.380,-0.755,-28.036
3.940,100.8973,258.893,28.336,-2.668,3.736,-1.258,-27.440
3.960,100.8943,259.271,25.991,77.023,-29.350,21.131,-117.291
3.980,100.8933,259.630,13.470,-197.804,116.690,211.564,312.254
4.000,101.1100,259.884,13.007,-9.606,2.846,-2.516,10.329
4.020,100.8963,260.127,12.439,6.048,94.633,-5.031,94.959
4.040,100.8812,260.356,11.800,128.075,56.922,-176.597,225.454
4.060,100.8648,262.514,11.200,74.888,-15.120,51.570,92.176
4.080,100.8774,263.370,10.567,105.484,116.512,31.445,160.283
4.100,100.8774,264.041,9.956,241.207,87.518,177.352,311.920
4.120,100.8688,265.193,9.377,167.920,-149.776,79.997,238.809
4.140,100.8833,265.025,8.801,129.498,-26.682,20.880,133.857
4.160,100.8912,264.228,8.232,728.247,0.000,-20.125,728.525
4.180,100.8833,264.075,7.654,153.156,-47.850,5.283,160.544
4.200,100.8820,263.994,7.085,77.378,-15.476,22.389,82.026
4.220,100.8833,263.783,6.473,-25.971,49.807,-95.342,110.659
4.240,100.8808,263.752,5.929,1.779,27.038,-10.314,28.993
4.260,100.8828,263.546,5.365,-5.336,25.971,4.780,26.941
4.280,100.8818,263.417,4.769,8.005,19.745,2.013,21.401
4.300,100.8783,263.548,4.206,-17.966,9.428,-19.119,27.878
4.320,100.8808,263.464,3.615,-15.654,20.634,-17.609,31.319
4.340,100.8863,262.961,3.024,-1.601,28.639,-25.911,38.654
4.360,100.8819,262.853,2.462,-0.712,20.278,-17.358,26.702
4.380,100.8798,262.913,1.950,2.312,14.053,-8.302,16.485
4.400,100.8858,262.517,1.423,-5.514,20.101,-2.264,20.966
4.420,100.8843,262.293,0.821,-1.067,5.336,-2.013,5.802
4.440,100.8802,262.421,0.252,-55.321,22.591,104.398,120.291
4.460,100.8863,262.081,-0.322,-19.567,-10.673,10.566,24.666
4.480,100.8833,262.026,-0.884,-41.802,43.581,19.370,63.419
4.500,100.8813,262.142,-1.467,-58.701,36.288,-10.817,69.854
4.520,100.8863,261.883,-1.993,-20.634,-23.125,-13.584,33.839
4.540,100.8893,261.453,-2.554,-10.317,28.105,19.873,35.935
4.560,100.8898,261.067,-3.132,4.981,-30.596,17.106,35.405
4.580,100.8909,260.680,-3.710,25.615,6.048,17.609,31.667
4.600,100.8859,260.749,-4.262,12.630,-4.091,-0.503,13.285
4.620,100.8948,260.177,-4.788,-6.404,8.183,-4.025,11.143
4.640,100.8923,259.896,-5.335,14.408,-14.053,-1.006,20.152
4.660,100.8923,259.689,-5.851,-40.201,22.769,-7.547,46.814
4.680,100.8974,259.165,-6.382,-48.028,50.163,-29.181,75.329
4.700,100.8933,259.060,-6.934,-11.918,-0.889,-7.798,14.270
4.720,100.8869,259.485,-7.457,-33.975,-57.812,-32.452,74.496
4.740,100.8702,261.123,-7.934,-13.875,-0.356,-25.408,28.952
4.760,100.8688,262.646,-8.381,-10.495,0.178,-35.219,36.750
4.780,100.8860,262.664,-8.847,-6.404,25.615,-37.483,45.849
4.800,100.8971,261.844,-9.325,-6.759,40.913,-23.395,47.612
4.820,100.8903,261.644,-9.807,-5.870,38.956,-9.559,40.539
4.840,100.8934,261.239,-10.262,-25.081,52.475,13.333,59.670
4.860,100.8978,260.565,-10.695,-36.466,16.187,-2.264,39.961
4.880,100.8933,260.337,-11.166,-3.913,-2.846,46.036,46.290
4.900,100.8938,260.110,-11.632,75.600,-26.149,37.986,88.555
4.920,100.8968,259.704,-12.111,64.571,-54.254,-2.767,84.383
4.940,100.9008,259.072,-12.584,63.682,8.894,-7.295,64.712
4.960,100.8983,258.739,-13.106,17.610,9.072,-10.566,22.451
4.980,100.8934,258.844,-13.536,16.543,6.582,1.509,17.868
5.000,100.8909,259.143,-13.967,3.736,-4.091,-5.534,7.831
5.020,100.8993,258.790,-16.179,3.913,-13.519,17.358,22.347
5.040,100.9063,257.984,-16.671,23.658,-27.927,-27.672,45.884
5.060,100.9079,257.208,-16.988,5.159,1.957,-8.805,10.390
5.080,100.9124,256.240,-17.143,-2.668,4.091,-23.144,23.654
5.100,100.9139,255.341,-17.391,33.797,24.903,-28.427,50.700
5.120,100.9078,255.075,-17.676,7.649,12.274,-21.886,26.233
5.140,100.9154,254.325,-17.871,8.360,12.630,-19.119,24.391
5.160,100.9131,253.912,-18.174,5.514,7.293,-10.566,13.972
5.180,100.9153,253.453,-18.558,3.736,14.408,-6.541,16.258
5.200,100.9122,253.350,-18.882,6.937,5.159,-3.773,9.433
5.220,100.9190,252.811,-19.217,6.937,10.139,-10.314,16.041
5.240,100.9174,252.532,-19.609,9.961,13.519,-11.320,20.252
5.260,100.9205,252.114,-19.944,14.053,15.476,-15.848,26.233
5.280,100.9225,251.665,-20.338,13.341,11.918,-15.848,23.900
5.300,100.9230,251.310,-20.716,19.745,10.495,-19.622,29.749
5.320,100.9269,250.772,-21.017,9.961,2.846,-16.100,19.145
5.340,100.9304,250.110,-21.346,9.072,2.668,-12.327,15.536
5.360,100.9289,249.718,-21.704,9.783,0.889,-10.063,14.063
5.380,100.9254,249.705,-22.006,8.716,-2.312,-5.031,10.326
5.400,100.9314,249.306,-22.270,23.125,-0.356,0.252,23.129
5.420,100.9384,248.500,-22.564,20.990,0.000,9.811,23.170
5.440,100.9367,247.994,-22.784,12.452,11.029,17.861,24.407
5.460,100.9420,247.232,-22.951,7.827,6.404,12.578,16.139
5.480,100.9417,246.663,-23.152,10.495,14.053,15.848,23.639
5.500,100.9444,246.041,-23.350,16.009,23.125,11.069,30.225
5.520,100.9442,245.591,-23.486,13.697,19.745,5.283,24.604
5.540,100.9489,244.924,-23.642,15.654,19.211,2.013,24.863
5.560,100.9519,244.199,-23.790,11.029,18.855,-4.025,22.212
5.580,100.9498,243.805,-23.955,11.384,16.009,-2.767,19.838
5.600,100.9530,243.303,-24.137,11.918,14.764,-5.534,19.765
5.620,100.9541,242.862,-24.242,13.519,9.961,-8.553,18.845
5.640,100.9589,242.196,-24.415,13.875,3.913,-9.811,17.438
5.660,100.9594,241.660,-24.570,17.255,2.668,-6.289,18.558
5.680,100.9642,240.918,-24.668,9.072,0.534,-6.792,11.345
5.700,100.9644,240.338,-24.801,9.072,-2.312,-6.289,11.278
5.720,100.9687,239.597,-24.889,12.452,-4.625,-4.277,13.954
5.740,100.9655,239.277,-24.891,15.476,-10.139,-3.019,18.746
5.760,100.9620,239.336,-24.737,17.077,-15.298,1.509,22.976
5.780,100.9664,239.128,-24.554,12.274,-6.937,5.534,15.146
5.800,100.9718,238.609,-24.410,23.836,-3.558,12.830,27.302
5.820,100.9744,238.037,-24.399,22.057,11.029,19.119,31.204
5.840,100.9744,237.611,-24.293,23.125,11.384,13.081,28.905
5.860,100.9769,237.123,-24.163,29.884,21.346,9.811,38.013
5.880,100.9810,236.461,-24.049,31.307,28.105,5.283,42.402
5.900,100.9834,235.779,-23.919,23.125,23.480,-1.258,32.980
5.920,100.9860,235.067,-23.788,38.956,22.591,2.264,45.089
5.940,100.9889,234.307,-23.677,34.865,27.038,-8.553,44.942
5.960,100.9983,233.031,-23.609,40.379,22.235,-2.264,46.152
5.980,100.9919,232.487,-23.523,36.644,20.278,6.792,42.428
6.000,100.9951,231.864,-23.349,64.393,-3.202,52.828,83.352
6.020,100.9995,231.080,-23.198,53.720,-2.846,25.911,59.710
6.040,100.9994,230.496,-23.090,33.264,3.024,16.855,37.413
6.060,100.9949,230.416,-23.045,19.745,-24.726,17.609,36.212
6.080,100.9937,230.516,-22.972,-0.178,-29.706,29.181,41.642
6.100,100.9951,230.567,-22.914,-0.356,-25.615,26.414,36.796
6.120,101.0020,230.159,-22.914,-7.293,-21.524,36.225,42.763
6.140,101.0019,229.877,-22.823,-1.957,-11.207,30.942,32.967
6.160,101.0034,229.584,-22.753,6.048,-6.759,25.911,27.453
6.180,101.0079,229.052,-22.656,16.721,-9.961,29.936,35.707
6.200,101.0108,228.435,-22.549,61.547,6.759,50.313,79.781
6.220,101.0160,227.579,-22.395,60.835,27.750,42.263,79.102
6.240,101.0245,226.272,-22.285,133.233,77.378,68.928,168.789
6.260,101.0229,225.345,-22.153,337.086,87.340,40.250,350.535
6.280,101.0310,224.021,-22.020,94.455,35.398,11.572,101.532
6.300,101.0330,222.820,-21.863,79.335,30.596,18.364,86.991
6.320,101.0299,222.110,-21.714,80.580,33.264,0.503,87.178
6.340,101.0340,221.290,-21.558,67.417,37.533,0.755,77.165
6.360,101.0350,220.605,-21.397,55.499,33.086,2.264,64.653
6.380,101.0355,220.076,-21.234,54.432,42.336,-2.767,69.013
6.400,101.0360,219.679,-21.040,58.701,20.990,0.000,62.341
6.420,101.0365,219.389,-20.854,42.158,24.370,-1.258,48.711
6.440,101.0320,219.569,-20.692,45.004,17.255,-2.767,48.278
6.460,101.0325,219.767,-20.537,44.470,23.836,-4.277,50.637
6.480,101.0335,219.932,-20.403,35.576,24.192,-5.283,43.345
6.500,101.0390,219.720,-20.239,29.528,25.615,-4.780,39.381
6.520,101.0365,219.790,-20.080,28.105,28.817,-4.528,40.507
6.540,101.0370,219.861,-19.912,32.197,30.774,3.019,44.640
6.560,101.0360,220.041,-19.799,31.841,23.658,4.025,39.872
6.580,101.0405,219.898,-19.696,29.706,24.370,7.798,39.207
6.600,101.0445,219.504,-19.539,27.927,19.033,6.541,34.424
6.620,101.0430,219.315,-19.397,26.504,14.053,5.283,30.461
6.640,101.0456,218.986,-19.236,32.908,12.630,5.283,35.642
6.660,101.0490,218.484,-19.098,28.105,-20.990,-8.050,35.990
6.680,101.0450,218.381,-18.953,-29.528,-116.690,-100.625,156.888
6.700,101.0471,218.159,-18.840,-57.634,-85.383,-4.277,103.103
6.720,101.0486,217.883,-18.678,-58.701,29.173,-38.992,76.271
6.740,101.0475,217.761,-18.580,-81.826,131.988,-76.475,173.103
6.760,101.0483,217.617,-18.426,-76.489,123.094,-8.805,145.190
6.780,101.0495,217.432,-18.221,17.255,14.764,-18.867,29.524
6.800,101.0406,217.958,-18.032,-11.029,57.634,-35.219,68.437
6.820,101.0491,217.793,-17.902,-17.788,-12.096,-8.553,23.149
6.840,101.0470,217.819,-17.777,-15.476,31.841,-56.602,66.761
6.860,101.0440,218.070,-17.649,8.360,-3.380,-45.281,46.170
6.880,101.0445,218.262,-17.521,20.634,-5.692,-52.577,56.767
6.900,101.0501,218.007,-17.365,36.644,-29.884,-54.589,72.220
6.920,101.0526,217.610,-17.253,45.360,-77.023,-60.123,107.726
6.940,101.0551,217.089,-17.147,54.610,-69.196,-4.780,88.279
6.960,101.0596,216.312,-17.054,2.135,-15.654,48.048,50.579
6.980,101.0631,215.408,-17.012,-1.601,3.380,63.645,63.755
7.000,101.0605,214.851,-16.891,24.726,33.975,41.759,59.241
7.020,101.0692,213.759,-16.823,63.148,22.591,17.358,69.277
7.040,101.0695,212.838,-16.734,91.609,12.985,-5.283,92.675
7.060,101.0737,211.787,-16.681,82.359,-16.899,-18.364,86.057
7.080,101.0720,211.067,-16.559,44.115,-22.769,0.252,49.645
7.100,101.0725,210.475,-16.451,35.043,-22.591,27.420,49.902
7.120,101.0815,209.362,-16.278,35.932,0.712,50.816,62.240
7.140,101.0797,208.619,-16.173,27.750,29.173,50.061,64.243
7.160,101.0779,208.193,-16.035,25.259,41.980,25.659,55.306
7.180,101.0802,207.740,-15.917,20.278,27.038,-17.358,37.994
7.200,101.0800,207.443,-15.827,27.572,13.697,-21.383,37.484
7.220,101.0806,207.222,-15.753,41.980,-2.135,-11.320,43.532
7.240,101.0825,206.967,-15.729,24.903,25.971,35.973,50.880
7.260,101.0846,206.666,-15.763,16.899,-0.889,60.123,62.459
7.280,101.0847,206.472,-15.738,17.432,-4.625,49.558,52.738
7.300,101.0829,206.506,-15.790,10.673,-27.750,11.572,31.904
7.320,101.0867,206.316,-15.838,-7.649,-27.572,2.767,28.746
7.340,101.0851,206.329,-15.872,-6.759,-24.548,2.516,25.585
7.360,101.0840,206.474,-15.918,-3.558,-18.144,5.283,19.229
7.380,101.0885,206.310,-15.957,0.000,-16.721,16.100,23.212
7.400,101.0912,206.014,-16.024,4.625,-20.278,1.006,20.824
7.420,101.0895,205.927,-16.066,2.135,-23.125,-5.786,23.933
7.440,101.0885,205.963,-16.057,-1.067,-26.682,2.264,26.799
7.460,101.0941,205.612,-16.024,-4.091,-20.812,14.087,25.463
7.480,101.0945,205.313,-15.955,-0.534,-19.745,11.572,22.892
7.500,101.0940,205.126,-15.906,17.788,-11.740,16.352,26.863
7.520,101.0950,204.921,-15.905,35.576,3.913,23.144,42.622
7.540,101.0970,204.626,-15.852,46.961,21.346,29.684,59.516
7.560,101.1022,204.014,-15.818,47.316,33.086,31.948,65.987
7.580,101.1035,203.423,-15.732,43.581,37.889,32.703,66.365
7.600,101.1019,203.071,-15.678,33.442,29.173,24.150,50.523
7.620,101.1035,202.684,-15.652,28.995,15.476,16.855,36.936
7.640,101.1031,202.421,-15.620,29.350,5.870,8.805,31.200
7.660,101.1040,202.165,-15.605,30.418,1.245,4.025,30.708
7.680,101.1055,201.870,-15.578,27.038,4.269,1.761,27.430
7.700,101.1076,201.498,-15.540,20.812,6.937,4.277,22.351
7.720,101.1040,201.484,-15.499,18.678,19.389,2.516,27.039
7.740,101.1105,201.023,-15.488,23.125,27.750,4.528,36.404
7.760,101.1097,200.726,-15.423,26.149,20.456,10.817,34.917
7.780,101.1097,200.509,-15.347,22.947,10.139,19.873,32.005
7.800,101.1101,200.328,-15.278,23.125,6.759,21.131,32.046
7.820,101.1148,199.859,-15.103,28.995,1.601,13.081,31.849
7.840,101.1158,199.419,-14.997,25.081,-3.736,4.528,25.759
7.860,101.1181,198.907,-14.881,22.235,-7.649,3.019,23.707
7.880,101.1185,198.479,-14.715,19.745,-3.736,3.522,20.401
7.900,101.1136,198.519,-14.544,24.370,10.851,9.559,28.337
7.920,101.1194,198.164,-14.416,27.572,19.389,10.817,35.400
7.940,101.1201,197.842,-14.318,28.105,15.298,7.798,32.935
7.960,101.1215,197.503,-14.222,32.374,4.625,8.805,33.868
7.980,101.1210,197.290,-14.177,34.687,-3.380,5.283,35.249
8.000,101.1200,197.220,-14.141,33.975,-5.514,4.528,34.717
8.020,101.1261,196.744,-14.049,29.350,-4.447,5.534,30.197
8.040,101.1214,196.724,-14.034,23.658,0.534,10.314,25.814
8.060,101.1285,196.214,-13.998,22.413,-1.067,14.339,26.629
8.080,101.1270,195.926,-13.959,22.947,-0.534,11.823,25.819
8.100,101.1327,195.295,-13.917,24.192,-2.490,5.283,24.887
8.120,101.1259,195.300,-13.891,23.302,-3.736,-2.264,23.708
8.140,101.1299,195.043,-13.922,24.192,-3.558,1.258,24.484
8.160,101.1285,194.967,-13.893,27.216,1.245,11.320,29.503
8.180,101.1320,194.676,-13.891,27.750,7.115,20.628,35.301
8.200,101.1335,194.352,-13.847,26.504,7.293,20.377,34.218
8.220,101.1350,193.998,-13.811,27.927,4.803,11.823,30.705
8.240,101.1385,193.470,-13.768,33.086,0.356,4.528,33.396
8.260,101.1395,192.980,-13.710,34.865,-2.846,1.006,34.995
8.280,101.1361,192.856,-13.692,31.663,-3.202,1.761,31.873
8.300,101.1399,192.511,-13.654,28.105,-0.712,5.534,28.654
8.320,101.1395,192.279,-13.626,28.105,1.779,9.811,29.822
8.340,101.1430,191.860,-13.624,26.326,3.558,8.805,27.987
8.360,101.1425,191.579,-13.605,29.173,1.779,5.283,29.700
8.380,101.1430,191.347,-13.627,32.552,1.245,1.761,32.624
8.400,101.1480,190.809,-13.624,34.687,1.957,1.258,34.765
8.420,101.1465,190.503,-13.593,38.245,0.534,5.283,38.611
8.440,101.1420,190.621,-13.590,40.913,1.423,11.823,42.611
8.460,101.1455,190.495,-13.569,36.288,4.269,16.603,40.133
8.480,101.1430,190.615,-13.581,29.528,6.404,19.119,35.756
8.500,101.1465,190.484,-13.601,24.548,6.404,19.370,31.919
8.520,101.1491,190.207,-13.584,20.456,3.024,17.358,26.998
8.540,101.1475,190.117,-13.546,19.923,0.356,14.087,24.403
8.560,101.1516,189.768,-13.526,17.788,0.000,14.842,23.167
8.580,101.1484,189.735,-13.512,16.009,-2.490,21.383,26.828
8.600,101.1501,189.608,-13.507,13.341,-4.091,24.150,27.892
8.620,101.1516,189.410,-13.471,11.740,-7.471,21.131,25.302
8.640,101.1546,189.044,-13.421,7.827,-7.827,13.584,17.523
8.660,101.1562,188.630,-13.378,6.048,-10.673,16.100,20.241
8.680,101.1536,188.500,-13.326,5.159,-7.649,20.377,22.368
8.700,101.1582,188.069,-13.307,4.625,-7.471,20.628,22.422
8.720,101.1581,187.740,-13.295,4.447,-6.582,18.364,20.008
8.740,101.1624,187.164,-13.210,7.115,-7.115,19.873,22.276
8.760,101.1591,186.947,-13.220,11.207,-10.139,19.873,24.967
8.780,101.1591,186.802,-13.208,15.476,-6.226,23.144,28.529
8.800,101.1611,186.559,-13.186,24.726,-3.024,23.144,34.002
8.820,101.1591,186.534,-13.165,39.134,2.846,22.389,45.176
8.840,101.1614,186.369,-13.197,42.336,7.471,13.836,45.162
8.860,101.1646,186.022,-13.230,45.716,17.255,17.358,51.855
8.880,101.1636,185.830,-13.238,36.288,17.077,14.842,42.763
8.900,101.1650,185.590,-13.228,36.466,25.793,14.591,46.988
8.920,101.1670,185.266,-13.212,35.398,32.197,-1.509,47.874
8.940,101.1706,184.753,-13.248,37.711,35.221,-24.150,56.972
8.960,101.1707,184.340,-13.276,33.975,28.995,-33.458,55.807
8.980,101.1747,183.723,-13.320,25.259,14.586,-22.641,36.924
9.000,101.1746,183.240,-13.337,33.975,9.428,-24.150,42.737
9.020,101.1726,183.019,-13.290,34.331,0.178,-15.094,37.503
9.040,101.1755,182.655,-13.330,21.524,6.582,7.798,23.820
9.060,101.1747,182.445,-13.324,21.168,3.380,27.672,35.003
9.080,101.1721,182.500,-13.350,20.278,5.692,30.188,36.809
9.100,101.1755,182.334,-13.382,25.971,6.759,17.358,31.960
9.120,101.1791,181.960,-13.440,22.769,2.490,-3.270,23.137
9.140,101.1791,181.677,-13.417,21.524,-0.889,-6.037,22.372
9.160,101.1754,181.746,-13.431,21.879,-3.380,-4.528,22.597
9.180,101.1824,181.319,-13.466,21.702,-6.404,8.805,24.279
9.200,101.1771,181.384,-13.488,21.524,-7.293,21.131,31.032
9.220,101.1801,181.250,-13.514,19.745,-9.428,12.327,25.113
9.240,101.1806,181.128,-13.553,24.370,-13.341,-1.761,27.838
9.260,101.1789,181.177,-13.592,24.014,-13.697,-2.013,27.719
9.280,101.1836,180.896,-13.666,22.413,-7.471,5.283,24.209
9.300,101.1830,180.725,-13.682,22.235,-3.736,13.081,26.067
9.320,101.1881,180.224,-13.732,21.168,-3.380,15.597,26.510
9.340,101.1896,179.711,-13.759,24.903,-3.558,10.063,27.094
9.360,101.1911,179.188,-13.877,30.418,-3.380,4.025,30.868
9.380,101.1994,178.153,-13.943,34.509,-0.356,4.528,34.807
9.400,101.1941,177.705,-13.993,37.889,6.582,7.547,39.190
9.420,101.1899,177.677,-14.025,37.889,11.918,10.817,41.166
9.440,101.1971,177.159,-14.044,38.245,16.543,13.584,43.828
9.460,101.1981,176.684,-14.034,37.355,18.144,13.584,43.694
9.480,101.1986,176.288,-14.061,35.221,14.942,5.534,38.657
9.500,101.2014,175.783,-14.030,31.485,7.293,-1.006,32.334
9.520,101.1993,175.563,-14.016,27.216,0.534,-2.516,27.337
9.540,101.1978,175.528,-14.035,26.860,-3.736,0.503,27.123
9.560,101.2001,175.375,-14.060,21.168,0.178,11.069,23.888
9.580,101.1976,175.473,-14.054,15.654,4.625,27.923,32.344
9.600,101.1993,175.474,-14.047,12.452,4.269,26.917,29.963
9.620,101.1989,175.535,-14.024,11.029,3.202,26.414,28.803
9.640,101.1975,175.724,-14.028,14.942,-7.827,14.842,22.468
9.660,101.2006,175.685,-14.030,11.918,-6.937,8.805,16.361
9.680,101.2005,175.680,-14.023,11.384,-3.202,17.609,21.212
9.700,101.2051,175.356,-14.071,8.538,0.000,28.175,29.440
9.720,101.2059,175.036,-14.089,7.115,-2.135,25.408,26.472
9.740,101.2022,175.058,-14.068,7.293,-4.447,12.830,15.413
9.760,101.2095,174.556,-14.090,12.985,-8.360,10.314,18.571
9.780,101.2096,174.140,-14.115,17.966,-6.937,14.591,24.162
9.800,101.2104,173.749,-14.131,22.235,1.601,21.383,30.890
9.820,101.2121,173.316,-14.122,25.793,6.226,20.628,33.609
9.840,101.2160,172.680,-14.117,30.240,9.250,18.112,36.443
9.860,101.2171,172.088,-14.148,33.086,12.452,14.087,38.055
9.880,101.2136,171.877,-14.151,38.422,13.519,9.308,41.781
9.900,101.2129,171.785,-14.172,36.999,11.384,5.786,39.141
9.920,101.2190,171.287,-14.193,32.019,7.827,5.031,33.343
9.940,101.2217,170.700,-14.196,31.129,5.514,4.277,31.902
9.960,101.2221,170.208,-14.245,28.817,4.981,5.283,29.717
9.980,101.2246,169.645,-14.266,26.326,4.269,7.798,27.787
10.000,101.2239,169.258,-14.330,19.211,6.404,12.327,23.707
10.020,101.2188,169.354,-14.401,13.341,8.360,19.370,24.962
10.040,101.2256,168.980,-14.431,15.476,9.783,24.150,30.306
10.060,101.2266,168.628,-14.443,19.923,6.759,23.647,31.651
10.080,101.2254,168.459,-14.476,24.548,1.779,16.100,29.410
10.100,101.2297,168.041,-14.430,30.774,-0.534,6.037,31.365
10.120,101.2291,167.771,-14.441,36.821,0.534,0.000,36.825
10.140,101.2279,167.671,-14.460,36.999,5.336,-1.761,37.424
10.160,101.2304,167.442,-14.494,29.528,9.250,5.283,31.391
10.180,101.2365,166.833,-14.461,20.990,5.692,18.616,28.627
10.200,101.2335,166.579,-14.491,17.432,-1.779,22.892,28.829
10.220,101.2345,166.328,-14.450,19.745,-3.024,15.094,25.036
10.240,101.2366,166.000,-14.448,24.014,-8.005,-2.013,25.393
10.260,101.2351,165.874,-14.452,21.879,-8.005,-8.302,24.733
10.280,101.2404,165.415,-14.429,21.702,-10.317,-4.780,24.500
10.300,101.2385,165.199,-14.395,25.259,-7.115,5.283,26.769
10.320,101.2411,164.861,-14.335,30.596,0.712,17.106,35.060
10.340,101.2406,164.650,-14.348,33.264,5.159,20.125,39.219
10.360,101.2505,163.775,-14.332,34.509,2.135,10.314,36.081
10.380,101.2466,163.357,-14.344,33.086,-4.269,7.044,34.096
10.400,101.2461,163.082,-14.402,31.129,-6.582,7.044,32.588
10.420,101.2410,163.277,-14.403,30.418,-2.668,12.830,33.120
10.440,101.2425,163.366,-14.369,30.062,3.736,18.364,35.425
10.460,101.2455,163.255,-14.393,27.038,10.673,16.603,33.476
10.480,101.2486,162.963,-14.421,27.216,12.274,15.597,33.684
10.500,101.2460,162.938,-14.462,27.038,6.404,13.333,30.819
10.520,101.2466,162.905,-14.489,26.682,-1.779,11.320,29.039
10.540,101.2501,162.643,-14.562,26.326,-2.490,13.081,29.503
10.560,101.2545,162.122,-14.554,23.302,0.889,21.634,31.809
10.580,101.2486,162.139,-14.555,20.456,1.957,28.930,35.485
10.600,101.2536,161.811,-14.593,19.745,1.957,27.169,33.643
10.620,101.2521,161.668,-14.575,16.721,-0.356,17.358,24.104
10.640,101.2560,161.287,-14.550,12.807,-7.827,6.792,16.475
10.660,101.2546,161.087,-14.518,9.961,-7.827,10.566,16.496
10.680,101.2540,160.995,-14.495,8.538,-4.981,20.125,22.422
10.700,101.2655,160.085,-14.491,10.495,-3.736,24.905,27.283
10.720,101.2592,159.803,-14.501,13.697,-2.312,22.641,26.562
10.740,101.2565,159.801,-14.508,22.235,-3.736,18.616,29.239
10.760,101.2595,159.607,-14.471,31.129,-1.957,15.848,34.986
10.780,101.2652,159.049,-14.485,38.600,2.668,15.094,41.532
10.800,101.2662,158.532,-14.509,38.067,4.981,9.559,39.563
10.820,101.2631,158.348,-14.508,36.110,9.428,3.019,37.442
10.840,101.2677,157.891,-14.499,27.927,12.274,-5.031,30.918
10.860,101.2721,157.210,-14.542,27.572,14.053,-3.019,31.093
10.880,101.2675,157.011,-14.568,29.173,16.365,-1.258,33.473
10.900,101.2728,156.485,-14.564,27.750,22.057,5.031,35.803
10.920,101.2736,156.024,-14.568,21.168,23.302,9.559,32.901
10.940,101.2715,155.831,-14.607,21.346,18.855,15.848,32.594
10.960,101.2757,155.401,-14.639,25.615,17.432,21.383,37.646
10.980,101.2742,155.189,-14.673,28.817,11.029,19.119,36.298
11.000,101.2775,154.806,-14.727,33.620,-1.601,6.792,34.336
11.020,101.2807,154.289,-14.736,31.307,-9.606,-4.277,33.026
11.040,101.2795,153.980,-14.734,28.461,-7.471,-9.308,30.862
11.060,101.2765,153.988,-14.762,22.413,-3.913,2.264,22.865
11.080,101.2821,153.623,-14.798,18.144,-5.692,14.591,23.969
11.100,101.2768,153.747,-14.765,17.610,-8.716,19.119,27.416
11.120,101.2827,153.459,-14.782,17.610,-5.159,6.541,19.481
11.140,101.2820,153.300,-14.782,20.101,-9.428,-4.528,22.659
11.160,101.2862,152.893,-14.751,22.057,-11.384,-3.773,25.107
11.180,101.2835,152.779,-14.698,23.125,-5.692,9.308,25.569
11.200,101.2864,152.502,-14.726,25.971,-0.712,21.886,33.970
11.220,101.2850,152.406,-14.712,29.528,3.202,25.408,39.086
11.240,101.2891,152.052,-14.683,29.706,6.226,17.106,34.840
11.260,101.2915,151.605,-14.643,29.350,3.736,12.327,32.052
11.280,101.2920,151.218,-14.620,26.326,2.490,12.578,29.283
11.300,101.2881,151.213,-14.625,28.105,3.558,17.358,33.224
11.320,101.2875,151.288,-14.582,29.173,7.471,22.138,37.375
11.340,101.2936,150.929,-14.566,27.216,10.851,18.364,34.579
11.360,101.2906,150.873,-14.569,29.350,10.139,16.100,34.978
11.380,101.2945,150.564,-14.606,30.774,9.428,12.578,34.556
11.400,101.2939,150.373,-14.633,30.596,4.981,8.553,32.157
11.420,101.2940,150.230,-14.652,28.995,2.668,6.037,29.737
11.440,101.2960,149.986,-14.613,26.860,3.024,9.308,28.588
11.460,101.2980,149.655,-14.564,19.745,5.870,12.578,24.136
11.480,101.2995,149.285,-14.554,16.721,5.336,14.591,22.824
11.500,101.3027,148.762,-14.553,19.211,2.135,12.578,23.062
11.520,101.3000,148.544,-14.551,21.346,-1.067,5.283,22.016
