time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.420,99.0073,407.049,83.785,-1.957,-0.889,-1.761,-34.979
3.440,99.0058,408.080,83.086,-2.312,-0.178,-1.509,-34.967
3.460,98.9974,409.404,82.353,-3.024,-0.178,-3.270,-36.658
3.480,98.9933,410.666,81.638,-1.245,-0.534,-3.270,-35.740
3.500,98.9897,411.842,80.931,-1.423,-0.356,-2.767,-35.332
3.520,98.9860,412.946,80.233,-2.490,-0.712,-0.755,-34.898
3.540,98.9808,414.109,79.552,-1.601,0.534,-0.755,-34.049
3.560,98.9741,415.448,78.846,-3.024,0.178,-0.755,-35.322
3.580,98.9735,416.464,78.142,-2.668,0.889,-1.006,-35.187
3.600,98.9611,418.113,77.463,-1.423,0.000,-1.006,-33.943
3.620,98.9585,419.556,76.802,-0.712,0.000,0.503,-33.071
3.640,98.9580,420.665,76.140,-0.356,0.356,0.755,-33.107
3.660,98.9486,422.157,75.447,-1.779,0.712,1.509,-34.639
3.680,98.9465,423.425,74.782,-0.534,-0.534,0.755,-33.267
3.700,98.9450,424.467,74.098,-1.779,-0.356,-0.755,-34.165
3.720,98.9362,425.863,73.411,-0.889,-1.245,-1.509,-34.349
3.740,98.9330,427.133,72.726,-1.067,0.000,-1.761,-34.259
3.760,98.9252,428.648,72.039,-0.356,-0.712,-2.013,-34.364
3.780,98.9206,430.138,71.395,0.000,-0.712,-1.258,-32.200
3.800,98.9180,431.444,70.780,0.712,0.000,-1.258,-30.755
3.820,98.9195,432.279,70.174,1.423,-0.356,-1.258,-30.268
3.840,98.9299,432.044,69.707,8.716,0.178,-1.509,-23.352
3.860,105.3145,433.005,50.997,728.247,0.000,234.959,765.212
3.880,98.8697,433.940,50.017,-25.437,1.245,8.050,26.709
3.900,98.8136,434.850,48.998,-251.169,49.807,-146.661,295.086
3.920,98.7720,437.222,47.920,-358.609,106.017,-242.506,445.701
3.940,98.7861,439.241,46.875,-387.960,14.053,-182.634,429.029
3.960,98.8162,440.760,45.803,-326.413,15.831,42.263,329.518
3.980,98.8250,442.049,44.736,-279.452,-132.878,-135.341,337.738
4.000,98.8245,443.230,43.661,-273.582,28.105,-201.502,340.940
4.020,98.8370,444.166,42.603,-250.991,84.494,-72.450,274.563
4.040,98.8478,444.891,41.529,-84.672,44.115,-38.741,103.035
4.060,98.8484,445.536,40.488,-46.427,-33.264,15.848,59.272
4.080,98.8442,446.162,39.514,-97.657,42.514,-92.827,141.284
4.100,98.8380,446.797,38.453,-37.533,0.178,-57.105,68.335
4.120,98.8349,447.409,37.401,-51.052,-51.052,-26.414,76.879
4.140,98.8416,447.890,36.403,-22.413,-24.903,-15.094,36.747
4.160,98.8437,448.302,35.312,-46.249,-5.336,-28.427,54.548
4.180,98.8448,448.661,34.225,-11.740,20.278,-29.936,38.016
4.200,98.8401,449.038,33.156,-40.913,52.653,-62.136,91.143
4.220,98.8359,449.428,32.093,-24.192,51.586,-77.733,96.378
4.240,98.8323,449.825,31.034,-5.514,23.658,-75.720,79.522
4.260,98.8313,450.203,29.993,4.091,-7.293,-46.791,47.532
4.280,98.8401,450.451,28.990,4.447,-5.159,-26.414,27.278
4.300,98.8380,450.700,27.938,0.000,-4.625,-18.364,18.937
4.320,98.8365,450.945,26.924,38.600,17.966,-4.025,42.766
4.340,98.8334,451.205,25.876,38.778,23.836,-1.509,45.543
4.360,98.8380,451.393,24.902,60.124,-90.008,20.880,110.237
4.380,98.8448,451.488,23.898,-57.989,115.623,158.484,204.570
4.400,98.8489,451.336,22.957,-20.278,40.201,135.592,142.873
4.420,98.8463,451.402,21.930,50.696,-37.533,182.383,192.983
4.440,98.8411,451.517,20.941,-40.913,165.074,-51.067,177.570
4.460,98.8209,451.853,19.911,-76.667,127.897,-61.130,161.159
4.480,98.8084,452.312,18.877,-39.845,65.105,-21.886,79.406
4.500,98.8157,452.665,17.857,21.346,50.874,-15.848,57.402
4.520,98.8266,452.876,16.807,30.951,60.124,-19.119,70.274
4.540,98.8339,452.992,15.780,32.552,48.206,-15.597,60.222
4.560,98.8401,453.029,14.750,17.077,29.884,-28.175,44.480
4.580,98.8349,453.121,13.746,7.115,7.471,-94.588,95.149
4.600,98.8271,453.295,12.672,54.432,-41.624,-33.206,76.145
4.620,98.8235,453.501,11.669,81.292,-38.245,20.377,92.121
4.640,98.8115,453.832,10.623,76.667,6.226,13.333,78.066
4.660,98.8089,454.177,9.540,7.649,-17.255,28.678,34.332
4.680,98.8209,454.371,8.506,24.548,24.192,54.338,64.346
4.700,98.8178,454.591,7.429,4.625,28.817,44.275,53.029
4.720,98.8131,454.853,6.384,3.024,25.081,21.634,33.261
4.740,98.8178,455.051,5.407,-5.870,27.927,22.641,36.428
4.760,98.8173,455.245,4.383,-2.135,17.077,4.528,17.795
4.780,98.8183,455.418,3.385,-7.293,25.437,4.528,26.847
4.800,98.8152,455.619,2.380,-6.582,25.081,-5.283,26.463
4.820,98.8147,455.817,1.381,0.000,13.875,-6.037,15.131
4.840,98.8152,456.000,0.309,-9.961,11.384,-22.138,26.812
4.860,98.8141,456.187,-0.945,3.380,-1.245,-0.252,3.611
4.880,98.8121,456.388,-1.283,3.558,-8.894,8.553,12.842
4.900,98.8157,457.374,-1.563,-0.712,-7.471,7.798,10.823
4.920,98.8157,458.209,-1.908,-0.889,-3.024,5.534,6.369
4.940,98.8167,458.826,-1.702,0.178,1.957,1.006,2.207
4.960,98.8142,459.528,-1.644,-0.178,3.736,-5.283,6.473
4.980,98.8152,460.020,-1.810,-0.178,4.091,-4.780,6.294
5.000,98.8157,460.364,-2.024,0.534,3.380,-4.780,5.878
5.020,98.8157,460.620,-2.206,1.067,2.490,-5.283,5.937
5.040,98.8183,460.601,-2.549,0.356,1.779,-6.037,6.304
5.060,98.8136,460.900,-2.998,-1.423,1.779,-6.037,6.453
5.080,98.8121,461.231,-3.490,-4.981,2.490,-7.295,9.178
5.100,98.8173,461.086,-3.955,-18.678,17.610,-32.955,41.773
5.120,98.8168,460.961,-4.393,0.178,-0.178,-18.867,18.869
5.140,98.8152,460.941,-4.786,4.625,10.317,-34.464,36.271
5.160,98.8199,460.537,-5.256,19.567,24.548,-35.973,47.745
5.180,98.8188,460.244,-5.737,14.408,6.937,-35.470,38.909
5.200,98.8194,459.937,-6.249,-38.245,16.543,10.566,42.988
5.220,98.8188,459.698,-6.695,-41.624,25.615,35.973,60.686
5.240,98.8214,459.290,-7.103,-36.821,40.023,-8.302,55.015
5.260,98.8188,459.133,-7.520,-19.211,13.519,-9.811,25.458
5.280,98.8183,459.038,-7.927,-5.870,9.072,0.000,10.805
5.300,98.8240,458.530,-8.376,-3.380,10.851,3.019,11.759
5.320,98.8209,458.339,-8.804,-3.202,12.452,8.553,15.442
5.340,98.8271,457.718,-9.274,-2.312,10.851,11.823,16.214
5.360,98.8199,457.757,-9.725,-1.423,9.606,3.522,10.329
5.380,98.8240,457.495,-10.200,0.000,25.259,18.112,31.082
5.400,98.8157,457.922,-10.724,0.534,10.851,10.817,15.331
5.420,98.8256,457.563,-11.300,1.779,14.586,6.289,15.984
5.440,98.8230,457.469,-11.891,-0.889,15.120,7.295,16.811
5.460,98.8256,457.215,-12.400,-0.356,10.673,13.333,17.082
5.480,98.8308,456.626,-12.795,3.380,0.889,11.572,12.088
5.500,98.8298,456.228,-13.121,4.269,-9.250,1.761,10.339
5.520,98.8334,455.645,-13.372,-1.779,-12.807,-14.591,19.496
5.540,98.8308,455.376,-13.758,-5.692,-11.740,-28.930,31.736
5.560,98.8329,455.025,-14.291,-28.639,-7.293,-62.136,68.806
5.580,98.8334,454.724,-14.870,-22.947,-1.245,-31.194,38.745
5.600,98.8386,454.115,-15.358,-12.274,1.601,-19.873,23.413
5.620,98.8401,453.517,-15.826,-10.495,2.312,-18.867,21.713
5.640,98.8448,452.699,-16.274,-15.476,0.889,-16.855,22.899
5.660,98.8464,451.933,-16.567,-2.135,-1.067,6.289,6.727
5.680,98.8474,451.259,-16.786,-3.380,-5.870,11.320,13.192
5.700,98.8516,450.428,-17.123,-3.202,-8.538,23.898,25.579
5.720,98.8453,450.256,-17.502,-0.356,-0.712,1.006,1.283
5.740,98.8433,450.331,-17.827,-2.312,5.159,2.013,6.001
5.760,98.8490,450.026,-18.250,-7.471,8.183,-22.389,24.981
5.780,98.8511,449.668,-18.660,0.178,1.601,-14.339,14.429
5.800,98.8536,449.229,-19.007,-1.957,-11.562,-25.156,27.755
5.820,98.8516,449.065,-19.278,2.490,-22.413,-22.641,31.955
5.840,98.8536,448.827,-19.559,-2.490,-3.558,-23.144,23.548
5.860,98.8562,448.484,-19.877,-1.779,-4.269,-7.295,8.638
5.880,98.8568,448.204,-20.207,-3.558,2.846,-16.603,17.217
5.900,98.8500,448.526,-20.599,-5.336,-1.067,-39.495,39.868
5.920,98.8594,448.141,-21.007,-8.894,27.750,-30.691,42.321
5.940,98.8614,447.700,-21.453,18.322,9.783,-5.534,21.495
5.960,98.8671,446.934,-21.903,13.875,-6.759,17.609,23.416
5.980,98.8656,446.443,-22.204,4.981,-33.797,32.452,47.119
6.000,98.8635,446.230,-22.463,0.178,-49.629,10.314,50.690
6.020,98.8609,446.292,-22.643,-19.033,-57.456,-42.514,73.965
6.040,98.8687,445.799,-22.834,-12.452,19.211,-50.564,55.505
6.060,98.8713,445.223,-23.069,-0.356,22.057,-31.445,38.412
6.080,98.8765,444.382,-23.367,8.538,22.057,-16.855,29.043
6.100,98.8781,443.595,-23.647,4.625,12.807,-17.358,22.062
6.120,98.8817,442.702,-23.949,2.668,7.293,-7.547,10.829
6.140,98.8801,442.112,-24.182,4.625,3.913,-12.075,13.510
6.160,98.8838,441.397,-24.426,-0.534,7.293,-9.056,11.640
6.180,98.8838,440.848,-24.722,-3.024,1.957,1.258,3.815
6.200,98.8874,440.172,-24.927,0.178,-16.899,73.456,75.375
6.220,98.8848,439.858,-25.138,17.610,51.408,-18.364,57.360
6.240,98.8854,439.618,-25.347,-38.956,117.935,29.684,127.701
6.260,98.8911,439.048,-25.574,-5.692,26.682,-5.283,27.789
6.280,98.8921,438.546,-25.798,-34.153,51.941,-70.689,94.134
6.300,98.8895,438.380,-26.067,4.803,20.101,-7.547,22.001
6.320,98.8900,438.263,-26.361,8.538,15.654,-8.050,19.564
6.340,98.8978,437.635,-26.518,3.202,1.423,5.283,6.339
6.360,98.8999,437.001,-26.684,5.870,8.716,0.755,10.536
6.380,98.8994,436.560,-26.733,0.712,2.846,6.037,6.713
6.400,98.8999,436.204,-26.740,-10.317,27.750,-2.516,29.712
6.420,98.9030,435.726,-26.715,-42.869,47.850,-35.219,73.265
6.440,98.9087,434.943,-26.913,-7.293,18.678,-18.867,27.532
6.460,98.9051,434.612,-27.046,-3.913,1.067,-28.175,28.465
6.480,98.9129,433.802,-27.135,-1.601,-27.216,-17.861,32.593
6.500,98.9191,432.700,-27.210,-6.226,-51.408,2.516,51.844
6.520,98.9046,432.928,-27.239,-8.183,-43.759,-5.786,44.892
6.540,98.9118,432.640,-27.302,-12.274,-22.235,-41.759,48.876
6.560,98.9243,431.514,-27.301,-4.625,12.096,-30.439,33.079
6.580,98.9253,430.537,-27.338,-3.380,31.485,-30.691,44.098
6.600,98.9212,430.090,-27.387,-51.230,106.729,-72.953,139.060
6.620,98.9285,429.229,-27.452,29.528,19.567,-13.584,37.938
6.640,98.9316,428.332,-27.462,9.961,24.548,-25.156,36.533
6.660,98.9269,427.997,-27.434,24.370,22.591,-36.225,49.158
6.680,98.9228,428.103,-27.371,19.389,18.678,-61.633,67.256
6.700,98.9274,427.913,-27.461,-10.673,9.606,-77.481,78.801
6.720,98.9378,427.034,-27.754,-9.606,-22.057,-34.464,42.031
6.740,98.9383,426.311,-27.936,3.380,2.668,-16.603,17.152
6.760,98.9482,425.017,-28.075,-17.788,-55.855,-25.911,64.090
6.780,98.9498,423.871,-28.269,-39.134,13.875,-45.533,61.622
6.800,98.9435,423.445,-28.446,-48.740,59.768,-53.834,94.053
6.820,98.9399,423.443,-28.572,-14.053,29.706,15.094,36.163
6.840,98.9440,423.205,-28.723,10.673,1.779,4.277,11.635
6.860,98.9508,422.567,-28.882,-39.312,-15.120,-67.419,79.494
6.880,98.9560,421.701,-29.032,-29.173,29.528,-58.866,72.029
6.900,98.9685,420.094,-29.164,-41.091,45.360,-98.613,116.062
6.920,98.9700,418.687,-29.201,10.139,10.851,-37.231,40.084
6.940,98.9778,416.988,-29.318,-12.096,4.981,-44.275,46.167
6.960,98.9804,415.442,-29.433,17.432,0.712,-15.094,23.070
6.980,98.9680,415.178,-29.653,-0.356,-14.586,-32.955,36.040
7.000,98.9648,415.304,-29.946,-4.269,8.183,-31.697,33.013
7.020,98.9576,416.068,-30.204,0.712,14.231,-21.886,26.115
7.040,98.9617,416.499,-30.326,6.937,9.072,-14.591,18.529
7.060,98.9674,416.514,-30.444,3.736,16.187,-16.603,23.487
7.080,98.9830,415.417,-30.522,-22.057,-9.961,-45.030,51.122
7.100,98.9856,414.354,-30.573,-4.625,14.586,-32.703,36.106
7.120,98.9866,413.439,-30.604,-6.582,12.985,-6.541,15.960
7.140,98.9820,413.086,-30.660,-77.378,-19.033,61.381,100.585
7.160,98.9882,412.391,-30.606,-121.315,-13.519,89.556,151.395
7.180,98.9934,411.479,-30.626,28.283,3.024,-12.327,31.000
7.200,98.9866,411.288,-30.607,33.264,-1.957,-16.603,37.229
7.220,98.9903,410.928,-30.656,35.576,-27.394,-51.570,68.378
7.240,98.9939,410.416,-30.704,30.418,-29.350,-53.331,68.051
7.260,98.9970,409.814,-30.758,8.894,-10.317,-42.514,44.643
7.280,99.0028,408.935,-30.860,6.048,6.759,-31.194,32.486
7.300,99.0126,407.512,-30.918,3.736,8.360,-33.206,34.446
7.320,99.0137,406.293,-31.002,9.250,12.452,-46.036,48.579
7.340,99.0038,406.083,-31.082,1.779,11.029,-18.616,21.710
7.360,99.0022,406.109,-31.284,1.779,13.519,-16.352,21.291
7.380,98.9986,406.487,-31.443,-1.245,16.543,-18.616,24.935
7.400,98.9929,407.311,-31.459,-85.027,2.135,-151.441,173.691
7.420,99.0007,407.483,-31.345,17.077,12.807,-9.559,23.389
7.440,99.0220,406.064,-31.403,15.298,-1.423,7.044,16.902
7.460,99.0204,405.019,-31.551,3.736,-5.514,3.270,7.420
7.480,99.0163,404.495,-31.635,4.803,11.562,-1.258,12.583
7.500,99.0131,404.343,-31.752,9.783,13.697,17.358,24.179
7.520,99.0121,404.348,-31.920,-14.053,-68.840,111.694,131.954
7.540,99.0163,404.089,-31.982,0.000,-8.894,19.622,21.544
7.560,99.0147,404.032,-32.070,0.356,-22.769,6.037,23.558
7.580,99.0209,403.558,-32.251,1.245,-27.927,-6.289,28.654
7.600,99.0256,402.840,-32.419,-0.178,-26.504,-18.867,32.534
7.620,99.0261,402.234,-32.526,-1.957,-17.966,-26.917,32.421
7.640,99.0215,402.115,-32.726,-1.423,-9.961,-29.433,31.105
7.660,99.0157,402.493,-32.852,-3.380,-0.889,-25.659,25.896
7.680,99.0132,403.051,-32.922,1.245,9.072,-33.458,34.688
7.700,99.0345,401.949,-32.939,-2.668,25.793,-62.388,67.562
7.720,99.0589,399.194,-33.014,6.582,-3.024,-35.470,36.202
7.740,99.0557,397.123,-33.108,0.178,-5.159,-47.797,48.075
7.760,99.0568,395.348,-33.205,-11.029,-2.846,-107.166,107.769
7.780,99.0620,393.525,-33.429,25.081,9.072,2.264,26.767
7.800,99.0620,392.069,-33.756,24.903,16.009,31.445,43.189
7.820,99.0573,391.293,-34.031,-6.937,43.225,50.564,66.883
7.840,99.0667,390.041,-34.091,-39.668,89.119,18.616,99.309
7.860,99.0698,388.859,-34.058,-27.750,60.124,-36.980,75.845
7.880,99.0703,387.941,-34.081,-18.855,19.923,-27.420,38.786
7.900,99.0718,387.171,-34.133,-11.029,6.759,-16.100,20.653
7.920,99.0713,386.683,-34.363,-12.630,15.831,6.289,21.206
7.940,99.0760,386.046,-34.558,5.159,29.350,-4.025,30.071
7.960,99.0781,385.468,-34.826,24.548,43.759,-7.798,50.776
7.980,99.0895,384.236,-35.095,27.394,62.259,-17.861,70.325
8.000,99.1046,382.171,-35.206,19.745,64.571,-29.684,73.759
8.020,99.1072,380.343,-35.272,9.606,35.576,-43.269,56.834
8.040,99.0978,379.633,-35.272,5.870,13.697,-38.741,41.508
8.060,99.0942,379.449,-35.246,6.582,-4.803,-22.892,24.299
8.080,99.0911,379.668,-35.173,0.889,-15.476,-32.200,35.737
8.100,99.0869,380.300,-35.138,11.207,-8.716,-26.414,29.988
8.120,99.0869,380.950,-35.273,37.177,-52.475,8.302,64.844
8.140,99.0906,381.328,-35.471,33.086,-11.029,7.295,35.631
8.160,99.0828,382.318,-35.539,32.374,-4.269,3.019,32.794
8.180,99.0921,382.520,-35.606,26.860,5.159,18.867,33.227
8.200,99.0916,382.780,-35.714,23.125,4.981,21.886,32.227
8.220,99.1004,382.374,-35.664,30.240,-16.721,17.358,38.670
8.240,99.1072,381.547,-35.777,32.730,-17.077,17.609,40.902
8.260,99.1119,380.519,-36.101,27.927,-16.543,12.327,34.721
8.280,99.1165,379.326,-36.460,35.043,16.899,25.408,46.466
8.300,99.1144,378.506,-36.656,27.927,16.543,25.911,41.533
8.320,99.1248,377.068,-36.644,30.596,46.605,17.861,58.542
8.340,99.1285,375.619,-36.865,19.745,81.648,-12.578,84.938
8.360,99.1404,373.545,-37.036,37.533,85.561,-52.577,107.209
8.380,99.1378,372.051,-37.087,54.254,44.293,-67.670,97.389
8.400,99.1254,371.808,-37.028,114.734,-5.870,-38.237,121.080
8.420,99.1134,372.598,-36.867,73.643,31.307,14.842,81.386
8.440,99.1357,371.670,-36.760,31.485,74.532,16.100,82.496
8.460,99.1456,370.214,-36.729,-49.807,218.439,-4.277,224.086
8.480,99.1461,369.017,-36.730,0.356,61.903,-67.922,91.899
8.500,99.1472,368.013,-36.758,10.851,35.043,-33.961,49.991
8.520,99.1518,366.901,-36.731,10.851,8.716,-1.006,13.954
8.540,99.1581,365.584,-36.689,6.226,15.831,37.734,41.392
8.560,99.1591,364.491,-36.567,5.692,22.769,2.516,23.604
8.580,99.1628,363.397,-36.474,-24.192,44.115,-15.094,52.528
8.600,99.1648,362.426,-36.367,-39.312,21.879,-76.978,89.161
8.620,99.1664,361.597,-36.252,-40.023,4.091,-81.758,91.121
8.640,99.1752,360.347,-36.087,-22.947,12.274,-25.408,36.370
8.660,99.1679,359.950,-35.850,-8.894,12.452,8.050,17.290
8.680,99.1705,359.540,-35.549,-41.446,11.207,-29.181,51.913
8.700,99.1731,359.112,-35.217,7.827,11.029,-17.106,21.806
8.720,99.1804,358.311,-35.074,11.918,11.918,-2.516,17.041
8.740,99.1773,357.973,-35.133,-2.490,34.153,-20.125,39.720
8.760,99.1820,357.439,-35.202,-9.961,33.086,-34.213,48.625
8.780,99.1924,356.301,-35.326,1.779,19.567,-19.119,27.415
8.800,99.2084,354.215,-35.412,-14.408,57.100,-44.778,73.980
8.820,99.2136,352.153,-35.445,8.894,17.432,-16.603,25.664
8.840,99.1960,351.850,-35.343,6.048,18.855,-22.389,29.889
8.860,99.1856,352.502,-35.227,-7.827,6.759,2.264,10.587
8.880,99.1903,352.820,-35.127,-0.178,-4.803,4.025,6.269
8.900,99.1934,352.958,-34.998,-0.356,-5.336,-6.289,8.256
8.920,99.2074,352.103,-34.802,3.024,-0.178,-12.075,12.449
8.940,99.2064,351.534,-34.589,8.894,-7.827,-9.559,15.223
8.960,99.2121,350.698,-34.448,5.870,2.668,-20.880,21.853
8.980,99.2142,349.910,-34.302,4.803,15.120,-28.930,32.994
9.000,99.2121,349.475,-34.263,-5.870,13.341,-43.772,46.135
9.020,99.2147,348.987,-34.406,-7.115,34.153,-12.327,37.000
9.040,99.2188,348.334,-34.580,-15.831,45.360,-10.817,49.246
9.060,99.2168,348.008,-34.619,-43.581,119.714,-10.817,127.859
9.080,99.2100,348.313,-34.597,-18.144,70.085,54.841,90.822
9.100,99.2038,349.109,-34.564,6.937,23.658,15.597,29.174
9.120,99.2266,348.115,-34.506,6.404,-24.903,-0.252,25.715
9.140,99.2381,346.452,-34.367,-46.071,-38.245,-63.897,87.567
9.160,99.2318,345.560,-34.153,-67.773,12.985,-64.652,94.560
9.180,99.2303,344.977,-33.915,6.582,15.120,-19.119,25.248
9.200,99.2350,344.194,-33.769,41.446,-8.360,-5.534,42.642
9.220,99.2272,344.179,-33.589,58.701,15.654,-57.105,83.377
9.240,99.2485,342.623,-33.477,24.726,28.283,-105.656,112.136
9.260,99.2760,339.285,-33.398,11.207,41.091,-57.859,71.845
9.280,99.2827,336.015,-33.330,8.183,110.642,-108.172,154.951
9.300,99.2625,334.871,-33.266,35.043,81.292,-65.155,109.916
9.320,99.2318,336.342,-33.171,46.783,-11.918,-28.427,56.025
9.340,99.2640,335.291,-33.132,12.274,-50.696,110.184,121.907
9.360,99.2729,333.841,-33.079,-14.408,-18.678,78.991,82.438
9.380,99.2651,333.312,-33.101,-17.610,-10.851,59.872,63.344
9.400,99.2604,333.334,-33.057,-53.364,25.615,33.961,68.244
9.420,99.2589,333.585,-32.846,-29.706,42.514,50.061,72.083
9.440,99.2630,333.590,-32.459,-39.134,15.298,106.159,114.172
9.460,99.2557,334.239,-32.191,-12.274,-4.091,9.308,15.938
9.480,99.2661,334.089,-31.989,-3.913,1.067,4.025,5.714
9.500,99.2786,333.093,-31.830,-1.779,-10.317,7.798,13.055
9.520,99.2801,332.194,-31.678,10.139,8.360,-29.181,32.004
9.540,99.2848,331.147,-31.652,-64.571,20.101,-61.884,91.669
9.560,99.2760,330.994,-31.688,-33.264,43.225,-75.720,93.319
9.580,99.2864,330.154,-31.711,-28.817,19.567,-46.287,57.929
9.600,99.2838,329.705,-31.729,-11.384,5.336,-27.672,30.394
9.620,99.2833,329.432,-31.776,-16.009,0.000,-33.458,37.091
9.640,99.2817,329.385,-31.867,-5.159,2.668,-20.125,20.946
9.660,99.2827,329.331,-31.940,-8.538,-4.981,-12.830,16.196
9.680,99.2859,329.108,-31.923,-3.024,3.380,-14.591,15.279
9.700,99.2900,328.656,-31.930,-9.250,12.807,-10.063,18.731
9.720,99.2973,327.773,-31.902,-16.899,31.485,-7.295,36.470
9.740,99.3025,326.680,-31.824,-5.336,22.057,-11.069,25.249
9.760,99.3118,325.100,-31.720,-7.115,21.702,-19.873,30.274
9.780,99.3227,322.995,-31.677,-21.346,39.134,-24.150,50.698
9.800,99.3181,321.631,-31.726,-50.518,56.211,-20.880,78.407
9.820,99.3165,320.677,-31.917,-28.283,25.793,-22.138,44.219
9.840,99.3097,320.472,-32.103,-15.476,3.024,-14.842,21.655
9.860,99.3035,320.865,-32.104,-17.432,-18.144,-12.075,27.909
9.880,99.3072,321.018,-31.919,-18.322,-22.235,-10.817,30.775
9.900,99.3077,321.192,-31.768,-14.764,-11.207,-25.659,31.654
9.920,99.3025,321.804,-31.617,-11.918,-3.380,-28.427,31.009
9.940,99.3056,322.151,-31.641,-8.538,3.913,-29.936,31.375
9.960,99.3144,321.831,-31.699,0.889,11.207,-24.653,27.095
9.980,99.3165,321.446,-31.719,-86.984,36.110,-148.673,175.994
10.000,99.3227,320.688,-31.769,-8.716,9.783,-54.086,55.650
10.020,99.3347,319.184,-31.709,-15.831,12.985,-7.044,21.653
10.040,99.3404,317.518,-31.693,-33.086,14.231,17.106,39.872
10.060,99.3378,316.354,-31.706,-68.307,22.057,-18.112,74.030
10.080,99.3388,315.355,-31.665,-145.151,-2.846,-25.408,147.386
10.100,99.3456,314.071,-31.588,-62.970,-36.999,-9.559,73.658
10.120,99.3518,312.588,-31.382,-5.692,-29.173,-3.522,29.931
10.140,99.3471,311.770,-31.332,-1.423,-22.769,5.786,23.536
10.160,99.3393,311.758,-31.318,-20.278,-30.951,-33.206,49.718
10.180,99.3492,311.101,-31.239,-20.634,-29.884,-36.980,51.830
10.200,99.3565,310.088,-31.115,-12.274,-16.543,-34.716,40.367
10.220,99.3580,309.201,-30.975,-12.985,-8.005,-28.678,32.483
10.240,99.3627,308.190,-30.737,2.490,-9.250,-10.314,14.076
10.260,99.3653,307.234,-30.687,-5.692,-16.365,6.289,18.433
10.280,99.3669,306.405,-30.838,-23.480,-37.355,32.452,54.771
10.300,99.3679,305.727,-31.077,-6.937,-26.504,7.295,28.352
10.320,99.3710,305.019,-31.174,-0.712,-20.634,-4.780,21.193
10.340,99.3726,304.403,-31.008,-0.356,-26.326,2.013,26.406
10.360,99.3721,304.022,-31.072,4.269,-23.480,-16.100,28.788
10.380,99.3741,303.641,-31.212,3.202,-24.903,-7.044,26.078
10.400,99.3731,303.493,-31.265,-28.817,-28.105,8.553,41.152
10.420,99.3700,303.692,-31.236,-10.317,-20.634,-2.767,23.235
10.440,99.3653,304.299,-31.237,-39.845,-50.874,-39.747,75.866
10.460,99.3622,305.121,-31.235,-60.124,5.692,-57.859,83.636
10.480,99.3648,305.682,-31.130,-34.331,10.139,-31.697,47.813
10.500,99.3741,305.496,-31.056,-78.446,9.783,-52.325,94.802
10.520,99.3783,305.057,-31.107,-8.716,-21.879,1.006,23.573
10.540,99.3939,303.539,-31.176,-8.894,-24.903,13.333,29.615
10.560,99.4001,301.806,-31.239,-12.985,-19.745,18.867,30.240
10.580,99.4022,300.220,-31.186,-32.908,-58.879,55.595,87.410
10.600,99.4027,298.886,-31.152,5.336,-10.317,7.798,13.991
10.620,99.4089,297.349,-31.104,-90.720,-23.836,-50.564,106.560
10.640,99.4178,295.454,-31.100,-12.096,15.654,-15.848,25.348
10.660,99.4115,294.399,-31.066,-20.634,17.432,12.830,29.904
10.680,99.4126,293.524,-31.008,-10.851,12.985,-5.786,17.884
10.700,99.4178,292.493,-30.949,-17.432,11.029,-17.358,26.959
10.720,99.4157,291.880,-30.874,-12.985,10.851,-33.458,37.494
10.740,99.4069,292.132,-30.898,-11.029,25.971,-52.577,59.669
10.760,99.4115,292.103,-31.140,-2.846,6.759,-45.784,46.368
10.780,99.4188,291.626,-31.528,1.779,-4.981,-69.431,69.632
10.800,99.4245,290.879,-32.048,0.356,-1.067,-13.081,13.130
10.820,99.4302,289.904,-32.539,-0.356,-11.740,-14.339,18.536
10.840,99.4287,289.282,-32.911,-4.447,-82.359,-7.798,82.847
10.860,99.4281,288.882,-33.072,-1.601,-16.187,-21.634,27.067
10.880,99.4204,289.218,-33.016,-4.981,-72.220,-17.106,74.385
10.900,99.4245,289.275,-32.929,-43.759,-49.451,-28.427,71.891
10.920,99.4261,289.278,-32.817,-25.081,22.947,-24.402,41.846
10.940,99.4380,288.447,-32.636,-37.711,39.490,25.408,60.225
10.960,99.4479,287.058,-32.379,-10.495,18.322,16.352,26.706
10.980,99.4422,286.372,-32.110,-5.336,7.471,41.256,42.265
11.000,99.4484,285.387,-31.932,-6.759,23.125,21.634,32.380
11.020,99.4417,285.131,-31.839,-2.490,13.163,12.075,18.035
11.040,99.4489,284.441,-31.795,-46.427,22.591,17.609,54.552
11.060,99.4531,283.611,-31.896,-12.274,-11.207,7.798,18.359
11.080,99.4531,282.978,-31.930,-3.024,-15.120,5.283,16.299
11.100,99.4603,281.965,-31.931,0.000,-16.365,-7.798,18.128
11.120,99.4557,281.533,-31.980,2.312,-19.389,-11.320,22.571
11.140,99.4567,281.165,-32.044,-3.913,-23.480,-19.873,31.010
11.160,99.4541,281.125,-31.941,-5.159,-32.197,-30.691,44.779
11.180,99.4567,280.967,-31.710,-32.019,-7.115,-62.136,70.262
11.200,99.4572,280.860,-31.504,-29.706,7.293,-37.734,48.575
11.220,99.4551,280.987,-31.463,-13.875,14.586,-25.156,32.220
11.240,99.4551,281.151,-31.412,-6.937,10.495,-15.597,20.038
