time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.220,101.2585,329.773,62.365,2.490,2.490,-1.006,-35.863
3.240,101.2592,330.888,61.627,4.091,2.312,-0.252,-36.906
3.260,101.2531,332.139,60.926,2.490,1.423,-0.252,-35.079
3.280,101.2527,333.086,60.208,3.380,1.245,-0.755,-35.880
3.300,101.2486,334.041,59.486,3.380,1.957,0.000,-36.105
3.320,101.2439,335.059,58.761,3.913,0.356,-1.006,-36.256
3.340,101.2400,336.077,58.057,2.846,0.000,-1.006,-35.219
3.360,101.2365,337.060,57.365,1.779,-0.356,-1.509,-34.560
3.380,101.2315,338.131,56.676,1.601,-0.534,-1.509,-34.464
3.400,101.2291,339.089,55.978,2.135,-0.712,-1.509,-34.909
3.420,101.2252,340.061,55.263,3.380,-0.178,-1.006,-35.731
3.440,101.2259,340.701,54.555,3.202,0.000,0.252,-35.412
3.460,101.2213,341.458,53.865,1.423,1.779,0.252,-34.492
3.480,101.2157,342.392,53.161,2.135,2.135,-0.252,-35.229
3.500,101.2153,343.098,52.454,2.668,1.245,-1.006,-35.312
3.520,101.2088,344.060,51.755,1.957,1.245,-1.509,-34.967
3.540,101.2060,344.978,51.048,2.312,1.245,-1.761,-35.362
3.560,101.2030,345.862,50.367,0.534,0.889,-1.509,-34.031
3.580,101.2012,346.642,49.685,1.601,-0.178,-1.006,-34.099
3.600,101.1982,347.412,48.998,1.245,0.178,-1.761,-34.364
3.620,101.1912,348.483,48.315,0.712,-0.356,-1.761,-34.132
3.640,101.1931,349.141,47.618,0.534,-1.957,-1.761,-34.886
3.660,101.1887,349.924,46.939,0.356,-0.712,-1.509,-33.906
3.680,101.1862,350.666,46.353,-1.067,-1.423,-2.264,-29.321
3.700,101.1803,351.641,45.664,0.534,-1.601,-1.509,-34.464
3.720,101.1794,352.434,45.057,-0.356,-1.067,-1.509,-30.317
3.740,101.1759,353.264,44.456,-0.889,-1.245,-1.509,-30.051
3.760,101.1750,353.935,43.765,0.889,-1.601,-1.509,-34.573
3.780,101.1714,354.675,43.082,1.067,-1.067,-1.258,-34.165
3.800,101.1710,355.237,42.412,0.712,-0.356,-1.006,-33.483
3.820,101.1685,355.800,41.768,0.000,-1.067,-0.503,-32.200
3.840,101.1652,356.436,41.103,0.178,-0.889,-0.503,-33.237
3.860,101.1621,357.120,40.476,-0.712,-0.356,-0.252,-31.366
3.880,101.1566,358.021,39.857,-1.067,0.356,-0.503,-30.968
3.900,101.1541,358.884,39.233,-0.889,0.534,0.000,-31.163
3.920,101.1492,359.894,38.624,-1.423,0.000,-1.006,-30.457
3.940,101.1472,360.809,37.968,0.178,0.534,-0.252,-32.816
3.960,101.1472,361.495,37.345,-0.889,-0.534,-0.252,-31.133
3.980,101.1479,361.935,36.726,-0.534,-0.534,-1.006,-30.942
4.000,101.1443,362.487,36.103,-0.534,-0.889,0.000,-31.163
4.020,101.1418,363.049,35.502,-1.245,-0.889,-1.509,-30.051
4.040,101.1354,363.917,34.890,-1.067,-1.067,-0.503,-30.609
4.060,101.1403,364.211,34.289,-2.135,0.000,-0.252,-30.051
4.080,101.1390,364.474,33.690,-1.601,-0.534,-1.509,-29.936
4.100,101.1335,365.024,33.085,-1.779,0.000,-0.755,-30.268
4.120,101.1345,365.343,32.482,-1.601,-0.178,-1.258,-30.156
4.140,101.1290,365.949,31.884,-1.779,-0.712,-1.258,-29.908
4.160,101.1320,366.166,31.284,-1.779,-0.356,-1.258,-29.993
4.180,101.1291,366.504,30.688,-0.712,-1.779,-1.509,-29.761
4.200,101.1271,366.873,30.080,-1.245,0.178,-1.258,-30.421
4.220,101.1246,367.306,29.486,-1.423,-1.067,-1.761,-29.697
4.240,101.1241,367.653,28.890,-1.423,-0.712,-1.761,-29.827
4.260,101.1207,368.145,28.297,-1.779,-1.067,-1.509,-29.635
4.280,101.1228,368.351,27.703,-1.423,-1.423,-1.509,-29.684
4.300,101.1156,369.009,27.102,-1.067,-1.067,-1.509,-30.065
4.320,101.1164,369.460,26.510,-1.957,-0.889,-1.509,-29.574
4.340,101.1138,369.980,25.918,-1.779,-1.067,-1.509,-29.635
4.360,101.1116,370.538,25.335,-2.668,-0.889,-1.258,-29.119
4.380,101.1128,370.865,24.755,-2.312,-1.601,-1.509,-29.008
4.400,101.1094,371.347,24.159,-0.889,-1.601,-1.509,-29.827
4.420,101.1095,371.699,23.563,-1.779,-1.067,-1.258,-29.774
4.440,101.1074,372.099,22.976,-2.135,-1.067,-1.509,-29.376
4.460,101.1033,372.696,22.379,-1.601,-1.245,-1.258,-29.813
4.480,101.1064,372.920,21.786,-1.423,-1.423,-1.509,-29.684
4.500,101.1038,373.255,21.189,-1.601,-1.245,-1.258,-29.813
4.520,101.0997,373.798,20.599,-2.312,-0.534,-1.258,-29.514
4.540,101.0994,374.235,20.003,-1.957,-0.889,-1.006,-29.827
4.560,101.1030,374.288,19.409,-2.135,-1.067,-0.755,-29.697
4.580,101.1015,374.394,18.809,-1.957,-0.889,-0.503,-29.993
4.600,101.0974,374.745,18.302,-6.226,-2.668,-1.006,-25.352
4.620,101.1044,374.483,12.484,-728.603,0.000,514.948,892.207
4.640,107.4144,374.664,11.978,-17.788,13.163,-17.106,27.970
4.660,101.2809,374.829,11.422,53.009,107.796,2.264,120.146
4.680,101.0856,374.977,10.851,-9.072,148.175,43.772,154.771
4.700,101.0877,375.109,10.291,93.566,91.787,49.809,140.215
4.720,101.0781,375.428,9.787,56.211,30.240,-0.252,63.829
4.740,101.0763,375.736,9.351,-94.099,124.695,178.861,237.476
4.760,101.0833,375.945,8.900,-26.504,140.349,-20.377,144.275
4.780,101.0916,376.044,8.386,-0.178,-26.504,-97.858,101.384
4.800,101.0866,376.186,7.898,7.293,0.534,-23.647,24.752
4.820,101.0886,376.295,7.431,3.202,6.404,-5.534,9.049
4.840,101.0891,376.387,6.958,-4.091,9.072,9.559,13.799
4.860,101.0924,376.403,6.454,-6.759,8.894,-0.503,11.183
4.880,101.0896,376.475,5.934,-52.119,83.782,198.483,221.656
4.900,101.0905,376.529,5.461,0.534,37.889,-127.039,132.570
4.920,101.0935,376.416,4.964,10.139,-1.957,-36.225,37.668
4.940,101.0896,376.476,4.500,4.091,-0.178,-9.559,10.400
4.960,101.0886,376.541,4.024,-1.779,5.692,-0.755,6.011
4.980,101.0869,376.618,3.553,-7.471,13.163,5.283,16.031
5.000,101.0914,376.625,3.064,-25.081,5.514,-1.509,25.725
5.020,101.0874,376.689,2.592,-19.211,3.558,29.433,35.327
5.040,101.0761,376.875,2.164,-9.428,-11.562,15.848,21.766
5.060,101.0825,376.979,1.777,-27.038,-7.115,-14.087,31.307
5.080,101.0854,377.045,1.299,-31.841,0.178,1.006,31.857
5.100,101.0903,377.016,0.810,-18.855,-2.135,12.075,22.492
5.120,101.0884,377.044,0.363,-22.947,-11.562,24.402,35.436
5.140,101.0904,377.006,-0.115,-25.615,-38.067,5.534,46.215
5.160,101.0955,376.598,-0.511,-20.812,-28.639,-18.364,39.882
5.180,101.0884,376.640,-0.946,-54.610,-2.668,-21.886,58.892
5.200,101.0904,376.657,-1.358,-47.850,14.053,-12.830,51.495
5.220,101.0933,376.502,-1.758,-44.826,12.096,-15.345,48.900
5.240,101.0910,376.516,-2.167,-15.831,1.601,-4.025,16.413
5.260,101.0950,376.273,-2.639,-6.226,-14.764,4.780,16.721
5.280,101.0938,376.183,-3.083,-0.712,-2.846,0.000,2.934
5.300,101.0913,376.205,-3.552,-0.534,-4.447,5.283,6.926
5.320,101.0967,375.914,-3.954,-1.423,-3.558,2.767,4.726
5.340,101.0947,375.855,-4.376,-3.736,-0.534,-4.528,5.894
5.360,101.0933,375.867,-4.742,-2.668,2.668,-2.767,4.679
5.380,101.0953,375.775,-5.125,2.135,10.673,6.289,12.571
5.400,101.0912,375.813,-5.533,3.024,11.562,22.641,25.601
5.420,101.0918,375.842,-5.853,1.067,5.692,50.816,51.145
5.440,101.0913,375.876,-6.213,5.514,7.649,27.672,29.234
5.460,101.0938,375.880,-6.537,14.764,5.514,20.628,25.960
5.480,101.0957,375.755,-6.889,1.067,19.567,6.541,20.659
5.500,101.0922,375.782,-7.308,69.374,1.067,-74.714,101.961
5.520,101.0887,375.846,-7.656,-9.428,41.802,101.631,110.296
5.540,101.0967,375.650,-7.920,-6.937,14.764,34.213,37.903
5.560,101.0956,375.594,-8.200,16.009,0.356,6.792,17.394
5.580,101.0995,375.262,-8.589,-21.168,10.851,1.258,23.820
5.600,101.0966,375.238,-9.071,-11.918,9.072,-3.270,15.331
5.620,101.0992,375.026,-9.463,-25.615,-31.307,-13.333,42.591
5.640,101.0995,374.847,-9.871,-6.759,6.759,51.067,51.954
5.660,101.1020,374.534,-10.285,11.740,-1.423,11.069,16.198
5.680,101.1064,373.978,-10.623,-9.783,-1.957,5.786,11.534
5.700,101.1060,373.534,-10.895,-9.072,-7.649,10.063,15.558
5.720,101.1035,373.348,-11.148,-8.894,4.269,25.408,27.256
5.740,101.0943,373.889,-11.346,-8.894,8.538,34.213,36.366
5.760,101.0980,374.079,-11.555,-22.235,19.389,27.923,40.621
5.780,101.1054,373.697,-11.822,-23.836,22.057,25.911,41.546
5.800,101.1043,373.459,-12.137,-16.721,14.942,27.672,35.617
5.820,101.1008,373.526,-12.466,-14.053,-0.178,20.125,24.546
5.840,101.1028,373.446,-12.780,-4.091,-16.187,13.333,21.367
5.860,101.1087,372.949,-13.018,1.067,-18.855,15.094,24.176
5.880,101.1126,372.243,-13.298,-3.558,-16.009,19.873,25.766
5.900,101.1115,371.738,-13.598,-15.298,-4.625,25.911,30.443
5.920,101.1160,370.992,-13.953,-17.966,5.514,25.156,31.401
5.940,101.1160,370.385,-14.309,-15.298,7.471,25.156,30.376
5.960,101.1191,369.675,-14.553,-6.404,6.048,28.678,30.000
5.980,101.1178,369.203,-14.730,-21.879,8.005,29.936,37.933
6.000,101.1188,368.772,-14.926,-7.471,3.202,31.445,32.479
6.020,101.1198,368.379,-15.078,-19.567,0.000,24.653,31.474
6.040,101.1163,368.349,-15.238,-23.125,-11.740,11.823,28.502
6.060,101.1173,368.300,-15.356,-24.903,-17.432,7.798,31.383
6.080,101.1232,367.863,-15.623,-26.326,-13.519,10.314,31.340
6.100,101.1256,367.362,-15.907,-28.995,-6.582,14.339,33.009
6.120,101.1257,366.976,-16.246,-27.038,-3.558,22.138,35.125
6.140,101.1283,366.499,-16.458,-22.235,-7.293,36.728,43.549
6.160,101.1237,366.485,-16.672,-25.793,-6.937,36.728,45.413
6.180,101.1252,366.411,-16.942,-29.706,-2.668,32.452,44.076
6.200,101.1253,366.389,-17.136,-34.509,-6.048,26.666,44.028
6.220,101.1257,366.383,-17.354,-65.638,-30.774,5.031,72.668
6.240,101.1291,366.161,-17.572,-8.894,-13.875,5.534,17.385
6.260,101.1374,365.395,-17.753,-10.495,0.178,-8.302,13.383
6.280,101.1379,364.743,-17.904,-3.380,7.293,7.547,11.026
6.300,101.1388,364.163,-18.142,4.091,4.091,13.081,14.304
6.320,101.1384,363.746,-18.372,5.514,5.514,13.333,15.446
6.340,101.1404,363.283,-18.558,9.606,9.606,14.591,19.935
6.360,101.1363,363.242,-18.870,9.606,14.231,16.100,23.537
6.380,101.1414,362.877,-19.158,5.336,7.115,13.081,15.818
6.400,101.1434,362.465,-19.416,-1.601,2.668,5.031,5.916
6.420,101.1364,362.679,-19.604,7.827,7.115,-1.761,10.723
6.440,101.1417,362.508,-19.871,123.628,54.965,-40.753,141.300
6.460,101.1397,362.549,-20.093,-28.461,-2.490,40.753,49.770
6.480,101.1486,361.962,-20.316,5.336,10.673,1.006,11.975
6.500,101.1540,361.094,-20.509,16.899,4.447,-2.767,17.692
6.520,101.1486,360.797,-20.661,26.149,-3.024,7.295,27.315
6.540,101.1432,360.986,-20.795,32.552,-3.024,-0.503,32.696
6.560,101.1461,360.968,-20.984,42.158,-25.437,-20.125,53.192
6.580,101.1563,360.237,-21.180,-71.686,28.995,-100.625,126.905
6.600,101.1712,358.538,-21.365,-73.821,109.753,22.641,134.193
6.620,101.1657,357.542,-21.487,-82.181,94.277,38.741,130.930
6.640,101.1584,357.290,-21.654,-60.480,30.240,21.634,70.995
6.660,101.1824,355.351,-21.830,-39.668,-43.225,-30.439,66.094
6.680,101.1735,354.428,-22.007,-28.461,-28.461,-65.155,76.585
6.700,101.1666,354.230,-22.188,-44.293,-10.851,-67.167,81.185
6.720,101.1670,354.112,-22.412,-18.144,-9.961,-17.861,27.339
6.740,101.1714,353.758,-22.677,-32.908,-2.668,-13.836,35.798
6.760,101.1764,353.157,-22.748,-5.870,-15.476,-15.848,22.916
6.780,101.1787,352.550,-22.666,5.870,-21.168,-22.641,31.546
6.800,101.1782,352.142,-22.751,6.937,-20.456,-31.194,37.943
6.820,101.1866,351.240,-22.754,-33.086,-11.740,-51.319,62.178
6.840,101.1848,350.683,-22.683,-16.365,5.336,-38.237,41.933
6.860,101.1767,350.884,-22.632,-8.894,14.942,-28.427,33.323
6.880,101.1803,350.867,-22.650,1.957,27.216,-8.805,28.672
6.900,101.1874,350.384,-22.719,-3.913,24.903,-24.402,35.085
6.920,101.1954,349.446,-22.750,-17.966,20.456,-12.830,30.097
6.940,101.1945,348.773,-22.834,-13.875,8.538,-9.811,19.018
6.960,101.1866,348.859,-23.066,-41.980,73.287,35.219,91.508
6.980,101.1811,349.408,-23.351,75.778,24.548,76.475,110.423
7.000,101.1870,349.486,-23.577,-5.514,-9.783,-11.069,15.768
7.020,101.1788,350.215,-23.668,-13.519,20.990,-32.200,40.745
7.040,101.1857,350.361,-23.673,8.538,36.644,10.314,39.013
7.060,101.1939,349.900,-23.733,-10.139,25.437,28.678,39.652
7.080,101.2086,348.444,-23.748,-3.558,29.884,27.672,40.883
7.100,101.2101,347.116,-23.744,11.562,69.196,46.287,84.049
7.120,101.2146,345.696,-23.899,56.744,23.658,58.362,84.769
7.140,101.2031,345.392,-24.076,-30.596,2.490,16.855,35.020
7.160,101.2037,345.146,-24.264,31.485,-4.447,1.509,31.833
7.180,101.2077,344.694,-24.330,1.957,2.668,17.358,17.670
7.200,101.2076,344.371,-24.351,20.990,6.759,19.370,29.351
7.220,101.2109,343.902,-24.385,20.812,8.716,20.125,30.235
7.240,101.2104,343.594,-24.448,7.827,-8.538,13.584,17.852
7.260,101.2104,343.387,-24.522,25.971,-11.029,28.930,40.411
7.280,101.2050,343.665,-24.571,18.144,-30.596,1.006,35.585
7.300,101.2193,342.892,-24.608,-91.075,55.855,13.584,107.699
7.320,101.2234,341.971,-24.650,-28.461,49.451,57.859,81.260
7.340,101.2149,341.875,-24.716,-44.115,54.788,1.258,70.352
7.360,101.2353,340.326,-24.804,-61.013,22.591,12.075,66.172
7.380,101.2364,338.978,-24.834,-1.779,27.750,53.080,59.922
7.400,101.2337,338.101,-24.950,16.899,-7.293,18.867,26.358
7.420,101.2316,337.581,-24.993,-11.029,-25.971,14.591,31.765
7.440,101.2438,336.310,-24.931,-51.586,-5.692,13.836,53.711
7.460,101.2417,335.461,-24.902,-45.716,-9.428,-6.037,47.066
7.480,101.2422,334.786,-24.847,-47.139,-14.408,-2.767,49.369
7.500,101.2396,334.496,-24.846,-20.456,-13.697,-16.100,29.416
7.520,101.2409,334.243,-24.889,-25.259,-11.384,-27.923,39.336
7.540,101.2452,333.792,-24.914,-26.682,-2.135,-17.609,32.040
7.560,101.2469,333.358,-24.808,-24.014,-4.091,-18.867,30.812
7.580,101.2520,332.696,-24.719,-22.413,-13.875,-34.464,43.389
7.600,101.2498,332.372,-24.735,-19.211,-13.163,-38.489,44.986
7.620,101.2478,332.320,-24.780,-16.543,-11.207,-45.030,49.264
7.640,101.2538,331.905,-24.773,-11.740,-2.490,-44.023,45.630
7.660,101.2578,331.328,-24.692,-6.226,3.380,-48.552,49.066
7.680,101.2587,330.840,-24.823,-9.783,7.649,-52.828,54.268
7.700,101.2576,330.571,-24.893,-33.264,5.159,-7.295,34.443
7.720,101.2666,329.736,-24.946,31.841,93.388,1.258,98.675
7.740,101.2773,328.296,-24.957,-70.797,133.411,-66.161,164.888
7.760,101.2659,327.984,-25.004,-46.783,-124.339,-95.342,163.521
7.780,101.2464,329.246,-25.097,91.253,67.417,16.352,114.628
7.800,101.2627,329.174,-25.171,12.452,48.740,-6.792,50.761
7.820,101.2567,329.610,-25.255,14.942,-1.779,6.289,16.309
7.840,101.2540,330.222,-25.446,19.211,-12.452,-6.541,23.810
7.860,101.2575,330.522,-25.611,-13.875,-32.019,-29.684,45.813
7.880,101.2634,330.362,-25.699,-36.110,0.534,-47.294,59.506
7.900,101.2688,329.843,-25.794,-33.442,8.183,-48.048,59.110
7.920,101.2683,329.453,-25.929,-32.374,16.365,-45.281,58.020
7.940,101.2735,328.752,-26.117,-66.883,18.500,-53.331,87.521
7.960,101.2952,326.563,-26.295,-33.264,39.668,-11.823,53.102
7.980,101.3024,324.193,-26.379,-27.572,54.965,14.842,63.259
8.000,101.2998,322.417,-26.421,-31.663,28.105,18.364,46.149
8.020,101.2856,322.034,-26.434,15.654,-71.508,7.044,73.540
8.040,101.2771,322.421,-26.394,-23.125,-28.105,0.503,36.399
8.060,101.2907,321.813,-26.436,-27.927,31.841,36.728,56.060
8.080,101.2875,321.609,-26.535,-42.336,30.240,48.552,71.162
8.100,101.2825,321.878,-26.754,-38.956,30.062,11.572,50.549
8.120,101.3033,320.627,-26.851,-31.663,12.096,24.402,41.765
8.140,101.3095,319.168,-27.020,-40.735,27.216,28.930,56.894
8.160,101.3118,317.832,-27.099,-44.470,20.278,18.364,52.212
8.180,101.3049,317.286,-27.190,-27.394,12.807,-0.252,30.241
8.200,101.3014,317.165,-27.305,32.552,51.408,-92.072,110.361
8.220,101.3064,316.786,-27.441,-8.538,54.788,0.252,55.449
8.240,101.3133,316.028,-27.605,-0.178,20.456,26.917,33.809
8.260,101.3148,315.354,-27.728,-3.736,-0.534,17.106,17.517
8.280,101.3071,315.434,-27.824,0.000,-11.740,27.169,29.597
8.300,101.3083,315.496,-27.867,-0.356,-9.606,24.905,26.695
8.320,101.3116,315.380,-27.986,-1.245,0.534,48.300,48.319
8.340,101.3184,314.839,-28.085,-31.485,18.322,21.634,42.368
8.360,101.3228,314.119,-28.097,-35.398,5.870,-9.056,37.007
8.380,101.3232,313.542,-28.270,8.005,-1.245,95.845,96.187
8.400,101.3326,312.413,-28.451,-14.942,33.086,47.797,60.021
8.420,101.3252,312.065,-28.556,-8.894,-1.067,43.269,44.186
8.440,101.3229,312.016,-28.633,-17.077,-4.269,47.042,50.228
8.460,101.3252,311.864,-28.820,-33.442,1.067,51.822,61.685
8.480,101.3276,311.621,-28.930,-23.302,0.178,41.005,47.164
8.500,101.3292,311.355,-29.035,-6.937,-18.322,26.917,33.292
8.520,101.3328,310.914,-29.210,-10.673,-23.480,27.420,37.645
8.540,101.3396,310.087,-29.306,0.356,-12.452,20.125,23.668
8.560,101.3325,309.959,-29.448,5.870,-4.091,20.628,21.834
8.580,101.3355,309.687,-29.581,6.937,7.649,26.163,28.127
8.600,101.3421,309.017,-29.642,-1.245,0.889,-10.314,10.427
8.620,101.3341,309.085,-29.688,4.803,4.091,-1.006,6.389
8.640,101.3365,309.019,-29.729,12.096,4.981,7.044,14.857
8.660,101.3381,308.890,-29.821,-2.312,-37.889,-6.037,38.436
8.680,101.3440,308.382,-29.970,-88.051,-42.869,-33.458,103.490
8.700,101.3485,307.654,-30.064,-60.835,23.836,133.328,148.477
8.720,101.3569,306.449,-30.181,-38.600,-36.110,72.953,90.089
8.740,101.3551,305.605,-30.387,-11.562,-19.745,50.061,55.042
8.760,101.3587,304.672,-30.656,-56.922,-7.827,69.180,89.929
8.780,101.3633,303.597,-30.794,-14.764,10.495,62.639,65.206
8.800,101.3622,302.822,-30.805,-15.654,12.807,49.809,53.759
8.820,101.3678,301.826,-30.869,-17.432,12.452,46.539,51.233
8.840,101.3763,300.417,-30.890,-23.480,7.115,44.023,50.399
8.860,101.3788,299.115,-30.886,-40.557,-3.202,35.219,53.810
8.880,101.3812,297.918,-30.919,-31.485,-14.053,18.616,39.183
8.900,101.3825,296.903,-30.958,-8.716,-22.591,22.389,32.979
8.920,101.3844,296.001,-31.049,5.336,-15.298,29.433,33.597
8.940,101.3867,295.166,-31.100,-20.278,-0.712,-0.503,20.297
8.960,101.3903,294.302,-31.154,-73.465,-14.053,25.156,78.914
8.980,101.3904,293.663,-31.388,4.269,-19.923,49.809,53.816
9.000,101.3949,292.906,-31.665,-4.803,-12.985,22.892,26.753
9.020,101.3895,292.773,-31.846,-20.812,-39.668,2.013,44.841
9.040,101.3952,292.345,-31.956,-23.836,-22.057,20.125,38.206
9.060,101.4028,291.512,-31.957,-22.235,-3.380,24.905,33.557
9.080,101.4059,290.678,-32.068,-22.057,7.115,27.672,36.095
9.100,101.4103,289.742,-32.134,-27.572,9.783,36.477,46.760
9.120,101.3973,290.009,-32.172,-19.211,6.404,25.659,32.688
9.140,101.4057,289.712,-32.408,-12.807,-1.423,21.383,24.966
9.160,101.4099,289.238,-32.672,0.889,-23.302,1.258,23.353
9.180,101.4149,288.546,-32.887,-9.783,-17.255,13.836,24.184
9.200,101.4182,287.799,-33.026,-10.139,-8.360,14.842,19.824
9.220,101.4251,286.731,-33.023,-9.606,-15.654,18.112,25.795
9.240,101.4295,285.580,-33.018,-8.360,-10.851,17.861,22.509
9.260,101.4293,284.701,-33.009,-1.423,-15.654,19.873,25.338
9.280,101.4302,283.977,-33.050,0.712,-11.384,25.911,28.311
9.300,101.4335,283.202,-32.986,-5.692,-7.827,20.880,23.014
9.320,101.4330,282.672,-32.911,-4.447,-20.101,18.112,27.420
9.340,101.4305,282.501,-32.824,-7.115,-13.163,11.572,18.916
9.360,101.4325,282.292,-32.791,-7.115,-18.855,-1.006,20.178
9.380,101.4363,281.918,-32.809,-25.971,25.971,33.961,50.023
9.400,101.4402,281.384,-32.870,-22.947,-16.543,43.520,51.906
9.420,101.4374,281.207,-33.047,-4.625,4.625,15.597,16.913
9.440,101.4402,280.924,-33.106,-12.274,10.139,26.917,31.273
9.460,101.4456,280.350,-33.131,-15.654,10.317,32.955,37.914
9.480,101.4422,280.179,-33.205,-7.115,-6.759,11.572,15.173
9.500,101.4451,279.878,-33.226,-5.159,-24.370,11.572,27.466
9.520,101.4605,278.534,-33.187,-8.360,-19.389,4.780,21.649
9.540,101.4538,277.943,-33.165,-8.538,-0.712,25.911,27.291
9.560,101.4593,277.099,-33.190,-28.283,8.005,32.200,43.599
9.580,101.4608,276.336,-33.145,-21.346,16.721,48.048,55.171
9.600,101.4508,276.495,-33.128,-22.947,11.918,50.061,56.344
9.620,101.4552,276.372,-33.131,-35.754,-0.534,47.042,59.090
9.640,101.4606,275.926,-33.069,-13.163,-13.875,44.778,48.691
9.660,101.4652,275.259,-32.954,-22.057,-3.202,38.237,44.259
9.680,101.4725,274.206,-32.892,-17.610,14.764,55.344,59.925
9.700,101.4691,273.629,-32.878,-16.365,23.836,35.973,46.153
9.720,101.4773,272.588,-32.926,-54.610,15.831,20.880,60.571
9.740,101.4836,271.301,-32.998,-47.850,11.918,6.289,49.711
9.760,101.4850,270.174,-32.971,-15.654,-0.356,12.327,19.927
9.780,101.4843,269.347,-32.883,11.029,10.317,12.578,19.654
9.800,101.4926,268.114,-32.918,3.380,5.514,27.169,27.928
9.820,101.4876,267.526,-32.920,9.783,8.005,25.911,28.830
9.840,101.4929,266.723,-32.901,19.745,10.851,32.452,39.506
9.860,101.4971,265.822,-32.868,23.302,13.341,32.955,42.509
9.880,101.5031,264.707,-32.886,10.495,5.870,34.464,36.502
9.900,101.5027,263.886,-32.816,2.135,0.000,28.930,29.008
9.920,101.5086,262.850,-32.798,21.346,3.913,7.798,23.060
9.940,101.5088,262.059,-32.862,17.432,-4.625,20.377,27.212
9.960,101.5087,261.497,-32.799,11.562,-6.582,29.181,32.071
9.980,101.5139,260.743,-32.792,9.072,-6.582,28.678,30.790
10.000,101.5162,260.032,-32.803,-2.490,-24.548,34.464,42.386
10.020,101.5111,259.908,-32.806,-5.870,-29.350,26.917,40.255
10.040,101.5210,259.173,-32.813,-5.159,-24.014,37.986,45.235
10.060,101.5207,258.668,-32.797,-1.957,-22.947,32.955,40.204
10.080,101.5255,257.975,-32.744,0.712,-25.615,28.427,38.271
10.100,101.5277,257.313,-32.781,4.625,-25.615,25.156,36.199
10.120,101.5342,256.360,-32.779,4.625,-20.990,37.483,43.208
10.140,101.5430,254.995,-32.584,4.091,-24.726,22.641,33.774
10.160,101.5448,253.786,-32.428,0.356,-14.231,25.911,29.564
10.180,101.5412,253.127,-32.309,3.380,-16.899,24.905,30.286
10.200,101.5431,252.532,-32.219,-6.937,-12.274,45.533,47.666
10.220,101.5335,252.835,-32.158,-10.851,4.447,62.891,63.975
10.240,101.5329,253.232,-32.133,0.534,-3.736,25.659,25.935
10.260,101.5298,253.885,-32.151,3.202,-5.692,48.048,48.490
10.280,101.5390,253.829,-32.195,0.356,0.712,57.608,57.613
10.300,101.5380,253.916,-32.220,8.894,-4.981,49.558,50.595
10.320,101.5400,253.896,-32.254,-11.384,-0.356,43.772,45.230
10.340,101.5398,253.937,-32.216,-11.918,12.630,54.841,57.524
10.360,101.5442,253.680,-32.264,-33.264,5.159,47.042,57.845
10.380,101.5508,253.009,-32.355,-25.615,7.827,66.412,71.610
10.400,101.5603,251.761,-32.426,-28.639,-0.889,39.244,48.591
10.420,101.5701,250.014,-32.506,-10.139,-7.649,31.194,33.680
10.440,101.5674,248.770,-32.585,46.427,13.697,-5.534,48.721
10.460,101.5703,247.553,-32.680,5.159,-8.005,-29.433,30.935
10.480,101.5792,245.928,-32.775,0.356,7.115,27.672,28.574
10.500,101.5752,244.917,-32.796,-7.293,4.447,41.256,42.131
10.520,101.5708,244.463,-32.764,-3.024,5.870,45.281,45.760
10.540,101.5742,243.920,-32.803,-12.096,0.712,41.005,42.757
10.560,101.5780,243.258,-32.804,-6.048,-1.067,37.734,38.231
10.580,101.5812,242.543,-32.844,-3.024,-1.957,36.477,36.654
10.600,101.5866,241.626,-32.902,-5.514,-0.534,37.483,37.890
10.620,101.5874,240.875,-32.861,-8.005,-0.534,46.287,46.978
10.640,101.5923,239.966,-32.866,-7.471,-3.913,44.527,45.318
10.660,101.5884,239.579,-32.927,-9.250,-10.673,39.244,41.708
10.680,101.5985,238.595,-32.946,-17.788,-11.029,38.237,43.591
10.700,101.6037,237.464,-33.072,-16.187,-26.504,23.898,39.187
10.720,101.6121,235.982,-33.122,-15.476,-25.081,33.206,44.398
10.740,101.6119,234.838,-33.194,-55.855,19.923,25.156,64.417
10.760,101.6064,234.379,-33.279,-14.053,2.312,20.628,25.067
10.780,101.5999,234.581,-33.284,-38.600,11.207,33.206,52.137
10.800,101.6156,233.695,-33.270,-25.615,8.538,44.023,51.644
10.820,101.6176,232.889,-33.362,-14.053,-7.293,58.362,60.472
10.840,101.6143,232.552,-33.408,-22.413,-2.490,40.250,46.137
10.860,101.6089,232.760,-33.458,-10.317,-13.875,-3.019,17.552
10.880,101.6174,232.406,-33.468,3.558,19.923,16.855,26.337
10.900,101.6086,232.834,-33.470,-2.490,51.941,26.163,58.212
10.920,101.6184,232.548,-33.450,12.807,88.229,67.419,111.775
10.940,101.6315,231.405,-33.476,25.437,50.696,37.986,68.265
10.960,101.6181,231.486,-33.485,-9.783,-5.159,-13.584,17.517
10.980,101.6261,231.031,-33.470,-11.384,32.374,10.063,35.763
11.000,101.6330,230.190,-33.494,13.341,182.684,94.839,206.267
11.020,101.6323,229.585,-33.510,-1.957,37.889,44.527,58.498
11.040,101.6431,228.333,-33.440,-19.745,15.831,-0.755,25.319
11.060,101.6393,227.604,-33.422,-5.692,13.163,34.967,37.794
