time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
12.100,100.0099,564.895,-13.008,-33.975,-10.139,5.283,35.847
12.120,100.0130,564.551,-12.951,-30.062,-15.831,12.075,36.058
12.140,100.0130,564.292,-12.932,-34.865,-13.163,0.503,37.270
12.160,100.0130,564.106,-12.894,-38.778,-8.894,-4.528,40.042
12.180,100.0192,563.518,-12.927,-46.071,-13.341,0.252,47.965
12.200,100.0187,563.091,-12.877,-25.971,-8.894,-2.516,27.566
12.220,100.0202,562.648,-12.911,-28.817,-8.183,2.767,30.084
12.240,100.0182,562.463,-12.875,-35.398,-10.851,3.522,37.191
12.260,100.0228,562.000,-12.898,-36.821,-16.187,-3.019,40.336
12.280,100.0259,561.414,-12.898,-34.509,-14.586,-1.509,37.495
12.300,100.0243,561.073,-12.916,-35.576,-12.096,3.270,37.718
12.320,100.0248,560.789,-12.877,-41.980,-13.519,1.509,44.129
12.340,100.0248,560.595,-12.843,-48.384,-15.654,4.277,51.032
12.360,100.0228,560.624,-12.857,-45.360,-17.255,8.553,49.279
12.380,100.0253,560.497,-12.815,-35.398,-12.630,5.283,37.953
12.400,100.0259,560.390,-12.819,-30.062,-6.937,3.019,30.999
12.420,100.0264,560.297,-12.835,-31.307,-4.625,4.277,31.935
12.440,100.0284,560.097,-12.764,-33.264,-8.360,-0.252,34.299
12.460,100.0269,560.076,-12.749,-35.576,-13.875,3.270,38.326
12.480,100.0300,559.856,-12.702,-32.374,-11.384,0.503,34.321
12.500,100.0299,559.699,-12.663,-34.687,-8.716,-5.031,36.117
12.520,100.0320,559.439,-12.638,-39.845,-8.538,-7.295,41.398
12.540,100.0294,559.438,-12.620,-30.062,-6.937,-5.031,31.260
12.560,100.0320,559.269,-12.600,-23.125,-7.471,-1.509,24.348
12.580,100.0377,558.723,-12.666,-29.528,-13.163,2.516,32.427
12.600,100.0408,558.050,-12.657,-36.288,-14.942,-4.277,39.476
12.620,100.0397,557.581,-12.675,-30.774,-12.985,-2.767,33.515
12.640,100.0402,557.175,-12.661,-30.062,-12.274,3.773,32.690
12.660,100.0387,556.979,-12.681,-29.884,-16.721,12.075,36.311
12.680,100.0382,556.888,-12.675,-32.552,0.889,33.458,46.689
12.700,100.0413,556.610,-12.686,-34.331,-10.851,-9.056,37.127
12.720,100.0413,556.406,-12.645,-23.658,-20.101,1.006,31.061
12.740,100.0397,556.383,-12.631,-26.504,-14.408,-3.773,30.403
12.760,100.0443,556.049,-12.592,-30.774,-11.562,-2.516,32.970
12.780,100.0345,556.532,-12.622,-32.552,-8.360,-0.755,33.617
12.800,100.0402,556.542,-12.628,-31.841,-8.360,-2.516,33.016
12.820,100.0428,556.382,-12.616,-30.951,-13.875,-2.767,34.032
12.840,100.0443,556.147,-12.646,-31.663,-18.500,-2.516,36.757
12.860,100.0490,555.618,-12.632,-34.153,-12.096,2.516,36.319
12.880,100.0453,555.462,-12.606,-30.774,-5.159,5.031,31.606
12.900,100.0453,555.352,-12.556,-32.552,-10.139,4.277,34.362
12.920,100.0495,554.972,-12.500,-32.730,-16.721,-4.528,37.032
12.940,100.0505,554.593,-12.463,-28.639,-12.630,-4.528,31.626
12.960,100.0525,554.141,-12.440,-34.331,-11.207,5.283,36.498
12.980,100.0504,553.937,-12.424,-32.908,-11.562,4.780,35.206
13.000,100.0479,553.984,-12.397,-32.908,-13.341,-3.522,35.684
13.020,100.0525,553.704,-12.336,-36.466,-12.274,-1.509,38.506
13.040,100.0551,553.297,-12.264,-28.995,-10.139,-1.761,30.767
13.060,100.0561,552.901,-12.281,-34.509,-12.452,-6.037,37.180
13.080,100.0556,552.632,-12.269,-35.754,-11.918,-0.252,37.689
13.100,100.0556,552.436,-12.229,-31.307,-13.875,-4.277,34.510
13.120,100.0567,552.219,-12.191,-34.509,-13.875,-7.044,37.855
13.140,100.0582,551.950,-12.163,-34.153,-10.317,-3.270,35.827
13.160,100.0618,551.480,-12.105,-31.129,-11.918,-5.534,33.789
13.180,100.0669,550.725,-12.074,-30.418,-13.341,-6.792,33.902
13.200,100.0638,550.350,-12.113,-28.995,-12.630,-2.516,31.726
13.220,100.0659,549.915,-12.103,-32.019,-12.452,1.258,34.378
13.240,100.0654,549.628,-12.081,-32.552,-11.918,1.258,34.688
13.260,100.0674,549.270,-12.048,-27.572,-12.274,3.019,30.331
13.280,100.0695,548.851,-12.023,-27.038,-14.586,5.283,31.172
13.300,100.0669,548.732,-12.048,-29.350,-12.985,7.044,32.859
13.320,100.0659,548.751,-12.055,-30.418,-9.783,5.283,32.386
13.340,100.0690,548.575,-12.039,-32.374,-12.807,7.295,35.572
13.360,100.0685,548.504,-12.027,-35.754,-5.870,21.131,41.945
13.380,100.0690,548.441,-12.009,-34.509,-8.538,16.352,39.130
13.400,100.0710,548.269,-11.952,-33.086,-9.606,9.056,35.623
13.420,100.0721,548.074,-11.944,-36.644,-11.384,-7.547,39.106
13.440,100.0731,547.860,-11.926,-40.023,-8.716,-5.031,41.269
13.460,100.0715,547.826,-11.894,-35.576,-9.961,-2.264,37.014
13.480,100.0715,547.825,-11.906,-33.086,-13.519,-3.019,35.869
13.500,100.0705,547.928,-11.908,-34.153,-13.519,1.761,36.774
13.520,100.0726,547.883,-11.928,-34.509,-11.384,4.780,36.651
13.540,100.0757,547.633,-11.941,-32.908,-9.072,4.277,34.402
13.560,100.0757,547.438,-11.911,-30.596,-11.029,3.773,32.741
13.580,100.0855,546.552,-11.888,-30.418,-15.120,0.000,33.968
13.600,100.0803,546.208,-11.900,-36.110,-15.120,0.755,39.155
13.620,100.0839,545.672,-11.941,-38.600,-12.630,2.767,40.708
13.640,100.0839,545.244,-12.019,-31.485,-14.053,-4.780,34.808
13.660,100.0849,544.836,-12.040,-30.951,-13.875,-8.302,34.920
13.680,100.0818,544.752,-12.035,-30.418,-12.630,-5.786,33.440
13.700,100.0880,544.253,-12.062,-36.110,-14.764,-6.792,39.599
13.720,100.0828,544.249,-12.094,-32.374,-16.721,-6.289,36.976
13.740,100.0865,544.006,-12.105,-27.394,-13.875,-5.534,31.202
13.760,100.0885,543.680,-12.088,-28.461,-12.096,-8.050,31.955
13.780,100.0931,543.089,-12.107,-27.927,-10.851,-5.031,30.381
13.800,100.0869,543.088,-12.040,-22.235,-10.495,-1.761,24.651
13.820,100.0916,542.773,-12.012,-26.326,-15.298,3.270,30.624
13.840,100.0957,542.230,-11.994,-34.865,-16.009,5.283,38.727
13.860,100.0952,541.844,-11.979,-32.374,-10.673,-0.252,34.089
13.880,100.0941,541.632,-11.970,-35.043,-9.783,3.773,36.578
13.900,100.0911,541.719,-11.923,-34.153,-11.740,12.830,38.326
13.920,100.0931,541.675,-11.915,-25.793,-17.610,19.119,36.619
13.940,100.0916,541.789,-11.918,-43.047,-15.298,1.761,45.719
13.960,100.0936,541.763,-11.906,-33.975,-7.293,4.025,34.982
13.980,100.0962,541.577,-11.889,-31.663,-9.606,9.811,34.512
14.000,100.0947,541.555,-11.871,-26.860,-9.783,7.547,29.566
14.020,100.0952,541.524,-11.842,-31.485,-14.053,0.503,34.482
14.040,100.0946,541.559,-11.798,-37.889,-14.764,3.270,40.795
14.060,100.1024,541.029,-11.783,-35.932,-11.029,8.050,38.439
14.080,100.0977,540.941,-11.753,-37.177,-12.985,7.044,40.005
14.100,100.1008,540.654,-11.723,-31.663,-13.875,5.283,34.971
14.120,100.1013,540.393,-11.703,-34.865,-16.365,6.541,39.066
14.140,100.1013,540.192,-11.690,-33.797,-13.875,6.541,37.115
14.160,100.0993,540.197,-11.684,-35.398,-17.255,5.031,39.700
14.180,100.1044,539.835,-11.680,-29.173,-13.519,5.283,32.584
14.200,100.1086,539.235,-11.709,-29.528,-14.231,6.792,33.475
14.220,100.1049,539.021,-11.725,-30.774,-15.476,3.270,34.601
14.240,100.1034,538.977,-11.681,-30.062,-11.918,1.509,32.373
14.260,100.1059,538.773,-11.704,-24.192,-8.538,6.792,26.538
14.280,100.1039,538.780,-11.713,-26.504,-12.274,10.566,31.061
14.300,100.1085,538.460,-11.755,-26.326,-13.519,4.528,29.939
14.320,100.1096,538.133,-11.745,-29.173,-11.740,4.528,31.771
14.340,100.1080,537.996,-11.747,-37.177,-10.851,8.050,39.556
14.360,100.1100,537.751,-11.755,-28.461,-10.673,6.541,31.092
14.380,100.1132,537.332,-11.738,-29.706,-12.630,9.811,33.738
14.400,100.1075,537.427,-11.718,-29.706,-17.610,15.848,37.997
14.420,100.1147,536.995,-11.714,-36.110,-10.139,8.302,38.414
14.440,100.1147,536.652,-11.688,-41.446,-5.870,-1.258,41.879
14.460,100.1126,536.542,-11.699,-30.062,-17.255,-3.270,34.816
14.480,100.1214,535.820,-11.658,-19.389,-17.255,-4.025,26.265
14.500,100.1188,535.427,-11.632,-24.903,-15.298,2.767,29.357
14.520,100.1229,534.817,-11.604,-29.528,-11.384,3.019,31.791
14.540,100.1219,534.411,-11.570,-34.865,-9.250,-2.264,36.142
14.560,100.1209,534.182,-11.543,-35.754,-13.697,-5.786,38.723
14.580,100.1208,534.028,-11.510,-30.418,-18.322,-8.805,36.585
14.600,100.1214,533.899,-11.573,-26.326,-17.432,-3.773,31.800
14.620,100.1234,533.671,-11.572,-32.197,-17.966,1.509,36.901
14.640,100.1306,532.972,-11.558,-37.889,-17.966,1.006,41.945
14.660,100.1250,532.842,-11.577,-46.961,-20.990,-3.522,51.559
14.680,100.1249,532.775,-11.587,-28.461,-10.673,0.755,30.406
14.700,100.1311,532.289,-11.542,-27.750,-16.721,2.516,32.495
14.720,100.1306,531.954,-11.558,-24.192,-13.875,3.270,28.079
14.740,100.1296,531.785,-11.516,-37.711,-17.432,0.755,41.552
14.760,100.1296,531.681,-11.478,-41.091,-8.005,-5.031,42.164
14.780,100.1312,531.511,-11.480,-37.533,-9.783,-6.792,39.377
14.800,100.1322,531.327,-11.495,-33.442,-19.567,-2.264,38.812
14.820,100.1332,531.127,-11.447,-28.639,-18.678,0.755,34.200
14.840,100.1337,530.952,-11.436,-32.908,-17.255,-1.258,37.179
14.860,100.1342,530.798,-11.484,-37.711,-8.538,4.277,38.901
14.880,100.1321,530.853,-11.527,-51.230,-17.077,-2.767,54.072
14.900,100.1326,530.890,-11.577,-40.557,-15.298,-8.302,44.134
14.920,100.1393,530.446,-11.564,-32.552,-19.745,-4.780,38.371
14.940,100.1384,530.162,-11.587,-21.702,-15.654,-2.013,26.834
14.960,100.1373,530.029,-11.575,-23.658,-12.630,2.516,26.936
14.980,100.1362,530.018,-11.565,-36.644,-13.875,-4.528,39.443
15.000,100.1399,529.762,-11.526,-32.374,-5.336,-9.308,34.106
15.020,100.1429,529.335,-11.465,-35.576,-11.384,-5.786,37.799
15.040,100.1383,529.343,-11.416,-26.860,-12.985,2.516,29.940
15.060,100.1409,529.182,-11.317,-29.706,-23.658,-2.516,38.059
15.080,100.1399,529.141,-11.321,-29.350,-13.697,-3.270,32.554
15.100,100.1419,528.975,-11.267,-38.600,-9.072,-0.755,39.659
15.120,100.1450,528.625,-11.250,-38.600,-10.495,-1.761,40.040
15.140,100.1465,528.229,-11.219,-26.860,-13.697,0.000,30.151
15.160,100.1476,527.837,-11.192,-21.168,-11.918,4.780,24.758
15.180,100.1460,527.643,-11.130,-30.774,-17.610,3.522,35.631
15.200,100.1465,527.465,-11.114,-28.283,-9.783,-1.509,29.966
15.220,100.1497,527.106,-11.110,-40.023,-13.341,1.006,42.200
15.240,100.1418,527.412,-11.084,-34.153,-17.077,-0.252,38.185
15.260,100.1522,526.919,-11.062,-27.394,-16.721,-0.252,32.095
15.280,100.1501,526.678,-11.042,-24.548,-12.452,5.031,27.981
15.300,100.1537,526.230,-11.004,-30.774,-10.851,4.528,32.943
15.320,100.1517,526.029,-10.986,-31.485,-8.360,2.264,32.655
15.340,100.1558,525.576,-11.017,-37.355,-15.298,0.252,40.367
15.360,100.1553,525.259,-10.988,-27.394,-13.875,0.252,30.708
15.380,100.1543,525.098,-10.970,-26.860,-14.764,4.528,30.983
15.400,100.1553,524.914,-10.959,-24.548,-10.673,4.528,27.148
15.420,100.1568,524.671,-10.868,-28.817,-9.250,5.031,30.680
15.440,100.1547,524.652,-10.847,-34.865,-10.673,1.509,36.493
15.460,100.1599,524.280,-10.851,-28.105,-11.029,-3.522,30.396
15.480,100.1568,524.223,-10.815,-24.726,-10.139,2.516,26.842
15.500,100.1604,523.935,-10.863,-22.947,-13.697,-3.270,26.923
15.520,100.1630,523.525,-10.896,-30.596,-8.894,6.541,32.527
15.540,100.1620,523.280,-10.913,-32.019,-9.250,7.547,34.172
15.560,100.1614,523.143,-10.941,-31.841,-10.139,2.264,33.493
15.580,100.1625,522.981,-10.961,-29.173,-13.519,-8.553,33.271
15.600,100.1661,522.601,-10.955,-27.750,-16.009,0.252,32.037
15.620,100.1650,522.385,-10.955,-28.817,-11.384,5.283,31.431
15.640,100.1614,522.499,-10.984,-35.576,-8.894,2.767,36.775
15.660,100.1671,522.202,-11.054,-32.197,-11.562,-5.031,34.578
15.680,100.1666,522.013,-11.049,-30.418,-12.985,0.252,33.074
15.700,100.1645,522.037,-11.047,-32.730,-13.875,4.780,35.869
15.720,100.1676,521.849,-11.074,-33.620,-11.918,5.283,36.059
15.740,100.1671,521.751,-11.076,-37.533,-13.341,5.283,40.182
15.760,100.1655,521.806,-11.049,-41.624,-16.009,4.780,44.852
15.780,100.1702,521.531,-11.047,-44.293,-17.255,5.283,47.827
15.800,100.1686,521.431,-11.032,-37.889,-14.053,7.044,41.020
15.820,100.1686,521.366,-11.038,-33.975,-16.187,6.037,38.116
15.840,100.1701,521.214,-11.057,-29.350,-17.610,2.767,34.340
15.860,100.1748,520.755,-11.066,-28.995,-15.831,2.516,33.131
15.880,100.1763,520.268,-11.078,-32.374,-16.009,2.264,36.187
15.900,100.1800,519.602,-11.065,-27.572,-14.053,1.006,30.963
15.920,100.1768,519.295,-11.076,-21.702,-14.231,3.522,26.189
15.940,100.1810,518.753,-11.095,-23.480,-15.654,5.283,28.710
15.960,100.1799,518.398,-11.110,-35.221,-18.855,5.283,40.298
15.980,100.1799,518.132,-11.082,-41.446,-16.187,4.528,44.725
16.000,100.1753,518.291,-11.071,-40.913,-12.807,5.534,43.226
16.020,100.1758,518.420,-11.076,-41.091,-13.341,12.327,44.926
16.040,100.1784,518.367,-11.105,-34.865,-13.875,11.572,39.268
16.060,100.1742,518.660,-11.084,-37.889,-12.985,6.792,40.624
16.080,100.1810,518.429,-11.058,-37.711,-9.961,8.553,39.931
16.100,100.1799,518.331,-11.037,-35.932,-9.961,5.283,37.660
16.120,100.1830,518.036,-11.060,-30.418,-9.783,3.773,32.174
16.140,100.1825,517.842,-11.098,-34.153,-9.606,5.283,35.869
16.160,100.1845,517.547,-11.135,-32.908,-11.918,6.792,35.653
16.180,100.1840,517.352,-11.152,-27.572,-13.341,7.547,31.546
16.200,100.1861,517.053,-11.168,-31.485,-12.274,7.044,34.519
16.220,100.1850,516.899,-11.199,-38.422,-9.606,5.283,39.956
16.240,100.1876,516.597,-11.205,-32.730,-9.961,5.283,34.618
16.260,100.1912,516.094,-11.167,-29.884,-13.875,4.528,33.258
16.280,100.1907,515.728,-11.187,-33.442,-18.500,1.509,38.247
16.300,100.1922,515.329,-11.190,-28.639,-15.120,1.258,32.410
16.320,100.1917,515.058,-11.218,-32.019,-12.452,5.283,34.758
16.340,100.1984,514.355,-11.228,-33.975,-14.053,3.270,36.912
16.360,100.1943,514.100,-11.237,-29.528,-17.077,-1.006,34.125
16.380,100.1953,513.842,-11.255,-30.240,-16.365,2.516,34.476
16.400,100.1948,513.702,-11.277,-34.509,-15.298,3.270,37.889
16.420,100.1922,513.810,-11.269,-25.437,-19.033,21.383,38.295
16.440,100.1953,513.706,-11.253,-46.071,-7.293,-6.289,47.067
16.460,100.2000,513.298,-11.235,-36.821,-12.274,5.786,39.242
16.480,100.1989,513.062,-11.234,-37.889,-14.408,-3.019,40.648
16.500,100.2020,512.662,-11.212,-33.264,-19.745,-6.289,39.190
16.520,100.2046,512.163,-11.227,-29.173,-14.586,-1.761,32.663
16.540,100.1999,512.119,-11.259,-28.995,-4.803,7.798,30.407
16.560,100.2041,511.808,-11.257,-32.019,-8.183,3.522,33.235
16.580,100.2056,511.459,-11.246,-24.548,-20.278,-4.025,32.094
16.600,100.2041,511.315,-11.210,-26.860,-15.476,-0.252,31.000
16.620,100.2061,511.073,-11.216,-33.086,-7.115,0.503,33.846
16.640,100.2092,510.668,-11.222,-36.110,-8.005,-0.755,36.994
16.660,100.2087,510.397,-11.153,-33.975,-13.697,0.252,36.633
16.680,100.2066,510.354,-11.163,-27.216,-17.255,5.786,32.740
16.700,100.2087,510.199,-11.164,-30.062,-16.187,5.283,34.549
16.720,100.2077,510.174,-11.160,-37.355,-14.586,-2.516,40.181
16.740,100.2066,510.261,-11.172,-32.552,-9.428,3.019,34.024
16.760,100.2056,510.442,-11.191,-35.221,-11.740,5.786,37.574
16.780,100.2102,510.271,-11.171,-36.821,-11.918,11.572,40.395
16.800,100.2087,510.261,-11.179,-28.639,-5.514,9.811,30.771
16.820,100.2118,510.039,-11.149,-30.240,-9.606,-0.755,31.738
16.840,100.2138,509.713,-11.138,-32.374,-8.183,1.258,33.416
16.860,100.2138,509.456,-11.122,-30.418,-8.716,2.767,31.763
16.880,100.2153,509.146,-11.143,-22.413,-16.009,12.075,30.074
16.900,100.2159,508.859,-11.122,-26.326,-13.519,5.031,30.019
16.920,100.2200,508.327,-11.147,-32.019,-8.183,7.295,33.843
16.940,100.2158,508.209,-11.156,-32.730,-11.740,9.056,35.932
16.960,100.2179,507.975,-11.160,-29.884,-10.317,7.295,32.446
16.980,100.2153,507.995,-11.178,-27.394,-13.163,7.547,31.315
17.000,100.2200,507.689,-11.195,-32.374,-12.096,5.283,34.962
17.020,100.2200,507.452,-11.177,-29.706,-12.985,6.792,33.124
17.040,100.2215,507.160,-11.175,-31.485,-13.697,5.283,34.739
17.060,100.2215,506.938,-11.180,-30.951,-15.298,3.773,34.731
17.080,100.2199,506.890,-11.120,-31.485,-15.476,5.031,35.442
17.100,100.2230,506.642,-11.113,-36.644,-12.452,6.289,39.209
17.120,100.2282,506.068,-11.056,-28.283,-16.187,4.277,32.867
17.140,100.2287,505.566,-11.036,-24.548,-11.029,4.780,27.332
17.160,100.2287,505.170,-10.998,-33.975,-9.072,3.270,35.317
17.180,100.2266,505.020,-10.977,-31.485,-15.831,5.031,35.599
17.200,100.2297,504.696,-10.946,-26.326,-15.298,5.786,30.993
17.220,100.2328,504.221,-10.915,-24.370,-9.783,5.283,26.786
17.240,100.2282,504.198,-10.875,-37.711,-5.692,6.289,38.653
17.260,100.2323,503.905,-10.842,-31.485,-12.985,1.761,34.103
17.280,100.2308,503.809,-10.839,-34.331,-12.985,7.044,37.375
17.300,100.2323,503.645,-10.815,-35.932,-7.827,5.283,37.152
17.320,100.2333,503.460,-10.791,-36.821,-10.139,12.830,40.289
17.340,100.2348,503.221,-10.791,-33.975,-11.207,13.081,38.092
17.360,100.2323,503.243,-10.850,-40.379,-5.514,7.044,41.358
17.380,100.2354,503.057,-10.920,-36.110,-9.783,6.289,37.937
17.400,100.2385,502.694,-10.922,-32.019,-7.115,5.283,33.222
17.420,100.2354,502.649,-10.928,-31.485,-8.360,3.019,32.716
17.440,100.2344,502.711,-10.908,-29.173,-9.606,5.534,31.208
17.460,100.2379,502.523,-10.915,-36.288,-12.452,-1.006,38.378
17.480,100.2364,502.502,-10.931,-38.422,-12.452,-3.270,40.522
17.500,100.2384,502.353,-10.916,-37.177,-11.562,5.031,39.257
17.520,100.2410,502.051,-10.927,-35.576,-10.673,4.780,37.449
17.540,100.2421,501.739,-10.942,-28.461,-4.269,5.283,29.260
17.560,100.2405,501.607,-10.953,-33.620,-6.937,6.541,34.945
17.580,100.2415,501.445,-10.939,-34.153,-7.115,5.283,35.284
17.600,100.2390,501.519,-10.991,-35.398,-9.783,6.037,37.219
17.620,100.2420,501.374,-11.005,-35.576,-14.231,6.037,38.790
17.640,100.2446,501.070,-11.034,-36.288,-13.875,7.798,39.625
17.660,100.2405,501.144,-11.069,-31.663,-11.384,5.283,34.060
17.680,100.2462,500.798,-11.065,-27.750,-13.163,3.270,30.887
17.700,100.2471,500.448,-11.058,-26.149,-16.899,2.013,31.199
17.720,100.2503,499.936,-11.067,-26.682,-15.298,1.761,30.807
17.740,100.2508,499.484,-11.067,-30.240,-15.654,-1.258,34.074
17.760,100.2539,498.889,-11.046,-35.576,-16.365,0.000,39.160
17.780,100.2523,498.529,-11.007,-30.774,-13.341,2.013,33.601
17.800,100.2528,498.219,-11.013,-25.437,-13.341,-0.252,28.724
17.820,100.2513,498.102,-11.001,-29.706,-15.476,1.258,33.519
17.840,100.2554,497.730,-11.005,-19.923,-9.606,3.522,22.396
17.860,100.2549,497.485,-11.008,-29.706,-16.187,1.761,33.876
17.880,100.2565,497.193,-11.023,-42.692,-15.654,2.013,45.515
17.900,100.2513,497.369,-11.004,-38.600,-8.360,1.761,39.535
17.920,100.2549,497.281,-11.014,-40.735,-11.918,2.013,42.490
17.940,100.2575,497.044,-11.070,-37.355,-14.586,4.528,40.357
17.960,100.2544,497.102,-11.082,-34.687,-14.764,-1.761,37.739
17.980,100.2585,496.873,-11.041,-43.581,-15.120,-6.792,46.627
18.000,100.2600,496.587,-11.015,-34.153,-9.250,-2.264,35.456
18.020,100.2621,496.216,-11.022,-30.062,-12.630,-5.283,33.032
18.040,100.2652,495.696,-11.020,-29.528,-16.365,-4.528,34.062
18.060,100.2652,495.282,-11.068,-34.865,-16.009,-0.252,38.366
18.080,100.2631,495.117,-11.088,-30.062,-6.226,0.503,30.704
18.100,100.2647,494.894,-11.058,-28.639,-6.937,5.534,29.982
18.120,100.2611,495.005,-11.036,-29.528,-9.961,15.848,34.962
18.140,100.2642,494.896,-11.031,-24.548,-9.961,12.830,29.435
18.160,100.2642,494.832,-11.084,-35.754,-14.764,12.830,40.755
18.180,100.2657,494.690,-11.116,-37.533,-9.783,1.258,38.808
18.200,100.2667,494.516,-11.135,-36.110,-7.293,10.314,38.256
18.220,100.2662,494.429,-11.190,-42.692,-12.807,13.333,46.523
18.240,100.2677,494.263,-11.237,-40.201,-16.721,1.509,43.566
18.260,100.2677,494.145,-11.225,-40.201,-13.875,9.056,43.482
18.280,100.2693,493.949,-11.250,-31.841,-11.207,8.553,34.822
18.300,100.2688,493.842,-11.266,-41.802,-20.101,6.289,46.808
18.320,100.2688,493.771,-11.294,-30.596,-10.317,5.283,32.718
18.340,100.2739,493.348,-11.271,-32.019,-11.029,5.283,34.274
18.360,100.2760,492.852,-11.314,-29.528,-9.606,-3.773,31.280
18.380,100.2832,491.909,-11.335,-35.398,-12.630,-1.006,37.597
18.400,100.2754,491.713,-11.364,-32.908,-12.274,-0.755,35.131
18.420,100.2780,491.386,-11.397,-36.110,-14.764,-4.528,39.274
18.440,100.2791,491.062,-11.399,-32.019,-10.673,-2.013,33.811
18.460,100.2811,490.666,-11.392,-31.663,-15.654,0.252,35.322
18.480,100.2791,490.518,-11.401,-32.908,-15.831,-1.258,36.540
18.500,100.2780,490.506,-11.396,-33.975,-12.630,-1.761,36.290
18.520,100.2795,490.417,-11.398,-37.889,-14.053,0.252,40.412
18.540,100.2791,490.408,-11.429,-35.043,-16.187,0.000,38.601
18.560,100.2847,490.008,-11.429,-37.533,-15.120,-2.013,40.514
18.580,100.2790,490.122,-11.413,-29.173,-8.183,-0.755,30.308
18.600,100.2873,489.631,-11.391,-27.927,-16.543,-4.025,32.708
18.620,100.2857,489.356,-11.323,-26.860,-17.610,1.258,32.143
18.640,100.2872,489.038,-11.295,-30.774,-17.255,2.013,35.338
18.660,100.2862,488.872,-11.272,-24.903,-12.096,-4.780,28.095
18.680,100.2837,488.954,-11.251,-29.350,-12.985,-6.792,32.806
18.700,100.2868,488.820,-11.245,-35.754,-12.630,0.503,37.923
18.720,100.2883,488.615,-11.255,-34.865,-9.250,5.031,36.420
18.740,100.2898,488.351,-11.314,-34.153,-13.519,-2.516,36.818
18.760,100.2898,488.153,-11.326,-30.062,-12.630,-2.516,32.704
18.780,100.2904,487.969,-11.363,-26.326,-9.961,2.013,28.220
18.800,100.2929,487.645,-11.338,-31.129,-13.341,-1.258,33.891
18.820,100.2939,487.318,-11.370,-26.149,-6.937,-0.252,27.054
18.840,100.2945,487.026,-11.385,-32.374,-12.807,2.013,34.874
18.860,100.2940,486.844,-11.427,-27.394,-7.827,5.031,28.931
18.880,100.2970,486.486,-11.436,-34.153,-16.721,-1.006,38.040
18.900,100.2929,486.518,-11.486,-28.995,-11.207,-1.509,31.122
18.920,100.2976,486.225,-11.455,-34.865,-14.942,2.516,38.015
18.940,100.3006,485.770,-11.480,-35.221,-12.807,-0.503,37.480
18.960,100.3012,485.373,-11.484,-33.442,-11.029,-1.509,35.246
18.980,100.2939,485.607,-11.474,-26.326,-6.048,0.755,27.023
19.000,100.3001,485.372,-11.495,-26.149,-9.783,-0.755,27.929
19.020,100.3011,485.120,-11.491,-24.370,-12.274,-5.283,27.793
19.040,100.3017,484.895,-11.531,-25.793,-9.783,-4.025,27.878
19.060,100.3078,484.265,-11.559,-27.394,-9.961,5.534,29.669
19.080,100.3063,483.876,-11.619,-32.197,2.312,21.383,38.719
19.100,100.3032,483.806,-11.640,-39.312,-13.341,-7.798,42.240
19.120,100.3027,483.818,-11.652,-37.177,-11.207,-3.019,38.947
19.140,100.3011,483.973,-11.601,-35.221,-11.384,1.258,37.036
19.160,100.3093,483.519,-11.565,-33.442,-13.163,-4.025,36.164
19.180,100.3083,483.231,-11.538,-33.797,-14.586,-9.811,38.096
19.200,100.3104,482.862,-11.513,-34.687,-11.207,1.006,36.466
19.220,100.3135,482.341,-11.468,-29.706,-12.274,0.503,32.146
19.240,100.3109,482.122,-11.421,-25.081,-10.139,-0.503,27.058
19.260,100.3099,482.045,-11.371,-30.418,-8.716,0.252,31.643
19.280,100.3119,481.858,-11.335,-32.019,-12.096,-4.277,34.493
19.300,100.3140,481.576,-11.292,-30.774,-15.831,-3.019,34.738
19.320,100.3155,481.248,-11.255,-30.240,-11.740,0.252,32.440
19.340,100.3098,481.425,-11.184,-31.663,-10.317,1.509,33.336
19.360,100.3181,480.988,-11.150,-35.576,-13.163,1.761,37.974
19.380,100.3197,480.526,-11.121,-40.023,-16.899,-2.264,43.504
19.400,100.3191,480.201,-11.163,-35.932,-17.788,-1.006,40.107
19.420,100.3181,480.032,-11.143,-30.240,-14.586,0.000,33.574
19.440,100.3191,479.847,-11.122,-31.307,-12.452,1.006,33.707
19.460,100.3207,479.600,-11.106,-33.975,-9.072,2.264,35.239
19.480,100.3207,479.421,-11.082,-37.533,-15.831,1.509,40.763
19.500,100.3223,479.183,-11.041,-31.485,-15.476,1.509,35.115
19.520,100.3227,478.972,-11.000,-31.841,-14.053,5.283,35.203
19.540,100.3253,478.632,-10.963,-28.817,-12.096,0.755,31.262
19.560,100.3222,478.603,-10.913,-33.975,-10.495,1.509,35.591
19.580,100.3233,478.531,-10.863,-37.533,-9.783,4.780,39.081
19.600,100.3232,478.497,-10.772,-36.288,-8.538,2.013,37.333
19.620,100.3217,478.612,-10.768,-35.932,-6.759,3.019,36.687
19.640,100.3253,478.461,-10.744,-30.062,-5.159,6.541,31.195
19.660,100.3248,478.394,-10.728,-27.927,-14.408,5.283,31.866
19.680,100.3310,477.891,-10.700,-28.817,-18.500,-1.006,34.259
19.700,100.3289,477.641,-10.647,-30.596,-9.961,4.780,32.529
19.720,100.3315,477.257,-10.626,-33.086,-8.538,4.528,34.469
19.740,100.3361,476.603,-10.585,-25.793,-13.697,-4.528,29.553
19.760,100.3315,476.419,-10.551,-28.461,-18.500,-8.050,34.887
