time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.520,101.0839,346.378,87.507,4.091,2.668,2.264,-37.584
3.540,101.0784,347.859,86.760,3.736,2.668,2.264,-37.319
3.560,101.0679,349.713,85.997,3.913,3.558,2.767,-38.169
3.580,101.0695,350.985,85.251,3.913,2.135,2.516,-37.319
3.600,101.0650,352.217,84.512,3.380,2.668,2.013,-36.953
3.620,101.0575,353.634,83.765,3.736,2.668,2.264,-37.319
3.640,101.0534,354.957,83.020,3.736,2.312,2.516,-37.263
3.660,101.0465,356.420,82.283,3.202,2.846,1.761,-36.832
3.680,101.0435,357.706,81.547,3.024,2.668,2.264,-36.825
3.700,101.0404,358.858,80.806,3.380,2.668,2.264,-37.065
3.720,101.0351,360.049,80.047,3.380,3.736,2.767,-37.948
3.740,101.0276,361.450,79.299,3.380,3.024,2.516,-37.386
3.760,101.0271,362.511,78.558,3.558,2.135,2.516,-37.052
3.780,101.0227,363.578,77.824,3.024,2.668,2.013,-36.707
3.800,101.0149,364.894,77.090,3.024,2.668,2.013,-36.707
3.820,101.0119,366.080,76.360,2.490,2.846,2.013,-36.484
3.840,101.0072,367.283,75.625,2.490,2.846,2.516,-36.742
3.860,101.0053,368.290,74.893,2.668,2.668,2.264,-36.601
3.880,101.0035,369.127,74.161,2.846,2.846,1.761,-36.593
3.900,100.9963,370.219,73.434,2.846,2.490,1.761,-36.372
3.920,100.9958,371.040,72.702,2.846,2.490,2.264,-36.608
3.940,100.9846,372.427,71.979,2.135,2.135,2.516,-36.130
3.960,100.9797,373.838,71.258,2.312,2.668,1.509,-36.040
3.980,100.9784,374.990,70.530,2.135,2.846,2.264,-36.417
4.000,100.9801,375.703,69.815,1.779,2.490,1.761,-35.731
4.020,100.9755,376.516,69.093,1.957,3.024,1.509,-36.105
4.040,100.9688,377.568,68.361,2.135,3.558,1.509,-36.615
4.060,100.9638,378.707,67.639,1.957,2.668,2.013,-36.073
4.080,100.9604,379.800,66.916,1.779,3.202,1.509,-36.162
4.100,100.9558,380.937,66.196,1.423,3.202,1.509,-36.015
4.120,100.9510,382.141,65.482,1.779,2.846,1.006,-35.704
4.140,100.9453,383.454,64.753,1.779,3.558,1.509,-36.454
4.160,100.9429,384.618,64.025,1.779,3.202,2.013,-36.379
4.180,100.9359,386.001,63.311,1.779,2.846,1.006,-35.704
4.200,100.9388,386.827,62.592,1.601,3.024,1.509,-35.940
4.220,100.9357,387.621,61.869,1.601,3.380,1.258,-36.146
4.240,100.9307,388.542,61.145,1.423,3.558,1.258,-36.233
4.260,100.9251,389.611,60.429,1.601,3.024,1.006,-35.767
4.280,100.9248,390.416,59.731,1.067,2.490,0.000,-34.909
4.300,100.9184,391.455,59.030,1.423,2.490,0.252,-35.079
4.320,100.9156,392.420,58.326,1.423,2.490,0.755,-35.166
4.340,100.9149,393.170,57.620,1.067,2.846,0.755,-35.332
4.360,100.9061,394.342,56.910,1.245,3.024,0.252,-35.480
4.380,100.9067,395.173,56.194,0.889,3.380,0.755,-35.775
4.400,100.8977,396.426,55.490,0.712,2.846,0.755,-35.229
4.420,100.9002,397.186,54.777,0.534,3.380,0.503,-35.658
4.440,100.8993,397.780,54.068,0.889,3.024,0.755,-35.441
4.460,100.8912,398.772,53.355,0.178,3.380,0.503,-35.622
4.480,100.8893,399.644,52.655,0.534,2.668,0.755,-35.024
4.500,100.8877,400.388,52.011,0.000,3.913,0.503,-32.200
4.520,100.8867,400.982,51.320,0.534,2.312,0.000,-34.573
4.540,100.8888,401.225,50.613,0.178,3.024,0.755,-35.322
4.560,100.8844,401.651,49.915,0.178,2.668,0.503,-34.921
4.580,100.8768,402.484,49.218,0.712,2.490,-0.503,-34.838
4.600,100.8753,403.209,48.515,0.712,2.846,-0.252,-35.144
4.620,100.8723,403.954,47.812,0.712,2.846,-0.252,-35.144
4.640,100.8693,404.721,47.107,0.178,3.024,-0.252,-35.240
4.660,100.8645,405.646,46.531,-0.178,3.380,0.000,-28.816
4.680,100.8624,406.498,45.833,0.178,2.668,-0.252,-34.886
4.700,100.8639,407.018,45.250,-0.178,3.024,-0.252,-29.160
4.720,100.8599,407.668,44.548,0.356,2.846,-0.503,-35.112
4.740,100.8564,408.391,43.853,0.356,2.490,-0.503,-34.765
4.760,100.8550,409.024,43.209,0.000,2.490,0.000,-32.200
4.780,100.8513,409.754,42.507,0.356,2.846,-0.252,-35.079
4.800,100.8505,410.352,41.927,-0.356,3.202,0.000,-28.978
4.820,100.8448,411.198,41.283,0.000,2.846,-0.503,-32.200
4.840,100.8462,411.733,40.639,0.000,2.490,-0.503,-32.200
4.860,100.8444,412.236,40.056,-0.178,3.024,0.252,-29.160
4.880,100.8400,412.908,39.464,-0.356,2.490,-0.503,-29.635
4.900,100.8399,413.414,38.820,0.000,2.490,-0.503,-32.200
4.920,100.8394,413.802,38.175,0.000,2.490,-0.503,-32.200
4.940,100.8359,414.316,37.488,0.356,2.135,-0.252,-34.379
4.960,100.8345,414.782,36.903,-0.712,2.846,-0.503,-29.223
4.980,100.8361,414.989,36.314,-0.178,2.668,-0.503,-29.479
5.000,100.8336,415.280,35.729,-0.712,2.846,-0.503,-29.223
5.020,100.8319,415.587,35.137,-0.356,2.490,-0.503,-29.635
5.040,100.8292,415.989,34.540,-0.178,2.312,-0.503,-29.827
5.060,100.8291,416.280,33.954,-0.356,2.846,-0.252,-29.321
5.080,100.8230,416.928,33.364,-0.178,2.668,-0.503,-29.479
5.100,100.8235,417.387,32.778,-0.356,2.846,-0.503,-29.288
5.120,100.8232,417.747,32.197,-0.534,3.024,-0.503,-29.088
5.140,100.8216,418.116,31.605,-0.712,2.490,-0.503,-29.562
5.160,100.8179,418.651,31.010,-0.534,2.312,-0.503,-29.774
5.180,100.8140,419.343,30.426,-1.245,2.668,-0.503,-29.213
5.200,100.8145,419.843,29.836,-0.712,2.490,-0.755,-29.502
5.220,100.8167,420.055,29.251,-0.712,2.846,-0.503,-29.223
5.240,100.8145,420.341,28.662,-1.067,2.490,-0.503,-29.444
5.260,100.8150,420.497,28.066,-0.712,2.135,-0.755,-29.827
5.280,100.8152,420.568,27.487,-0.889,3.024,-0.755,-28.959
5.300,100.8106,420.928,26.880,-0.534,1.601,-0.755,-30.351
5.320,100.8111,421.156,26.294,-0.356,2.846,-0.503,-29.288
5.340,100.8106,421.345,25.706,-0.534,2.668,-0.755,-29.376
5.360,100.8096,421.541,25.115,-0.712,2.490,-0.503,-29.562
5.380,100.8060,421.938,24.533,-0.534,3.024,-0.503,-29.088
5.400,100.8102,421.923,23.951,-1.067,2.846,-0.503,-29.119
5.420,100.8061,422.185,23.375,-1.067,3.202,-0.503,-28.788
5.440,100.8077,422.258,22.791,-1.245,2.668,-0.503,-29.213
5.460,100.8072,422.328,22.211,-1.601,2.668,-0.755,-28.998
5.480,100.8076,422.329,21.642,-2.668,1.957,-1.761,-28.452
5.500,100.8036,422.599,21.089,-3.736,1.601,-2.013,-27.665
5.520,100.8065,422.592,20.645,-8.183,3.202,-4.780,-22.197
5.540,100.8055,422.637,20.428,-18.322,-1.957,-10.817,-10.833
5.560,104.9652,422.679,8.226,-728.603,0.000,-515.200,892.353
5.580,100.9542,422.705,7.627,-267.000,-40.023,-43.269,273.429
5.600,100.8250,422.714,7.082,25.793,47.139,-31.948,62.514
5.620,100.8219,422.707,6.507,257.395,225.020,-10.566,342.049
5.640,100.7662,423.120,5.945,41.091,11.918,-37.483,56.881
5.660,100.7594,423.588,5.409,417.132,-285.856,46.539,507.818
5.680,100.7479,424.167,4.905,34.865,288.524,-57.105,296.180
5.700,100.7912,424.241,4.407,28.461,397.032,-271.688,481.932
5.720,100.7756,424.489,3.879,-121.493,-47.850,-183.137,224.921
5.740,100.7813,424.665,3.379,-447.194,-78.624,-381.117,592.802
5.760,100.7851,424.794,2.897,-164.540,-125.406,-131.819,245.309
5.780,100.7876,424.891,2.424,-112.955,-58.523,-212.067,247.298
5.800,100.7965,424.885,1.976,-127.719,-27.038,-39.747,136.466
5.820,100.8016,424.543,1.514,-45.360,4.803,-45.533,64.450
5.840,100.7970,424.548,1.084,-5.870,6.937,-4.780,10.268
5.860,100.7950,424.577,0.630,-7.471,8.183,-2.264,11.309
5.880,100.7985,424.557,0.208,106.551,30.418,23.898,113.356
5.900,100.7991,424.493,-0.160,-2.312,8.360,-6.037,10.569
5.920,100.7980,424.493,-0.557,-0.534,9.428,-0.503,9.456
5.940,100.8004,424.356,-0.951,2.135,8.894,-5.031,10.439
5.960,100.8010,424.212,-1.338,2.312,6.937,-0.503,7.330
5.980,100.8003,424.160,-1.690,0.000,4.269,-3.773,5.698
6.000,100.8048,423.782,-2.039,-9.072,-5.514,-15.597,18.867
6.020,100.8029,423.656,-2.397,-9.783,-8.005,6.289,14.119
6.040,100.8084,423.150,-2.777,4.981,9.961,8.050,13.742
6.060,100.8034,423.149,-3.116,-37.533,162.762,-333.320,372.830
6.080,100.8014,423.170,-3.446,88.585,-86.095,-43.269,130.888
6.100,100.8049,423.056,-3.717,144.618,-46.071,-10.817,152.164
6.120,100.8084,422.714,-4.016,-8.716,19.033,-17.609,27.356
6.140,100.7963,422.810,-4.286,-53.720,29.528,36.728,71.461
6.160,100.8059,422.719,-4.571,-112.243,113.311,-28.175,161.962
6.180,100.8053,422.705,-4.862,11.918,61.369,-51.319,80.882
6.200,100.8038,422.719,-5.079,25.259,6.048,-28.175,38.320
6.220,100.8094,422.396,-5.319,18.500,0.356,0.000,18.503
6.240,100.8043,422.417,-5.548,32.374,-99.258,24.653,107.275
6.260,100.8027,422.455,-5.825,-282.654,105.840,-68.677,309.535
6.280,100.8073,422.358,-6.128,19.389,-31.841,-72.450,81.479
6.300,100.8003,422.425,-6.415,-178.059,-0.534,-89.808,199.426
6.320,100.8017,422.474,-6.663,-155.824,-38.778,-11.572,160.993
6.340,100.8117,422.044,-6.884,-18.500,12.807,-0.755,22.513
6.360,100.8072,422.047,-7.139,73.643,-11.384,-58.111,94.497
6.380,100.7995,422.137,-7.371,-1.245,5.514,-8.302,10.044
6.400,100.8019,422.196,-7.559,-1.779,20.278,-39.998,44.880
6.420,100.8072,422.177,-7.810,19.923,0.356,-35.219,40.465
6.440,100.8067,422.180,-8.029,6.582,-36.466,81.758,89.763
6.460,100.8086,422.059,-8.250,-124.161,92.143,-83.519,175.732
6.480,100.8111,421.788,-8.470,7.293,5.159,-36.980,38.043
6.500,100.8092,421.731,-8.744,19.211,58.345,-53.331,81.348
6.520,100.8152,421.244,-9.003,-116.335,90.008,-84.273,169.520
6.540,100.8135,421.015,-9.286,-341.533,-122.383,-515.200,630.121
6.560,100.8247,420.014,-9.542,-87.340,-61.013,-11.572,107.167
6.580,100.8212,419.551,-9.557,-95.522,-47.850,-105.405,150.081
6.600,100.8211,419.222,-9.555,-43.047,-141.238,-114.461,186.822
6.620,100.8251,418.638,-9.543,-60.302,-34.331,-5.031,69.572
6.640,100.8255,418.116,-9.887,-71.508,-1.779,-20.628,74.446
6.660,100.8245,417.764,-9.766,-64.037,15.298,-24.150,70.129
6.680,100.8245,417.480,-9.551,-76.667,23.302,-11.069,80.891
6.700,100.8250,417.214,-9.255,-100.325,-43.047,-111.694,156.185
6.720,100.8266,416.892,-9.335,-61.013,-55.321,-17.106,84.117
6.740,100.8264,416.656,-9.308,-118.469,69.730,-101.883,171.106
6.760,100.8269,416.443,-9.291,-125.406,-5.159,-21.383,127.321
6.780,100.8269,416.295,-9.294,-45.182,-2.846,-96.348,106.454
6.800,100.8269,416.190,-9.311,-17.255,-12.274,12.578,24.629
6.820,100.8289,415.979,-9.387,-91.787,145.151,-97.606,197.537
6.840,100.8303,415.721,-9.485,-1.779,120.248,3.019,120.299
6.860,100.8318,415.421,-9.571,-99.969,-79.335,-314.705,339.598
6.880,100.8292,415.386,-9.631,-722.199,6.404,-515.200,887.155
6.900,100.8267,415.575,-9.677,-40.913,-26.326,41.256,63.789
6.920,100.8302,415.500,-9.763,-61.369,13.697,-6.037,63.168
6.940,100.8302,415.459,-9.818,-71.686,52.475,66.664,111.070
6.960,100.8327,415.260,-9.905,-19.211,-3.202,38.741,43.361
6.980,100.8297,415.341,-10.031,-45.538,13.875,-23.395,53.043
7.000,100.8277,415.577,-10.106,-96.945,37.533,-28.427,107.774
7.020,100.8311,415.537,-10.217,-71.330,24.014,-38.237,84.420
7.040,100.8353,415.206,-10.298,-78.624,31.307,-15.094,85.963
7.060,100.8331,415.100,-10.448,-168.454,4.091,-113.958,203.420
7.080,100.8321,415.098,-10.513,-228.934,31.841,-116.473,258.825
7.100,100.8311,415.184,-10.598,-333.706,12.096,-132.070,359.094
7.120,100.8340,415.053,-10.699,-236.582,-53.720,-61.130,250.188
7.140,100.8310,415.180,-10.831,-148.531,8.716,-37.231,153.374
7.160,100.8345,415.034,-10.838,-230.179,16.009,-38.237,233.882
7.180,100.8392,414.568,-10.882,-297.952,-55.321,-77.230,312.730
7.200,100.8344,414.542,-10.971,-202.785,-71.508,-66.916,225.195
7.220,100.8371,414.325,-10.987,-101.037,-21.346,-28.175,107.042
7.240,100.8335,414.426,-11.076,-62.081,-22.591,-29.181,72.221
7.260,100.8420,413.887,-11.111,-88.941,9.606,-40.250,98.096
7.280,100.8450,413.217,-11.136,-86.628,23.302,-65.909,111.317
7.300,100.8430,412.810,-11.185,-62.081,-14.408,-53.331,83.101
7.320,100.8436,412.443,-11.161,-42.692,-67.239,-105.908,132.515
7.340,100.8400,412.422,-11.146,-67.773,25.437,-64.903,97.225
7.360,100.8449,412.064,-11.203,-133.945,-78.090,-109.178,189.629
7.380,100.8435,411.891,-11.221,-84.138,27.572,-25.911,92.254
7.400,100.8423,411.856,-11.162,-21.346,-27.394,-27.923,44.562
7.420,100.8454,411.624,-11.117,-7.649,-16.543,-20.377,27.338
7.440,100.8465,411.373,-11.117,35.221,-49.451,28.930,67.252
7.460,100.8448,411.310,-11.099,35.754,-12.274,-31.445,49.171
7.480,100.8452,411.253,-11.083,-80.225,43.225,-84.777,124.465
7.500,100.8517,410.742,-11.087,6.582,22.591,-193.452,194.877
7.520,100.8550,410.088,-11.055,-47.672,11.029,-54.086,72.935
7.540,100.8542,409.621,-11.096,-8.005,-16.187,-66.412,68.824
7.560,100.8516,409.455,-11.089,-14.942,4.981,-39.998,42.988
7.580,100.8562,409.003,-11.217,-15.654,8.183,-32.200,36.726
7.600,100.8543,408.795,-11.299,16.365,4.625,-30.188,34.648
7.620,100.8536,408.704,-11.370,23.302,6.226,-19.370,30.935
7.640,100.8587,408.286,-11.450,6.404,12.807,-15.597,21.173
7.660,100.8580,408.016,-11.552,-59.590,-24.726,-25.911,69.525
7.680,100.8550,408.046,-11.633,-40.913,45.182,-38.741,72.223
7.700,100.8585,407.848,-11.728,-61.725,-11.918,-42.263,75.750
7.720,100.8637,407.329,-11.801,-16.721,6.404,-36.225,40.408
7.740,100.8675,406.631,-11.910,-6.404,11.740,-24.150,27.605
7.760,100.8650,406.268,-12.009,-8.183,12.452,-28.427,32.095
7.780,100.8653,405.975,-12.066,-83.426,24.014,-55.344,102.954
7.800,100.8660,405.715,-12.137,-51.230,14.942,5.283,53.625
7.820,100.8660,405.535,-12.207,-77.556,14.586,-17.106,80.749
7.840,100.8648,405.509,-12.290,-83.782,14.764,-63.645,106.246
7.860,100.8694,405.186,-12.372,-36.644,105.662,-85.028,140.488
7.880,100.8694,404.941,-12.472,-70.441,0.356,-35.470,78.868
7.900,100.8658,405.042,-12.556,-48.028,17.077,-33.206,60.835
7.920,100.8713,404.748,-12.580,-46.249,11.029,-27.923,55.139
7.940,100.8701,404.624,-12.660,-45.360,18.678,-27.672,56.321
7.960,100.8732,404.321,-12.720,-47.494,15.476,-21.634,54.436
7.980,100.8789,403.666,-12.830,-38.600,14.053,-16.352,44.213
8.000,100.8747,403.450,-12.901,-41.269,8.538,-20.125,46.701
8.020,100.8762,403.189,-12.939,-39.134,0.712,-19.622,43.783
8.040,100.8757,403.039,-13.005,-59.946,-6.937,-36.477,70.514
8.060,100.8803,402.605,-13.073,-72.220,9.961,-53.331,90.328
8.080,100.8761,402.577,-13.125,-43.581,13.341,-42.514,62.328
8.100,100.8822,402.136,-13.173,-27.216,8.716,-25.659,38.407
8.120,100.8821,401.798,-13.152,-28.283,18.322,-10.063,35.169
8.140,100.8841,401.397,-13.188,-20.101,14.408,-5.534,25.343
8.160,100.8823,401.225,-13.200,-18.855,4.625,-3.270,19.688
8.180,100.8787,401.379,-13.208,-43.403,-57.278,59.620,93.376
8.200,100.8867,400.950,-13.280,-29.528,-24.548,29.684,48.535
8.220,100.8805,401.072,-13.255,-16.721,-13.519,31.194,37.887
8.240,100.8855,400.835,-13.257,-31.307,-18.855,60.123,70.360
8.260,100.8855,400.661,-13.204,-26.682,25.259,22.892,43.290
8.280,100.8875,400.391,-13.244,-36.288,30.951,-0.503,47.697
8.300,100.8875,400.188,-13.308,-37.889,10.495,-13.836,41.679
8.320,100.8870,400.079,-13.332,-59.412,0.000,-18.616,62.261
8.340,100.8885,399.894,-13.366,-68.662,-1.423,-18.616,71.155
8.360,100.8890,399.732,-13.347,-48.384,8.538,-16.603,51.861
8.380,100.8903,399.520,-13.341,-31.663,9.606,-19.119,38.214
8.400,100.8903,399.363,-13.294,-19.033,13.697,-2.767,23.612
8.420,100.8913,399.177,-13.245,-19.389,6.226,4.025,20.758
8.440,100.8932,398.895,-13.206,-14.231,1.423,4.277,14.927
8.460,100.8933,398.671,-13.157,-24.548,0.712,-0.755,24.570
8.480,100.8933,398.504,-13.094,-41.802,-0.534,0.000,41.806
8.500,100.8948,398.274,-13.060,-62.436,-28.639,18.112,71.039
8.520,100.8942,398.152,-13.059,-46.071,-8.005,10.063,47.832
8.540,100.8987,397.731,-13.106,-31.663,-14.586,10.566,36.427
8.560,100.8962,397.583,-13.119,-34.509,-21.346,11.069,42.060
8.580,100.9033,396.956,-13.103,-40.201,-20.278,3.773,45.184
8.600,100.9028,396.486,-13.120,-37.355,-12.452,4.528,39.635
8.620,100.9032,396.085,-13.111,-32.908,-9.428,3.522,34.413
8.640,100.9017,395.887,-13.093,-33.442,-11.029,1.761,35.257
8.660,100.9056,395.463,-13.083,-34.687,6.582,-1.258,35.328
8.680,100.9057,395.129,-13.095,-56.744,14.408,-11.320,59.629
8.700,100.9091,394.628,-13.049,-67.595,13.163,-12.578,70.004
8.720,100.9074,394.362,-13.031,-50.340,-17.255,14.087,55.049
8.740,100.9120,393.831,-13.052,-82.537,8.183,-39.244,91.757
8.760,100.9125,393.381,-13.084,-18.678,10.495,6.289,22.328
8.780,100.9086,393.337,-13.124,-24.903,1.067,-2.013,25.007
8.800,100.9120,393.084,-13.152,-26.326,-1.423,-6.541,27.164
8.820,100.9134,392.806,-13.143,-25.971,-4.269,1.006,26.338
8.840,100.9149,392.499,-13.175,-29.528,-5.692,-0.503,30.076
8.860,100.9149,392.278,-13.174,-31.485,-3.736,-5.283,32.143
8.880,100.9174,391.944,-13.177,-41.980,3.558,-6.541,42.635
8.900,100.9198,391.520,-13.170,-43.225,1.245,-9.308,44.234
8.920,100.9167,391.428,-13.146,-41.802,-5.159,-7.044,42.704
8.940,100.9218,391.013,-13.134,-42.514,-0.534,1.509,42.544
8.960,100.9212,390.743,-13.118,-52.297,-17.432,12.075,56.433
8.980,100.9268,390.141,-13.098,-33.620,5.870,-0.503,34.132
9.000,100.9268,389.661,-13.134,-35.576,6.048,-9.559,37.331
9.020,100.9267,389.307,-13.129,-35.043,4.803,-8.050,36.275
9.040,100.9286,388.903,-13.133,-28.817,-1.067,-0.503,28.841
9.060,100.9266,388.757,-13.142,-30.596,-3.558,-0.755,30.811
9.080,100.9286,388.524,-13.194,-34.687,1.957,-6.792,35.400
9.100,100.9310,388.189,-13.147,-41.802,-1.957,-9.056,42.817
9.120,100.9253,388.372,-13.176,-43.759,-1.779,-8.553,44.622
9.140,100.9314,388.111,-13.179,-37.889,0.534,-5.031,38.225
9.160,100.9335,387.771,-13.203,-28.639,-5.159,-1.006,29.117
9.180,100.9315,387.664,-13.202,-20.990,-20.278,-15.597,33.092
9.200,100.9366,387.233,-13.172,-25.081,-8.716,6.037,27.230
9.220,100.9314,387.281,-13.183,-20.812,-0.889,-2.264,20.954
9.240,100.9338,387.177,-13.117,-34.865,-1.067,-2.013,34.939
9.260,100.9328,387.201,-13.083,-50.340,-36.821,21.131,65.852
9.280,100.9375,386.896,-13.055,-31.129,-2.312,5.786,31.747
9.300,100.9396,386.506,-13.008,-33.442,-7.471,6.792,34.933
9.320,100.9384,386.289,-12.973,-35.932,0.712,8.050,36.830
9.340,100.9410,385.939,-12.946,-33.086,-6.759,11.572,35.697
9.360,100.9398,385.757,-12.901,-32.730,-3.913,-1.509,32.998
9.380,100.9386,385.716,-12.854,-35.221,-0.712,-4.528,35.518
9.400,100.9366,385.856,-12.800,-35.398,-0.534,-6.792,36.048
9.420,100.9395,385.783,-12.756,-31.307,-1.067,-2.516,31.426
9.440,100.9396,385.734,-12.689,-30.774,-1.245,3.270,30.972
9.460,100.9390,385.756,-12.635,-34.509,2.490,-4.528,34.894
9.480,100.9409,385.650,-12.567,-39.312,0.534,-5.534,39.703
9.500,100.9461,385.193,-12.512,-40.913,1.423,-8.302,41.771
9.520,100.9455,384.862,-12.436,-39.668,6.582,-8.553,41.110
9.540,100.9501,384.258,-12.365,-41.446,9.783,-9.811,43.701
9.560,100.9486,383.876,-12.315,-36.288,3.558,-4.528,36.742
9.580,100.9495,383.508,-12.238,-37.533,6.937,-8.805,39.171
9.600,100.9509,383.116,-12.227,-35.576,10.673,-11.069,38.757
9.620,100.9515,382.768,-12.227,-38.778,5.692,-9.559,40.343
9.640,100.9529,382.392,-12.213,-21.702,-1.779,1.006,21.798
9.660,100.9508,382.263,-12.153,-53.542,6.226,-17.358,56.629
9.680,100.9559,381.805,-12.134,-39.134,0.712,-1.761,39.180
9.700,100.9538,381.602,-12.096,-41.446,1.601,-14.087,43.804
9.720,100.9557,381.321,-12.071,-39.490,1.423,-7.044,40.138
9.740,100.9572,381.007,-12.038,-35.576,-1.779,-4.780,35.940
9.760,100.9567,380.819,-12.014,-25.259,-0.712,4.277,25.629
9.780,100.9619,380.303,-12.018,-30.596,3.202,-1.006,30.779
9.800,100.9622,379.876,-11.932,-33.620,4.091,-3.270,34.025
9.820,100.9587,379.809,-11.919,-39.845,3.202,-2.013,40.025
9.840,100.9657,379.273,-11.898,-41.091,1.245,-7.798,41.843
9.860,100.9647,378.930,-11.862,-36.999,1.067,-3.270,37.159
9.880,100.9627,378.827,-11.843,-36.466,8.360,-4.528,37.685
9.900,100.9631,378.748,-11.850,-37.355,2.490,-5.031,37.775
9.920,100.9666,378.459,-11.873,-37.355,2.490,-6.289,37.963
9.940,100.9645,378.403,-11.804,-31.129,-9.072,-7.044,33.181
9.960,100.9670,378.206,-11.839,-33.620,1.957,-1.761,33.723
9.980,100.9654,378.190,-11.817,-33.975,-0.889,-2.767,34.099
10.000,100.9685,377.979,-11.834,-36.821,1.601,-3.019,36.980
10.020,100.9694,377.761,-11.840,-32.197,2.668,-2.516,32.405
10.040,100.9708,377.501,-11.870,-36.644,1.067,-4.277,36.908
10.060,100.9739,377.079,-11.930,-37.177,4.091,-7.547,38.155
10.080,100.9765,376.551,-11.975,-33.264,3.380,-6.037,33.976
10.100,100.9704,376.590,-11.965,-36.288,2.846,-8.302,37.334
10.120,100.9754,376.278,-12.033,-32.730,1.067,-6.792,33.445
10.140,100.9743,376.130,-12.003,-32.552,-1.245,-3.773,32.794
10.160,100.9767,375.850,-12.032,-33.975,-1.245,-7.547,34.826
10.180,100.9772,375.603,-12.059,-35.932,0.000,-7.295,36.665
10.200,100.9791,375.282,-12.079,-37.355,2.846,-6.289,37.988
10.220,100.9782,375.106,-12.107,-29.884,1.779,-1.509,29.975
10.240,100.9766,375.109,-12.155,-31.841,3.024,-4.025,32.236
10.260,100.9776,375.068,-12.170,-30.951,1.779,-3.019,31.149
10.280,100.9800,374.875,-12.177,-30.596,4.269,-2.516,30.994
10.300,100.9776,374.919,-12.228,-28.461,0.000,-0.755,28.471
10.320,100.9809,374.728,-12.265,-32.197,-5.870,-1.006,32.743
10.340,100.9842,374.346,-12.285,-34.331,-12.274,-4.025,36.681
10.360,100.9824,374.172,-12.336,-37.533,-9.428,-0.503,38.702
10.380,100.9834,373.974,-12.351,-38.778,-1.067,-0.503,38.796
10.400,100.9833,373.833,-12.372,-35.221,-0.712,0.755,35.236
10.420,100.9863,373.513,-12.366,-33.264,-2.312,0.252,33.345
10.440,100.9843,373.412,-12.384,-31.307,-2.490,1.006,31.422
10.460,100.9858,373.238,-12.368,-33.442,-0.712,-1.006,33.464
10.480,100.9858,373.111,-12.329,-34.865,-0.712,-1.258,34.895
10.500,100.9893,372.766,-12.298,-37.711,-0.356,-4.277,37.954
10.520,100.9871,372.657,-12.313,-35.398,-0.534,-2.516,35.492
10.540,100.9902,372.358,-12.283,-33.086,-1.779,-2.013,33.195
10.560,100.9901,372.131,-12.306,-33.975,-0.889,-2.264,34.062
10.580,100.9911,371.887,-12.301,-34.153,-0.712,-2.013,34.220
10.600,100.9942,371.476,-12.302,-34.509,-1.423,-1.761,34.583
10.620,100.9977,370.886,-12.289,-30.774,-0.178,-0.503,30.778
10.640,100.9977,370.417,-12.286,-34.331,-0.534,-0.755,34.344
10.660,100.9952,370.235,-12.277,-38.956,-1.957,-0.503,39.008
10.680,100.9982,369.885,-12.232,-40.913,-1.067,-2.264,40.989
10.700,100.9976,369.671,-12.224,-38.245,0.178,-1.509,38.275
10.720,100.9976,369.523,-12.209,-31.841,-0.178,-0.503,31.845
10.740,101.0001,369.240,-12.207,-28.995,-0.178,-0.503,29.000
10.760,100.9984,369.162,-12.186,-31.307,0.000,-1.509,31.344
10.780,101.0030,368.785,-12.142,-33.442,-1.067,-3.019,33.595
10.800,100.9977,368.893,-12.159,-32.730,-3.913,-4.277,33.240
10.820,101.0050,368.472,-12.152,-33.797,0.000,-3.019,33.932
10.840,101.0044,368.186,-12.140,-31.485,0.889,-2.516,31.598
10.860,101.0028,368.092,-12.150,-31.841,0.889,-3.270,32.021
10.880,101.0068,367.748,-12.155,-31.485,-1.601,-2.767,31.647
10.900,101.0093,367.300,-12.138,-36.466,0.534,-4.277,36.720
10.920,101.0108,366.842,-12.141,-35.221,-1.779,-2.264,35.338
10.940,101.0042,366.978,-12.144,-34.687,-0.178,-1.761,34.732
10.960,101.0138,366.411,-12.144,-31.663,-2.135,-1.509,31.771
10.980,101.0091,366.308,-12.113,-33.975,-1.957,-2.264,34.107
11.000,101.0100,366.185,-12.062,-37.889,-1.601,-3.522,38.086
11.020,101.0103,366.094,-12.047,-36.644,-2.135,-3.773,36.899
11.040,101.0151,365.691,-12.034,-36.466,-0.534,-2.264,36.540
11.060,101.0186,365.112,-12.018,-34.153,0.356,-1.006,34.170
11.080,101.0206,364.504,-12.069,-35.043,0.889,-1.258,35.077
11.100,101.0135,364.553,-12.108,-35.043,1.957,-1.258,35.120
11.120,101.0226,363.954,-12.103,-38.956,-0.534,-4.025,39.167
11.140,101.0180,363.825,-12.115,-39.134,-1.067,-3.019,39.265
11.160,101.0209,363.537,-12.126,-38.422,0.712,-2.264,38.496
11.180,101.0204,363.366,-12.146,-36.644,2.490,-1.509,36.759
11.200,101.0233,363.035,-12.132,-34.687,3.024,-2.013,34.877
11.220,101.0209,362.973,-12.194,-33.975,3.380,-3.019,34.276
11.240,101.0304,362.248,-12.214,-34.687,0.178,-3.773,34.892
11.260,101.0258,362.006,-12.231,-33.086,-0.712,-6.289,33.686
11.280,101.0277,361.697,-12.239,-33.797,0.356,-4.780,34.136
11.300,101.0303,361.280,-12.277,-38.422,-1.067,-7.295,39.123
