time,pressure,altitude,velocity
15.160,100.4928,324.079,-12.764
15.180,100.4958,323.771,-12.745
15.200,100.4943,323.517,-12.730
15.220,100.4918,323.338,-12.733
15.240,100.4918,323.174,-12.765
15.260,100.4908,323.048,-12.761
15.280,100.4913,322.926,-12.792
15.300,100.4922,322.798,-12.783
15.320,100.4948,322.630,-12.855
15.340,100.4988,322.393,-12.881
15.360,100.4966,322.221,-12.887
15.380,100.5028,321.934,-12.907
15.400,100.5038,321.646,-12.929
15.420,100.5002,321.455,-12.944
15.440,100.5047,321.185,-12.940
15.460,100.5058,320.912,-12.967
15.480,100.5037,320.703,-12.980
15.500,100.5068,320.447,-13.009
15.520,100.5102,320.137,-12.982
15.540,100.5078,319.901,-12.961
15.560,100.5107,319.620,-12.936
15.580,100.5102,319.371,-12.904
15.600,100.5077,319.195,-12.938
15.620,100.5127,318.929,-12.888
15.640,100.5137,318.661,-12.854
15.660,100.5141,318.404,-12.880
15.680,100.5152,318.144,-12.846
15.700,100.5181,317.841,-12.779
15.720,100.5206,317.505,-12.808
15.740,100.5160,317.290,-12.769
15.760,100.5171,317.070,-12.787
15.780,100.5216,316.773,-12.802
15.800,100.5242,316.442,-12.806
15.820,100.5246,316.125,-12.807
15.840,100.5270,315.778,-12.866
15.860,100.5316,315.356,-12.918
15.880,100.5296,315.005,-12.935
15.900,100.5285,314.699,-12.991
15.920,100.5320,314.341,-12.983
15.940,100.5330,313.986,-12.993
15.960,100.5300,313.720,-12.999
15.980,100.5255,313.570,-13.024
16.000,100.5346,313.243,-13.060
16.020,100.5315,313.004,-13.073
16.040,100.5385,312.636,-13.106
16.060,100.5384,312.293,-13.039
16.080,100.5384,311.974,-13.030
16.100,100.5415,311.613,-12.990
16.120,100.5435,311.234,-12.995
16.140,100.5393,310.971,-12.966
16.160,100.5399,310.716,-12.901
16.180,100.5374,310.534,-12.879
16.200,100.5404,310.307,-12.871
16.220,100.5419,310.065,-12.836
16.240,100.5460,309.757,-12.795
16.260,100.5418,309.562,-12.732
16.280,100.5474,309.264,-12.690
16.300,100.5429,309.086,-12.635
16.320,100.5509,308.754,-12.556
16.340,100.5469,308.531,-12.458
16.360,100.5463,308.341,-12.413
16.380,100.5493,308.104,-12.366
16.400,100.5487,307.898,-12.311
16.420,100.5502,307.681,-12.332
16.440,100.5497,307.492,-12.305
16.460,100.5507,307.300,-12.286
16.480,100.5547,307.038,-12.273
16.500,100.5551,306.789,-12.233
16.520,100.5546,306.570,-12.190
16.540,100.5541,306.381,-12.160
16.560,100.5561,306.167,-12.121
16.580,100.5546,306.004,-12.098
16.600,100.5606,305.729,-12.090
16.620,100.5561,305.572,-12.053
16.640,100.5580,305.390,-12.026
16.660,100.5636,305.104,-12.000
16.680,100.5600,304.916,-11.954
16.700,100.5596,304.754,-11.911
16.720,100.5671,304.448,-11.877
16.740,100.5646,304.218,-11.861
16.760,100.5676,303.943,-11.803
16.780,100.5690,303.658,-11.735
16.800,100.5685,303.404,-11.701
16.820,100.5700,303.138,-11.694
16.840,100.5714,302.863,-11.701
16.860,100.5740,302.553,-11.729
16.880,100.5709,302.330,-11.784
16.900,100.5730,302.082,-11.800
16.920,100.5719,301.876,-11.782
16.940,100.5744,301.636,-11.824
16.960,100.5753,301.394,-11.879
16.980,100.5805,301.062,-11.899
17.000,100.5799,300.765,-11.891
17.020,100.5799,300.490,-11.909
17.040,100.5834,300.160,-11.928
17.060,100.5769,299.993,-11.989
17.080,100.5798,299.779,-12.035
17.100,100.5789,299.603,-12.103
17.120,100.5828,299.360,-12.221
17.140,100.5818,299.158,-12.308
17.160,100.5773,299.070,-12.359
17.180,100.5823,298.888,-12.396
17.200,100.5828,298.711,-12.405
17.220,100.5827,298.554,-12.450
17.240,100.5863,298.336,-12.510
17.260,100.5853,298.156,-12.558
17.280,100.5908,297.873,-12.594
17.300,100.5907,297.614,-12.648
17.320,100.5888,297.416,-12.650
17.340,100.5856,297.301,-12.710
17.360,100.5901,297.103,-12.718
17.380,100.5937,296.846,-12.742
17.400,100.5886,296.718,-12.824
17.420,100.5987,296.387,-12.862
17.440,100.5981,296.091,-12.887
17.460,100.5967,295.846,-12.920
17.480,100.5981,295.590,-12.913
17.500,100.5986,295.343,-12.972
17.520,100.5971,295.146,-12.992
17.540,100.5971,294.966,-13.020
17.560,100.6001,294.739,-13.033
17.580,100.6010,294.510,-13.050
17.600,100.6051,294.211,-13.039
17.620,100.6061,293.911,-13.074
17.640,100.6041,293.676,-13.045
17.660,100.6051,293.437,-13.016
17.680,100.6040,293.240,-13.030
17.700,100.6050,293.038,-12.988
17.720,100.6049,292.854,-12.945
17.740,100.6064,292.654,-12.971
17.760,100.6075,292.450,-12.949
17.780,100.6070,292.272,-12.950
17.800,100.6085,292.078,-12.959
17.820,100.6110,291.847,-13.019
17.840,100.6140,291.569,-13.064
17.860,100.6160,291.269,-13.075
17.880,100.6164,290.981,-13.121
17.900,100.6154,290.734,-13.117
17.920,100.6139,290.538,-13.102
17.940,100.6195,290.240,-13.099
17.960,100.6219,289.910,-13.109
17.980,100.6224,289.592,-13.149
18.000,100.6253,289.232,-13.211
18.020,100.6213,288.982,-13.225
18.040,100.6262,288.645,-13.256
18.060,100.6262,288.331,-13.326
18.080,100.6262,288.039,-13.320
18.100,100.6307,287.671,-13.346
18.120,100.6358,287.219,-13.353
18.140,100.6317,286.881,-13.372
18.160,100.6332,286.534,-13.364
18.180,100.6327,286.221,-13.344
18.200,100.6337,285.910,-13.316
18.220,100.6371,285.547,-13.312
18.240,100.6392,285.164,-13.271
18.260,100.6356,284.884,-13.256
18.280,100.6402,284.526,-13.242
18.300,100.6386,284.226,-13.229
18.320,100.6386,283.949,-13.225
18.340,100.6396,283.671,-13.203
18.360,100.6389,283.430,-13.148
18.380,100.6434,283.113,-13.101
18.400,100.6496,282.685,-13.096
18.420,100.6466,282.349,-13.071
18.440,100.6454,282.062,-13.107
18.460,100.6490,281.721,-13.114
18.480,100.6448,281.493,-13.133
18.500,100.6508,281.156,-13.134
18.520,100.6474,280.916,-13.140
18.540,100.6508,280.623,-13.130
18.560,100.6514,280.340,-13.104
18.580,100.6517,280.072,-13.111
18.600,100.6518,279.823,-13.124
18.620,100.6532,279.565,-13.168
18.640,100.6518,279.357,-13.198
18.660,100.6517,279.170,-13.176
18.680,100.6533,278.969,-13.168
18.700,100.6517,278.819,-13.155
18.720,100.6537,278.642,-13.109
18.740,100.6567,278.419,-13.100
18.760,100.6551,278.249,-13.070
18.780,100.6567,278.064,-13.053
18.800,100.6581,277.865,-13.019
18.820,100.6667,277.501,-12.993
18.840,100.6652,277.193,-13.007
18.860,100.6616,276.986,-13.041
18.880,100.6651,276.721,-13.050
18.900,100.6636,276.509,-13.038
18.920,100.6621,276.347,-13.031
18.940,100.6665,276.108,-13.019
18.960,100.6675,275.867,-13.056
18.980,100.6721,275.548,-13.064
19.000,100.6716,275.263,-13.064
19.020,100.6680,275.076,-13.067
19.040,100.6720,274.821,-13.084
19.060,100.6750,274.522,-13.119
19.080,100.6740,274.267,-13.143
19.100,100.6770,273.968,-13.155
19.120,100.6775,273.680,-13.220
19.140,100.6770,273.425,-13.341
19.160,100.6765,273.200,-13.390
19.180,100.6815,272.886,-13.405
19.200,100.6775,272.682,-13.463
19.220,100.6819,272.401,-13.520
19.240,100.6794,272.195,-13.600
19.260,100.6808,271.976,-13.673
19.280,100.6838,271.712,-13.741
19.300,100.6804,271.542,-13.793
19.320,100.6833,271.326,-13.848
19.340,100.6849,271.094,-13.906
19.360,100.6858,270.862,-13.956
19.380,100.6843,270.681,-13.964
19.400,100.6878,270.442,-14.008
19.420,100.6923,270.126,-14.095
19.440,100.6918,269.844,-14.030
19.460,100.6907,269.605,-13.947
19.480,100.6953,269.289,-13.887
19.500,100.6938,269.026,-13.756
19.520,100.6957,268.744,-13.696
19.540,100.6972,268.450,-13.640
19.560,100.6973,268.176,-13.585
19.580,100.7002,267.860,-13.529
19.600,100.7022,267.524,-13.497
19.620,100.7038,267.178,-13.460
19.640,100.7031,266.870,-13.419
19.660,100.7006,266.638,-13.341
19.680,100.7032,266.370,-13.275
19.700,100.7057,266.070,-13.219
19.720,100.7025,265.858,-13.182
19.740,100.7092,265.524,-13.210
19.760,100.7072,265.255,-13.224
19.780,100.7097,264.954,-13.209
19.800,100.7101,264.666,-13.187
19.820,100.7117,264.366,-13.192
19.840,100.7161,263.992,-13.229
19.860,100.7176,263.612,-13.264
19.880,100.7146,263.320,-13.273
19.900,100.7135,263.075,-13.318
19.920,100.7171,262.773,-13.351
19.940,100.7201,262.430,-13.317
19.960,100.7226,262.057,-13.360
19.980,100.7185,261.797,-13.398
20.000,100.7190,261.547,-13.437
20.020,100.7184,261.331,-13.479
20.040,100.7260,260.971,-13.475
20.060,100.7254,260.650,-13.507
20.080,100.7260,260.340,-13.497
20.100,100.7265,260.042,-13.513
20.120,100.7305,259.680,-13.561
20.140,100.7344,259.260,-13.593
20.160,100.7314,258.931,-13.608
20.180,100.7278,258.704,-13.620
20.200,100.7354,258.335,-13.631
20.220,100.7364,257.968,-13.623
20.240,100.7379,257.597,-13.673
20.260,100.7369,257.273,-13.698
20.280,100.7419,256.866,-13.685
20.300,100.7373,256.585,-13.688
20.320,100.7412,256.241,-13.643
20.340,100.7437,255.869,-13.586
20.360,100.7438,255.523,-13.569
20.380,100.7413,255.255,-13.547
20.400,100.7432,254.967,-13.505
20.420,100.7443,254.679,-13.482
20.440,100.7303,254.714,-13.528
20.460,100.7309,254.745,-13.544
20.480,100.7318,254.768,-13.536
20.500,100.7288,254.864,-13.527
20.520,100.7333,254.870,-13.506
20.540,100.7389,254.768,-13.477
20.560,100.7374,254.712,-13.464
20.580,100.7384,254.647,-13.404
20.600,100.7429,254.498,-13.373
20.620,100.7439,254.344,-13.374
20.640,100.7439,254.205,-13.405
20.660,100.7424,254.113,-13.407
20.680,100.7458,253.960,-13.403
20.700,100.7474,253.789,-13.373
20.720,100.7532,253.509,-13.371
20.740,100.7613,253.077,-13.340
20.760,100.7587,252.726,-13.319
20.780,100.7588,252.398,-13.282
20.800,100.7583,252.103,-13.255
20.820,100.7623,251.742,-13.211
20.840,100.7597,251.461,-13.161
20.860,100.7627,251.136,-13.165
20.880,100.7652,250.780,-13.190
20.900,100.7682,250.384,-13.188
20.920,100.7701,249.972,-13.169
20.940,100.7656,249.683,-13.162
20.960,100.7727,249.264,-13.209
20.980,100.7732,248.860,-13.273
21.000,100.7707,248.537,-13.283
21.020,100.7737,248.172,-13.281
21.040,100.7736,247.833,-13.258
21.060,100.7762,247.464,-13.277
21.080,100.7698,247.255,-13.292
21.100,100.7762,246.929,-13.288
21.120,100.7790,246.565,-13.297
21.140,100.7785,246.236,-13.339
21.160,100.7790,245.920,-13.415
21.180,100.7812,245.581,-13.467
21.200,100.7780,245.335,-13.453
21.220,100.7816,245.032,-13.510
21.240,100.7865,244.646,-13.548
21.260,100.7881,244.253,-13.623
21.280,100.7840,243.974,-13.655
21.300,100.7850,243.694,-13.713
21.320,100.7845,243.447,-13.702
21.340,100.7820,243.275,-13.757
21.360,100.7875,243.002,-13.833
21.380,100.7879,242.743,-13.883
21.400,100.7890,242.482,-13.899
21.420,100.7900,242.221,-13.934
21.440,100.7959,241.853,-13.988
21.460,100.7949,241.532,-13.920
21.480,100.7949,241.234,-13.844
21.500,100.7923,241.015,-13.789
21.520,100.7943,240.773,-13.691
21.540,100.7933,240.573,-13.599
21.560,100.7958,240.338,-13.526
21.580,100.7917,240.211,-13.442
21.600,100.7943,240.044,-13.367
21.620,100.7982,239.810,-13.320
21.640,100.8023,239.510,-13.259
21.660,100.8012,239.255,-13.185
21.680,100.8051,238.937,-13.130
21.700,100.8012,238.726,-13.085
21.720,100.8042,238.469,-13.020
21.740,100.8057,238.201,-12.993
21.760,100.8021,238.030,-13.057
21.780,100.8042,237.831,-13.059
21.800,100.8047,237.641,-13.074
21.820,100.8041,237.480,-13.066
21.840,100.8036,237.346,-13.115
21.860,100.8076,237.142,-13.137
21.880,100.8106,236.892,-13.151
21.900,100.8121,236.631,-13.161
21.920,100.8130,236.370,-13.188
21.940,100.8130,236.130,-13.227
21.960,100.8185,235.793,-13.230
21.980,100.8200,235.445,-13.264
22.000,100.8194,235.135,-13.302
22.020,100.8195,234.845,-13.289
22.040,100.8194,234.579,-13.293
22.060,100.8190,234.342,-13.306
22.080,100.8210,234.082,-13.324
22.100,100.8199,233.866,-13.292
22.120,100.8230,233.603,-13.283
22.140,100.8249,233.320,-13.311
22.160,100.8270,233.013,-13.327
22.180,100.8290,232.685,-13.353
22.200,100.8264,232.437,-13.392
22.220,100.8294,232.144,-13.368
22.240,100.8279,231.905,-13.383
22.260,100.8329,231.578,-13.431
22.280,100.8303,231.329,-13.504
22.300,100.8305,231.097,-13.560
22.320,100.8282,230.932,-13.600
22.340,100.8343,230.654,-13.608
22.360,100.8363,230.354,-13.607
22.380,100.8348,230.109,-13.636
22.400,100.8348,229.884,-13.646
22.420,100.8372,229.625,-13.665
22.440,100.8403,229.321,-13.716
22.460,100.8413,229.018,-13.779
22.480,100.8418,228.725,-13.826
22.500,100.8457,228.371,-13.858
22.520,100.8457,228.040,-13.877
22.540,100.8442,227.766,-13.899
22.560,100.8432,227.534,-13.913
22.580,100.8453,227.276,-13.942
22.600,100.8477,226.988,-13.893
22.620,100.8487,226.700,-13.884
22.640,100.8481,226.447,-13.915
22.660,100.8486,226.203,-13.954
22.680,100.8546,225.852,-13.963
22.700,100.8546,225.524,-14.012
22.720,100.8525,225.264,-14.017
22.740,100.8536,225.001,-14.047
22.760,100.8585,224.653,-14.059
22.780,100.8556,224.393,-14.038
22.800,100.8590,224.079,-14.010
22.820,100.8585,223.799,-13.997
22.840,100.8636,223.431,-13.975
22.860,100.8650,223.059,-13.952
22.880,100.8630,222.756,-13.918
22.900,100.8620,222.497,-13.922
22.920,100.8629,222.238,-13.923
22.940,100.8644,221.968,-13.928
22.960,100.8665,221.676,-13.901
22.980,100.8650,221.438,-13.910
23.000,100.8669,221.178,-13.933
23.020,100.8649,220.982,-13.923
23.040,100.8660,220.782,-13.885
23.060,100.8689,220.538,-13.844
23.080,100.8689,220.314,-13.800
23.100,100.8710,220.065,-13.756
23.120,100.8693,219.872,-13.712
23.140,100.8729,219.619,-13.689
23.160,100.8739,219.367,-13.673
23.180,100.8764,219.081,-13.683
23.200,100.8778,218.786,-13.662
23.220,100.8752,218.569,-13.624
23.240,100.8784,218.304,-13.606
23.260,100.8793,218.040,-13.549
23.280,100.8828,217.722,-13.544
23.300,100.8867,217.343,-13.492
23.320,100.8857,217.009,-13.446
23.340,100.8841,216.734,-13.369
23.360,100.8877,216.404,-13.326
23.380,100.8878,216.096,-13.267
23.400,100.8872,215.823,-13.221
23.420,100.8892,215.528,-13.171
23.440,100.8941,215.151,-13.130
23.460,100.8916,214.853,-13.090
23.480,100.8926,214.556,-13.050
23.500,100.8926,214.281,-13.015
23.520,100.8955,213.966,-13.030
23.540,100.8961,213.661,-13.037
23.560,100.8981,213.337,-13.025
23.580,100.8995,213.006,-12.996
23.600,100.8960,212.774,-12.960
23.620,100.9005,212.467,-12.963
23.640,100.9036,212.116,-12.948
23.660,100.9026,211.811,-12.899
23.680,100.9020,211.542,-12.839
23.700,100.9050,211.230,-12.865
23.720,100.9055,210.932,-12.876
23.740,100.9075,210.613,-12.847
23.760,100.9060,210.350,-12.803
23.780,100.9073,210.080,-12.820
23.800,100.9064,209.851,-12.790
23.820,100.9100,209.566,-12.792
23.840,100.9114,209.272,-12.763
23.860,100.9139,208.947,-12.808
23.880,100.9108,208.713,-12.829
23.900,100.9144,208.421,-12.859
23.920,100.9148,208.145,-12.845
23.940,100.9163,207.858,-12.838
23.960,100.9144,207.634,-12.825
23.980,100.9154,207.409,-12.837
24.000,100.9174,207.160,-12.844
24.020,100.9158,206.966,-12.868
24.040,100.9142,206.825,-12.875
24.060,100.9158,206.665,-12.852
24.080,100.9178,206.481,-12.835
24.100,100.9178,206.314,-12.808
24.120,100.9209,206.098,-12.823
24.140,100.9223,205.871,-12.761
24.160,100.9232,205.644,-12.743
24.180,100.9264,205.370,-12.718
24.200,100.9223,205.203,-12.690
24.220,100.9248,204.999,-12.662
24.240,100.9263,204.782,-12.622
24.260,100.9247,204.617,-12.551
24.280,100.9282,204.395,-12.498
24.300,100.9267,204.222,-12.474
24.320,100.9292,204.013,-12.476
24.340,100.9297,203.813,-12.464
24.360,100.9298,203.628,-12.409
24.380,100.9277,203.506,-12.409
24.400,100.9326,203.292,-12.427
24.420,100.9342,203.064,-12.397
24.440,100.9347,202.843,-12.394
24.460,100.9336,202.663,-12.431
24.480,100.9345,202.479,-12.433
24.500,100.9365,202.271,-12.435
24.520,100.9405,201.994,-12.402
24.540,100.9416,201.714,-12.399
24.560,100.9425,201.436,-12.386
24.580,100.9435,201.156,-12.387
24.600,100.9424,200.920,-12.410
24.620,100.9469,200.606,-12.364
24.640,100.9455,200.345,-12.390
24.660,100.9438,200.139,-12.406
24.680,100.9439,199.949,-12.399
24.700,100.9505,199.635,-12.401
24.720,100.9505,199.342,-12.410
24.740,100.9494,199.094,-12.431
24.760,100.9484,198.886,-12.448
24.780,100.9529,198.599,-12.457
24.800,100.9520,198.353,-12.483
24.820,100.9544,198.074,-12.478
24.840,100.9529,197.849,-12.472
24.860,100.9589,197.514,-12.483
24.880,100.9564,197.255,-12.505
24.900,100.9613,196.909,-12.540
24.920,100.9589,196.640,-12.568
24.940,100.9608,196.349,-12.581
24.960,100.9604,196.089,-12.572
24.980,100.9633,195.785,-12.561
25.000,100.9663,195.440,-12.573
25.020,100.9683,195.074,-12.615
25.040,100.9703,194.690,-12.620
25.060,100.9676,194.389,-12.580
25.080,100.9673,194.116,-12.587
25.100,100.9682,193.845,-12.579
25.120,100.9733,193.486,-12.554
25.140,100.9672,193.281,-12.592
25.160,100.9712,193.008,-12.617
25.180,100.9712,192.755,-12.603
25.200,100.9701,192.545,-12.621
25.220,100.9706,192.343,-12.595
25.240,100.9737,192.093,-12.586
25.260,100.9685,191.975,-12.533
25.280,100.9717,191.802,-12.478
25.300,100.9736,191.606,-12.473
25.320,100.9746,191.404,-12.417
25.340,100.9756,191.199,-12.391
25.360,100.9736,191.054,-12.366
25.380,100.9787,190.817,-12.315
25.400,100.9827,190.513,-12.257
25.420,100.9792,190.306,-12.224
25.440,100.9825,190.045,-12.180
25.460,100.9842,189.768,-12.153
25.480,100.9842,189.512,-12.075
25.500,100.9850,189.257,-12.006
25.520,100.9825,189.076,-11.976
25.540,100.9850,188.856,-11.972
25.560,100.9850,188.657,-11.974
25.580,100.9865,188.441,-11.997
25.600,100.9895,188.180,-11.994
25.620,100.9864,188.004,-11.934
25.640,100.9926,187.714,-11.911
25.660,100.9900,187.500,-11.862
25.680,100.9899,187.305,-11.799
25.700,100.9934,187.052,-11.722
25.720,100.9929,186.829,-11.700
25.740,100.9959,186.561,-11.676
25.760,100.9949,186.334,-11.602
25.780,100.9974,186.071,-11.539
25.800,100.9998,185.777,-11.523
25.820,100.9988,185.525,-11.437
25.840,100.9969,185.333,-11.415
25.860,100.9993,185.107,-11.354
25.880,100.9998,184.888,-11.331
25.900,101.0064,184.548,-11.300
25.920,101.0038,184.285,-11.303
25.940,101.0033,184.051,-11.298
25.960,101.0007,183.892,-11.287
25.980,101.0042,183.674,-11.262
26.000,101.0078,183.397,-11.248
26.020,101.0112,183.067,-11.236
26.040,101.0102,182.780,-11.248
26.060,101.0081,182.559,-11.236
26.080,101.0142,182.227,-11.226
26.100,101.0122,181.959,-11.205
26.120,101.0121,181.713,-11.179
26.140,101.0187,181.348,-11.193
26.160,101.0176,181.028,-11.171
26.180,101.0136,180.816,-11.150
26.200,101.0162,180.565,-11.129
26.220,101.0166,180.326,-11.094
26.240,101.0182,180.072,-11.047
26.260,101.0130,179.948,-11.035
26.280,101.0160,179.776,-10.971
26.300,101.0206,179.521,-10.903
26.320,101.0176,179.350,-10.881
26.340,101.0206,179.131,-10.834
26.360,101.0221,178.897,-10.823
26.380,101.0206,178.715,-10.805
26.400,101.0236,178.483,-10.801
26.420,101.0236,178.272,-10.821
26.440,101.0226,178.099,-10.799
26.460,101.0260,177.870,-10.814
26.480,101.0224,177.736,-10.842
26.500,101.0245,177.572,-10.831
26.520,101.0290,177.326,-10.863
26.540,101.0301,177.077,-10.873
26.560,101.0316,176.814,-10.909
26.580,101.0350,176.497,-10.914
26.600,101.0326,176.254,-10.906
26.620,101.0285,176.117,-10.960
26.640,101.0300,175.962,-10.959
26.660,101.0300,175.821,-10.990
26.680,101.0316,175.662,-10.985
26.700,101.0314,175.520,-11.024
26.720,101.0334,175.351,-11.080
26.740,101.0349,175.165,-11.081
26.760,101.0314,175.070,-11.083
26.780,101.0353,174.904,-11.101
26.800,101.0384,174.687,-11.113
26.820,101.0324,174.615,-11.168
26.840,101.0394,174.404,-11.197
26.860,101.0379,174.243,-11.193
26.880,101.0382,174.090,-11.178
26.900,101.0414,173.882,-11.155
26.920,101.0423,173.672,-11.193
26.940,101.0453,173.413,-11.208
26.960,101.0444,173.194,-11.195
26.980,101.0448,172.982,-11.195
27.000,101.0447,172.788,-11.232
27.020,101.0437,172.633,-11.269
27.040,101.0462,172.438,-11.336
27.060,101.0427,172.333,-11.402
27.080,101.0472,172.145,-11.422
27.100,101.0477,171.962,-11.496
27.120,101.0477,171.793,-11.510
27.140,101.0492,171.607,-11.542
27.160,101.0523,171.370,-11.630
27.180,101.0501,171.196,-11.712
27.200,101.0516,171.006,-11.789
27.220,101.0527,170.807,-11.816
27.240,101.0521,170.636,-11.861
27.260,101.0551,170.415,-11.941
27.280,101.0556,170.201,-11.969
27.300,101.0535,170.047,-11.991
27.320,101.0590,169.790,-12.063
27.340,101.0566,169.602,-12.105
27.360,101.0616,169.323,-12.185
27.380,101.0645,169.000,-12.246
27.400,101.0630,168.730,-12.349
27.420,101.0635,168.467,-12.429
27.440,101.0635,168.223,-12.490
27.460,101.0664,167.934,-12.568
27.480,101.0680,167.629,-12.649
27.500,101.0648,167.413,-12.687
27.520,101.0709,167.085,-12.725
27.540,101.0725,166.743,-12.806
27.560,101.0749,166.372,-12.870
27.580,101.0729,166.067,-12.971
27.600,101.0715,165.812,-13.081
27.620,101.0779,165.437,-13.164
27.640,101.0759,165.130,-13.227
27.660,101.0753,164.855,-13.259
27.680,101.0753,164.600,-13.279
27.700,101.0824,164.213,-13.361
27.720,101.0829,163.838,-13.447
27.740,101.0783,163.586,-13.479
27.760,101.0772,163.377,-13.529
27.780,101.0818,163.086,-13.538
27.800,101.0802,162.850,-13.578
27.820,101.0848,162.537,-13.632
27.840,101.0843,162.255,-13.641
27.860,101.0837,162.005,-13.674
27.880,101.0818,161.814,-13.688
27.900,101.0818,161.640,-13.705
27.920,101.0843,161.430,-13.736
27.940,101.0858,161.204,-13.738
27.960,101.0843,161.029,-13.778
27.980,101.0903,160.743,-13.815
28.000,101.0932,160.415,-13.859
28.020,101.0912,160.152,-13.907
28.040,101.0932,159.865,-13.918
28.060,101.0957,159.546,-13.956
28.080,101.0937,159.292,-13.918
28.100,101.0962,159.005,-13.908
28.120,101.0921,158.825,-13.895
28.140,101.0962,158.573,-13.882
28.160,101.0982,158.300,-13.888
28.180,101.1002,158.005,-13.903
28.200,101.1052,157.622,-13.872
28.220,101.0981,157.416,-13.873
28.240,101.1015,157.155,-13.855
28.260,101.1061,156.816,-13.819
28.280,101.1066,156.489,-13.808
28.300,101.1046,156.228,-13.785
28.320,101.1081,155.914,-13.737
28.340,101.1091,155.599,-13.749
28.360,101.1126,155.232,-13.732
28.380,101.1106,154.933,-13.720
28.400,101.1191,154.475,-13.723
28.420,101.1151,154.129,-13.711
28.440,101.1146,153.819,-13.711
28.460,101.1195,153.427,-13.708
28.480,101.1185,153.083,-13.712
28.500,101.1185,152.762,-13.753
28.520,101.1184,152.466,-13.760
28.540,101.1210,152.139,-13.770
28.560,101.1195,151.865,-13.810
28.580,101.1245,151.507,-13.829
28.600,101.1240,151.186,-13.861
28.620,101.1249,150.868,-13.860
28.640,101.1284,150.499,-13.920
28.660,101.1249,150.230,-13.972
28.680,101.1253,149.974,-13.998
28.700,101.1334,149.567,-14.023
28.720,101.1360,149.131,-14.113
28.740,101.1294,148.864,-14.175
28.760,101.1320,148.565,-14.175
28.780,101.1324,148.281,-14.165
28.800,101.1343,147.978,-14.208
28.820,101.1349,147.687,-14.208
28.840,101.1374,147.364,-14.224
28.860,101.1353,147.111,-14.228
28.880,101.1363,146.857,-14.228
28.900,101.1384,146.582,-14.155
28.920,101.1389,146.317,-14.074
28.940,101.1363,146.130,-14.018
28.960,101.1398,145.885,-14.005
28.980,101.1423,145.610,-13.978
29.000,101.1448,145.303,-14.009
29.020,101.1473,144.968,-14.043
29.040,101.1458,144.688,-14.023
29.060,101.1488,144.368,-14.024
29.080,101.1447,144.157,-14.008
29.100,101.1458,143.944,-13.987
29.120,101.1468,143.730,-13.966
29.140,101.1488,143.493,-13.925
29.160,101.1517,143.214,-13.875
29.180,101.1516,142.958,-13.840
29.200,101.1501,142.756,-13.820
29.220,101.1546,142.477,-13.853
29.240,101.1531,142.252,-13.820
29.260,101.1535,142.040,-13.774
29.280,101.1556,141.801,-13.749
29.300,101.1556,141.585,-13.734
29.320,101.1566,141.365,-13.688
29.340,101.1606,141.080,-13.678
29.360,101.1615,140.799,-13.660
29.380,101.1590,140.591,-13.657
29.400,101.1600,140.383,-13.614
29.420,101.1615,140.162,-13.644
29.440,101.1645,139.895,-13.655
29.460,101.1661,139.616,-13.642
29.480,101.1660,139.361,-13.640
29.500,101.1711,139.019,-13.654
29.520,101.1721,138.680,-13.662
29.540,101.1684,138.442,-13.644
29.560,101.1725,138.138,-13.630
29.581,101.1695,137.922,-13.589
29.601,101.1749,137.608,-13.625
29.621,101.1744,137.329,-13.624
29.641,101.1775,137.006,-13.639
29.661,101.1805,136.643,-13.666
29.681,101.1800,136.315,-13.631
29.701,101.1819,135.971,-13.605
29.721,101.1850,135.586,-13.649
29.741,101.1829,135.270,-13.674
29.761,101.1819,135.000,-13.638
29.781,101.1839,134.709,-13.636
29.801,101.1879,134.355,-13.642
29.821,101.1863,134.059,-13.631
29.841,101.1858,133.799,-13.612
29.861,101.1869,133.536,-13.622
29.881,101.1889,133.252,-13.589
29.901,101.1839,133.097,-13.554
29.921,101.1848,132.938,-13.493
29.941,101.1875,132.741,-13.448
29.961,101.1934,132.437,-13.396
29.981,101.1954,132.112,-13.372
30.001,101.1989,131.737,-13.369
30.021,101.1983,131.400,-13.353
30.041,101.1957,131.141,-13.351
30.061,101.1984,130.848,-13.342
30.081,101.1957,130.633,-13.341
30.101,101.1993,130.363,-13.300
30.121,101.1989,130.122,-13.227
30.141,101.2025,129.825,-13.151
30.161,101.1994,129.617,-13.079
30.181,101.2012,129.388,-13.110
30.201,101.2033,129.134,-13.066
30.221,101.2068,128.827,-13.020
30.241,101.2078,128.521,-13.010
30.261,101.2048,128.302,-12.971
30.281,101.2048,128.103,-12.920
30.301,101.2077,127.860,-12.887
30.321,101.2078,127.635,-12.841
30.341,101.2108,127.366,-12.792
30.361,101.2108,127.119,-12.752
30.381,101.2112,126.883,-12.728
30.401,101.2102,126.689,-12.665
30.421,101.2127,126.460,-12.626
30.441,101.2163,126.173,-12.564
30.461,101.2158,125.919,-12.502
30.481,101.2141,125.721,-12.455
30.501,101.2192,125.434,-12.400
30.521,101.2203,125.145,-12.371
30.541,101.2192,124.899,-12.332
30.561,101.2192,124.676,-12.266
30.581,101.2192,124.471,-12.226
30.601,101.2257,124.145,-12.140
30.621,101.2237,123.886,-12.094
30.641,101.2268,123.581,-12.062
30.661,101.2266,123.301,-12.032
30.681,101.2245,123.087,-12.029
