time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.420,100.6163,435.633,142.827,9.250,27.394,2.013,-61.183
3.440,100.6043,438.420,141.639,11.740,24.548,1.258,-59.440
3.460,100.5946,441.156,140.465,7.827,25.259,1.006,-58.663
3.480,100.5836,443.943,139.297,8.716,24.726,-0.503,-58.422
3.500,100.5732,446.731,138.149,5.692,24.548,0.503,-57.404
3.520,100.5634,449.485,136.951,8.538,26.326,0.000,-59.876
3.540,100.5535,452.219,135.802,9.250,23.480,-0.755,-57.448
3.560,100.5401,455.203,134.671,6.404,23.480,-0.755,-56.550
3.580,100.5318,458.015,133.542,12.096,20.990,-1.258,-56.459
3.600,100.5178,461.112,132.414,9.961,22.057,0.755,-56.414
3.620,100.5052,464.340,131.297,11.384,20.634,-1.761,-55.832
3.640,100.5001,467.123,130.183,7.649,22.235,0.755,-55.726
3.660,100.4809,470.583,129.070,3.913,23.125,0.000,-55.653
3.680,100.4773,473.448,127.985,5.336,21.346,0.503,-54.208
3.700,100.4659,476.384,126.887,7.293,21.524,0.503,-54.931
3.720,100.4545,479.383,125.801,6.226,21.168,-0.252,-54.266
3.740,100.4462,482.201,124.718,8.005,20.456,-0.503,-54.173
3.760,100.4389,484.788,123.639,9.072,19.745,-0.252,-53.931
3.780,100.4323,487.136,122.582,4.625,19.923,3.019,-52.874
3.800,100.4192,489.761,121.535,2.846,19.923,-0.755,-52.339
3.820,100.4089,492.425,120.488,6.048,19.211,-0.503,-52.347
3.840,100.3969,495.243,119.419,8.183,19.567,-1.509,-53.463
3.860,100.3896,497.847,118.353,12.630,16.899,0.000,-53.297
3.880,100.3824,500.267,117.332,5.692,17.788,2.516,-51.045
3.900,100.3757,502.491,116.309,4.803,18.322,-0.755,-51.156
3.920,100.3668,504.715,115.298,6.582,16.899,-2.767,-50.545
3.940,100.3533,507.293,114.300,5.159,16.899,-0.755,-49.885
3.960,100.3461,509.707,113.296,6.937,16.543,1.509,-50.202
3.980,100.3430,511.670,112.298,7.471,16.009,1.006,-49.895
4.000,100.3310,513.926,111.318,5.514,15.831,1.258,-49.011
4.020,100.3243,516.040,110.329,4.269,16.721,0.755,-49.474
4.040,100.3149,518.239,109.358,2.312,16.187,0.503,-48.559
4.060,100.3056,520.511,108.381,6.937,15.120,0.503,-48.843
4.080,100.2973,522.773,107.409,6.759,14.942,0.252,-48.602
4.100,100.2927,524.754,106.442,7.293,14.408,-0.503,-48.357
4.120,100.2875,526.539,105.467,8.716,14.053,-0.503,-48.744
4.140,100.2703,529.067,104.514,4.981,14.586,0.252,-47.615
4.160,100.2631,531.485,103.571,4.803,14.053,2.013,-47.186
4.180,100.2554,533.844,102.622,5.870,14.053,-0.252,-47.431
4.200,100.2517,535.847,101.695,2.846,13.875,-0.252,-46.366
4.220,100.2397,538.176,100.763,4.447,13.697,0.252,-46.603
4.240,100.2367,540.113,99.839,4.091,13.341,-0.252,-46.157
4.260,100.2258,542.307,98.897,5.870,13.697,0.000,-47.102
4.280,100.2226,544.141,97.989,3.202,12.807,0.252,-45.404
4.300,100.2128,546.169,97.085,3.558,12.452,1.509,-45.238
4.320,100.2040,548.294,96.184,2.312,12.630,0.252,-45.042
4.340,100.1968,550.384,95.285,1.601,12.630,-0.503,-44.941
4.360,100.1921,552.258,94.396,4.803,11.207,-1.258,-44.457
4.380,100.1848,554.141,93.494,4.803,11.918,-0.755,-45.072
4.400,100.1739,556.308,92.627,3.736,10.495,0.755,-43.366
4.420,100.1688,558.285,91.748,4.981,10.673,0.000,-43.978
4.440,100.1621,560.221,90.879,4.269,10.317,1.006,-43.411
4.460,100.1584,561.892,90.019,2.312,10.495,1.006,-42.994
4.480,100.1480,563.849,89.145,3.202,11.029,-1.006,-43.728
4.500,100.1407,565.820,88.289,2.490,10.317,-0.252,-42.816
4.520,100.1334,567.800,87.435,2.312,10.139,-1.258,-42.675
4.540,100.1262,569.786,86.585,4.091,9.428,-0.252,-42.480
4.560,100.1148,572.095,85.731,3.736,9.783,0.755,-42.700
4.580,100.1096,574.209,84.891,2.135,9.606,-0.252,-42.043
4.600,100.1070,575.958,84.077,3.202,7.827,-0.252,-40.660
4.620,100.1029,577.514,83.251,2.668,8.716,0.252,-41.319
4.640,100.0946,579.225,82.427,2.312,8.716,0.000,-41.218
4.660,100.0899,580.791,81.601,1.779,8.894,0.252,-41.274
4.680,100.0847,582.284,80.780,2.312,8.360,-1.761,-41.051
4.700,100.0801,583.673,79.964,3.024,7.649,-2.516,-40.801
4.720,100.0712,585.298,79.144,2.135,8.538,0.503,-41.015
4.740,100.0660,586.853,78.324,2.312,8.360,1.509,-41.005
4.760,100.0629,588.195,77.518,3.380,7.293,0.755,-40.274
4.780,100.0546,589.749,76.709,3.202,7.471,1.509,-40.467
4.800,100.0448,591.608,75.894,2.668,8.005,1.258,-40.731
4.820,100.0438,593.060,75.095,1.245,7.649,0.755,-39.986
4.840,100.0380,594.522,74.285,2.490,7.827,-1.006,-40.475
4.860,100.0402,595.406,73.485,3.202,7.115,-0.252,-40.007
4.880,100.0303,596.706,72.686,2.490,7.115,-1.761,-39.941
4.900,100.0225,598.209,71.880,3.558,7.115,-1.509,-40.297
4.920,100.0168,599.734,71.090,3.024,6.582,-1.006,-39.513
4.940,100.0137,601.083,70.303,2.135,6.759,-1.006,-39.360
4.960,100.0033,602.828,69.502,3.202,7.115,0.503,-40.019
4.980,99.9981,604.522,68.708,1.779,7.115,1.761,-39.743
5.000,99.9955,605.980,67.928,2.668,6.226,-0.252,-38.978
5.020,99.9904,607.428,67.151,1.779,6.404,-0.252,-38.851
5.040,99.9831,609.024,66.376,1.957,6.226,0.000,-38.726
5.060,99.9805,610.399,65.602,2.668,5.870,-1.006,-38.726
5.080,99.9743,611.855,64.825,1.779,6.404,-0.503,-38.865
5.100,99.9701,613.228,64.044,3.202,6.048,-0.252,-39.048
5.120,99.9623,614.803,63.274,3.024,5.514,0.252,-38.494
5.140,99.9618,616.004,62.503,3.024,5.514,0.755,-38.534
5.160,99.9524,617.554,61.741,2.490,5.336,-0.252,-38.094
5.180,99.9499,618.889,60.985,2.668,4.803,1.006,-37.786
5.200,99.9432,620.357,60.224,1.957,5.514,0.503,-38.073
5.220,99.9364,621.937,59.466,0.534,5.514,1.258,-37.881
5.240,99.9317,623.458,58.723,1.245,4.803,-0.252,-37.168
5.260,99.9203,625.437,57.968,1.423,5.336,-0.755,-37.774
5.280,99.9209,626.901,57.224,1.245,4.803,0.000,-37.162
5.300,99.9172,628.238,56.478,1.067,4.981,-0.252,-37.300
5.320,99.9104,629.704,55.724,1.957,5.159,-0.252,-37.723
5.340,99.9095,630.846,54.986,2.312,4.091,-0.252,-36.906
5.360,99.9022,632.182,54.256,1.779,3.913,-0.252,-36.506
5.380,99.9001,633.299,53.528,0.534,4.091,0.503,-36.356
5.400,99.8975,634.269,52.807,1.423,3.558,-0.503,-36.065
5.420,99.8913,635.390,52.081,1.067,3.913,-0.503,-36.287
5.440,99.8856,636.607,51.365,1.245,3.380,0.252,-35.811
5.460,99.8861,637.439,50.657,1.067,2.846,-1.006,-35.402
5.480,99.8768,638.689,49.945,0.178,3.380,-0.252,-35.594
5.500,99.8758,639.675,49.244,0.000,2.846,-0.503,-35.090
5.520,99.8706,640.749,48.538,-0.178,3.024,-0.503,-35.271
5.540,99.8638,642.019,47.824,1.601,3.024,-0.755,-35.704
5.560,99.8607,643.186,47.127,0.534,1.601,-2.013,-34.826
5.580,99.8560,644.386,46.419,0.000,3.202,0.503,-35.441
5.600,99.8508,645.649,45.722,0.356,2.135,-1.509,-34.838
5.620,99.8472,646.850,45.029,0.534,2.312,-0.503,-34.626
5.640,99.8436,648.003,44.347,0.000,1.779,-0.755,-34.132
5.660,99.8421,648.953,43.740,-0.534,-0.178,-1.761,-30.351
5.680,99.8368,650.011,43.160,-0.178,-3.024,-1.006,-29.008
5.700,99.8384,650.654,42.833,-5.514,-14.764,2.013,-16.312
5.720,99.8348,651.335,44.894,-255.616,-447.372,-109.430,526.741
5.740,99.8472,650.849,43.971,74.177,-58.523,185.402,208.089
5.760,99.8337,651.331,43.044,291.192,84.138,-9.056,303.239
5.780,99.8223,652.486,42.080,0.889,-16.543,-5.283,17.389
5.800,99.7855,656.132,41.097,15.120,-33.975,-69.180,78.542
5.820,99.7534,661.541,40.178,231.246,402.368,-493.314,677.299
5.840,99.7767,664.239,39.272,120.604,8.183,-99.870,156.800
5.860,99.8031,664.366,38.320,-19.923,-81.470,5.283,84.037
5.880,99.7777,666.194,37.284,268.779,-85.917,514.948,587.193
5.900,99.7751,667.758,36.322,308.447,-29.884,514.948,601.003
5.920,99.7943,667.455,35.372,-27.394,30.240,82.261,91.824
5.940,99.7932,667.090,34.392,-74.354,-0.712,-52.073,90.779
5.960,99.7823,667.430,33.401,-64.749,16.365,-2.516,66.832
5.980,99.7777,667.915,32.476,-70.619,20.812,25.408,77.883
6.000,99.7730,668.534,31.562,-55.499,29.173,34.464,71.547
6.020,99.7746,668.805,30.597,-36.110,28.639,41.005,61.689
6.040,99.7761,668.793,29.662,-19.033,15.831,18.364,30.824
6.060,99.7787,668.471,28.725,-19.745,11.207,10.817,25.149
6.080,99.7746,668.406,27.769,-35.043,21.524,2.264,41.187
6.100,99.7741,668.301,26.825,-15.120,6.226,8.553,18.453
6.120,99.7735,668.175,25.880,-24.370,4.803,9.811,26.706
6.140,99.7751,667.883,24.972,-46.071,12.630,8.302,48.487
6.160,99.7715,667.853,24.026,-27.927,10.139,1.509,29.749
6.180,99.7757,667.472,23.104,-23.302,5.870,-1.509,24.078
6.200,99.7725,667.350,22.199,-24.548,8.894,-2.013,26.187
6.220,99.7668,667.655,21.298,-42.869,34.331,7.798,55.473
6.240,99.7684,667.780,20.449,-11.384,1.779,5.786,12.894
6.260,99.7678,667.913,19.555,-19.567,4.269,3.270,20.293
6.280,99.7668,668.094,18.734,-20.456,6.582,2.264,21.608
6.300,99.7647,668.396,17.867,-6.048,-2.846,-1.761,6.912
6.320,99.7636,668.728,16.993,-4.447,-2.668,-2.013,5.563
6.340,99.7678,668.691,16.181,-5.514,-40.735,0.755,41.113
6.360,99.7679,668.652,15.345,-6.226,-7.293,4.528,10.604
6.380,99.7663,668.734,14.518,-3.913,-7.471,-3.019,8.958
6.400,99.7668,668.764,13.695,11.207,-11.562,2.013,16.227
6.420,99.7668,668.793,12.877,-3.736,-3.736,13.584,14.575
6.440,99.7626,669.131,12.073,5.159,-15.120,-0.755,15.994
6.460,99.7642,669.302,11.272,-22.947,-40.379,0.755,46.450
6.480,99.7637,669.489,10.458,-33.620,-8.716,-11.823,36.688
6.500,99.7637,669.647,9.707,21.168,-30.418,5.534,37.469
6.520,99.7601,670.053,8.897,1.245,-15.831,8.302,17.919
6.540,99.7647,670.044,8.149,6.048,-11.740,-3.270,13.605
6.560,99.7632,670.146,7.387,6.582,-12.630,-12.075,18.672
6.580,99.7564,670.739,6.650,6.937,-15.476,-10.566,19.981
6.600,99.7569,671.193,5.931,19.033,-19.745,-4.025,27.719
6.620,99.7606,671.294,5.214,14.764,-17.966,2.013,23.341
6.640,99.7590,671.482,4.494,4.447,-12.630,2.013,13.540
6.660,99.7590,671.625,3.817,5.692,-11.740,2.013,13.202
6.680,99.7575,671.846,3.123,2.135,-10.317,-3.773,11.191
6.700,99.7590,671.901,2.463,3.202,-11.740,-9.559,15.475
6.720,99.7554,672.202,1.740,6.759,-14.586,-8.805,18.330
6.740,99.7575,672.282,1.053,8.716,-14.764,-5.031,17.868
6.760,99.7569,672.372,0.257,8.538,-20.990,5.283,23.268
6.780,99.7585,672.314,-0.477,12.807,-13.519,7.798,20.189
6.800,99.7632,671.893,-1.112,13.875,-9.961,-2.516,17.265
6.820,99.7595,671.794,-1.469,-47.850,0.178,19.370,51.622
6.840,99.7532,672.171,-1.569,2.312,11.207,41.005,42.571
6.860,99.7590,672.048,-1.873,-5.870,0.534,2.264,6.314
6.880,99.7616,671.737,-2.386,0.178,8.005,2.264,8.321
6.900,99.7569,671.818,-2.702,0.178,4.091,-3.522,5.401
6.920,99.7579,671.802,-2.997,7.115,-1.067,-9.811,12.166
6.940,99.7621,671.473,-3.478,-8.005,1.245,-15.094,17.130
6.960,99.7616,671.228,-3.928,-2.668,-2.668,-0.252,3.782
6.980,99.7590,671.220,-4.315,6.582,6.937,-6.541,11.586
7.000,99.7579,671.292,-4.667,-9.072,10.851,-6.037,15.378
7.020,99.7620,671.049,-5.001,1.957,3.380,8.553,9.403
7.040,99.7590,671.079,-5.346,25.971,13.875,23.395,37.608
7.060,99.7621,670.875,-5.696,1.779,3.558,8.553,9.433
7.080,99.7626,670.671,-6.065,-0.178,1.601,5.283,5.523
7.100,99.7631,670.469,-6.420,8.538,1.067,4.277,9.609
7.120,99.7631,670.309,-6.755,3.024,4.091,11.069,12.182
7.140,99.7625,670.231,-7.120,-0.178,3.736,11.572,12.161
7.160,99.7636,670.094,-7.465,4.981,7.471,19.622,21.579
7.180,99.7662,669.799,-7.845,6.048,4.625,13.081,15.136
7.200,99.7631,669.800,-8.249,6.226,4.091,8.553,11.343
7.220,99.7657,669.625,-8.624,7.293,3.024,4.780,9.229
7.240,99.7625,669.728,-8.959,3.024,3.736,4.277,6.433
7.260,99.7693,669.325,-9.300,4.091,3.736,3.773,6.703
7.280,99.7688,669.035,-9.661,7.293,6.226,2.516,9.914
7.300,99.7709,668.653,-9.973,5.159,6.937,5.031,10.003
7.320,99.7725,668.229,-10.274,5.692,8.894,3.019,10.983
7.340,99.7688,668.171,-10.596,1.957,6.937,4.025,8.256
7.360,99.7698,668.068,-10.937,2.490,11.029,10.063,15.136
7.380,99.7734,667.734,-11.275,1.423,10.317,6.289,12.166
7.400,99.7724,667.552,-11.580,5.514,20.456,11.823,24.262
7.420,99.7719,667.464,-11.910,10.851,16.899,8.553,21.828
7.440,99.7740,667.255,-12.250,3.736,20.101,4.780,20.996
7.460,99.7771,666.873,-12.530,6.937,14.408,3.773,16.431
7.480,99.7760,666.655,-12.840,8.716,11.562,1.258,14.534
7.500,99.7755,666.540,-13.135,11.918,18.678,-9.559,24.130
7.520,99.7818,665.997,-13.434,12.630,16.899,-10.817,23.708
7.540,99.7775,665.883,-13.680,6.582,18.678,-12.327,23.326
7.560,99.7843,665.309,-13.984,5.692,19.567,-12.327,23.816
7.580,99.7828,664.966,-14.274,6.404,16.365,-6.541,18.751
7.600,99.7838,664.633,-14.510,6.759,9.961,-2.264,12.249
7.620,99.7874,664.109,-14.759,7.827,12.452,-5.283,15.627
7.640,99.7900,663.505,-15.005,4.447,31.485,-13.836,34.677
7.660,99.7874,663.230,-15.280,11.562,23.302,-6.792,26.885
7.680,99.7900,662.845,-15.547,11.207,26.149,-14.087,31.746
7.700,99.7900,662.561,-15.800,4.981,22.413,-7.295,24.091
7.720,99.7952,661.969,-16.036,7.471,13.519,-5.031,16.245
7.740,99.7936,661.631,-16.237,5.159,16.899,-5.534,18.515
7.760,99.7936,661.390,-16.496,4.447,23.658,-5.534,24.701
7.780,99.7988,660.843,-16.710,6.937,20.812,0.000,21.938
7.800,99.7972,660.543,-16.927,7.827,20.634,-1.258,22.105
7.820,99.7998,660.139,-17.197,-0.356,37.711,4.780,38.014
7.840,99.8009,659.767,-17.431,5.870,28.995,1.509,29.621
7.860,99.8035,659.302,-17.598,6.048,10.317,-2.767,12.275
7.880,99.8029,658.999,-17.822,19.923,30.596,-8.302,37.442
7.900,99.8045,658.672,-18.022,12.096,16.721,1.006,20.662
7.920,99.8050,658.403,-18.197,10.495,26.504,-4.277,28.826
7.940,99.8092,657.911,-18.372,3.380,39.668,-8.553,40.720
7.960,99.8065,657.736,-18.562,6.582,33.975,-1.509,34.640
7.980,99.8102,657.357,-18.723,10.851,12.630,6.037,17.712
8.000,99.8112,657.006,-18.837,26.149,28.283,16.100,41.748
8.020,99.8143,656.519,-18.961,7.471,12.807,5.283,15.740
8.040,99.8148,656.117,-19.114,3.913,13.163,-0.755,13.753
8.060,99.8148,655.822,-19.238,10.851,33.975,-19.370,40.587
8.080,99.8154,655.578,-19.382,4.269,17.077,-4.025,18.057
8.100,99.8185,655.183,-19.496,1.779,40.913,4.528,41.201
8.120,99.8174,654.970,-19.648,-3.024,43.937,-6.037,44.453
8.140,99.8226,654.443,-19.764,6.759,19.567,3.522,20.999
8.160,99.8195,654.274,-19.854,2.490,30.596,2.767,30.821
8.180,99.8283,653.510,-19.952,10.851,45.360,5.786,46.997
8.200,99.8283,652.905,-20.102,4.803,19.389,9.811,22.254
8.220,99.8288,652.400,-20.141,2.135,21.346,2.013,21.546
8.240,99.8309,651.865,-20.242,12.630,54.610,-1.258,56.065
8.260,99.8314,651.421,-20.311,16.899,27.572,5.786,32.852
8.280,99.8356,650.783,-20.399,7.649,29.706,4.277,30.972
8.300,99.8319,650.574,-20.472,12.096,40.201,-6.541,42.488
8.320,99.8340,650.292,-20.636,19.745,24.726,7.547,32.529
8.340,99.8392,649.716,-20.763,18.322,51.764,5.786,55.214
8.360,99.8387,649.319,-20.861,-9.250,48.028,-7.044,49.415
8.380,99.8397,648.957,-20.934,14.942,36.999,10.817,41.343
8.400,99.8386,648.780,-21.009,4.625,16.365,6.037,18.046
8.420,99.8428,648.374,-21.110,3.558,32.019,13.584,34.963
8.440,99.8454,647.881,-21.202,14.408,30.062,9.811,34.750
8.460,99.8438,647.630,-21.311,1.601,25.437,7.798,26.654
8.480,99.8474,647.193,-21.411,-3.913,35.221,8.553,36.455
8.500,99.8480,646.834,-21.477,-4.269,22.769,0.755,23.178
8.520,99.8501,646.419,-21.534,-1.601,19.389,6.037,20.370
8.540,99.8490,646.199,-21.671,-4.447,46.783,17.106,50.010
8.560,99.8531,645.746,-21.743,5.159,24.014,4.025,24.889
8.580,99.8547,645.293,-21.886,5.159,18.322,0.503,19.041
8.600,99.8568,644.797,-22.019,9.428,25.793,2.767,27.601
8.620,99.8599,644.190,-22.104,4.091,23.658,1.006,24.030
8.640,99.8578,643.881,-22.231,4.981,18.500,2.767,19.357
8.660,99.8650,643.126,-22.365,13.519,42.336,10.817,45.739
8.680,99.8661,642.454,-22.446,15.654,28.105,5.786,32.687
8.700,99.8681,641.784,-22.555,4.447,17.966,0.755,18.524
8.720,99.8666,641.387,-22.642,11.029,20.990,8.553,25.207
8.740,99.8681,640.996,-22.782,4.447,25.793,3.270,26.377
8.760,99.8754,640.172,-22.874,0.178,30.418,-3.773,30.651
8.780,99.8728,639.727,-22.947,5.159,50.696,16.100,53.441
8.800,99.8739,639.329,-23.015,-0.178,31.129,12.830,33.670
8.820,99.8780,638.745,-23.065,1.423,23.125,2.767,23.333
8.840,99.8795,638.194,-23.130,8.716,34.687,5.283,36.153
8.860,99.8801,637.750,-23.182,-4.091,26.504,11.572,29.208
8.880,99.8837,637.160,-23.232,-1.779,24.548,8.553,26.056
8.900,99.8806,636.957,-23.315,10.139,21.168,8.302,24.896
8.920,99.8847,636.537,-23.357,11.562,24.014,10.566,28.670
8.940,99.8863,636.123,-23.410,31.129,29.706,8.553,43.871
8.960,99.8863,635.832,-23.517,19.567,9.250,8.553,23.272
8.980,99.8858,635.683,-23.566,11.029,9.606,11.069,18.342
9.000,99.8852,635.653,-23.604,19.033,19.033,14.339,30.498
9.020,99.8899,635.329,-23.653,20.812,15.120,3.522,25.965
9.040,99.8919,634.949,-23.742,11.918,29.350,16.855,35.883
9.060,99.8941,634.515,-23.787,9.250,24.192,7.798,27.049
9.080,99.8961,634.040,-23.799,33.442,67.951,23.395,79.265
9.100,99.8945,633.800,-23.898,2.490,12.807,5.786,14.273
9.120,99.9013,633.132,-23.988,1.779,27.394,3.019,27.617
9.140,99.8998,632.728,-24.033,0.356,22.413,-6.541,23.351
9.160,99.8997,632.434,-24.117,3.202,29.173,-13.836,32.446
9.180,99.9023,632.038,-24.138,5.159,19.389,-14.591,24.808
9.200,99.9090,631.242,-24.233,17.788,39.845,-23.647,49.631
9.220,99.9012,631.199,-24.320,8.005,13.697,-6.792,17.257
9.240,99.9091,630.623,-24.366,10.851,19.745,-9.308,24.377
9.260,99.9111,630.027,-24.427,21.702,22.769,5.283,31.895
9.280,99.9096,629.685,-24.506,18.855,20.990,12.578,30.892
9.300,99.9111,629.332,-24.573,12.807,14.942,16.855,25.911
9.320,99.9231,628.179,-24.616,5.692,27.394,28.427,39.886
9.340,99.9199,627.490,-24.655,-7.293,15.120,16.603,23.611
9.360,99.9230,626.727,-24.696,-24.370,32.197,10.063,41.614
9.380,99.9220,626.216,-24.717,-8.183,21.702,8.050,24.550
9.400,99.9215,625.887,-24.714,-0.534,14.053,-0.755,14.083
9.420,99.9287,625.124,-24.692,3.202,40.913,-4.528,41.287
9.440,99.9313,624.346,-24.670,1.067,16.009,0.755,16.063
9.460,99.9344,623.515,-24.693,13.519,24.192,2.013,27.786
9.480,99.9334,622.960,-24.688,41.802,70.263,-30.942,87.417
9.500,99.9334,622.560,-24.696,5.159,16.899,0.252,17.670
9.520,99.9360,622.101,-24.688,0.000,29.884,4.528,30.225
9.540,99.9427,621.278,-24.698,-13.519,23.480,2.264,27.189
9.560,99.9422,620.688,-24.671,-13.875,39.845,0.503,42.195
9.580,99.9474,619.869,-24.657,-6.226,19.389,2.767,20.551
9.600,99.9510,618.977,-24.661,-2.490,25.971,12.327,28.855
9.620,99.9473,618.573,-24.633,-8.538,38.067,5.786,39.439
9.640,99.9520,617.956,-24.643,4.269,23.480,0.000,23.865
9.660,99.9536,617.395,-24.646,38.600,79.869,-13.081,89.667
9.680,99.9530,617.039,-24.674,-40.913,117.046,38.489,129.827
9.700,99.9572,616.499,-24.674,32.730,62.259,-26.917,75.312
9.720,99.9577,616.081,-24.680,14.586,76.133,-21.383,80.413
9.740,99.9624,615.448,-24.696,-20.990,28.817,1.258,35.673
9.760,99.9613,615.059,-24.687,-2.668,17.610,7.044,19.153
9.780,99.9624,614.726,-24.722,31.307,24.192,10.566,40.951
9.800,99.9598,614.709,-24.740,27.216,10.495,0.503,29.174
9.820,99.9624,614.563,-24.752,42.336,20.278,-10.063,48.008
9.840,99.9650,614.310,-24.772,30.418,11.207,-9.308,33.726
9.860,99.9655,614.109,-24.776,33.086,22.769,-37.986,55.281
9.880,99.9660,613.954,-24.786,15.654,17.432,-29.181,37.423
9.900,99.9738,613.290,-24.815,0.000,6.048,-8.302,10.271
9.920,99.9706,613.008,-24.805,-2.312,14.408,-7.044,16.204
9.940,99.9748,612.504,-24.810,-8.183,24.548,16.855,30.881
9.960,99.9805,611.690,-24.823,13.341,6.582,18.112,23.439
9.980,99.9795,611.126,-24.811,45.893,23.125,36.225,62.875
10.000,99.9779,610.818,-24.800,24.192,11.740,0.000,26.890
10.020,99.9815,610.334,-24.783,19.211,9.606,-5.786,22.244
10.040,99.9868,609.580,-24.766,52.475,32.197,-21.383,65.173
10.060,99.9841,609.191,-24.745,11.562,14.408,-9.559,20.801
10.080,99.9836,608.954,-24.716,10.317,32.730,-19.622,39.531
10.100,99.9971,607.790,-24.716,-1.601,20.456,-1.006,20.544
10.120,99.9966,606.894,-24.644,-0.178,25.081,8.553,26.500
10.140,99.9955,606.270,-24.641,2.490,19.923,18.364,27.209
10.160,99.9986,605.570,-24.647,17.255,24.726,32.452,44.296
10.180,99.9976,605.122,-24.588,14.231,23.480,15.094,31.331
10.200,100.0012,604.538,-24.525,18.144,21.346,2.264,28.106
10.220,100.0038,603.913,-24.508,22.413,52.297,25.408,62.313
10.240,100.0017,603.609,-24.445,5.514,28.283,8.050,29.919
10.260,100.0048,603.186,-24.437,-38.422,104.950,-0.252,111.763
10.280,100.0100,602.501,-24.424,-4.981,49.807,22.389,54.834
10.300,100.0079,602.147,-24.355,-12.274,33.975,13.584,38.594
10.320,100.0121,601.601,-24.290,-1.245,34.687,3.270,34.863
10.340,100.0131,601.123,-24.306,-5.336,33.797,-12.075,36.284
10.360,100.0115,600.903,-24.277,-3.380,22.947,-9.559,25.087
10.380,100.0131,600.661,-24.239,-6.048,30.240,-10.566,32.598
10.400,100.0126,600.559,-24.195,-4.091,20.456,-8.050,22.361
10.420,100.0146,600.374,-24.117,-5.336,24.903,-11.572,27.974
10.440,100.0141,600.313,-24.073,-10.495,36.110,-10.314,38.993
10.460,100.0204,599.840,-24.060,4.803,23.658,-11.572,26.771
10.480,100.0219,599.370,-24.049,8.005,22.947,-9.056,25.935
10.500,100.0235,598.899,-24.030,6.759,34.509,-6.289,35.723
10.520,100.0245,598.471,-23.970,8.538,21.702,-13.836,27.116
10.540,100.0281,597.883,-23.936,11.029,23.836,-16.352,30.938
10.560,100.0281,597.429,-23.920,5.870,33.264,-13.836,36.502
10.580,100.0292,597.014,-23.901,-1.957,20.812,-9.308,22.883
10.600,100.0333,596.401,-23.926,-3.913,35.576,-14.087,38.464
10.620,100.0307,596.125,-23.970,1.779,14.586,-4.780,15.452
10.640,100.0359,595.553,-23.939,11.207,14.053,-4.277,18.476
10.660,100.0405,594.765,-23.948,25.259,20.990,-4.780,33.188
10.680,100.0399,594.192,-23.987,11.384,23.125,0.000,25.775
10.700,100.0389,593.840,-23.989,11.029,51.941,-17.106,55.787
10.720,100.0410,593.437,-24.014,3.913,13.163,-3.019,14.061
10.740,100.0472,592.681,-24.032,-3.380,36.821,2.264,37.046
10.760,100.0462,592.173,-24.072,7.827,26.326,11.823,29.902
10.780,100.0478,591.681,-24.089,13.341,20.456,5.786,25.098
10.800,100.0519,591.016,-24.098,14.231,20.634,1.006,25.086
10.820,100.0534,590.394,-24.086,8.894,17.077,2.264,19.387
10.840,100.0539,589.891,-24.088,14.408,37.177,1.258,39.891
10.860,100.0540,589.523,-24.081,17.788,36.644,-6.541,41.255
10.880,100.0576,589.005,-24.046,10.673,22.413,0.252,24.826
10.900,100.0597,588.470,-24.011,3.558,9.606,-0.252,10.246
10.920,100.0617,587.922,-24.045,4.269,27.038,2.013,27.447
10.940,100.0628,587.442,-24.036,13.875,24.548,6.792,29.004
10.960,100.0659,586.865,-24.040,6.226,19.389,5.031,20.976
10.980,100.0664,586.401,-24.076,8.360,31.485,6.289,33.178
11.000,100.0705,585.759,-24.070,7.827,21.702,8.302,24.518
11.020,100.0742,585.003,-24.048,8.716,25.437,3.270,27.087
11.040,100.0731,584.508,-24.059,3.024,24.014,3.773,24.496
11.060,100.0742,584.078,-24.060,5.514,26.504,4.025,27.369
11.080,100.0746,583.742,-24.028,4.447,23.302,7.798,24.972
11.100,100.0799,583.132,-23.972,5.514,45.360,9.308,46.632
11.120,100.0762,582.953,-24.056,4.091,40.379,7.547,41.282
11.140,100.0814,582.475,-24.099,29.706,96.945,51.067,113.529
11.160,100.0877,581.659,-24.156,2.312,83.782,-19.622,86.080
11.180,100.0835,581.344,-24.185,15.476,19.033,-7.044,25.522
11.200,100.0840,581.101,-24.223,32.374,34.153,20.125,51.182
11.220,100.0865,580.764,-24.229,26.682,34.509,17.861,47.136
11.240,100.0923,580.105,-24.262,9.250,11.029,3.019,14.707
11.260,100.0949,579.409,-24.195,24.903,18.500,0.755,31.032
11.280,100.0959,578.799,-24.123,7.649,21.524,17.609,28.842
11.300,100.0944,578.460,-24.105,-25.615,61.547,8.805,67.243
11.320,100.0969,578.040,-24.096,-25.793,78.802,26.666,87.098
11.340,100.0985,577.628,-24.107,12.985,19.745,9.559,25.492
11.360,100.0995,577.260,-24.128,14.231,21.346,6.541,26.475
11.380,100.0990,577.045,-24.107,-12.807,45.182,14.339,49.102
11.400,100.1026,576.643,-24.068,-5.870,41.091,-1.006,41.520
11.420,100.1027,576.356,-24.021,-31.663,68.307,-10.817,76.061
11.440,100.1031,576.127,-23.980,-28.461,64.393,-10.566,71.191
11.460,100.1078,575.634,-23.922,-2.312,40.023,-19.119,44.416
