time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.360,100.5418,237.209,3.848,-0.356,0.712,-2.013,2.164
3.380,100.5414,238.360,3.265,-0.356,1.067,-1.258,1.688
3.400,100.5413,239.340,3.076,0.000,1.423,-1.509,2.074
3.420,100.5392,240.314,2.638,-0.534,0.889,-1.509,1.831
3.440,100.5382,241.192,2.099,-0.356,1.067,-1.258,1.688
3.460,100.5387,241.864,1.588,-0.356,1.423,-1.761,2.292
3.480,100.5387,242.398,1.032,0.000,1.779,-2.516,3.081
3.500,100.5392,242.764,0.536,0.178,1.957,-3.270,3.815
3.520,100.5372,243.176,0.046,0.712,2.490,-4.025,4.786
3.540,100.5408,243.205,-0.385,0.534,2.668,-2.767,3.881
3.560,100.5423,243.063,-0.923,1.423,3.202,-2.516,4.313
3.580,100.5366,243.318,-1.425,2.312,4.091,-1.761,5.019
3.600,100.5413,243.135,-1.775,3.202,4.625,-1.509,5.824
3.620,100.5423,242.862,-2.137,4.803,5.159,-1.761,7.265
3.640,100.5387,242.857,-2.455,3.202,4.625,-2.264,6.064
3.660,100.5449,242.354,-2.846,3.913,4.981,-2.264,6.727
3.680,100.5387,242.363,-3.197,4.625,4.981,-2.516,7.247
3.700,100.5408,242.196,-3.580,4.447,5.870,-3.270,8.058
3.720,100.5438,241.804,-4.119,4.625,6.404,-4.528,9.105
3.740,100.5444,241.416,-4.574,5.159,5.514,-4.528,8.805
3.760,100.5397,241.428,-4.990,6.937,5.870,-5.534,10.640
3.780,100.5428,241.205,-5.380,7.827,6.048,-5.283,11.214
3.800,100.5459,240.780,-5.899,8.360,6.226,-7.044,12.581
3.820,100.5439,240.578,-6.365,8.894,6.404,-7.044,13.028
3.840,100.5480,240.105,-6.836,9.606,5.336,-5.031,12.085
3.860,100.5459,239.872,-7.383,10.673,8.538,-6.541,15.152
3.880,100.5454,239.732,-7.811,2.490,11.740,-5.786,13.323
3.900,100.5475,239.483,-8.163,3.558,20.990,-4.780,21.819
3.920,100.5501,239.095,-8.552,3.024,26.860,5.534,27.591
3.940,100.5475,238.986,-8.817,-7.293,4.803,-0.503,8.747
3.960,100.5522,238.570,-9.088,-9.072,2.312,-1.258,9.446
3.980,100.5496,238.441,-9.287,-9.428,1.601,-2.264,9.827
4.000,100.5500,238.325,-9.538,-14.408,3.736,-8.302,17.043
4.020,100.5522,238.097,-9.791,-17.610,-1.957,-6.541,18.887
4.040,100.5511,238.016,-10.177,-16.187,-0.178,-8.302,18.193
4.060,100.5532,237.826,-10.537,-24.726,-1.601,-14.591,28.754
4.080,100.5506,237.889,-10.797,-25.081,-6.582,-8.805,27.385
4.100,100.5474,238.207,-11.004,-28.105,-6.404,-22.138,36.345
4.120,100.5496,238.345,-11.238,-21.702,-4.981,-25.911,34.163
4.140,100.5568,237.939,-11.515,-17.255,-4.091,-34.716,38.982
4.160,100.5614,237.269,-11.824,-6.937,-3.736,-32.703,33.639
4.180,100.5630,236.604,-12.120,0.356,-6.048,-29.433,30.050
4.200,100.5646,235.953,-12.383,1.957,-3.380,-12.327,12.930
4.220,100.5635,235.507,-12.666,0.178,-5.870,-14.087,15.263
4.240,100.5708,234.621,-12.836,1.779,-2.490,8.553,9.084
4.260,100.5599,234.723,-13.056,-0.712,3.913,-6.289,7.441
4.280,100.5698,234.116,-13.349,-6.937,15.831,-14.087,22.298
4.300,100.5593,234.423,-13.667,27.927,-33.975,10.314,45.174
4.320,100.5614,234.570,-14.044,32.374,-43.403,-30.691,62.240
4.340,100.5650,234.464,-14.403,-6.937,-7.293,-35.470,36.871
4.360,100.5739,233.747,-14.736,8.183,-2.490,-22.641,24.202
4.380,100.5676,233.638,-15.100,-14.231,-4.625,-18.867,24.080
4.400,100.5651,233.773,-15.429,-3.380,-5.159,-21.634,22.496
4.420,100.5676,233.731,-15.798,-2.135,-28.817,6.037,29.520
4.440,100.5728,233.337,-16.131,-31.129,-42.869,-13.081,54.571
4.460,100.5734,232.989,-16.424,0.000,9.606,4.780,10.729
4.480,100.5780,232.378,-16.684,0.000,10.673,7.798,13.218
4.500,100.5764,232.006,-16.987,-6.404,-0.356,23.647,24.501
4.520,100.5785,231.567,-17.287,-16.721,-19.567,51.067,57.187
4.540,100.5796,231.152,-17.612,-52.297,-17.432,8.302,55.748
4.560,100.5811,230.720,-17.936,-72.754,-31.485,-12.075,80.188
4.580,100.5816,230.354,-18.271,-70.441,-19.211,8.805,73.543
4.600,100.5790,230.279,-18.543,-49.629,-8.005,27.672,57.383
4.620,100.5796,230.213,-18.847,-39.312,-3.024,38.992,55.452
4.640,100.5843,229.846,-19.129,-23.125,6.759,58.362,63.140
4.660,100.5816,229.766,-19.367,-10.673,9.606,47.294,49.425
4.680,100.5837,229.578,-19.639,-10.851,8.005,51.067,52.817
4.700,100.5853,229.335,-19.821,-11.918,-7.649,42.263,44.572
4.720,100.5983,228.193,-20.014,-4.625,-0.356,30.439,30.790
4.740,100.5977,227.296,-20.209,-24.903,10.317,3.773,27.219
4.760,100.5951,226.773,-20.405,-13.697,11.562,13.333,22.340
4.780,100.5972,226.221,-20.569,-15.476,15.476,17.861,28.249
4.800,100.6060,225.141,-20.755,-3.024,9.783,21.634,23.935
4.820,100.6076,224.164,-20.990,-0.178,-6.937,7.798,10.439
4.840,100.6112,223.124,-21.262,9.606,7.115,5.031,12.970
4.860,100.6138,222.112,-21.523,4.981,-0.356,-1.006,5.094
4.880,100.6158,221.179,-21.800,9.428,-15.120,4.277,18.324
4.900,100.6123,220.732,-22.059,10.495,-7.293,-7.798,14.972
4.920,100.6123,220.435,-22.312,6.226,14.764,-4.277,16.584
4.940,100.6040,220.885,-22.515,4.091,16.899,-12.075,21.169
4.960,100.5998,221.663,-22.672,22.591,9.783,0.252,24.620
4.980,100.5962,222.660,-22.875,22.591,-8.360,-2.767,24.247
5.000,100.6029,223.060,-23.102,13.163,-8.538,2.767,15.932
5.020,100.6086,223.008,-23.261,32.908,9.783,38.741,51.764
5.040,100.6148,222.533,-23.486,5.514,4.091,24.402,25.349
5.060,100.6205,221.729,-23.742,-20.812,10.495,58.866,63.312
5.080,100.6122,221.696,-23.977,-28.461,24.548,46.539,59.821
5.100,100.6085,221.973,-24.183,-9.961,10.673,22.892,27.151
5.120,100.6163,221.651,-24.365,-4.269,10.317,23.647,26.150
5.140,100.6221,220.972,-24.529,-5.159,8.716,21.131,23.433
5.160,100.6277,219.993,-24.797,-15.831,0.178,17.358,23.494
5.180,100.6241,219.457,-25.148,-2.490,27.750,32.200,42.580
5.200,100.6251,218.960,-25.502,0.178,9.428,18.364,20.643
5.220,100.6251,218.574,-25.907,4.981,18.144,4.025,19.241
5.240,100.6189,218.748,-26.207,14.586,14.231,39.244,44.219
5.260,100.6257,218.432,-26.464,30.418,11.918,30.188,44.481
5.280,100.6386,217.229,-26.604,-1.423,10.317,-7.798,13.011
5.300,100.6449,215.777,-26.658,-8.538,40.201,61.381,73.869
5.320,100.6516,214.088,-26.522,7.827,16.365,20.377,27.281
5.340,100.6510,212.751,-26.552,-2.490,16.721,14.591,22.331
5.360,100.6542,211.451,-26.736,-1.601,-5.159,10.314,11.643
5.380,100.6563,210.273,-27.076,15.831,-5.159,7.044,18.079
5.400,100.6547,209.483,-27.283,24.014,3.380,47.042,52.925
5.420,100.6619,208.367,-27.384,7.115,-8.538,38.741,40.303
5.440,100.6620,207.515,-27.510,33.086,4.269,23.395,40.746
5.460,100.6604,207.014,-27.702,35.754,5.514,-12.075,38.139
5.480,100.6583,206.854,-27.931,13.875,9.606,-0.755,16.892
5.500,100.6661,206.239,-28.140,23.836,11.029,30.188,40.013
5.520,100.6677,205.701,-28.325,29.706,11.562,61.633,69.388
5.540,100.6755,204.761,-28.457,7.827,38.778,15.848,42.617
5.560,100.6744,204.135,-28.544,10.851,22.591,4.277,25.424
5.580,100.6770,203.512,-28.642,70.085,9.961,103.895,125.720
5.600,100.6775,203.045,-28.733,-18.855,12.807,4.025,23.146
5.620,100.6796,202.587,-28.705,8.360,7.649,52.577,53.784
5.640,100.6785,202.372,-28.749,5.692,6.759,82.261,82.734
5.660,100.6796,202.201,-28.886,-39.490,-0.712,1.761,39.535
5.680,100.6801,202.099,-28.992,2.312,8.716,-22.641,24.370
5.700,100.6780,202.246,-29.081,11.207,-9.783,16.855,22.481
5.720,100.6801,202.288,-29.156,-20.456,0.178,41.005,45.824
5.740,100.6800,202.389,-29.356,-8.538,3.558,22.389,24.225
5.760,100.6822,202.371,-29.523,17.432,3.913,58.614,61.277
5.780,100.6858,202.133,-29.647,3.558,3.558,5.786,7.667
5.800,100.6884,201.778,-29.759,22.413,11.029,-7.798,26.169
5.820,100.6941,201.087,-29.900,58.701,11.740,43.520,74.011
5.840,100.7039,199.804,-30.013,32.908,-6.226,33.709,47.519
5.860,100.7014,198.946,-30.131,57.456,-32.197,74.714,99.599
5.880,100.7086,197.723,-30.220,-5.870,2.668,10.817,12.593
5.900,100.7101,196.625,-30.276,-6.582,-7.649,7.798,12.753
5.920,100.7107,195.715,-30.402,-8.360,-3.024,28.175,29.544
5.940,100.7050,195.434,-30.586,-23.480,6.759,38.992,46.015
5.960,100.7050,195.266,-30.680,-27.750,5.692,34.967,45.002
5.980,100.7091,194.883,-30.707,-22.591,23.302,49.558,59.240
6.000,100.7179,193.966,-30.734,-13.697,33.620,29.684,46.894
6.020,100.7122,193.675,-30.751,1.601,3.380,-0.755,3.815
6.040,100.7216,192.798,-30.815,-31.485,11.918,4.025,33.905
6.060,100.7299,191.500,-30.904,-40.557,39.845,-2.516,56.911
6.080,100.7288,190.548,-31.032,-45.716,41.446,13.333,63.131
6.100,100.7314,189.622,-31.043,3.380,5.159,15.848,17.006
6.120,100.7351,188.647,-30.991,-7.293,3.024,5.534,9.642
6.140,100.7345,187.949,-30.931,-14.408,11.207,-14.339,23.212
6.160,100.7439,186.747,-30.919,9.072,13.341,-19.873,25.598
6.180,100.7532,185.121,-30.892,7.471,8.183,-19.119,22.097
6.200,100.7558,183.645,-30.718,16.009,2.135,-8.553,18.276
6.220,100.7646,181.841,-30.544,13.341,4.447,7.044,15.728
6.240,100.7563,181.045,-30.344,20.990,5.692,26.917,34.605
6.260,100.7475,181.150,-30.108,28.639,8.005,37.734,48.043
6.280,100.7474,181.369,-29.871,11.562,9.072,64.652,66.301
6.300,100.7304,182.941,-29.701,-30.774,5.514,67.670,74.543
6.320,100.7205,185.116,-29.719,-43.047,0.712,51.067,66.794
6.340,100.7423,185.409,-29.728,-47.672,2.135,11.823,49.163
6.360,100.7614,184.276,-29.641,-7.827,-1.779,-12.578,14.921
6.380,100.7760,182.264,-29.494,-7.471,0.000,-3.019,8.058
6.400,100.7698,181.065,-29.400,-19.745,-4.091,-12.327,23.633
6.420,100.7630,180.608,-29.194,-48.028,-0.356,-5.786,48.377
6.440,100.7677,179.935,-29.114,-58.523,1.601,0.503,58.547
6.460,100.7744,178.924,-28.948,-67.417,-16.899,-1.258,69.514
6.480,100.7827,177.509,-28.743,-62.436,-2.312,-7.547,62.933
6.500,100.7796,176.607,-28.585,-55.143,-2.846,-13.584,56.863
6.520,100.7822,175.726,-28.551,-45.182,1.779,-21.383,50.018
6.540,100.7775,175.411,-28.508,-53.364,-3.558,-4.277,53.654
6.560,100.7749,175.420,-28.545,-58.879,-6.937,-15.094,61.177
6.580,100.7785,175.235,-28.544,-54.254,-1.245,-8.050,54.862
6.600,100.7812,174.955,-28.605,-40.023,-16.187,-19.873,47.527
6.620,100.7729,175.404,-28.665,-20.456,-26.860,-0.503,33.767
6.640,100.7853,174.924,-28.752,-14.231,-21.702,-12.830,28.949
6.660,100.7962,173.756,-28.817,-25.615,-17.077,-8.302,31.885
6.680,100.7993,172.587,-28.911,-33.797,-10.317,-11.320,37.106
6.700,100.7993,171.657,-28.998,-42.336,-6.048,-6.541,43.263
6.720,100.8003,170.859,-29.039,-45.004,-5.870,-13.081,47.233
6.740,100.8070,169.748,-29.075,-42.514,-12.630,-23.898,50.379
6.760,100.8076,168.837,-29.135,-46.427,-3.736,0.000,46.577
6.780,100.8092,168.027,-29.194,-53.187,-3.380,-6.037,53.635
6.800,100.8097,167.384,-29.243,-54.610,-3.736,8.050,55.326
6.820,100.8086,167.003,-29.258,-44.648,-5.159,17.861,48.364
6.840,100.8075,166.845,-29.311,-44.470,-5.692,17.861,48.260
6.860,100.8086,166.712,-29.406,-31.307,-12.096,29.936,44.973
6.880,100.8060,166.869,-29.436,-32.552,-12.630,17.106,38.882
6.900,100.8038,167.234,-29.473,-11.207,-12.630,9.308,19.280
6.920,100.8200,166.402,-29.475,-2.668,-5.159,27.169,27.783
6.940,100.8314,164.898,-29.480,9.428,-10.495,22.641,26.676
6.960,100.8330,163.564,-29.462,18.144,-16.365,24.402,34.532
6.980,100.8335,162.458,-29.435,26.682,-7.115,29.936,40.727
7.000,100.8418,160.977,-29.467,27.572,0.178,32.955,42.968
7.020,100.8386,160.034,-29.524,27.572,-0.534,31.697,42.014
7.040,100.8434,158.969,-29.522,46.605,2.846,8.553,47.469
7.060,100.8448,158.051,-29.597,45.716,6.226,13.333,48.025
7.080,100.8485,157.093,-29.707,51.230,8.538,8.050,52.557
7.100,100.8470,156.500,-29.809,34.865,7.115,17.106,39.482
7.120,100.8475,156.057,-29.887,28.639,5.159,12.327,31.603
7.140,100.8433,156.095,-29.966,21.879,1.601,18.867,28.935
7.160,100.8480,155.879,-29.935,15.654,-1.067,17.358,23.398
7.180,100.8449,156.010,-29.929,-4.981,-6.048,31.194,32.163
7.200,100.8345,156.986,-30.008,-0.356,-0.356,23.144,23.149
7.220,100.8376,157.654,-30.100,2.312,3.736,31.194,31.502
7.240,100.8386,158.197,-30.274,-49.451,4.625,5.031,49.921
7.260,100.8448,158.240,-30.348,-24.903,0.000,11.069,27.252
7.280,100.8422,158.499,-30.347,-13.341,4.447,30.188,33.302
7.300,100.8417,158.784,-30.327,-20.101,4.091,16.100,26.076
7.320,100.8630,157.455,-30.203,-22.235,2.668,14.339,26.592
7.340,100.8593,156.609,-29.972,-13.875,6.048,31.697,35.125
7.360,100.8521,156.452,-29.899,-1.423,7.471,37.483,38.247
7.380,100.8453,156.847,-29.976,1.067,16.365,27.923,32.383
7.400,100.8537,156.582,-30.177,-10.495,15.120,38.489,42.663
7.420,100.8453,156.997,-30.294,-10.317,20.634,41.508,47.488
7.440,100.8573,156.469,-30.267,-20.634,19.567,26.666,38.983
7.460,100.8505,156.535,-30.272,-1.423,10.673,42.011,43.369
7.480,100.8510,156.567,-30.201,5.514,8.716,27.420,29.296
7.500,100.8630,155.711,-30.203,11.562,-6.582,35.470,37.883
7.520,100.8744,154.138,-30.174,-6.937,-7.293,18.364,20.942
7.540,100.8760,152.698,-30.179,-33.264,-8.360,23.647,41.660
7.560,100.8822,151.045,-30.149,-40.913,-13.163,20.880,47.782
7.580,100.8826,149.652,-30.077,-47.672,-12.807,15.597,51.768
7.600,100.8920,147.832,-30.040,-48.917,-13.697,15.094,52.994
7.620,100.8956,146.087,-30.006,-45.716,-10.851,17.106,50.003
7.640,100.9013,144.265,-29.819,-41.269,-8.894,16.603,45.364
7.660,100.9039,142.625,-29.735,-47.494,-11.562,4.780,49.115
7.680,100.9111,140.811,-29.723,-44.826,-6.404,13.584,47.275
7.700,100.9143,139.161,-29.620,-43.047,-10.673,-1.509,44.376
7.720,100.9152,137.826,-29.464,-38.067,-11.740,5.786,40.254
7.740,100.9174,136.684,-29.358,-33.620,-15.831,8.805,38.189
7.760,100.9252,135.288,-29.287,-24.370,-16.187,13.333,32.151
7.780,100.9278,134.067,-29.297,-14.586,-19.211,9.811,26.040
7.800,100.9278,133.192,-29.349,-17.788,-12.096,16.100,26.869
7.820,100.9257,132.767,-29.479,-22.413,-13.163,20.377,33.028
7.840,100.9293,132.298,-29.561,-22.947,-12.274,24.402,35.674
7.860,100.9293,132.055,-29.643,-21.524,-10.495,30.691,38.927
7.880,100.9282,132.075,-29.701,-9.428,-18.322,42.514,47.244
7.900,100.9262,132.382,-29.676,-8.716,-4.803,40.502,41.706
7.920,100.9247,132.883,-29.589,-4.981,-3.202,45.281,45.667
7.940,100.9288,133.110,-29.658,8.360,-1.957,46.287,47.077
7.960,100.9360,132.857,-29.900,14.586,-2.135,41.256,43.811
7.980,100.9396,132.455,-30.131,17.610,-6.937,34.464,39.319
8.000,100.9474,131.606,-30.388,8.360,-5.870,29.433,31.155
8.020,100.9464,131.038,-30.713,15.120,-7.649,19.370,25.736
8.040,100.9494,130.396,-30.958,-4.269,-13.163,16.352,21.421
8.060,100.9542,129.565,-31.093,-9.961,-18.855,7.044,22.458
8.080,100.9547,128.888,-31.099,-2.490,-11.029,22.641,25.307
8.100,100.9594,128.031,-31.236,1.601,-8.360,35.973,36.967
8.120,100.9583,127.451,-31.434,-3.202,-3.913,38.741,39.069
8.140,100.9593,126.949,-31.580,-15.654,-9.250,39.747,43.708
8.160,100.9505,127.247,-31.540,-8.716,-2.312,45.030,45.924
8.180,100.9484,127.721,-31.558,-41.269,-5.336,29.936,51.261
8.200,100.9536,127.794,-31.538,-26.682,1.779,38.489,46.867
8.220,100.9567,127.666,-31.472,-42.336,0.000,32.452,53.343
8.240,100.9619,127.211,-31.443,-45.004,0.534,6.289,45.444
8.260,100.9619,126.855,-31.462,-40.735,-4.447,-7.295,41.621
8.280,100.9655,126.318,-31.512,-22.769,-11.384,3.773,25.734
8.300,100.9675,125.744,-31.559,-20.812,-10.139,-4.277,23.542
8.320,100.9764,124.628,-31.603,-12.096,-11.029,-9.811,19.084
8.340,100.9780,123.600,-31.761,-21.702,-8.538,-0.503,23.326
8.360,100.9805,122.581,-31.856,-34.687,-4.091,8.302,35.900
8.380,100.9847,121.460,-31.827,-41.980,0.712,-0.503,41.989
8.400,100.9899,120.177,-31.597,-27.750,6.048,6.289,29.089
8.420,100.9899,119.152,-31.321,-29.173,2.135,18.364,34.537
8.440,100.9831,118.860,-30.912,-21.702,3.913,26.917,34.797
8.460,100.9868,118.414,-30.652,-11.384,2.846,40.753,42.409
8.480,100.9748,119.006,-30.478,1.423,6.048,42.263,42.717
8.500,100.9795,119.234,-30.337,9.961,6.048,45.533,47.000
8.520,100.9826,119.258,-30.255,-6.582,4.447,29.433,30.486
8.540,100.9883,118.911,-30.039,-48.028,4.269,0.252,48.218
8.560,100.9930,118.318,-29.546,-38.067,2.135,17.106,41.788
8.580,100.9945,117.748,-29.412,-12.985,5.159,22.892,26.819
8.600,100.9997,116.930,-29.384,-25.259,5.692,27.169,37.531
8.620,101.0018,116.129,-29.439,-14.586,8.183,20.880,26.752
8.640,100.9955,115.975,-29.411,-33.797,14.586,11.320,38.512
8.660,101.0002,115.550,-29.370,-32.019,16.721,19.119,40.869
8.680,101.0023,115.086,-29.348,-33.975,14.764,30.188,47.787
8.700,100.9919,115.524,-29.431,-40.379,12.630,38.237,57.027
8.720,100.9893,116.146,-29.632,-46.249,3.202,34.464,57.767
8.740,100.9981,116.060,-29.917,-48.028,-2.490,6.541,48.535
8.760,100.9996,115.905,-30.184,-20.812,-1.957,7.295,22.140
8.780,101.0131,114.800,-30.530,5.514,-2.312,4.277,7.351
8.800,101.0209,113.313,-30.875,-0.889,-0.178,17.861,17.884
8.820,101.0344,111.081,-31.220,32.019,1.779,15.848,35.771
8.840,101.0339,109.277,-31.499,37.889,-1.245,19.622,42.686
8.860,101.0395,107.392,-31.778,52.119,3.024,9.308,53.030
8.880,101.0401,105.832,-31.981,44.826,8.183,-14.842,47.923
8.900,101.0370,104.839,-32.088,30.951,9.961,-9.811,33.963
8.920,101.0359,104.185,-32.092,28.817,12.452,-2.264,31.473
8.940,101.0437,103.163,-31.980,15.298,15.654,-38.237,44.059
8.960,101.0583,101.324,-31.937,15.831,14.408,-15.597,26.486
8.980,101.0598,99.768,-32.012,10.673,15.654,-32.452,37.577
9.000,101.0671,98.034,-32.137,22.947,16.543,-34.464,44.587
9.020,101.0718,96.353,-32.309,35.221,14.586,-46.539,60.159
9.040,101.0697,95.228,-32.394,27.927,5.870,-38.992,48.320
9.060,101.0556,95.471,-32.382,27.572,-9.072,-9.811,30.639
9.080,101.0421,96.836,-32.395,-5.159,-14.764,1.006,15.672
9.100,101.0587,96.903,-32.465,-9.783,-6.226,3.773,12.195
9.120,101.0722,96.069,-32.539,-5.870,3.380,15.597,17.004
9.140,101.0697,95.655,-32.623,-13.341,3.380,30.188,33.177
9.160,101.0550,96.499,-32.684,-27.750,0.356,39.244,48.065
9.180,101.0619,96.806,-32.568,-48.917,-2.668,25.659,55.303
9.200,101.0644,96.952,-32.482,-42.158,0.889,15.345,44.873
9.220,101.0738,96.447,-32.500,-37.533,-0.178,10.817,39.061
9.240,101.0799,95.616,-32.599,-17.077,4.269,-5.534,18.452
9.260,101.0898,94.231,-32.734,-14.942,8.183,-11.069,20.316
9.280,101.0924,92.920,-32.833,-9.250,4.625,-2.516,10.643
9.300,101.0997,91.330,-32.852,2.668,8.360,-17.861,19.900
9.320,101.1049,89.664,-32.717,10.673,13.875,-19.370,26.108
9.340,101.1028,88.488,-32.718,18.500,17.077,-24.402,35.061
9.360,101.1033,87.543,-32.730,9.250,15.654,-31.697,36.542
9.380,101.1002,87.068,-32.780,-14.053,12.630,-38.741,43.102
9.400,101.0867,87.765,-32.811,-26.326,9.961,-42.766,51.198
9.420,101.0773,89.149,-32.861,-29.350,8.360,-49.055,57.773
9.440,101.0737,90.675,-32.868,-33.264,1.245,-34.716,48.096
9.460,101.0846,91.216,-32.702,-19.389,0.889,-23.898,30.787
9.480,101.1069,90.051,-32.520,-6.048,0.000,-16.100,17.198
9.500,101.1157,88.425,-32.095,-2.135,2.490,1.006,3.431
9.520,101.1162,87.043,-31.782,-22.947,3.024,11.572,25.877
9.540,101.0928,87.650,-31.472,-30.418,1.245,43.017,52.700
9.560,101.0606,90.611,-31.249,-1.245,-11.918,61.381,62.540
9.580,101.1032,89.993,-31.099,15.831,-10.495,69.431,71.982
9.600,101.1204,88.196,-31.043,30.596,-14.586,62.639,71.222
9.620,101.1261,86.256,-30.999,38.067,-11.384,45.030,60.053
9.640,101.1167,85.334,-30.918,42.869,-6.582,14.087,45.602
9.660,101.1135,84.823,-30.812,48.206,-11.207,-14.339,51.527
9.680,101.1177,84.129,-30.702,46.783,-10.851,-3.522,48.154
9.700,101.1276,82.853,-30.558,39.312,-22.235,-7.547,45.791
9.720,101.1436,80.625,-30.285,19.033,-19.033,-13.333,30.038
9.740,101.1577,77.753,-30.001,13.163,-29.884,-7.295,33.460
9.760,101.1582,75.362,-29.774,0.000,-27.750,-23.395,36.296
9.780,101.1649,72.940,-29.520,14.408,-19.033,-26.917,35.978
9.800,101.1670,70.858,-29.341,4.625,-7.827,-41.508,42.492
9.820,101.1717,68.886,-29.098,15.298,-1.779,-39.244,42.158
9.840,101.1706,67.458,-28.980,14.586,-3.202,-38.741,41.519
9.860,101.1716,66.339,-28.809,22.235,1.601,-35.470,41.894
9.880,101.1669,65.915,-28.676,27.216,1.601,-33.206,42.964
9.900,101.1607,66.194,-28.533,34.509,0.712,-23.144,41.557
9.920,101.1545,67.062,-28.349,36.644,-2.490,-9.308,37.889
9.940,101.1462,68.576,-28.214,33.264,-5.514,-0.503,33.722
9.960,101.1550,69.338,-28.170,24.370,-9.783,9.056,27.778
9.980,101.1670,69.201,-28.176,15.831,-5.159,19.873,25.927
10.000,101.1742,68.635,-28.191,-1.779,-7.827,21.383,22.840
10.020,101.1768,68.042,-28.250,-6.937,-5.159,20.125,21.903
10.040,101.1716,67.998,-28.361,-17.255,-4.091,22.138,28.364
10.060,101.1607,68.844,-28.464,-22.057,-0.356,27.672,35.389
10.080,101.1633,69.433,-28.478,-38.245,-13.341,18.867,44.683
10.100,101.1742,69.165,-28.409,-43.403,-17.077,14.591,48.871
10.120,101.1741,68.977,-28.376,-48.740,-12.096,2.767,50.294
10.140,101.1809,68.344,-28.435,-38.778,-2.490,-8.302,39.735
10.160,101.1814,67.791,-28.398,-36.110,-2.312,-16.603,39.811
10.180,101.1726,68.005,-27.965,-31.663,-0.712,-28.427,42.557
10.200,101.1829,67.439,-27.623,-25.081,0.178,-32.452,41.015
10.220,101.1955,66.048,-27.443,-11.562,-6.226,-39.244,41.383
10.240,101.2073,64.007,-27.409,-1.423,-5.692,-35.470,35.952
10.260,101.2115,62.001,-27.405,16.899,-13.341,-14.339,25.868
10.280,101.2120,60.311,-27.498,4.625,-24.192,-0.252,24.631
10.300,101.2032,59.601,-27.586,2.846,-22.769,9.056,24.669
10.320,101.1866,60.314,-27.695,21.702,-11.029,4.528,24.761
10.340,101.1990,60.079,-27.865,27.038,-4.981,10.817,29.544
10.360,101.2032,59.637,-28.022,27.750,-2.135,18.616,33.483
10.380,101.2099,58.827,-28.175,22.591,3.736,34.464,41.377
10.400,101.2078,58.364,-28.331,17.610,1.957,35.219,39.425
10.420,101.2094,57.925,-28.379,12.096,4.981,36.477,38.751
10.440,101.2084,57.695,-28.284,11.562,3.024,47.294,48.780
10.460,101.1980,58.343,-28.115,3.913,3.558,47.545,47.839
10.480,101.1964,59.070,-28.044,-2.312,2.312,47.294,47.407
10.500,101.1824,60.785,-28.009,0.712,-0.356,46.539,46.546
10.520,101.1959,61.274,-28.016,-12.096,-0.712,47.545,49.065
10.540,101.1973,61.593,-27.975,-18.144,-0.356,34.213,38.728
10.560,101.2067,61.176,-27.770,-16.543,-2.312,34.967,38.752
10.580,101.2156,60.161,-27.262,-14.942,-0.712,10.314,18.170
10.600,101.2301,58.220,-27.101,-10.317,1.779,0.252,10.472
10.620,101.2312,56.506,-27.114,-15.476,-0.889,10.817,18.902
10.640,101.2290,55.240,-27.168,-16.365,-3.202,8.050,18.517
10.660,101.2368,53.625,-27.075,-27.750,-6.404,9.056,29.884
10.680,101.2363,52.353,-26.938,-34.509,-6.759,10.566,36.718
10.700,101.2347,51.457,-26.878,-32.197,-4.803,18.364,37.375
10.720,101.2337,50.852,-26.923,-34.153,0.712,15.848,37.658
10.740,101.2399,49.961,-27.096,-42.158,-0.534,14.591,44.615
10.760,101.2430,49.051,-27.337,-31.307,2.490,18.112,36.255
10.780,101.2430,48.371,-27.570,-29.528,4.269,21.131,36.561
10.800,101.2435,47.851,-27.802,-31.129,5.870,22.892,39.084
10.820,101.2320,48.355,-28.128,-13.697,4.447,32.703,35.733
10.840,101.2383,48.409,-28.575,-10.673,1.779,40.502,41.922
10.860,101.2362,48.688,-28.917,2.312,-2.668,44.275,44.416
10.880,101.2393,48.770,-29.302,-7.293,-2.668,33.961,34.838
10.900,101.2413,48.752,-29.627,-12.985,-4.091,32.955,35.656
10.920,101.2434,48.635,-29.800,-2.312,-1.245,14.087,14.330
10.940,101.2548,47.741,-29.993,-5.336,0.000,10.566,11.837
10.960,101.2626,46.447,-29.853,-11.384,-6.048,16.352,20.822
10.980,101.2584,45.716,-29.725,7.293,-6.937,22.389,24.548
11.000,101.2621,44.882,-29.947,0.356,3.202,33.206,33.362
11.020,101.2642,44.078,-30.113,21.168,6.937,26.917,34.939
11.040,101.2698,43.041,-30.571,17.610,7.293,28.930,34.644
11.060,101.2751,41.843,-30.957,-32.019,10.317,18.616,38.447
11.080,101.2823,40.363,-31.045,-22.413,12.452,9.811,27.453
11.100,101.2901,38.608,-31.049,-17.966,17.255,15.345,29.257
11.120,101.2828,37.749,-31.064,-34.331,13.697,15.345,40.021
11.140,101.2849,36.970,-31.148,-26.682,6.404,33.709,43.466
11.160,101.2798,36.792,-31.328,-2.846,8.183,52.073,52.789
11.180,101.2491,39.029,-31.619,10.851,-0.178,46.791,48.033
11.200,101.2574,40.404,-31.817,10.317,0.356,41.005,42.284
11.220,101.2792,40.021,-32.036,-7.293,2.668,14.087,16.086
