time,pressure,altitude,velocity
15.880,99.65571,461.635,-44.441
15.900,99.64457,460.595,-46.347
15.920,99.64909,459.482,-48.479
15.940,99.65604,458.175,-51.498
15.960,99.66007,456.856,-54.343
15.980,99.66359,455.560,-56.829
16.000,99.66761,454.260,-59.117
16.020,99.66656,453.236,-59.677
16.040,99.66753,452.353,-59.352
16.060,99.66602,451.733,-57.526
16.080,99.67552,450.747,-57.745
16.100,99.67808,449.813,-57.607
16.120,99.67653,449.151,-55.917
16.140,99.67845,448.543,-53.978
16.160,99.67239,448.419,-49.440
16.180,99.65985,449.079,-40.813
16.200,99.66589,449.422,-34.414
16.220,99.68084,448.985,-32.668
16.240,99.68234,448.581,-30.863
16.260,99.67137,448.886,-25.292
16.280,99.66576,449.530,-18.204
16.300,99.67024,449.917,-12.984
16.320,99.67020,450.317,-8.058
16.340,99.67271,450.581,-4.233
16.360,99.68678,450.085,-4.891
16.380,99.70387,448.742,-10.253
16.400,99.69428,448.100,-11.537
16.420,99.69625,447.454,-12.823
16.440,99.69584,446.937,-13.384
16.460,99.69885,446.348,-14.356
16.480,99.69785,445.914,-14.464
16.500,99.70287,445.290,-15.651
16.520,99.70237,444.796,-16.085
16.540,99.70589,444.199,-17.093
16.560,99.71083,443.435,-18.992
16.580,99.72047,442.262,-23.046
16.600,99.72340,441.095,-26.851
16.620,99.73052,439.706,-31.664
16.640,99.72138,439.012,-32.368
16.660,99.70530,439.321,-27.492
16.680,99.70127,439.871,-21.557
16.700,99.70488,440.214,-17.102
16.720,99.70538,440.533,-13.044
16.740,99.70689,440.773,-9.677
16.760,99.70333,441.216,-5.423
16.780,99.69977,441.837,-0.482
16.800,99.69785,442.521,4.466
16.820,99.69693,443.200,9.041
16.840,99.69844,443.737,12.500
16.860,99.70598,443.814,13.142
16.880,99.70346,444.023,14.383
16.900,99.70510,444.121,14.860
16.920,99.70556,444.181,15.017
16.940,99.71114,443.926,13.355
16.960,99.71625,443.415,10.301
16.980,99.71159,443.207,9.026
17.000,99.71730,442.707,6.163
17.020,99.72534,441.820,1.291
17.040,99.73192,440.668,-4.793
17.060,99.73187,439.645,-9.837
17.080,99.73750,438.435,-15.622
17.100,99.73343,437.589,-19.055
17.120,99.73398,436.824,-21.813
17.140,99.73247,436.248,-23.341
17.160,99.73548,435.597,-25.153
17.180,99.73959,434.820,-27.504
17.200,99.74403,433.915,-30.375
17.220,99.74864,432.891,-33.688
17.240,99.74915,431.987,-36.089
17.260,99.74110,431.663,-35.101
17.280,99.74165,431.389,-33.830
17.300,99.74814,430.836,-34.106
17.320,99.75175,430.192,-34.818
17.340,99.75531,429.468,-35.873
17.360,99.75522,428.876,-36.096
17.380,99.75586,428.363,-35.818
17.400,99.75586,427.956,-34.924
17.420,99.75677,427.594,-33.795
17.440,99.76440,426.906,-34.481
17.460,99.76386,426.372,-34.247
17.480,99.76290,426.000,-33.097
17.500,99.76130,425.809,-30.994
17.520,99.76491,425.494,-29.668
17.540,99.76294,425.370,-27.344
17.560,99.76952,424.950,-26.771
17.580,99.77911,424.099,-28.596
17.600,99.78054,423.307,-29.984
17.620,99.78410,422.455,-31.610
17.640,99.78259,421.827,-31.899
17.660,99.77592,421.682,-29.501
17.680,99.78054,421.353,-28.233
17.700,99.78616,420.804,-28.242
17.720,99.78804,420.260,-28.213
17.740,99.79369,419.516,-29.282
17.760,99.79525,418.816,-30.044
17.780,99.79864,418.057,-31.079
17.800,99.80028,417.342,-31.803
17.820,99.80023,416.758,-31.753
17.840,99.80376,416.099,-32.107
17.860,99.80531,415.478,-32.214
17.880,99.80325,415.092,-31.017
17.900,99.80828,414.526,-30.863
17.920,99.81436,413.742,-31.908
17.940,99.82240,412.658,-34.537
17.960,99.81486,412.157,-33.795
17.980,99.81235,411.905,-31.716
18.000,99.81340,411.678,-29.599
18.020,99.81797,411.282,-28.535
18.040,99.81792,410.985,-26.986
18.060,99.82510,410.380,-27.221
18.080,99.82903,409.676,-27.990
18.100,99.83309,408.876,-29.250
18.120,99.83296,408.221,-29.648
18.140,99.83447,407.606,-29.798
18.160,99.83862,406.884,-30.526
18.180,99.83707,406.377,-30.030
18.200,99.84202,405.709,-30.440
18.220,99.84256,405.136,-30.306
18.240,99.84370,404.616,-29.880
18.260,99.84512,404.130,-29.296
18.280,99.84919,403.526,-29.387
18.300,99.84663,403.181,-28.053
18.320,99.84910,402.790,-27.045
18.340,99.85472,402.186,-27.277
18.360,99.85326,401.777,-26.425
18.380,99.85069,401.603,-24.335
18.400,99.86038,400.969,-24.904
18.420,99.86025,400.458,-24.780
18.440,99.86532,399.774,-25.622
18.460,99.87195,398.848,-27.756
18.480,99.86624,398.382,-27.249
18.500,99.87031,397.793,-27.443
18.520,99.87437,397.097,-28.221
18.540,99.88489,395.952,-31.423
18.560,99.89230,394.576,-35.706
18.580,99.88754,393.660,-37.204
18.600,99.88448,393.069,-36.810
18.620,99.87743,392.984,-33.628
18.640,99.87492,393.106,-29.474
18.660,99.88736,392.594,-29.031
18.680,99.89961,391.522,-31.698
18.700,99.90514,390.316,-34.947
18.720,99.90807,389.135,-37.861
18.740,99.90656,388.222,-39.120
18.760,99.90816,387.382,-39.886
18.780,99.90971,386.611,-40.199
18.800,99.91108,385.912,-40.073
18.820,99.91309,385.244,-39.760
18.840,99.91862,384.413,-40.344
18.860,99.92374,383.455,-41.564
18.880,99.92168,382.779,-41.141
18.900,99.92384,382.128,-40.585
18.920,99.92580,381.507,-39.874
18.940,99.92663,380.976,-38.690
18.960,99.92717,380.539,-37.044
18.980,99.92466,380.352,-34.105
19.000,99.92110,380.446,-29.788
19.020,99.92918,380.151,-27.864
19.040,99.93778,379.477,-28.150
19.060,99.94189,378.706,-28.966
19.080,99.93823,378.275,-27.891
19.100,99.94445,377.608,-28.189
19.120,99.94482,377.046,-27.904
19.140,99.94830,376.411,-28.059
19.160,99.95241,375.673,-28.777
19.180,99.95236,375.073,-28.714
19.200,99.95547,374.423,-28.940
19.220,99.95684,373.823,-28.893
19.240,99.96243,373.037,-29.876
19.260,99.96700,372.141,-31.412
19.280,99.96690,371.403,-32.003
19.300,99.96339,370.992,-30.757
19.320,99.96900,370.377,-30.709
19.340,99.97659,369.469,-32.271
19.360,99.97499,368.803,-32.422
19.380,99.97595,368.212,-32.143
19.400,99.99263,366.834,-36.209
19.420,100.00077,365.218,-41.347
19.440,99.99872,363.948,-44.272
19.460,100.00224,362.689,-46.938
19.480,99.99767,361.885,-46.915
19.500,100.01723,360.174,-51.840
19.520,100.02180,358.470,-56.402
19.540,100.00365,358.017,-53.771
19.560,99.99959,357.919,-49.286
19.580,100.01879,356.869,-50.248
19.600,100.04685,354.481,-58.470
19.620,100.02926,353.389,-59.060
19.640,100.01650,353.198,-54.604
19.660,100.02720,352.536,-52.948
19.680,100.05692,350.412,-59.381
19.700,100.02761,349.215,-60.313
19.720,100.02917,349.140,-54.976
19.740,100.03465,348.869,-50.978
19.760,100.05924,347.377,-53.893
19.780,100.06176,345.995,-56.017
19.800,100.05070,345.453,-53.371
19.820,100.05014,345.094,-49.849
19.840,100.06176,344.230,-49.283
19.860,100.07428,342.865,-51.497
19.880,100.05110,342.995,-45.356
19.900,100.04910,343.310,-38.540
19.920,100.07725,342.142,-40.283
19.940,100.08123,340.957,-42.033
19.960,100.06358,340.940,-37.285
19.980,100.07359,340.461,-35.368
20.000,100.09526,338.926,-39.388
20.020,100.09064,337.879,-40.519
20.040,100.09516,336.774,-41.922
20.060,100.08356,336.496,-38.710
20.080,100.07953,336.546,-33.884
20.100,100.06737,337.329,-25.330
20.120,100.06239,338.368,-15.890
20.140,100.06485,339.224,-8.059
20.160,100.07139,339.682,-2.938
20.180,100.08954,339.145,-3.688
20.200,100.10201,338.020,-7.722
20.220,100.10197,337.054,-10.749
20.240,100.10493,336.066,-13.801
20.260,100.11248,334.811,-18.208
20.280,100.11298,333.704,-21.601
20.300,100.11499,332.649,-24.545
20.320,100.11902,331.535,-27.672
20.340,100.11202,330.971,-27.610
20.360,100.12003,330.083,-29.339
20.380,100.11742,329.484,-29.386
20.400,100.11398,329.189,-27.760
20.420,100.11298,329.034,-25.459
20.440,100.09876,329.723,-18.657
20.460,100.09222,330.744,-10.437
20.480,100.10078,331.233,-5.648
20.500,100.10576,331.432,-2.786
20.520,100.12340,330.678,-5.393
20.540,100.12848,329.751,-8.861
20.560,100.12029,329.397,-9.039
20.580,100.11869,329.197,-8.403
20.600,100.12376,328.769,-9.097
20.620,100.13089,328.028,-11.519
20.640,100.13743,327.034,-15.218
20.660,100.13221,326.460,-16.425
20.680,100.12371,326.443,-14.514
20.700,100.11361,327.011,-9.512
20.720,100.12316,327.028,-7.840
20.740,100.13473,326.439,-9.627
20.760,100.14373,325.447,-13.558
20.780,100.15081,324.201,-18.685
20.800,100.15131,323.089,-22.789
20.820,100.14428,322.513,-23.709
20.840,100.13915,322.314,-22.484
20.860,100.13614,322.340,-20.083
20.880,100.13815,322.290,-18.221
20.900,100.14771,321.761,-19.101
20.920,100.15830,320.745,-22.609
20.940,100.14615,320.532,-21.493
20.960,100.14967,320.188,-21.152
20.980,100.16022,319.345,-23.572
21.000,100.16484,318.376,-26.532
21.020,100.16676,317.446,-29.098
21.040,100.16978,316.493,-31.619
21.060,100.16013,316.213,-30.271
21.080,100.15565,316.253,-27.203
21.100,100.17429,315.321,-29.633
21.120,100.17727,314.371,-32.007
21.140,100.17365,313.768,-32.311
21.160,100.16963,313.497,-30.745
21.180,100.18381,312.535,-33.041
21.200,100.19381,311.181,-37.337
21.220,100.18869,310.302,-38.751
21.240,100.18823,309.598,-39.074
21.260,100.19376,308.728,-40.259
21.280,100.18919,308.258,-39.133
21.300,100.17859,308.477,-34.247
21.320,100.17210,309.089,-27.455
21.340,100.16400,310.131,-18.667
21.360,100.15958,311.354,-9.399
21.380,100.15897,312.520,-1.007
21.400,100.17110,312.935,2.715
21.420,100.17506,313.111,4.835
21.440,100.17708,313.178,6.157
21.460,100.18114,313.031,6.140
21.480,100.18421,312.746,5.285
21.500,100.18823,312.284,3.427
21.520,100.18421,312.100,3.143
21.540,100.18270,312.030,3.437
21.560,100.18481,311.863,3.127
21.580,100.18169,311.894,3.863
21.600,100.19335,311.295,1.046
21.620,100.19807,310.510,-2.675
21.640,100.19597,309.934,-5.077
21.660,100.19989,309.217,-8.134
21.680,100.20104,308.530,-10.870
21.700,100.19249,308.398,-10.407
21.720,100.19204,308.325,-9.644
21.740,100.20210,307.731,-11.790
21.760,100.21320,306.615,-16.686
21.780,100.20918,305.857,-19.322
21.800,100.21823,304.713,-23.914
21.820,100.22221,303.504,-28.574
21.840,100.22984,302.041,-34.324
21.860,100.22431,301.074,-36.967
21.880,100.22121,300.423,-37.660
21.900,100.22482,299.693,-38.683
21.920,100.23232,298.683,-41.120
21.940,100.24287,297.260,-45.627
21.960,100.25946,295.142,-53.626
21.980,100.27354,292.544,-63.723
22.000,100.27505,290.211,-71.682
22.020,100.26559,288.725,-74.410
22.040,100.27016,287.240,-76.837
22.060,100.27852,285.554,-80.093
22.080,100.26041,285.134,-76.072
22.100,100.24936,285.466,-68.008
22.120,100.26343,285.101,-64.126
22.140,100.27696,284.137,-63.677
22.160,100.27953,283.231,-62.863
22.180,100.28400,282.275,-62.305
22.200,100.28656,281.379,-61.390
22.220,100.27440,281.337,-55.780
22.240,100.27842,281.176,-51.094
22.260,100.28697,280.661,-48.598
22.280,100.30145,279.502,-49.774
22.300,100.30954,278.112,-52.140
22.320,100.30502,277.203,-51.716
22.340,100.29843,276.838,-48.305
22.360,100.31451,275.727,-49.181
22.380,100.32452,274.278,-51.858
22.400,100.30492,274.138,-47.177
22.420,100.30945,273.855,-43.543
22.440,100.33463,272.320,-47.002
22.460,100.31995,271.829,-44.532
22.480,100.33092,270.880,-44.723
22.500,100.33895,269.677,-46.306
22.520,100.34242,268.497,-47.675
22.540,100.34690,267.284,-49.146
22.560,100.34549,266.364,-48.922
22.580,100.33725,266.078,-45.218
22.600,100.33533,266.012,-40.511
22.620,100.33222,266.207,-34.654
22.640,100.33172,266.487,-28.685
22.660,100.33167,266.813,-22.841
22.680,100.32759,267.391,-15.999
22.700,100.32915,267.884,-10.089
22.720,100.31950,268.899,-1.724
22.740,100.32307,269.658,4.651
22.760,100.32252,270.401,10.454
22.780,100.33463,270.433,11.898
22.800,100.35927,269.142,5.844
22.820,100.36133,267.893,0.249
22.840,100.34770,267.540,-0.207
22.860,100.36927,266.075,-6.829
22.880,100.39647,263.311,-20.288
22.900,100.38480,261.505,-27.749
22.920,100.38280,260.041,-32.914
22.940,100.39988,257.854,-41.748
22.960,100.40843,255.489,-51.020
22.980,100.38280,254.831,-50.325
23.000,100.38169,254.374,-48.489
23.020,100.40235,252.918,-52.193
23.040,100.39269,252.212,-51.497
23.060,100.37409,252.670,-44.382
23.080,100.36861,253.453,-35.833
23.100,100.36651,254.335,-27.198
23.120,100.36651,255.186,-19.231
23.140,100.38158,255.181,-16.443
23.160,100.38601,254.982,-14.927
23.180,100.41124,253.475,-20.730
23.200,100.40269,252.636,-22.573
23.220,100.40104,252.021,-23.105
23.240,100.42532,250.198,-30.263
23.260,100.42929,248.404,-36.870
23.280,100.41824,247.454,-38.445
23.300,100.41576,246.801,-38.273
23.320,100.42220,245.932,-39.280
23.340,100.43377,244.587,-42.814
23.360,100.43326,243.480,-44.816
23.380,100.43271,242.587,-45.484
23.400,100.43713,241.621,-46.483
23.420,100.43974,240.687,-47.206
23.440,100.44779,239.489,-49.298
23.460,100.45538,238.082,-52.386
23.480,100.44019,237.727,-49.465
23.500,100.44472,237.244,-47.367
23.520,100.45925,236.103,-48.976
23.540,100.45724,235.270,-48.764
23.560,100.45176,234.903,-45.968
23.580,100.45824,234.303,-44.590
23.600,100.46523,233.464,-44.582
23.620,100.46870,232.603,-44.682
23.640,100.46120,232.318,-41.595
23.660,100.46362,232.010,-38.797
23.680,100.47115,231.398,-37.827
23.700,100.47221,230.866,-36.476
23.720,100.47221,230.462,-34.510
23.740,100.46412,230.608,-29.642
23.760,100.45814,231.131,-23.000
23.780,100.44954,232.127,-14.170
23.800,100.45558,232.743,-7.987
23.820,100.47216,232.438,-7.294
23.840,100.47005,232.319,-5.702
23.860,100.46658,232.437,-2.976
23.880,100.46804,232.498,-0.806
23.900,100.47865,232.006,-1.880
23.920,100.48663,231.158,-4.935
23.940,100.49574,229.934,-9.959
23.960,100.50484,228.373,-16.604
23.980,100.50533,226.983,-21.970
24.000,100.50372,225.867,-25.548
24.020,100.49116,225.595,-24.282
24.040,100.48357,225.809,-20.419
24.060,100.49065,225.660,-18.770
24.080,100.51484,224.255,-24.138
24.100,100.50724,223.452,-25.904
24.120,100.50413,222.946,-25.932
24.140,100.51071,222.182,-27.373
24.160,100.48512,222.935,-20.383
24.180,100.47095,224.425,-9.739
24.200,100.46643,226.041,0.968
24.220,100.48619,226.440,4.326
24.240,100.49568,226.300,4.453
24.260,100.49106,226.441,6.041
24.280,100.50262,225.951,3.998
24.300,100.50936,225.157,0.332
24.320,100.51579,224.110,-4.578
24.340,100.52785,222.535,-12.157
24.360,100.54304,220.322,-22.832
24.380,100.53047,219.051,-27.715
24.400,100.53494,217.708,-32.691
24.420,100.53494,216.549,-36.333
24.440,100.55661,214.383,-45.251
24.460,100.55354,212.666,-51.128
24.480,100.54745,211.523,-53.434
24.500,100.55198,210.321,-55.833
24.520,100.56108,208.824,-59.630
24.540,100.56258,207.480,-62.269
24.560,100.56716,206.111,-64.795
24.580,100.56757,204.949,-65.932
24.600,100.56716,204.021,-65.614
24.620,100.56516,203.391,-63.580
24.640,100.56108,203.140,-59.481
24.660,100.54947,203.639,-51.416
24.680,100.55047,204.118,-43.861
24.700,100.54293,205.036,-34.288
24.720,100.54735,205.691,-26.700
24.740,100.55288,206.041,-21.246
24.760,100.56762,205.611,-20.422
24.780,100.58304,204.445,-23.747
24.800,100.58712,203.231,-27.185
24.820,100.58556,202.285,-28.982
24.840,100.58873,201.324,-30.785
24.860,100.59018,200.444,-32.053
24.880,100.59661,199.367,-34.336
24.900,100.60275,198.134,-37.358
24.920,100.60471,196.988,-39.720
24.940,100.59913,196.331,-39.249
24.960,100.58857,196.385,-34.879
24.980,100.59158,196.338,-31.306
25.000,100.60354,195.711,-31.132
25.020,100.61873,194.385,-34.817
25.040,100.61767,193.318,-36.873
25.060,100.61550,192.546,-37.187
25.080,100.62008,191.674,-38.030
25.100,100.62812,190.523,-40.346
25.120,100.62566,189.695,-40.743
25.140,100.62661,188.973,-40.520
25.160,100.61651,188.946,-36.477
25.180,100.61249,189.208,-31.062
25.200,100.62153,189.018,-28.444
25.220,100.63097,188.396,-28.363
25.240,100.63550,187.652,-28.981
25.260,100.63796,186.911,-29.565
25.280,100.64203,186.086,-30.595
25.300,100.64042,185.495,-30.297
25.320,100.64645,184.698,-31.155
25.340,100.64846,183.934,-31.789
25.360,100.65309,183.061,-32.996
25.380,100.64997,182.510,-32.368
25.400,100.64695,182.241,-30.228
25.420,100.65154,181.812,-29.095
25.440,100.64584,181.796,-25.765
25.460,100.65047,181.587,-23.705
25.480,100.65835,181.025,-23.725
25.500,100.64980,181.037,-20.610
25.520,100.64523,181.346,-16.068
25.540,100.65650,181.058,-15.107
25.560,100.66332,180.472,-15.879
25.580,100.67287,179.470,-18.937
25.600,100.65780,179.434,-16.548
25.620,100.65533,179.577,-13.337
25.640,100.66181,179.394,-12.141
25.660,100.67332,178.642,-14.184
25.680,100.65533,178.980,-10.156
25.700,100.65427,179.374,-6.088
25.720,100.67326,178.727,-8.017
25.740,100.69091,177.220,-14.623
25.760,100.68845,176.034,-19.119
25.780,100.69136,174.851,-23.364
25.800,100.68890,173.965,-25.737
25.820,100.68393,173.484,-25.743
25.840,100.68745,172.908,-26.261
25.860,100.70565,171.449,-31.590
25.880,100.70649,170.146,-35.742
25.900,100.71052,168.814,-39.792
25.920,100.70901,167.760,-42.038
25.940,100.71057,166.792,-43.635
25.960,100.71091,165.973,-44.276
25.980,100.70292,165.738,-41.613
26.000,100.69733,165.897,-36.889
26.020,100.70130,165.887,-33.328
26.040,100.70292,165.851,-30.094
26.060,100.70029,166.018,-25.921
26.080,100.70387,166.027,-22.854
26.100,100.71035,165.733,-21.634
26.120,100.71884,165.057,-22.607
26.140,100.73241,163.763,-26.945
26.160,100.72951,162.810,-29.170
26.180,100.72644,162.174,-29.522
26.200,100.74307,160.758,-34.142
26.220,100.72253,160.658,-31.252
26.240,100.70683,161.477,-23.464
26.260,100.71532,161.802,-18.834
26.280,100.73247,161.209,-19.531
26.300,100.73141,160.780,-19.316
26.320,100.71889,161.117,-14.925
26.340,100.71432,161.708,-9.416
26.360,100.72683,161.595,-8.131
26.380,100.74592,160.489,-12.426
26.400,100.75804,158.874,-19.316
26.420,100.75558,157.599,-23.978
26.440,100.75156,156.716,-26.225
26.460,100.76257,155.374,-30.860
26.480,100.77971,153.292,-39.291
26.500,100.76250,152.413,-40.594
26.520,100.75658,152.009,-39.170
26.540,100.77106,150.924,-41.524
26.560,100.79311,148.821,-49.306
26.580,100.80171,146.539,-57.572
26.600,100.80020,144.655,-63.112
26.620,100.80070,143.025,-66.850
26.640,100.79562,141.930,-67.334
26.660,100.77798,142.001,-61.280
26.680,100.77195,142.486,-53.207
26.700,100.78400,142.354,-48.915
26.720,100.78558,142.235,-44.764
26.740,100.78038,142.490,-38.761
26.760,100.77849,142.896,-32.256
26.780,100.76234,144.205,-21.171
26.800,100.75536,145.814,-9.095
26.820,100.77055,146.482,-2.942
26.840,100.77402,146.930,1.566
26.860,100.79055,146.468,0.713
26.880,100.82372,144.287,-9.647
26.900,100.83276,141.875,-20.765
26.920,100.81724,140.595,-25.077
26.940,100.81076,139.849,-26.226
26.960,100.82321,138.557,-30.322
26.980,100.83779,136.662,-37.504
27.000,100.84281,134.752,-44.343
27.020,100.84427,133.029,-49.737
27.040,100.84934,131.281,-54.904
27.060,100.85688,129.387,-60.523
27.080,100.85487,127.883,-63.603
27.100,100.84778,127.011,-62.949
27.120,100.84528,126.458,-60.493
27.140,100.84834,125.890,-58.187
27.160,100.86029,124.825,-58.676
27.180,100.86588,123.660,-59.631
27.200,100.86532,122.741,-59.124
27.220,100.85220,122.723,-53.639
27.240,100.84370,123.258,-45.380
27.260,100.85410,123.262,-40.487
27.280,100.85610,123.236,-36.033
27.300,100.87576,122.226,-37.260
27.320,100.87822,121.262,-38.184
27.340,100.87420,120.690,-36.911
27.360,100.87476,120.221,-35.158
27.380,100.88174,119.497,-34.925
27.400,100.88280,118.861,-34.237
27.420,100.86465,119.345,-27.454
27.440,100.86158,120.011,-20.083
27.460,100.86208,120.640,-13.385
27.480,100.87213,120.709,-10.203
27.500,100.89084,119.805,-12.632
27.520,100.88915,119.130,-13.741
27.540,100.88012,119.059,-11.530
27.560,100.88419,118.817,-10.447
27.580,100.89815,117.885,-13.283
27.600,100.90122,116.924,-16.177
27.620,100.89676,116.346,-16.848
27.640,100.89362,116.040,-16.024
27.660,100.90183,115.363,-17.325
27.680,100.89725,115.046,-16.606
27.700,100.90122,114.590,-16.728
27.720,100.91289,113.589,-19.863
27.740,100.91127,112.822,-21.565
27.760,100.90769,112.371,-21.444
27.780,100.91283,111.734,-22.367
27.800,100.92082,110.775,-25.023
27.820,100.92126,109.937,-26.863
27.840,100.91724,109.452,-26.660
27.860,100.91926,108.956,-26.520
27.880,100.92629,108.181,-27.923
27.900,100.93546,107.039,-31.256
27.920,100.93494,106.097,-33.291
27.940,100.92730,105.721,-32.083
27.960,100.93383,105.086,-32.344
27.980,100.93986,104.245,-33.704
28.000,100.93684,103.713,-33.275
28.020,100.93723,103.271,-32.356
28.040,100.94086,102.734,-31.991
28.060,100.93886,102.420,-30.415
28.080,100.93494,102.405,-27.267
28.100,100.93276,102.564,-23.344
28.120,100.93874,102.433,-21.247
28.140,100.94438,102.055,-20.639
28.160,100.95086,101.413,-21.540
28.180,100.96030,100.370,-24.608
28.200,100.96030,99.483,-26.661
28.220,100.96626,98.416,-29.593
28.240,100.95728,97.997,-28.789
28.260,100.95338,97.885,-26.338
28.280,100.97096,96.883,-28.912
28.300,100.96883,96.154,-29.845
28.320,100.97091,95.440,-30.630
28.340,100.97286,94.748,-31.242
28.360,100.97230,94.214,-30.942
28.380,100.97279,93.765,-30.182
28.400,100.96633,93.766,-26.980
28.420,100.96269,94.017,-22.584
28.440,100.95823,94.532,-16.994
28.460,100.96163,94.852,-12.812
28.480,100.96526,94.983,-9.947
28.500,100.97386,94.669,-9.733
28.520,100.97487,94.366,-9.520
28.540,100.97386,94.180,-8.717
28.560,100.97855,93.791,-9.123
28.580,100.97984,93.401,-9.550
28.600,100.98001,93.072,-9.656
28.620,100.97845,92.890,-8.984
28.640,100.98213,92.555,-9.230
28.660,100.98609,92.067,-10.330
28.680,100.98861,91.522,-11.713
28.700,100.99135,90.913,-13.395
28.720,100.99074,90.431,-14.304
28.740,100.98872,90.136,-14.142
28.760,100.99369,89.634,-15.144
28.780,100.99776,88.995,-16.849
28.800,101.00240,88.203,-19.308
28.820,101.00883,87.178,-22.900
28.840,101.03105,85.096,-32.098
28.860,101.03507,83.056,-40.515
28.880,101.03150,81.474,-45.885
28.900,101.03256,80.060,-49.957
28.920,101.04060,78.424,-54.940
28.940,101.04814,76.622,-60.463
28.960,101.04562,75.221,-63.371
28.980,101.05434,73.579,-67.333
29.000,101.05272,72.285,-69.052
29.020,101.05272,71.219,-69.305
29.040,101.06121,69.901,-70.817
29.060,101.06372,68.685,-71.581
29.080,101.06422,67.669,-71.093
29.100,101.07188,66.449,-71.660
29.120,101.06725,65.713,-69.440
29.140,101.06171,65.458,-64.617
29.160,101.06159,65.340,-59.241
29.180,101.06567,65.114,-54.714
29.200,101.07020,64.763,-51.096
29.220,101.06706,64.710,-46.019
29.240,101.07220,64.474,-42.230
29.260,101.07304,64.303,-38.308
29.280,101.08164,63.765,-36.644
29.300,101.08270,63.302,-34.684
29.320,101.07354,63.459,-29.456
29.340,101.07712,63.477,-25.322
29.360,101.08560,63.101,-23.642
29.380,101.08962,62.609,-22.749
29.400,101.08956,62.232,-21.331
29.420,101.10268,61.244,-23.411
29.440,101.10056,60.530,-23.912
29.460,101.10470,59.725,-24.937
29.480,101.10620,58.981,-25.607
29.500,101.11224,58.046,-27.328
29.520,101.11162,57.301,-27.936
29.540,101.10966,56.798,-27.208
29.560,101.11313,56.219,-26.959
29.580,101.10905,55.979,-24.885
29.600,101.10867,55.841,-22.395
29.620,101.10860,55.775,-19.684
29.640,101.10195,56.126,-14.871
29.660,101.09743,56.731,-8.978
29.680,101.09950,57.201,-4.224
29.700,101.09090,58.121,2.666
29.720,101.09453,58.775,7.622
29.740,101.09392,59.414,12.111
29.760,101.10396,59.458,12.976
29.780,101.11111,59.121,11.580
29.800,101.11514,58.608,9.202
29.820,101.12179,57.798,5.228
29.840,101.13021,56.626,-0.585
29.860,101.13261,55.459,-6.100
29.880,101.13523,54.290,-11.346
29.900,101.14027,52.994,-17.021
29.920,101.15182,51.235,-24.920
29.940,101.15439,49.555,-31.923
29.960,101.15194,48.224,-36.575
29.980,101.13770,47.849,-35.650
30.000,101.14479,47.181,-36.336
30.020,101.16037,45.792,-40.896
30.040,101.15572,44.854,-42.659
30.060,101.14579,44.609,-40.452
30.080,101.16087,43.636,-42.311
30.100,101.17036,42.311,-45.943
30.120,101.16980,41.220,-48.027
30.140,101.16740,40.440,-48.213
30.160,101.16327,40.035,-46.267
30.181,101.16666,39.559,-44.759
30.201,101.17986,38.490,-46.544
30.221,101.17986,37.603,-47.180
30.241,101.18336,36.692,-47.867
30.261,101.18532,35.843,-48.120
30.281,101.18884,34.968,-48.455
30.301,101.19782,33.777,-50.468
30.321,101.19688,32.839,-50.925
30.341,101.17715,33.145,-44.474
30.361,101.17319,33.711,-36.921
30.381,101.17471,34.207,-30.162
30.401,101.18715,34.046,-27.409
30.421,101.20430,33.036,-29.502
30.441,101.20536,32.132,-30.911
30.461,101.19312,32.045,-27.770
30.481,101.19669,31.834,-25.499
30.501,101.20568,31.217,-25.619
30.521,101.21731,30.091,-28.553
30.541,101.21981,29.005,-31.119
30.561,101.21931,28.117,-32.464
30.581,101.22132,27.274,-33.488
30.601,101.21919,26.696,-33.001
30.621,101.22127,26.129,-32.482
30.641,101.22176,25.655,-31.480
30.661,101.22930,24.883,-32.173
30.681,101.23740,23.816,-34.455
30.701,101.22522,23.580,-32.041
30.721,101.22271,23.565,-28.544
30.741,101.23829,22.771,-29.542
30.761,101.23327,22.387,-28.235
30.781,101.22717,22.429,-24.671
30.801,101.24493,21.563,-26.320
30.821,101.24482,20.848,-27.068
30.841,101.24426,20.292,-26.910
30.861,101.24677,19.713,-26.901
30.881,101.25173,18.980,-27.754
30.901,101.25425,18.242,-28.594
30.921,101.25236,17.737,-28.114
30.941,101.25475,17.212,-27.783
30.961,101.25826,16.605,-27.922
30.981,101.25877,16.089,-27.566
31.001,101.26292,15.458,-27.868
31.021,101.26134,15.030,-27.041
31.041,101.26939,14.268,-28.110
31.061,101.27228,13.482,-29.251
31.081,101.26882,13.018,-28.564
31.101,101.27284,12.441,-28.538
31.121,101.27021,12.121,-27.107
31.141,101.27422,11.670,-26.479
31.161,101.28088,10.959,-27.325
31.181,101.27837,10.511,-26.682
31.201,101.27988,10.081,-25.989
31.221,101.28931,9.238,-27.608
31.241,101.28428,8.805,-26.886
31.261,101.28440,8.463,-25.713
31.281,101.28484,8.184,-24.267
31.301,101.29131,7.636,-24.389
31.321,101.29489,7.001,-24.998
31.341,101.29836,6.295,-25.973
31.361,101.30131,5.553,-27.098
31.381,101.30293,4.850,-27.948
31.401,101.30186,4.330,-27.745
31.421,101.30275,3.868,-27.233
31.441,101.30677,3.288,-27.397
