time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.280,74.2318,774.783,-13.882,-33.264,-11.918,-8.805,36.415
19.300,74.2357,774.472,-13.867,-28.461,-14.231,-6.289,32.436
19.320,74.2377,774.043,-13.827,-30.240,-13.163,-6.792,33.673
19.340,74.2390,773.589,-13.755,-31.663,-10.673,-7.547,34.255
19.360,74.2387,773.262,-13.692,-30.774,-9.428,-3.270,32.351
19.380,74.2393,772.952,-13.696,-31.307,-13.163,-4.277,34.230
19.400,74.2443,772.245,-13.628,-30.062,-12.630,-5.031,32.993
19.420,74.2429,771.817,-13.579,-24.903,-14.942,-5.283,29.519
19.440,74.2432,771.456,-13.534,-29.528,-12.096,-17.358,36.325
19.460,74.2412,771.381,-13.470,-30.596,-10.317,-3.019,32.429
19.480,74.2448,771.017,-13.447,-30.951,-13.875,-14.339,36.825
19.500,74.2422,770.988,-13.405,-24.548,-11.384,-8.553,28.379
19.520,74.2458,770.655,-13.340,-25.971,-12.807,-9.308,30.416
19.540,74.2469,770.303,-13.301,-31.129,-12.630,-8.553,34.665
19.560,74.2478,769.957,-13.273,-32.552,-14.053,-5.283,35.847
19.580,74.2486,769.624,-13.190,-34.331,-14.053,-5.283,37.470
19.600,74.2483,769.404,-13.146,-36.644,-14.942,-3.019,39.688
19.620,74.2437,769.690,-13.145,-33.620,-14.408,-3.019,36.701
19.640,74.2483,769.532,-13.147,-35.932,-14.231,-3.522,38.808
19.660,74.2481,769.448,-13.132,-33.442,-18.855,-1.006,38.404
19.680,74.2493,769.288,-13.017,-36.110,-13.697,-5.786,39.051
19.700,74.2479,769.318,-12.986,-32.552,-17.255,-3.522,37.010
19.720,74.2560,768.593,-12.925,-28.283,-16.187,1.006,32.603
19.740,74.2509,768.485,-12.915,-25.793,-12.274,1.258,28.592
19.760,74.2513,768.379,-12.881,-24.903,-10.673,1.258,27.123
19.780,74.2542,768.043,-12.814,-26.149,-10.851,0.755,28.321
19.800,74.2569,767.521,-12.787,-28.995,-9.783,-0.252,30.602
19.820,74.2536,767.422,-12.774,-28.283,-9.428,0.503,29.817
19.840,74.2549,767.242,-12.706,-26.326,-10.317,0.503,28.280
19.860,74.2587,766.750,-12.637,-25.081,-11.562,-1.006,27.636
19.880,74.2559,766.629,-12.627,-31.485,-12.630,2.767,34.036
19.900,74.2553,766.609,-12.573,-36.999,-17.432,-1.258,40.920
19.920,74.2574,766.420,-12.577,-39.668,-17.966,-2.013,43.593
19.940,74.2579,766.239,-12.545,-39.312,-19.745,-2.516,44.064
19.960,74.2589,766.020,-12.574,-29.884,-21.702,-3.773,37.125
19.980,74.2631,765.460,-12.515,-35.754,-16.187,-4.780,39.538
20.000,74.2630,765.013,-12.481,-37.177,-14.053,-2.516,39.824
20.020,74.2613,764.831,-12.475,-28.639,-12.274,0.503,31.162
20.040,74.2630,764.539,-12.470,-18.678,-9.428,1.509,20.976
20.060,74.2632,764.304,-12.435,-17.788,-10.317,1.509,20.619
20.080,74.2648,763.982,-12.420,-23.836,-9.606,3.019,25.875
20.100,74.2660,763.622,-12.440,-26.860,-9.072,2.264,28.441
20.120,74.2633,763.612,-12.492,-25.615,-11.029,6.037,28.534
20.140,74.2637,763.594,-12.496,-30.240,-11.029,5.031,32.579
20.160,74.2655,763.437,-12.495,-31.307,-11.029,4.780,33.535
20.180,74.2686,763.039,-12.485,-32.552,-11.918,4.528,34.960
20.200,74.2706,762.536,-12.426,-34.687,-14.408,2.516,37.645
20.220,74.2697,762.230,-12.401,-36.821,-14.408,1.258,39.560
20.240,74.2716,761.813,-12.436,-34.687,-14.053,1.258,37.446
20.260,74.2711,761.539,-12.446,-31.841,-14.053,0.755,34.812
20.280,74.2727,761.190,-12.426,-31.485,-12.985,-0.503,34.061
20.300,74.2723,760.963,-12.436,-32.019,-12.452,-0.503,34.358
20.320,74.2747,760.584,-12.434,-30.596,-12.452,1.258,33.056
20.340,74.2731,760.443,-12.435,-26.504,-12.274,1.258,29.235
20.360,74.2731,760.359,-12.495,-23.836,-12.452,2.516,27.010
20.380,74.2762,760.030,-12.553,-26.326,-13.163,1.509,29.473
20.400,74.2752,759.882,-12.603,-26.682,-13.519,1.509,29.950
20.420,74.2759,759.719,-12.705,-27.927,-14.408,2.264,31.507
20.440,74.2754,759.659,-12.731,-26.682,-13.875,2.516,30.179
20.460,74.2767,759.516,-12.780,-26.860,-13.697,2.516,30.256
20.480,74.2792,759.188,-12.801,-28.105,-13.163,3.522,31.234
20.500,74.2772,759.123,-12.861,-28.639,-14.053,2.767,32.021
20.520,74.2800,758.833,-12.909,-28.995,-13.341,2.767,32.036
20.540,74.2797,758.635,-12.946,-31.129,-14.053,1.258,34.177
20.560,74.2826,758.222,-13.011,-33.442,-14.942,1.258,36.650
20.580,74.2800,758.148,-13.066,-33.086,-15.654,0.252,36.603
20.600,74.2802,758.084,-13.155,-27.394,-12.807,-1.258,30.266
20.620,74.2815,757.938,-13.216,-24.014,-12.985,-1.509,27.342
20.640,74.2844,757.553,-13.243,-22.769,-10.673,0.755,25.158
20.660,74.2842,757.271,-13.299,-27.038,-10.673,0.755,29.078
20.680,74.2812,757.349,-13.331,-26.149,-9.072,1.258,27.706
20.700,74.2863,756.956,-13.388,-27.216,-8.716,1.258,28.605
20.720,74.2878,756.494,-13.384,-26.860,-9.072,5.283,28.839
20.740,74.2889,756.030,-13.496,-26.860,-11.207,6.289,29.776
20.760,74.2888,755.671,-13.548,-28.461,-11.029,1.258,30.549
20.780,74.2904,755.243,-13.567,-25.793,-13.697,1.006,29.221
20.800,74.2891,755.036,-13.615,-24.014,-16.899,1.006,29.381
20.820,74.2914,754.672,-13.649,-27.216,-15.831,-0.503,31.490
20.840,74.2914,754.396,-13.675,-33.442,-16.009,-2.013,37.131
20.860,74.2893,754.397,-13.704,-35.576,-13.163,-3.270,38.074
20.880,74.2919,754.182,-13.788,-27.038,-13.519,-1.761,30.281
20.900,74.2931,753.916,-13.790,-31.663,-15.298,1.509,35.197
20.920,74.2955,753.500,-13.806,-25.971,-11.029,0.755,28.225
20.940,74.2944,753.275,-13.846,-22.413,-11.029,1.258,25.011
20.960,74.2959,752.979,-13.886,-19.389,-8.360,1.258,21.152
20.980,74.2926,753.071,-13.907,-19.923,-7.827,1.258,21.442
21.000,74.2958,752.878,-13.995,-25.259,-8.894,2.013,26.855
21.020,74.2984,752.494,-14.003,-28.461,-11.384,-1.761,30.704
21.040,74.2984,752.197,-14.021,-28.995,-12.985,0.000,31.770
21.060,74.2964,752.168,-14.016,-27.927,-14.053,1.258,31.289
21.080,74.3005,751.788,-14.015,-27.394,-22.057,-11.823,37.104
21.100,74.3030,751.253,-14.038,-30.418,-15.831,-6.541,34.909
21.120,74.3037,750.758,-14.068,-25.793,-14.764,1.006,29.737
21.140,74.3035,750.392,-14.047,-29.173,-16.721,1.258,33.648
21.160,74.3010,750.357,-14.024,-29.706,-13.697,1.761,32.759
21.180,74.3050,749.977,-14.027,-33.797,-12.452,0.000,36.018
21.200,74.3008,750.089,-14.063,-32.908,-12.630,-0.252,35.249
21.220,74.3040,749.917,-14.090,-29.350,-11.207,1.258,31.442
21.240,74.3081,749.412,-14.137,-24.370,-10.139,1.258,26.425
21.260,74.3086,748.967,-14.170,-26.504,-11.207,0.755,28.786
21.280,74.3076,748.716,-14.196,-27.038,-11.384,-0.252,29.338
21.300,74.3126,748.054,-14.218,-27.038,-11.740,-0.252,29.478
21.320,74.3090,747.874,-14.272,-27.927,-13.341,-0.503,30.954
21.340,74.3089,747.772,-14.329,-30.240,-14.586,-1.258,33.597
21.360,74.3147,747.169,-14.332,-34.865,-15.654,-4.528,38.485
21.380,74.3164,746.528,-14.314,-40.201,-17.077,-6.792,44.203
21.400,74.3164,746.023,-14.343,-41.624,-16.365,-8.302,45.490
21.420,74.3179,745.491,-14.356,-39.312,-14.764,-6.037,42.425
21.440,74.3136,745.499,-14.334,-35.754,-12.630,-5.031,38.252
21.460,74.3167,745.247,-14.353,-32.908,-10.139,-4.528,34.731
21.480,74.3176,744.995,-14.346,-29.173,-8.538,-3.522,30.600
21.500,74.3192,744.670,-14.400,-27.750,-7.827,-3.522,29.046
21.520,74.3223,744.146,-14.387,-25.437,-9.072,-3.773,27.269
21.540,74.3189,744.061,-14.408,-14.942,-19.923,14.339,28.737
21.560,74.3222,743.720,-14.415,-24.370,-10.851,-14.087,30.168
21.580,74.3217,743.515,-14.437,-27.750,-5.336,2.264,28.349
21.600,74.3258,742.993,-14.469,-23.836,-12.096,-10.314,28.651
21.620,74.3247,742.692,-14.443,-30.596,-12.807,-8.805,34.317
21.640,74.3278,742.182,-14.415,-35.398,-16.187,-9.308,40.021
21.660,74.3275,741.818,-14.427,-41.802,-18.678,-9.811,46.824
21.680,74.3270,741.600,-14.408,-39.490,-16.721,-9.559,43.936
21.700,74.3299,741.191,-14.364,-37.355,-17.432,-6.792,41.778
21.720,74.3268,741.174,-14.344,-35.221,-17.077,-4.025,39.348
21.740,74.3317,740.739,-14.354,-29.173,-13.163,-3.270,32.171
21.760,74.3324,740.341,-14.401,-25.971,-9.961,-5.031,28.267
21.780,74.3303,740.241,-14.400,-16.721,-9.606,-1.006,19.310
21.800,74.3319,740.046,-14.385,-18.144,-10.673,-1.761,21.124
21.820,74.3293,740.168,-14.330,-24.548,-11.740,-3.019,27.378
21.840,74.3333,739.919,-14.305,-28.283,-14.408,-1.006,31.758
21.860,74.3338,739.692,-14.295,-31.841,-16.187,-1.006,35.733
21.880,74.3369,739.241,-14.228,-32.197,-16.543,-2.516,36.285
21.900,74.3333,739.226,-14.173,-31.129,-16.899,-2.516,35.510
21.920,74.3370,738.901,-14.119,-35.221,-17.432,-6.289,39.799
21.940,74.3387,738.488,-14.119,-39.490,-16.009,-12.830,44.501
21.960,74.3397,738.069,-14.093,-24.370,-19.033,21.634,37.739
21.980,74.3387,737.843,-14.060,-34.331,-9.072,-18.616,40.093
22.000,74.3425,737.316,-13.981,-31.841,-11.918,0.252,33.999
22.020,74.3363,737.495,-13.945,-26.682,-13.875,1.258,30.100
22.040,74.3404,737.287,-13.897,-30.240,-8.538,-6.037,31.997
22.060,74.3381,737.362,-13.888,-31.485,-8.360,-4.277,32.856
22.080,74.3399,737.287,-13.852,-28.283,-10.851,-2.767,30.419
22.100,74.3420,737.048,-13.843,-30.951,-10.673,-2.516,32.836
22.120,74.3430,736.773,-13.812,-29.884,-9.250,-2.767,31.405
22.140,74.3424,736.619,-13.784,-30.951,-14.942,-18.112,38.850
22.160,74.3433,736.427,-13.800,-34.687,-12.274,-6.541,37.371
22.180,74.3457,736.061,-13.741,-34.687,-12.985,-8.302,37.957
22.200,74.3473,735.613,-13.701,-33.442,-15.298,-4.025,36.994
22.220,74.3459,735.389,-13.664,-26.682,-17.077,-5.786,32.203
22.240,74.3503,734.811,-13.617,-22.235,-16.899,-1.258,27.956
22.260,74.3485,734.515,-13.573,-26.326,-13.163,-4.025,29.708
22.280,74.3501,734.148,-13.544,-28.283,-16.899,-3.773,33.162
22.300,74.3496,733.917,-13.511,-32.552,-14.053,-1.761,35.500
22.320,74.3546,733.271,-13.468,-28.817,-10.673,-2.767,30.854
22.340,74.3541,732.803,-13.436,-29.528,-9.961,-3.270,31.334
22.360,74.3520,732.643,-13.423,-28.995,-8.360,-3.270,30.353
22.380,74.3515,732.593,-13.460,-33.620,-10.495,-3.270,35.371
22.400,74.3546,732.294,-13.488,-34.687,-11.562,-4.025,36.784
22.420,74.3557,731.976,-13.523,-31.485,-11.918,-4.277,33.936
22.440,74.3530,731.993,-13.580,-25.971,-11.740,-4.025,28.784
22.460,74.3592,731.456,-13.582,-24.370,-11.207,-6.541,27.609
22.480,74.3569,731.252,-13.588,-28.639,-11.918,-8.553,32.177
22.500,74.3620,730.625,-13.572,-35.754,-10.139,-6.792,37.780
22.520,74.3592,730.399,-13.570,20.634,-83.960,27.672,90.779
22.540,74.3612,730.051,-13.590,-27.038,-9.961,-16.100,33.007
22.560,74.3617,729.745,-13.603,-24.548,-8.894,6.541,26.916
22.580,74.3620,729.504,-13.622,-33.442,-8.538,-13.081,36.910
22.600,74.3673,728.826,-13.611,-30.596,-7.827,-4.277,31.869
22.620,74.3630,728.703,-13.618,-25.793,-9.783,-6.541,28.351
22.640,74.3632,728.620,-13.611,-23.836,-11.029,-4.528,26.651
22.660,74.3657,728.349,-13.653,-28.105,-15.654,-5.786,32.687
22.680,74.3645,728.274,-13.675,-33.797,-16.721,-4.528,37.978
22.700,74.3668,728.025,-13.651,-33.975,-13.341,-5.031,36.846
22.720,74.3657,727.953,-13.673,-32.908,-13.341,-9.811,36.840
22.740,74.3685,727.656,-13.615,-29.173,-12.807,-3.773,32.083
22.760,74.3728,727.028,-13.622,-32.730,-9.250,-8.805,35.133
22.780,74.3698,726.815,-13.627,-31.307,-9.250,-3.773,32.862
22.800,74.3685,726.794,-13.629,-29.528,-8.538,-3.773,30.969
22.820,74.3675,726.906,-13.608,-25.971,-6.048,-4.025,26.968
22.840,74.3695,726.840,-13.525,-24.726,-7.649,-2.013,25.960
22.860,74.3726,726.514,-13.545,-24.014,-9.072,-1.509,25.715
22.880,74.3708,726.434,-13.532,-23.480,-11.384,-0.503,26.100
22.900,74.3710,726.371,-13.533,-29.528,-11.740,-14.591,34.966
22.920,74.3713,726.316,-13.543,-28.639,-9.428,7.295,31.021
22.940,74.3759,725.854,-13.523,-28.283,-11.207,-2.013,30.489
22.960,74.3759,725.483,-13.489,-26.326,-12.452,-3.270,29.306
22.980,74.3754,725.240,-13.514,-34.331,-11.918,-2.013,36.397
23.000,74.3759,725.002,-13.546,-36.110,-12.985,-4.277,38.611
23.020,74.3784,724.591,-13.555,-32.908,-11.562,-3.270,35.033
23.040,74.3764,724.460,-13.511,-27.216,-12.985,-6.037,30.753
23.060,74.3814,723.890,-13.496,-24.192,-11.029,-8.050,27.779
23.080,74.3827,723.311,-13.429,-25.259,-11.029,-9.056,29.012
23.100,74.3829,722.827,-13.392,-19.211,-14.231,-0.252,23.909
23.120,74.3799,722.740,-13.410,-23.302,-4.447,-11.823,26.506
23.140,74.3809,722.606,-13.414,-24.014,-11.207,-8.302,27.770
23.160,74.3870,721.947,-13.392,-29.706,-11.918,-8.050,33.005
23.180,74.3839,721.717,-13.353,-30.240,-9.606,-8.553,32.861
23.200,74.3834,721.607,-13.322,-26.860,-10.139,-6.792,29.503
23.220,74.3895,720.971,-13.337,-29.528,-10.673,-4.780,31.760
23.240,74.3869,720.709,-13.325,-31.841,-11.207,-4.025,33.994
23.260,74.3848,720.734,-13.321,-32.197,-10.851,-4.277,34.244
23.280,74.3874,720.537,-13.286,-26.504,-9.783,-3.522,28.471
23.300,74.3895,720.212,-13.269,-23.836,-11.029,-3.522,26.499
23.320,74.3849,720.407,-13.243,-27.572,-11.207,-3.522,29.970
23.340,74.3912,720.006,-13.268,-30.418,-10.495,-2.516,32.276
23.360,74.3951,719.328,-13.308,-27.572,-9.783,-4.780,29.644
23.380,74.3956,718.737,-13.326,-17.610,-16.543,0.252,24.163
23.400,74.3945,718.368,-13.297,-23.480,-9.606,-10.566,27.481
23.420,74.3968,717.880,-13.326,-31.307,-9.961,-2.013,32.915
23.440,74.3991,717.283,-13.275,-32.908,-11.562,-8.805,35.974
23.460,74.3996,716.772,-13.224,-27.927,-12.985,-6.037,31.385
23.480,74.3986,716.480,-13.221,-24.014,-11.562,-6.792,27.504
23.500,74.3971,716.425,-13.197,-27.394,-13.163,-5.786,30.938
23.520,74.3985,716.285,-13.202,-31.307,-12.096,-6.037,34.101
23.540,74.3990,716.161,-13.183,-30.774,-12.274,-3.773,33.345
23.560,74.4034,715.682,-13.210,-25.793,-12.274,-4.277,28.883
23.580,74.4024,715.411,-13.214,-23.658,-11.918,-4.528,26.875
23.600,74.4014,715.320,-13.204,-25.259,-11.740,-4.277,28.181
23.620,74.4006,715.352,-13.232,-27.750,-12.807,-3.522,30.765
23.640,74.4019,715.298,-13.199,-29.706,-14.053,-2.767,32.979
23.660,74.4051,714.974,-13.159,-28.105,-13.163,-1.006,31.051
23.680,74.4049,714.751,-13.148,-29.528,-13.519,-0.252,32.477
23.700,74.4025,714.820,-13.134,-30.774,-14.053,1.006,33.845
23.720,74.4056,714.613,-13.165,-31.485,-13.341,1.006,34.210
23.740,74.4023,714.780,-13.124,-31.485,-13.697,1.006,34.350
23.760,74.4053,714.656,-13.119,-29.350,-14.053,2.013,32.603
23.780,74.4059,714.518,-13.134,-29.173,-13.875,1.006,32.320
23.800,74.4092,714.109,-13.150,-28.639,-11.918,1.258,31.045
23.820,74.4069,714.003,-13.100,-29.173,-12.452,0.755,31.728
23.840,74.4050,714.112,-13.072,-32.019,-11.384,1.258,34.006
23.860,74.4124,713.512,-13.070,-33.442,-11.740,0.755,35.451
23.880,74.4102,713.234,-13.073,-38.778,-13.519,1.258,41.086
23.900,74.4101,713.025,-13.048,-33.620,-13.697,1.258,36.324
23.920,74.4160,712.310,-13.034,-30.774,-12.985,1.006,33.416
23.940,74.4111,712.187,-12.992,-29.706,-11.562,1.006,31.893
23.960,74.4093,712.282,-12.984,-27.927,-12.274,0.252,30.507
23.980,74.4155,711.802,-12.960,-25.971,-12.807,-2.264,29.045
24.000,74.4190,711.080,-12.945,-26.504,-13.341,-2.264,29.759
24.020,74.4142,710.956,-12.951,-28.283,-12.630,-20.377,37.076
24.040,74.4167,710.639,-12.932,-32.197,-10.495,1.258,33.887
24.060,74.4170,710.375,-12.915,-28.995,-11.562,-2.516,31.316
24.080,74.4159,710.284,-12.927,-27.750,-14.942,1.258,31.542
24.100,74.4187,709.971,-12.968,-30.240,-12.807,0.755,32.849
24.120,74.4233,709.301,-12.970,-26.149,-12.274,9.308,30.348
24.140,74.4226,708.832,-12.965,-29.884,-6.048,7.798,31.471
24.160,74.4223,708.498,-12.957,-27.216,-11.918,4.025,29.982
24.180,74.4213,708.350,-13.008,-27.927,-10.851,1.509,29.999
24.200,74.4212,708.270,-13.015,-26.682,-10.317,0.755,28.617
24.220,74.4255,707.825,-13.015,-24.903,-9.250,0.755,26.576
24.240,74.4258,707.454,-13.054,-28.639,-11.207,0.755,30.763
24.260,74.4237,707.378,-13.049,-28.461,-11.384,-1.761,30.704
24.280,74.4240,707.322,-13.027,-29.706,-14.764,-0.755,33.181
24.300,74.4258,707.139,-12.988,-33.264,-16.187,-3.019,37.116
24.320,74.4268,706.927,-12.990,-35.754,-16.187,-5.283,39.602
24.340,74.4284,706.629,-12.942,-37.711,-14.586,-6.289,40.920
24.360,74.4316,706.097,-12.966,-37.355,-12.807,-4.025,39.694
24.380,74.4332,705.526,-12.998,-39.845,-11.740,-2.767,41.631
24.400,74.4308,705.303,-13.049,-40.735,-12.630,-4.528,42.888
24.420,74.4347,704.786,-13.074,-37.889,-10.851,-2.767,39.509
24.440,74.4277,705.047,-13.084,-30.951,-7.827,-2.013,31.989
24.460,74.4318,704.921,-13.132,-26.860,-5.514,1.006,27.439
24.480,74.4317,704.854,-13.173,-25.615,-4.981,5.534,26.675
24.500,74.4334,704.672,-13.153,-23.302,-5.159,6.792,24.814
24.520,74.4326,704.614,-13.157,-20.634,-5.692,4.780,21.932
24.540,74.4344,704.429,-13.167,-20.812,-9.783,2.013,23.085
24.560,74.4385,703.904,-13.162,-23.302,-16.187,1.006,28.391
24.580,74.4372,703.607,-13.179,-32.019,-19.567,-1.509,37.555
24.600,74.4372,703.383,-13.228,-13.697,-58.167,-14.591,61.514
24.620,74.4368,703.257,-13.233,-45.893,-30.240,-1.006,54.970
24.640,74.4368,703.179,-13.233,-46.249,-29.173,-2.264,54.728
24.660,74.4373,703.090,-13.213,-39.490,-23.125,4.528,45.986
24.680,74.4391,702.875,-13.227,-31.485,-18.678,-0.252,36.609
24.700,74.4415,702.491,-13.218,-30.418,-16.187,-0.252,34.458
24.720,74.4450,701.848,-13.172,-24.726,-13.697,1.258,28.294
24.740,74.4407,701.744,-13.161,-22.057,-9.606,2.767,24.217
24.760,74.4429,701.470,-13.109,-23.302,-8.360,4.528,25.168
24.780,74.4419,701.364,-13.112,-27.038,-9.250,4.780,28.973
24.800,74.4465,700.866,-13.140,-29.706,-8.360,2.516,30.963
24.820,74.4429,700.810,-13.175,-32.019,-8.538,2.013,33.199
24.840,74.4475,700.360,-13.158,-30.774,-10.851,2.767,32.748
24.860,74.4499,699.778,-13.112,-36.466,-15.120,2.767,39.573
24.880,74.4485,699.447,-13.211,-38.600,-16.899,1.258,42.156
24.900,74.4492,699.129,-13.257,-35.932,-18.144,1.258,40.273
24.920,74.4515,698.674,-13.255,-37.355,-17.788,0.755,41.381
24.940,74.4502,698.449,-13.301,-36.110,-15.831,-0.755,39.435
24.960,74.4505,698.267,-13.275,-33.975,-15.831,-0.252,37.484
24.980,74.4503,698.171,-13.251,-28.639,-12.274,-0.503,31.162
25.000,74.4533,697.844,-13.282,-27.572,-10.851,-1.509,29.668
25.020,74.4564,697.303,-13.346,-23.302,-9.783,-0.503,25.278
25.040,74.4530,697.205,-13.369,-19.389,-16.187,8.553,26.667
25.060,74.4566,696.815,-13.378,-28.817,-11.384,-11.320,32.987
25.080,74.4560,696.574,-13.396,-32.730,-11.029,1.258,34.561
25.100,74.4589,696.138,-13.437,-38.778,-13.163,-2.013,41.001
25.120,74.4566,696.019,-13.474,-31.307,-17.788,-10.063,37.387
25.140,74.4602,695.616,-13.544,-33.975,-14.408,-5.786,37.355
25.160,74.4607,695.263,-13.598,-32.374,-17.077,-2.264,36.672
25.180,74.4619,694.882,-13.640,-29.173,-16.365,0.755,33.458
25.200,74.4622,694.569,-13.640,-28.283,-14.053,-0.755,31.591
25.220,74.4637,694.196,-13.695,-27.394,-12.452,-1.258,30.117
25.240,74.4626,694.021,-13.788,-27.750,-11.740,-1.258,30.157
25.260,74.4624,693.934,-13.873,-26.860,-10.851,-2.013,29.039
25.280,74.4647,693.676,-13.896,-30.596,-10.673,-2.767,32.522
25.300,74.4618,693.770,-13.895,-28.283,-11.207,-1.258,30.448
25.320,74.4652,693.567,-13.895,-26.149,-11.562,-1.006,28.609
25.340,74.4665,693.301,-13.917,-24.192,-15.298,-0.755,28.633
25.360,74.4688,692.885,-13.945,-25.437,-13.341,-1.761,28.777
25.380,74.4673,692.706,-14.001,-27.038,-13.519,-2.516,30.334
25.400,74.4698,692.345,-14.058,-27.038,-13.519,-0.252,30.230
25.420,74.4700,692.047,-14.100,-28.639,-14.764,1.006,32.236
25.440,74.4677,692.045,-14.196,-29.528,-13.519,1.258,32.500
25.460,74.4703,691.826,-14.197,-27.394,-14.231,1.509,30.906
25.480,74.4707,691.627,-14.259,-25.971,-12.807,2.013,29.027
25.500,74.4671,691.833,-14.278,-24.903,-13.163,2.013,28.240
25.520,74.4725,691.525,-14.325,-25.615,-10.317,2.264,27.707
25.540,74.4731,691.230,-14.328,-23.480,-9.606,2.013,25.449
25.560,74.4725,691.060,-14.343,-25.259,-10.673,1.509,27.463
25.580,74.4720,690.986,-14.413,-28.461,-10.673,1.509,30.434
25.600,74.4770,690.463,-14.422,-30.062,-10.851,1.258,31.985
25.620,74.4758,690.157,-14.424,-28.461,-11.029,1.761,30.574
25.640,74.4770,689.807,-14.374,-42.692,-2.135,1.006,42.757
25.660,74.4755,689.679,-14.384,-38.600,-13.341,2.264,40.903
25.680,74.4770,689.455,-14.356,-41.980,-15.298,-0.755,44.687
25.700,74.4765,689.345,-14.376,-36.110,-16.899,-1.509,39.897
25.720,74.4767,689.252,-14.398,-33.086,-20.634,-1.006,39.006
25.740,74.4783,689.045,-14.432,-25.971,-20.278,1.006,32.965
25.760,74.4793,688.804,-14.395,-23.302,-18.322,8.302,30.783
25.780,74.4831,688.258,-14.424,-27.572,-9.783,4.528,29.604
25.800,74.4864,687.507,-14.442,-27.750,-8.183,-0.503,28.935
25.820,74.4854,686.989,-14.514,-39.134,-16.009,-7.798,42.995
25.840,74.4844,686.686,-14.517,-42.692,-13.875,-1.006,44.901
25.860,74.4849,686.409,-14.582,-32.019,-13.163,0.000,34.619
25.880,74.4930,685.440,-14.644,-31.485,-9.428,-4.277,33.143
25.900,74.4917,684.781,-14.695,-26.682,-7.827,-1.258,27.835
25.920,74.4890,684.528,-14.728,-24.014,-10.851,0.503,26.357
25.940,74.4890,684.363,-14.765,-23.836,-11.740,0.755,26.581
25.960,74.4884,684.325,-14.768,-24.903,-10.317,1.258,26.985
25.980,74.4922,683.981,-14.785,-27.750,-13.519,0.252,30.868
26.000,74.4928,683.678,-14.824,156.358,-192.646,-48.300,252.771
26.020,74.4940,683.348,-14.818,-45.538,-5.336,-3.522,45.984
26.040,74.4962,682.896,-14.893,-35.932,-25.615,3.270,44.249
26.060,74.4942,682.750,-14.864,-38.600,-17.966,-10.314,43.808
26.080,74.4963,682.470,-14.878,-40.379,-13.697,-12.830,44.527
26.100,74.5011,681.819,-14.890,-37.355,-14.942,1.258,40.252
26.120,74.4996,681.453,-14.914,-36.644,-13.519,-9.308,40.152
26.140,74.4998,681.169,-14.908,-29.173,-10.317,-7.798,31.911
26.160,74.5006,680.895,-14.934,-28.283,-8.360,-7.798,30.507
26.180,74.5011,680.660,-14.943,-29.706,-10.139,-10.314,33.040
26.200,74.4996,680.648,-14.988,-30.240,-8.894,-9.811,33.012
26.220,74.5069,679.977,-14.977,-30.240,-11.029,-9.056,33.438
26.240,74.5075,679.397,-15.007,-26.682,-13.875,-5.786,30.626
26.260,74.5085,678.851,-15.041,-25.437,-11.918,-1.258,28.119
26.280,74.5059,678.682,-15.005,-27.216,-14.408,-0.755,30.804
26.300,74.5048,678.681,-14.991,-36.288,-13.519,0.755,38.732
26.320,74.5051,678.704,-14.917,-43.759,-11.029,2.767,45.212
26.340,74.5077,678.514,-14.901,-36.644,-12.807,3.522,38.977
26.360,74.5082,678.342,-14.893,-31.663,-12.807,1.258,34.178
26.380,74.5092,678.135,-14.896,-27.750,-14.586,1.761,31.399
26.400,74.5092,677.992,-14.853,-24.548,-14.231,1.761,28.429
26.420,74.5117,677.662,-14.831,-28.105,-10.673,1.006,30.080
26.440,74.5148,677.123,-14.822,-25.437,-12.274,5.534,28.781
26.460,74.5140,676.772,-14.792,-26.504,-9.783,1.509,28.293
26.480,74.5178,676.142,-14.790,-30.951,-8.894,-0.252,32.205
26.500,74.5152,675.888,-14.758,-34.153,-10.673,-2.264,35.854
26.520,74.5179,675.449,-14.690,-33.797,-10.317,-6.541,35.937
26.540,74.5160,675.299,-14.659,-28.283,-9.428,-2.264,29.899
26.560,74.5172,675.092,-14.652,-34.153,-10.673,1.006,35.796
26.580,74.5201,674.684,-14.605,-38.245,-9.783,-1.509,39.505
26.600,74.5170,674.664,-14.497,-36.821,-9.783,1.258,38.120
26.620,74.5177,674.615,-14.464,-32.019,-8.538,4.780,33.481
26.640,74.5149,674.876,-14.406,-27.038,-8.538,1.258,28.382
26.660,74.5221,674.444,-14.355,-24.726,-10.139,1.006,26.743
26.680,74.5197,674.332,-14.258,-22.413,-11.384,1.006,25.159
26.700,74.5243,673.823,-14.166,-24.903,-13.519,-4.025,28.621
26.720,74.5238,673.464,-14.091,-27.216,-14.053,-5.031,31.040
26.740,74.5227,673.291,-14.012,-26.149,-13.341,-7.295,30.248
26.760,74.5220,673.241,-13.962,-25.437,-10.139,-11.572,29.728
26.780,74.5278,672.676,-13.880,-28.283,-8.716,-12.327,32.060
26.800,74.5295,672.065,-13.846,-30.240,-8.538,-7.547,32.316
26.820,74.5317,671.361,-13.811,-32.552,-9.428,-8.050,34.833
26.840,74.5304,670.923,-13.794,-31.129,-11.207,-6.792,33.775
26.860,74.5335,670.292,-13.724,-31.307,-13.519,-8.302,35.097
26.880,74.5324,669.901,-13.674,-34.331,-15.831,-6.037,38.285
