time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.120,102.3626,395.335,99.679,8.005,-0.534,-1.761,-40.413
3.140,102.3598,396.947,98.878,7.649,0.178,-1.761,-40.051
3.160,102.3516,398.704,98.084,7.115,-1.067,-2.013,-39.671
3.180,102.3475,400.275,97.299,6.937,-0.534,-1.258,-39.271
3.200,102.3409,401.884,96.501,7.471,-0.356,-1.761,-39.884
3.220,102.3316,403.721,95.715,6.937,-0.178,-1.509,-39.302
3.240,102.3265,405.443,94.931,6.759,-0.712,-1.761,-39.221
3.260,102.3184,407.294,94.150,6.759,-0.356,-0.755,-39.011
3.280,102.3096,409.302,93.384,6.048,-0.712,-0.755,-38.336
3.300,102.3066,411.019,92.610,6.048,-0.712,-2.264,-38.697
3.320,102.3005,412.717,91.855,5.336,-0.712,-1.258,-37.729
3.340,102.2985,414.099,91.085,6.226,-0.178,-1.006,-38.509
3.360,102.2878,415.850,90.330,5.336,-1.067,-1.006,-37.734
3.380,102.2832,417.466,89.570,5.692,-0.356,-1.258,-38.040
3.400,102.2760,419.164,88.807,5.870,-0.534,-0.503,-38.116
3.420,102.2658,421.156,88.059,5.159,-0.178,-0.503,-37.386
3.440,102.2601,423.063,87.300,5.692,-0.356,-1.006,-37.991
3.460,102.2578,424.645,86.552,4.981,-0.712,-1.258,-37.386
3.480,102.2505,426.312,85.804,4.803,-0.889,-1.761,-37.392
3.500,102.2433,428.054,85.061,4.625,-0.356,-1.761,-37.162
3.520,102.2413,429.472,84.325,4.269,0.000,-1.761,-36.818
3.540,102.2342,430.994,83.578,4.981,0.000,-1.258,-37.337
3.560,102.2316,432.276,82.832,4.981,0.000,-1.006,-37.281
3.580,102.2225,433.838,82.091,4.625,-1.067,-1.006,-37.052
3.600,102.2200,435.151,81.391,2.490,0.000,-1.258,-34.990
3.620,102.2148,436.454,80.658,4.091,-0.534,-1.761,-36.686
3.640,102.2076,437.901,79.919,4.447,-0.534,-1.509,-36.926
3.660,102.2004,439.470,79.183,4.269,0.000,-1.761,-36.818
3.680,102.1989,440.725,78.458,3.736,-0.178,-1.509,-36.233
3.700,102.1913,442.167,77.730,4.091,-0.178,-1.006,-36.417
3.720,102.1883,443.436,77.000,4.091,-0.889,-1.006,-36.506
3.740,102.1826,444.754,76.282,3.202,-0.356,-1.761,-35.871
3.760,102.1764,446.154,75.565,3.558,-0.712,0.503,-35.863
3.780,102.1776,447.084,74.850,3.202,-0.356,-1.509,-35.758
3.800,102.1689,448.338,74.140,2.668,-1.245,-1.509,-35.509
3.820,102.1663,449.426,73.431,2.668,-0.534,-1.761,-35.441
3.840,102.1621,450.501,72.731,1.779,-0.712,-2.013,-34.979
3.860,103.5295,451.634,55.818,-721.843,6.759,301.875,782.453
3.880,102.2739,452.741,54.743,79.513,10.139,10.063,80.786
3.900,101.9863,453.823,53.740,163.295,-158.315,315.459,388.900
3.920,102.0046,454.880,52.682,713.839,14.408,-515.200,880.457
3.940,102.0097,457.368,51.618,367.325,-91.253,146.913,406.003
3.960,102.0758,458.912,50.556,619.561,108.686,-182.886,655.070
3.980,102.0546,460.539,49.479,418.911,-131.099,-51.570,441.965
4.000,102.0995,461.524,48.377,413.397,60.835,19.119,418.286
4.020,102.1072,462.313,47.224,284.966,-17.788,-87.041,298.493
4.040,102.0954,463.135,46.119,213.102,11.384,-99.870,235.619
4.060,102.1036,463.776,44.987,91.787,-25.259,6.289,95.407
4.080,102.1025,464.350,43.911,35.754,-9.072,-2.767,36.991
4.100,102.1015,464.865,42.777,57.100,-4.803,-12.578,58.666
4.120,102.1021,465.311,41.581,27.572,-5.870,6.792,28.996
4.140,102.1010,465.713,40.373,16.899,-3.736,4.528,17.889
4.160,102.0948,466.133,39.170,13.519,1.067,-1.509,13.645
4.180,102.0970,466.481,37.979,100.681,-8.538,21.383,103.280
4.200,102.1005,466.748,36.827,3.024,9.072,-15.848,18.510
4.220,102.0975,467.013,35.704,-51.941,15.654,-32.703,63.344
4.240,102.0903,467.324,34.640,-108.152,-95.700,-264.895,301.703
4.260,102.0827,467.688,33.602,-44.648,98.013,-227.664,251.855
4.280,102.0969,467.860,32.601,-107.085,2.846,-45.533,116.398
4.300,102.0729,468.275,31.610,25.437,65.638,-230.683,241.185
4.320,102.0581,468.822,30.614,-37.711,389.205,-327.031,509.757
4.340,102.0975,468.624,29.559,-29.528,60.835,323.258,330.255
4.360,102.0962,468.565,28.497,54.432,43.047,-5.031,69.579
4.380,102.1279,466.176,27.449,34.331,76.667,-3.270,84.066
4.400,102.1214,464.906,26.371,52.831,-48.917,145.906,162.704
4.420,102.1224,463.908,25.270,22.591,25.081,-67.922,75.847
4.440,102.1434,461.626,24.189,6.582,3.024,-12.578,14.515
4.460,102.1121,461.778,23.164,17.255,25.793,5.031,31.437
4.480,102.0728,462.353,22.134,36.110,50.696,7.044,62.639
4.500,102.0189,463.496,21.120,107.974,131.099,-59.117,179.834
4.520,102.0444,464.304,20.088,24.903,65.105,-12.830,70.876
4.540,102.0535,464.974,19.060,-12.630,25.793,34.716,45.055
4.560,102.0469,465.686,17.995,-1.779,23.125,73.205,76.791
4.580,102.0515,466.314,16.926,2.846,24.903,55.595,60.985
4.600,102.0592,466.827,15.899,25.081,45.360,45.784,69.158
4.620,102.0560,467.351,14.865,38.778,-8.894,-21.383,45.167
4.640,102.0530,467.884,13.828,0.889,-8.005,-8.805,11.933
4.660,102.0469,468.461,12.760,2.846,-33.086,-14.087,36.073
4.680,102.0530,468.945,11.770,1.245,-15.476,-10.063,18.501
4.700,102.0541,469.395,10.715,20.990,-19.567,-31.697,42.757
4.720,102.0484,469.888,9.669,16.187,0.178,-17.106,23.552
4.740,102.0469,470.377,8.633,35.043,5.159,-13.836,38.027
4.760,102.0510,470.798,7.607,14.231,-5.336,12.830,19.889
4.780,102.0509,471.201,6.624,9.606,1.067,11.823,15.271
4.800,102.0473,471.627,5.548,4.625,-2.135,-1.006,5.192
4.820,102.0489,472.017,4.550,4.625,-4.625,-5.534,8.568
4.840,102.0448,472.435,3.516,6.937,-1.957,-11.572,13.633
4.860,102.0473,472.808,2.459,11.384,4.625,-13.081,17.948
4.880,102.0468,473.171,1.945,36.821,13.697,-23.144,45.597
4.900,102.0452,475.565,1.439,12.274,11.918,-13.333,21.690
4.920,102.0474,477.434,0.976,16.721,12.807,-10.314,23.452
4.940,102.0474,478.988,1.287,17.966,-1.601,-2.516,18.212
4.960,102.0458,480.378,1.560,-0.712,-7.827,-5.283,9.470
4.980,102.0479,481.345,1.329,8.005,-12.274,-12.075,18.988
5.000,102.0458,482.247,1.306,14.053,-11.918,-14.339,23.348
5.020,102.0530,482.395,0.870,20.101,-12.985,-12.075,26.804
5.040,102.0504,482.626,0.336,35.576,-9.961,-2.013,36.999
5.060,102.0531,482.540,-0.125,32.374,1.067,13.081,34.934
5.080,102.0473,482.814,-0.657,50.696,5.159,-3.019,51.047
5.100,102.0550,482.405,-1.185,59.235,20.101,-12.327,63.755
5.120,102.0601,481.602,-1.724,29.528,14.942,-3.019,33.231
5.140,102.0652,480.481,-2.298,1.423,5.336,-3.522,6.550
5.160,102.0616,479.748,-2.881,-2.668,2.312,-3.019,4.645
5.180,102.0627,479.013,-3.344,-3.024,2.668,-3.019,5.038
5.200,102.0560,478.859,-3.801,-1.957,1.601,-2.264,3.394
5.220,102.0535,478.907,-4.294,-0.889,0.534,-1.006,1.445
5.240,102.0499,479.208,-4.769,-0.534,1.245,1.006,1.688
5.260,102.0461,479.744,-5.218,0.000,-0.356,2.516,2.541
5.280,102.0442,480.333,-5.605,0.712,2.846,2.767,4.033
5.300,102.0464,480.671,-6.242,1.245,4.803,4.277,6.550
5.320,102.0448,481.060,-6.787,1.245,5.159,3.522,6.369
5.340,102.0530,480.775,-7.224,0.889,5.514,3.773,6.741
5.360,102.0509,480.675,-7.981,0.712,3.913,8.805,9.661
5.380,102.0550,480.274,-8.727,-0.534,4.803,21.634,22.167
5.400,102.0586,479.663,-9.761,5.870,9.783,10.566,15.550
5.420,102.0642,478.730,-10.730,28.817,11.740,-26.414,40.816
5.440,102.0678,477.681,-11.722,35.576,6.404,-46.287,58.730
5.460,102.0626,477.191,-12.882,11.029,3.913,-22.641,25.486
5.480,102.0612,476.907,-13.767,24.192,4.625,-38.489,45.695
5.500,102.0626,476.602,-14.345,4.091,2.312,-13.836,14.612
5.520,102.0683,475.955,-14.511,5.870,-1.245,-17.358,18.366
5.540,102.0657,475.639,-14.889,18.855,-4.625,-19.622,27.603
5.560,102.0739,474.806,-15.313,8.005,-3.736,-10.566,13.772
5.580,102.0733,474.193,-15.665,6.759,-1.067,-9.811,11.962
5.600,102.0739,473.678,-16.040,12.807,7.471,-4.025,15.364
5.620,102.0737,473.317,-16.489,1.779,6.759,-3.270,7.717
5.640,102.0757,472.918,-16.907,6.404,13.519,-6.541,16.326
5.660,102.0841,472.022,-17.283,10.673,17.432,-8.302,22.062
5.680,102.0785,471.733,-17.636,8.716,14.764,-12.075,20.970
5.700,102.0846,471.105,-18.054,10.673,14.942,-16.100,24.421
5.720,102.0887,470.336,-18.493,18.322,10.495,-12.830,24.707
5.740,102.0871,469.864,-18.841,11.384,12.807,-9.056,19.382
5.760,102.0886,469.421,-19.161,11.740,17.432,-3.019,21.233
5.780,102.0866,469.271,-19.520,17.610,23.658,-6.037,30.105
5.800,102.0928,468.757,-19.851,32.019,22.769,-21.131,44.611
5.820,102.0891,468.657,-20.126,18.678,11.562,-18.112,28.471
5.840,102.0922,468.412,-20.373,9.783,9.428,-11.320,17.685
5.860,102.0957,468.003,-20.568,27.572,-2.312,4.780,28.078
5.880,102.0994,467.448,-20.780,17.432,6.048,-5.283,19.193
5.900,102.0993,467.040,-20.966,19.211,4.625,-9.811,22.062
5.920,102.0952,467.055,-21.115,19.923,-0.356,-16.603,25.937
5.940,102.0968,467.018,-21.303,19.211,-16.721,-12.327,28.295
5.960,102.0983,466.921,-21.481,9.428,-11.562,-13.333,20.008
5.980,102.0963,467.038,-21.680,20.278,-20.990,-8.302,30.343
6.000,102.0921,467.493,-21.909,11.562,-19.745,-5.534,23.541
6.020,102.0994,467.375,-22.144,11.562,-16.187,-10.566,22.524
6.040,102.1039,466.974,-22.416,12.807,-14.231,-7.044,20.400
6.060,102.1065,466.471,-22.688,27.927,-20.456,-25.156,42.793
6.080,102.1075,465.991,-22.958,23.658,-12.274,-14.339,30.265
6.100,102.1081,465.570,-23.144,35.398,-8.360,-5.031,36.719
6.120,102.1106,465.054,-23.382,30.596,-1.067,20.377,36.775
6.140,102.1147,464.350,-23.638,35.398,-0.178,35.219,49.934
6.160,102.1172,463.603,-23.942,46.249,-0.356,14.591,48.497
6.180,102.1085,463.643,-24.240,11.740,-3.913,7.295,14.366
6.200,102.1059,463.911,-24.538,18.855,-5.336,10.566,22.263
6.220,102.1071,464.093,-24.712,16.009,-7.827,12.075,21.526
6.240,102.1080,464.207,-24.867,23.836,-6.048,20.125,31.777
6.260,102.1122,464.024,-24.927,23.302,-9.783,31.697,40.539
6.280,102.1126,463.864,-24.945,18.855,-4.269,30.188,35.847
6.300,102.1304,462.434,-24.976,18.855,-2.490,18.112,26.264
6.320,102.1438,460.251,-25.011,65.283,-1.957,3.522,65.407
6.340,102.1468,458.218,-25.026,20.634,3.913,-7.044,22.152
6.360,102.1488,456.396,-25.124,27.927,6.937,-13.081,31.610
6.380,102.1498,454.852,-25.143,109.575,20.278,-29.181,115.193
6.400,102.1550,453.244,-25.198,24.548,-2.135,-1.258,24.672
6.420,102.1538,452.064,-25.238,72.398,-14.764,16.100,75.622
6.440,102.1564,450.986,-25.335,22.057,-0.712,3.019,22.274
6.460,102.1570,450.147,-25.468,87.696,20.101,-25.408,93.489
6.480,102.1544,449.746,-25.666,70.797,22.413,-31.194,80.546
6.500,102.1564,449.383,-25.900,37.711,7.115,-16.100,41.617
6.520,102.1610,448.852,-26.196,63.682,-22.413,-18.616,70.030
6.540,102.1646,448.252,-26.516,12.274,-10.139,-2.767,16.159
6.560,102.1635,447.942,-26.719,12.985,-6.937,-3.019,15.029
6.580,102.1635,447.789,-26.652,59.412,-1.067,19.622,62.578
6.600,102.1639,447.735,-26.543,33.264,-8.005,-3.019,34.346
6.620,102.1676,447.510,-26.560,15.654,-11.384,-7.044,20.597
6.640,102.1692,447.295,-26.629,31.841,-3.024,-14.087,34.949
6.660,102.1692,447.197,-26.645,11.207,-9.428,-17.358,22.710
6.680,102.1748,446.776,-26.689,17.610,-13.697,-24.653,33.249
6.700,102.1793,446.154,-26.739,33.264,-8.716,-25.659,42.905
6.720,102.1835,445.389,-26.679,19.923,0.000,-16.100,25.615
6.740,102.1804,445.037,-26.701,36.466,-1.601,-14.087,39.125
6.760,102.1809,444.763,-26.792,49.985,-3.380,-27.420,57.112
6.780,102.1845,444.331,-26.839,18.144,6.048,-20.377,27.946
6.800,102.1835,444.101,-26.901,42.869,17.610,-22.641,51.580
6.820,102.1829,444.006,-26.978,40.557,16.365,-19.873,48.038
6.840,102.1803,444.173,-27.000,27.572,11.207,-17.861,34.710
6.860,102.1807,444.331,-27.076,14.586,7.115,-15.094,22.163
6.880,102.1829,444.347,-27.104,27.038,-1.423,-14.842,30.877
6.900,102.1830,444.390,-27.145,18.855,1.779,-11.069,21.936
6.920,102.1825,444.493,-27.203,15.831,4.091,-13.836,21.420
6.940,102.1880,444.195,-27.197,24.726,1.957,-13.333,28.159
6.960,102.1896,443.849,-27.165,28.105,3.913,-15.848,32.502
6.980,102.1966,443.050,-27.179,19.923,4.981,-19.119,28.058
7.000,102.2013,442.047,-27.140,18.144,3.913,-19.119,26.647
7.020,102.2074,440.778,-27.007,28.461,-4.625,-26.666,39.274
7.040,102.2079,439.696,-26.929,9.250,-3.202,-14.339,17.361
7.060,102.2136,438.395,-26.831,21.702,-8.183,-15.597,27.949
7.080,102.2140,437.314,-26.739,21.168,-11.207,-17.358,29.580
7.100,102.2123,436.576,-26.638,23.480,-11.384,-19.873,32.801
7.120,102.2145,435.857,-26.498,24.726,-1.957,-14.339,28.649
7.140,102.2146,435.314,-26.336,39.134,-1.423,-17.861,43.041
7.160,102.2186,434.636,-26.182,22.769,4.269,-5.283,23.760
7.180,102.2247,433.683,-26.039,47.316,11.740,-1.761,48.783
7.200,102.2268,432.802,-25.862,44.293,-4.091,-23.395,50.258
7.220,102.2211,432.551,-25.817,8.894,-4.269,-17.106,19.747
7.240,102.2247,432.159,-25.766,16.899,-6.582,-28.427,33.719
7.260,102.2197,432.282,-25.666,12.985,-14.053,-21.634,28.882
7.280,102.2216,432.320,-25.581,11.384,-15.654,-15.094,24.545
7.300,102.2288,431.901,-25.484,16.009,-12.807,-25.659,32.844
7.320,102.2308,431.461,-25.479,9.783,-12.985,-15.345,22.357
7.340,102.2335,430.953,-25.502,32.197,-12.274,-23.144,41.508
7.360,102.2394,430.148,-25.608,53.187,-3.736,-20.880,57.260
7.380,102.2353,429.834,-25.768,59.412,-8.183,-11.823,61.128
7.400,102.2394,429.330,-25.874,32.019,-3.913,-3.522,32.449
7.420,102.2374,429.107,-26.029,10.851,-5.159,-7.547,14.188
7.440,102.2426,428.603,-26.165,15.298,-13.519,-9.811,22.650
7.460,102.2471,427.899,-26.241,15.654,-16.365,-17.861,28.842
7.480,102.2640,426.112,-26.365,-1.423,-9.606,-11.069,14.724
7.500,102.2742,423.907,-26.420,-2.668,-10.851,-12.075,16.452
7.520,102.2849,421.323,-26.473,0.534,-12.630,-13.333,18.373
7.540,102.2865,419.102,-26.520,-2.846,-19.923,-15.094,25.156
7.560,102.2788,417.905,-26.573,9.428,-34.687,-23.898,43.165
7.580,102.2404,419.848,-26.652,8.716,-16.543,-16.603,25.006
7.600,102.2390,421.732,-26.744,17.610,-6.582,-2.516,18.968
7.620,102.2578,422.049,-26.835,39.668,2.668,20.880,44.907
7.640,102.2681,421.629,-26.947,28.995,11.562,-3.019,31.361
7.660,102.2634,421.693,-27.018,16.899,19.389,-14.591,29.570
7.680,102.2619,421.912,-27.083,25.615,34.865,-12.578,45.054
7.700,102.2721,421.403,-27.156,1.779,22.057,-5.031,22.694
7.720,102.2557,422.224,-27.203,40.557,53.720,-14.842,68.928
7.740,102.2654,422.253,-27.268,28.105,24.548,-18.616,41.702
7.760,102.2793,421.285,-27.241,52.831,-9.072,-20.628,57.436
7.780,102.2761,420.719,-27.174,26.860,-19.033,-7.295,33.719
7.800,102.2838,419.709,-27.223,98.368,-13.341,-2.767,99.308
7.820,102.2832,418.921,-27.223,69.018,43.403,-0.503,81.533
7.840,102.2839,418.244,-27.260,12.274,22.591,-8.805,27.176
7.860,102.2915,417.151,-27.305,29.706,27.572,-11.823,42.219
7.880,102.2858,416.689,-27.327,22.591,26.860,-14.591,38.009
7.900,102.2873,416.237,-27.373,36.821,-14.408,-36.980,54.138
7.920,102.2935,415.449,-27.341,5.692,-10.673,-23.647,26.561
7.940,102.2935,414.839,-27.318,6.404,-9.961,-18.616,22.063
7.960,102.2924,414.455,-27.588,2.668,-11.918,-12.578,17.532
7.980,102.3007,413.580,-27.717,6.582,-14.053,-6.792,16.939
8.000,102.3001,412.940,-27.574,35.576,-21.702,-27.672,50.024
8.020,102.2965,412.723,-27.422,53.187,20.812,-19.622,60.390
8.040,102.3001,412.341,-27.429,21.702,21.346,-14.591,33.756
8.060,102.2970,412.306,-27.511,16.543,12.630,-25.408,32.844
8.080,102.2991,412.186,-27.613,28.817,10.673,-37.986,48.860
8.100,102.3006,412.032,-27.647,8.894,-0.712,-22.389,24.101
8.120,102.2990,412.068,-27.757,3.736,-10.851,-10.063,15.263
8.140,102.2975,412.260,-27.899,1.245,-9.428,2.013,9.720
8.160,102.2980,412.430,-28.056,3.558,-21.346,48.300,52.926
8.180,102.3006,412.423,-28.184,-1.601,-6.226,3.522,7.330
8.200,102.3088,411.845,-28.258,4.803,-4.803,3.522,7.651
8.220,102.3322,409.652,-28.398,147.997,52.653,-58.111,167.489
8.240,102.3348,407.633,-28.524,14.053,-4.803,-11.320,18.673
8.260,102.3321,406.173,-28.634,30.418,-11.918,-35.722,48.408
8.280,102.3343,404.837,-28.608,9.428,-14.408,1.761,17.309
8.300,102.3369,403.594,-28.646,12.274,-18.678,20.880,30.585
8.320,102.3348,402.777,-28.753,8.005,-16.187,23.395,29.554
8.340,102.3287,402.632,-28.858,8.894,-21.346,51.319,56.288
8.360,102.3399,401.781,-28.925,2.490,-4.625,7.798,9.403
8.380,102.3486,400.507,-29.020,8.183,-7.115,10.314,14.965
8.400,102.3446,399.819,-29.089,8.360,-9.783,10.566,16.651
8.420,102.3495,398.974,-29.139,3.024,-4.803,3.522,6.679
8.440,102.3521,398.167,-29.188,3.558,-5.692,2.013,7.008
8.460,102.3458,398.053,-29.197,2.668,-7.649,6.792,10.572
8.480,102.3552,397.367,-29.217,2.312,-7.649,4.528,9.185
8.500,102.3530,397.044,-29.348,-0.356,-18.855,-0.503,18.866
8.520,102.3547,396.744,-29.530,7.649,-66.350,1.761,66.812
8.540,102.3531,396.696,-29.761,29.706,-40.379,-22.389,54.902
8.560,102.3542,396.667,-30.017,49.985,6.582,-38.237,63.276
8.580,102.3624,396.119,-30.131,27.216,9.072,-14.087,31.960
8.600,102.3680,395.312,-29.900,34.865,-0.712,-1.509,34.905
8.620,102.3715,394.439,-29.707,27.927,-2.312,10.314,29.861
8.640,102.3746,393.551,-29.711,11.207,-4.091,-1.258,11.996
8.660,102.3720,393.060,-29.780,33.620,-15.120,1.258,36.885
8.680,102.3751,392.489,-29.732,1.245,-0.178,-11.069,11.140
8.700,102.3746,392.123,-29.662,26.326,0.356,-19.873,32.987
8.720,102.3707,392.169,-29.641,0.178,12.274,-19.873,23.359
8.740,102.3725,392.142,-29.476,32.019,41.269,-51.570,73.402
8.760,102.3679,392.527,-29.452,-1.423,17.432,-23.144,29.009
8.780,102.3658,393.061,-29.486,-0.889,26.149,-15.848,30.589
8.800,102.3807,392.468,-29.462,20.812,35.043,-44.778,60.549
8.820,102.3795,392.089,-29.470,31.841,30.418,-50.313,66.861
8.840,102.3886,391.130,-29.372,19.033,5.159,-26.917,33.368
8.860,102.3965,389.778,-29.208,5.870,4.447,-7.044,10.191
8.880,102.3975,388.596,-29.147,19.745,-1.245,11.069,22.670
8.900,102.4026,387.267,-29.178,21.879,-15.120,-3.270,26.796
8.920,102.3970,386.613,-29.103,25.971,-26.326,15.094,39.942
8.940,102.4030,385.679,-29.087,4.803,-38.245,14.591,41.214
8.960,102.4389,382.320,-29.132,17.610,-67.417,12.327,70.761
8.980,102.4245,380.602,-29.138,18.144,-40.913,2.264,44.813
9.000,102.3873,381.984,-29.091,56.922,-11.029,-15.597,60.042
9.020,102.3853,383.422,-29.080,57.634,18.500,-11.823,61.674
9.040,102.4030,383.429,-29.038,30.596,0.712,-1.509,30.641
9.060,102.4158,382.569,-29.003,38.778,7.827,19.622,44.159
9.080,102.4169,381.825,-28.916,29.528,3.202,36.728,47.235
9.100,102.4117,381.644,-28.832,52.297,-2.490,97.858,110.984
9.120,102.4271,380.428,-28.741,53.898,-10.851,25.659,60.672
9.140,102.4332,379.009,-28.613,102.993,-5.514,-68.928,124.053
9.160,102.4393,377.426,-28.426,49.629,-1.245,-37.734,62.358
9.180,102.4362,376.394,-28.235,70.975,-0.534,-24.150,74.973
9.200,102.4274,376.260,-27.971,42.336,10.317,32.955,54.633
9.220,102.4377,375.482,-27.674,52.653,6.759,50.564,73.313
9.240,102.4459,374.303,-27.684,104.950,0.356,-2.264,104.975
9.260,102.4448,373.478,-27.699,30.951,2.846,-30.439,43.504
9.280,102.4371,373.444,-27.637,43.759,0.356,-49.055,65.737
9.300,102.4474,372.748,-27.530,11.207,-0.534,-11.320,15.938
9.320,102.4535,371.795,-27.505,72.576,-9.250,-42.263,84.492
9.340,102.4556,370.925,-27.563,60.480,-6.759,12.578,62.143
9.360,102.4525,370.504,-27.523,32.374,5.336,42.263,53.504
9.380,102.4544,370.099,-27.411,29.173,6.759,49.809,58.118
9.400,102.4597,369.464,-27.389,28.283,11.207,14.842,33.850
9.420,102.4576,369.157,-27.420,28.817,19.567,-9.056,35.990
9.440,102.4637,368.534,-27.685,52.119,27.572,-6.541,59.324
9.460,102.4581,368.501,-27.847,32.730,10.673,-8.050,35.355
9.480,102.4591,368.482,-27.664,12.452,-4.269,-3.019,13.505
9.500,102.4602,368.458,-27.477,-2.312,-10.495,5.283,11.975
9.520,102.4601,368.508,-27.369,3.558,-43.047,-2.264,43.253
9.540,102.4592,368.680,-27.380,18.855,-57.634,8.805,61.275
9.560,102.4641,368.510,-27.317,28.461,-20.990,19.873,40.566
9.580,102.4576,368.884,-27.231,20.456,1.245,-0.252,20.496
9.600,102.4566,369.322,-27.097,10.673,6.048,-3.270,12.696
9.620,102.4673,368.935,-26.992,7.293,10.851,-18.364,22.543
9.640,102.4776,367.864,-27.242,4.803,15.831,-20.628,26.443
9.660,102.4796,366.830,-27.624,8.005,21.879,-18.867,29.979
9.680,102.4738,366.405,-27.976,11.207,28.995,-9.056,32.377
9.700,102.4768,365.862,-28.212,26.682,14.942,14.842,33.993
9.720,102.4769,365.431,-28.167,11.918,11.918,4.780,17.519
9.740,102.4796,364.906,-27.984,14.764,-3.380,-3.019,15.444
9.760,102.4919,363.593,-27.965,8.716,-8.360,-8.050,14.515
9.780,102.4897,362.680,-27.933,7.293,-9.428,-18.616,22.105
9.800,102.4898,361.951,-27.876,5.692,2.490,-23.395,24.206
9.820,102.4903,361.352,-27.864,-0.178,3.024,-27.420,27.587
9.840,102.4815,361.548,-27.810,3.024,13.341,-24.653,28.194
9.860,102.4764,362.154,-27.812,43.759,80.402,-142.887,169.695
9.880,102.4856,362.044,-27.854,-12.985,18.678,-25.408,34.103
9.900,102.5070,360.420,-27.908,-13.341,9.072,-16.855,23.332
9.920,102.4963,359.872,-28.013,35.576,-35.221,47.797,69.215
9.940,102.5018,359.056,-28.061,2.490,-27.394,38.237,47.103
9.960,102.5136,357.547,-28.084,6.582,-36.466,-9.559,38.268
9.980,102.5141,356.290,-28.395,102.460,15.654,-45.281,113.108
10.000,102.5035,356.083,-28.607,29.528,31.663,-3.270,43.418
10.020,102.5126,355.312,-28.471,28.817,32.730,-3.773,43.771
10.040,102.5167,354.438,-28.319,6.048,9.250,-2.264,11.281
10.060,102.5183,353.659,-28.271,0.889,3.736,-3.019,4.884
10.080,102.5192,353.009,-28.327,4.091,6.226,-8.302,11.154
10.100,102.5219,352.345,-28.409,13.163,1.423,-14.591,19.702
10.120,102.5240,351.712,-28.331,14.942,-10.317,-18.867,26.185
10.140,102.5254,351.163,-28.378,2.668,-7.649,-21.383,22.866
10.160,102.5238,350.896,-28.458,1.067,-11.740,-21.131,24.197
10.180,102.5275,350.491,-28.549,4.091,-60.658,-1.761,60.821
10.200,102.5203,350.756,-28.636,3.024,-30.062,-15.094,33.774
10.220,102.5119,351.673,-28.755,4.981,-20.278,-21.383,29.887
10.240,102.5310,351.119,-28.938,3.202,-17.788,-17.106,24.886
10.260,102.5331,350.542,-29.175,13.163,-43.759,-11.823,47.201
10.280,102.5301,350.331,-29.407,2.668,-19.745,-5.283,20.613
10.300,102.5259,350.506,-29.484,9.961,-23.480,-14.087,29.138
10.320,102.5376,349.845,-29.674,39.845,-11.384,-43.269,59.912
10.340,102.5544,348.091,-29.898,9.072,18.322,-22.641,30.506
10.360,102.5524,346.794,-30.158,24.014,34.687,-35.219,54.956
10.380,102.5364,346.929,-30.321,1.423,48.384,-39.998,62.792
10.400,102.5428,346.643,-30.503,5.692,36.288,-68.173,77.439
10.420,102.5575,345.370,-30.715,-4.803,23.302,-50.061,55.427
10.440,102.5866,342.211,-30.868,1.601,8.716,-40.250,41.214
10.460,102.5755,340.414,-31.058,10.495,-2.312,-23.395,25.746
10.480,102.5426,341.401,-31.170,24.726,-1.245,-8.805,26.276
10.500,102.5365,342.796,-31.286,25.259,14.231,2.767,29.124
10.520,102.5523,342.904,-31.412,16.899,16.187,2.264,23.510
10.540,102.5697,341.780,-31.472,9.072,11.562,13.081,19.675
10.560,102.5662,341.152,-31.517,7.649,8.716,6.792,13.439
10.580,102.5665,340.656,-31.553,7.115,8.183,1.006,10.890
10.600,102.5564,341.047,-31.494,12.096,21.346,-30.439,39.096
10.620,102.5580,341.326,-31.410,28.639,18.322,-61.633,70.388
10.640,102.6034,338.280,-31.415,10.495,3.380,-57.356,58.406
10.660,102.6218,334.391,-31.536,-1.245,3.024,-20.125,20.389
10.680,102.6255,330.899,-31.629,-3.736,1.957,-28.427,28.738
10.700,102.6126,328.994,-31.645,-0.356,-2.135,-26.414,26.503
10.720,102.5823,329.743,-31.660,9.606,-3.202,-34.716,36.162
10.740,102.5727,331.232,-31.627,30.774,-35.043,-16.855,49.589
10.760,102.5958,330.932,-31.524,18.144,0.000,0.755,18.160
10.780,102.6034,330.231,-31.526,27.216,12.274,17.609,34.662
10.800,102.6070,329.476,-31.470,12.630,23.302,7.295,27.491
10.820,102.6023,329.284,-31.377,65.460,42.692,30.942,84.054
10.840,102.6027,329.189,-31.291,12.274,24.014,-5.283,27.481
10.860,102.6049,329.043,-31.142,39.134,22.057,-26.163,51.985
10.880,102.6064,328.904,-30.943,15.654,8.183,-18.364,25.480
10.900,102.6111,328.521,-30.837,39.134,3.913,-39.747,55.916
10.920,102.6167,327.855,-30.942,18.322,4.091,-24.150,30.588
10.940,102.6193,327.167,-30.887,90.008,-6.759,-16.855,91.822
10.960,102.6145,327.006,-30.834,19.211,22.057,11.572,31.456
10.980,102.6187,326.627,-30.886,27.038,36.999,20.628,50.255
11.000,102.6243,325.959,-30.920,73.821,58.167,29.181,98.410
11.020,102.6221,325.613,-30.833,35.932,22.769,3.522,42.684
