time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.460,98.1957,942.550,-18.365,58.879,6.937,4.780,59.478
11.480,98.1993,941.961,-18.363,60.302,6.226,9.559,61.371
11.500,98.1968,941.680,-18.366,58.879,6.937,7.295,59.733
11.520,98.2028,941.013,-18.330,58.523,6.226,10.063,59.707
11.540,98.2023,940.516,-18.321,60.124,7.471,7.547,61.055
11.560,98.2049,939.935,-18.265,57.100,6.937,7.295,57.981
11.580,98.2028,939.641,-18.190,55.143,8.183,8.050,56.325
11.600,98.2090,938.964,-18.110,57.634,7.827,7.798,58.683
11.620,98.2074,938.552,-17.984,56.566,6.759,7.798,57.500
11.640,98.2084,938.175,-17.850,55.855,7.115,8.050,56.879
11.660,98.2088,937.867,-17.741,55.855,6.759,7.798,56.800
11.680,98.2139,937.263,-17.620,56.211,7.115,6.792,57.065
11.700,98.2130,936.868,-17.483,57.456,8.005,5.786,58.298
11.720,98.2109,936.740,-17.381,57.634,4.269,6.037,58.106
11.740,98.2186,936.099,-17.270,57.100,7.649,4.780,57.808
11.760,98.2201,935.487,-17.189,59.235,4.091,5.786,59.657
11.780,98.2185,935.139,-17.125,61.903,3.202,5.786,62.255
11.800,98.2220,934.629,-17.087,63.326,4.269,6.541,63.806
11.820,98.2221,934.242,-17.084,64.037,4.269,6.289,64.487
11.840,98.2205,934.089,-17.064,63.682,1.779,9.308,64.383
11.860,98.2225,933.858,-17.084,64.037,1.423,8.553,64.622
11.880,98.2240,933.596,-17.079,62.970,1.423,8.050,63.498
11.900,98.2246,933.382,-17.071,61.903,3.202,8.050,62.506
11.920,98.2240,933.288,-17.030,60.124,1.423,8.805,60.782
11.940,98.2281,932.947,-17.090,60.480,1.779,8.050,61.039
11.960,98.2261,932.853,-17.110,60.302,1.957,8.553,60.937
11.980,98.2353,932.114,-17.128,60.124,2.135,8.050,60.698
12.000,98.2316,931.801,-17.138,59.946,2.312,8.805,60.633
12.020,98.2341,931.388,-17.155,60.835,2.490,9.056,61.556
12.040,98.2356,930.970,-17.170,60.658,3.736,8.553,61.371
12.060,98.2372,930.531,-17.163,60.302,3.024,8.805,61.016
12.080,98.2397,930.013,-17.202,61.013,4.447,8.050,61.703
12.100,98.2403,929.574,-17.183,64.215,1.245,9.056,64.863
12.120,98.2397,929.290,-17.184,63.504,1.957,9.308,64.212
12.140,98.2387,929.173,-17.203,61.191,4.625,8.302,61.925
12.160,98.2469,928.493,-17.222,63.148,5.159,9.811,64.113
12.180,98.2453,928.082,-17.245,61.369,5.159,9.559,62.323
12.200,98.2478,927.584,-17.289,58.167,0.534,12.830,59.568
12.220,98.2494,927.091,-17.313,58.701,2.846,11.069,59.803
12.240,98.2427,927.226,-17.376,57.100,4.447,9.056,57.984
12.260,98.2503,926.811,-17.367,56.744,5.514,7.798,57.542
12.280,98.2533,926.271,-17.368,54.965,4.091,6.792,55.534
12.300,98.2559,925.662,-17.385,56.922,3.558,6.541,57.407
12.320,98.2533,925.386,-17.365,56.388,4.447,5.786,56.859
12.340,98.2544,925.122,-17.357,57.634,3.202,7.044,58.151
12.360,98.2569,924.753,-17.331,57.278,3.913,7.044,57.842
12.380,98.2590,924.324,-17.326,59.412,4.625,7.547,60.068
12.400,98.2585,924.045,-17.320,59.235,2.312,8.050,59.824
12.420,98.2615,923.624,-17.317,57.989,3.558,6.792,58.494
12.440,98.2614,923.319,-17.285,57.278,4.981,5.786,57.784
12.460,98.2636,922.940,-17.302,56.744,3.024,7.044,57.260
12.480,98.2609,922.866,-17.294,56.388,4.803,5.031,56.816
12.500,98.2640,922.615,-17.282,60.835,3.913,4.780,61.148
12.520,98.2640,922.445,-17.254,59.412,5.692,4.025,59.820
12.540,98.2630,922.414,-17.234,61.903,6.048,3.522,62.297
12.560,98.2619,922.511,-17.195,65.460,4.625,3.270,65.705
12.580,98.2636,922.500,-17.195,69.374,3.558,4.528,69.612
12.600,98.2640,922.488,-17.145,67.773,5.159,5.534,68.194
12.620,98.2635,922.547,-17.133,69.730,4.625,5.786,70.122
12.640,98.2635,922.620,-17.098,68.484,5.159,6.792,69.013
12.660,98.2650,922.584,-17.071,67.239,5.336,8.050,67.929
12.680,98.2645,922.610,-17.008,64.393,6.759,7.295,65.157
12.700,98.2660,922.531,-17.009,63.682,6.404,7.295,64.417
12.720,98.2701,922.161,-16.986,62.970,6.404,7.547,63.743
12.740,98.2695,921.905,-16.935,59.412,7.115,6.541,60.193
12.760,98.2726,921.466,-16.930,56.388,7.293,6.037,57.178
12.780,98.2736,921.030,-16.932,61.547,4.981,4.528,61.914
12.800,98.2781,920.328,-16.918,61.903,7.471,4.277,62.498
12.820,98.2813,919.515,-16.929,61.725,6.582,7.044,62.473
12.840,98.2796,918.972,-16.934,61.725,8.716,8.050,62.855
12.860,98.2838,918.226,-16.899,61.725,9.428,8.805,63.058
12.880,98.2817,917.787,-16.897,58.345,8.183,11.572,60.042
12.900,98.2863,917.104,-16.912,55.499,7.827,11.069,57.131
12.920,98.2857,916.615,-16.907,56.922,5.692,9.559,57.999
12.940,98.2903,915.896,-16.893,55.321,5.870,8.050,56.211
12.960,98.2914,915.255,-16.893,56.211,5.692,6.541,56.875
12.980,98.2943,914.540,-16.880,56.033,7.649,4.780,56.754
13.000,98.2969,913.795,-16.960,56.744,6.226,4.780,57.284
13.020,98.2973,913.196,-16.973,59.235,7.649,6.792,60.111
13.040,98.2943,912.980,-17.007,65.638,2.668,6.792,66.043
13.060,98.2984,912.557,-17.015,66.528,2.135,7.798,67.017
13.080,98.3014,912.032,-17.034,68.307,0.712,8.805,68.875
13.100,98.2999,911.767,-17.067,68.662,-1.779,9.308,69.313
13.120,98.3004,911.568,-17.087,65.994,0.178,9.559,66.683
13.140,98.3049,911.118,-17.113,65.638,3.380,9.559,66.417
13.160,98.3049,910.797,-17.143,67.061,1.957,9.308,67.732
13.180,98.3044,910.622,-17.212,67.417,3.380,8.050,67.980
13.200,98.3090,910.184,-17.223,64.571,1.245,10.314,65.401
13.220,98.3074,909.985,-17.243,63.326,3.558,7.798,63.903
13.240,98.3095,909.718,-17.244,64.037,2.490,7.295,64.500
13.260,98.3084,909.623,-17.201,64.215,-0.534,7.044,64.603
13.280,98.3110,909.397,-17.212,63.326,0.356,7.295,63.746
13.300,98.3140,909.023,-17.233,61.725,1.245,8.553,62.327
13.320,98.3119,908.907,-17.269,61.369,1.957,9.308,62.102
13.340,98.3176,908.421,-17.286,59.057,3.913,9.559,59.953
13.360,98.3165,908.133,-17.278,59.235,6.582,10.063,60.443
13.380,98.3206,907.617,-17.293,62.081,5.514,8.805,62.944
13.400,98.3226,907.068,-17.340,59.768,4.981,10.063,60.814
13.420,98.3200,906.840,-17.342,61.547,3.202,8.302,62.187
13.440,98.3226,906.488,-17.354,63.504,5.159,6.289,64.023
13.460,98.3256,906.006,-17.388,62.259,9.250,4.780,63.123
13.480,98.3246,905.713,-17.416,61.369,8.005,6.037,62.183
13.500,98.3231,905.620,-17.402,62.081,6.582,7.044,62.825
13.520,98.3262,905.347,-17.394,63.682,5.692,8.302,64.472
13.540,98.3236,905.355,-17.367,64.571,6.226,6.037,65.151
13.560,98.3241,905.357,-17.366,63.326,7.471,6.289,64.074
13.580,98.3287,905.046,-17.322,63.682,7.115,7.798,64.551
13.600,98.3272,904.928,-17.289,58.167,6.937,9.308,59.314
13.620,98.3282,904.784,-17.235,57.989,9.250,6.792,59.114
13.640,98.3292,904.612,-17.152,61.013,5.159,6.792,61.607
13.660,98.3317,904.299,-17.069,58.701,5.692,4.780,59.170
13.680,98.3292,904.253,-17.007,59.235,5.159,4.025,59.595
13.700,98.3343,903.848,-16.895,57.634,3.913,6.037,58.081
13.720,98.3348,903.498,-16.809,58.167,4.091,5.031,58.528
13.740,98.3358,903.148,-16.734,58.167,3.024,7.044,58.670
13.760,98.3363,902.838,-16.656,58.167,1.601,8.302,58.778
13.780,98.3378,902.487,-16.570,57.100,1.957,9.811,57.970
13.800,98.3399,902.062,-16.488,55.499,2.490,9.559,56.371
13.820,98.3418,901.584,-16.454,55.855,3.202,9.559,56.757
13.840,98.3434,901.090,-16.408,54.076,4.625,9.308,55.066
13.860,98.3424,900.773,-16.342,54.788,3.913,9.811,55.796
13.880,98.3469,900.203,-16.308,55.855,5.336,8.302,56.720
13.900,98.3500,899.521,-16.236,60.124,4.625,7.798,60.804
13.920,98.3495,899.020,-16.200,61.013,6.226,8.805,61.959
13.940,98.3515,898.486,-16.144,61.547,6.759,8.553,62.505
13.960,98.3514,898.084,-16.126,63.504,2.312,10.817,64.460
13.980,98.3546,897.554,-16.066,61.369,3.736,9.559,62.221
14.000,98.3590,896.814,-16.053,61.903,3.558,9.308,62.700
14.020,98.3571,896.384,-16.055,62.614,0.000,9.056,63.266
14.040,98.3595,895.891,-16.041,65.460,1.067,9.308,66.127
14.060,98.3575,895.687,-15.956,63.859,4.091,8.553,64.559
14.080,98.3595,895.413,-15.907,63.682,2.846,10.314,64.574
14.100,98.3610,895.121,-15.880,67.773,6.937,11.069,69.020
14.120,98.3615,894.891,-15.831,67.951,5.336,10.817,69.013
14.140,98.3651,894.475,-15.781,66.528,3.558,10.566,67.455
14.160,98.3692,893.859,-15.783,66.172,3.202,9.308,66.900
14.180,98.3682,893.462,-15.778,64.215,3.024,8.302,64.820
14.200,98.3651,893.417,-15.738,63.859,3.024,5.283,64.149
14.220,98.3661,893.355,-15.743,61.013,1.957,8.805,61.676
14.240,98.3646,893.467,-15.716,60.835,3.202,10.063,61.745
14.260,98.3681,893.335,-15.697,61.725,4.447,8.050,62.406
14.280,98.3696,893.151,-15.683,61.547,3.202,8.805,62.256
14.300,98.3701,892.989,-15.667,62.259,3.202,8.553,62.925
14.320,98.3717,892.771,-15.674,62.970,3.558,7.295,63.491
14.340,98.3742,892.427,-15.653,65.994,3.736,6.541,66.423
14.360,98.3727,892.282,-15.659,64.215,4.091,8.553,64.911
14.380,98.3752,891.997,-15.651,62.436,4.091,9.308,63.259
14.400,98.3793,891.473,-15.679,64.215,4.091,8.805,64.945
14.420,98.3767,891.253,-15.714,62.792,4.803,7.798,63.457
14.440,98.3773,891.056,-15.714,59.768,4.981,9.559,60.732
14.460,98.3823,890.540,-15.716,58.523,5.159,7.798,59.265
14.480,98.3818,890.169,-15.721,59.412,3.558,8.805,60.167
14.500,98.3818,889.887,-15.721,59.057,4.625,5.786,59.519
14.520,98.3818,889.681,-15.735,59.235,4.803,6.037,59.735
14.540,98.3818,889.539,-15.751,64.749,2.846,5.283,65.026
14.560,98.3884,888.951,-15.686,64.393,3.202,7.044,64.856
14.580,98.3868,888.601,-15.694,63.859,3.736,7.547,64.412
14.600,98.3889,888.183,-15.674,61.903,3.202,10.063,62.797
14.620,98.3883,887.904,-15.685,62.970,3.558,10.314,63.908
14.640,98.3878,887.738,-15.676,59.768,2.490,11.069,60.835
14.660,98.3904,887.443,-15.686,59.235,2.668,11.069,60.319
14.680,98.3939,886.962,-15.696,58.701,2.490,9.308,59.486
14.700,98.3908,886.819,-15.657,62.081,4.447,8.050,62.758
14.720,98.3949,886.425,-15.691,60.835,6.048,7.547,61.599
14.740,98.3948,886.132,-15.670,60.480,7.115,6.792,61.274
14.760,98.3974,885.721,-15.669,59.768,4.625,9.056,60.627
14.780,98.3959,885.524,-15.660,58.701,8.538,7.798,59.829
14.800,98.3980,885.241,-15.614,59.057,4.269,7.547,59.690
14.820,98.4015,884.770,-15.597,58.879,4.803,6.792,59.464
14.840,98.3995,884.560,-15.614,58.523,2.312,6.037,58.879
14.860,98.4010,884.305,-15.603,59.590,3.380,5.283,59.919
14.880,98.4030,883.972,-15.579,59.768,2.490,6.289,60.150
14.900,98.4030,883.727,-15.569,55.499,4.981,7.044,56.166
14.920,98.4050,883.403,-15.548,57.634,6.759,6.792,58.425
14.940,98.4055,883.125,-15.519,60.480,3.913,6.289,60.932
14.960,98.4081,882.732,-15.518,59.412,3.913,6.792,59.927
14.980,98.4040,882.749,-15.481,61.013,3.736,5.786,61.401
15.000,98.4091,882.412,-15.453,60.480,3.202,6.037,60.865
15.020,98.4106,882.044,-15.469,64.037,4.269,5.534,64.418
15.040,98.4106,881.767,-15.486,64.749,5.336,6.541,65.297
15.060,98.4071,881.836,-15.500,61.903,6.404,7.547,62.689
15.080,98.4096,881.733,-15.542,58.701,5.336,10.063,59.796
15.100,98.4116,881.530,-15.544,57.634,4.269,9.056,58.497
15.120,98.4126,881.312,-15.558,54.254,3.380,11.572,55.577
15.140,98.4141,881.038,-15.532,53.009,2.846,10.063,54.030
15.160,98.4181,880.526,-15.576,53.898,2.668,7.547,54.489
15.180,98.4196,880.005,-15.616,54.788,5.692,5.031,55.312
15.200,98.4181,879.713,-15.622,52.475,6.582,6.792,53.321
15.220,98.4212,879.263,-15.630,52.119,7.293,5.534,52.917
15.240,98.4212,878.915,-15.625,54.254,8.005,6.792,55.260
15.260,98.4222,878.575,-15.593,57.634,5.692,6.792,58.311
15.280,98.4263,878.011,-15.580,56.566,1.779,10.314,57.526
15.300,98.4257,877.615,-15.565,56.922,2.490,9.308,57.732
15.320,98.4278,877.161,-15.544,57.456,3.736,8.302,58.172
15.340,98.4287,876.744,-15.531,61.013,8.005,7.044,61.938
15.360,98.4287,876.432,-15.512,66.706,4.447,10.063,67.607
15.380,98.4303,876.099,-15.505,65.283,6.937,9.559,66.342
15.400,98.4327,875.671,-15.496,65.638,9.428,9.056,66.927
15.420,98.4338,875.269,-15.549,68.129,6.582,10.314,69.219
15.440,98.4344,874.933,-15.535,71.153,2.846,10.566,71.989
15.460,98.4343,874.696,-15.568,67.239,5.336,8.302,67.960
15.480,98.4337,874.582,-15.614,64.393,4.625,8.050,65.059
15.500,98.4364,874.329,-15.587,60.658,1.245,9.056,61.343
15.520,98.4419,873.740,-15.618,62.792,1.957,9.056,63.472
15.540,98.4413,873.320,-15.659,60.835,1.423,7.044,61.258
15.560,98.4363,873.389,-15.677,61.369,1.957,7.547,61.862
15.580,98.4470,872.681,-15.742,63.859,3.380,7.044,64.336
15.600,98.4413,872.549,-15.746,64.393,4.625,7.295,64.970
15.620,98.4490,871.898,-15.799,64.927,3.736,10.063,65.808
15.640,98.4480,871.463,-15.829,63.148,2.312,11.320,64.196
15.660,98.4515,870.869,-15.872,62.614,1.779,10.314,63.483
15.680,98.4515,870.415,-15.905,62.792,3.024,9.056,63.514
15.700,98.4505,870.154,-15.960,62.259,2.846,6.289,62.640
15.720,98.4566,869.516,-15.950,61.547,0.000,8.302,62.104
15.740,98.4520,869.376,-16.021,62.614,2.846,5.534,62.923
15.760,98.4555,869.034,-16.055,61.013,3.736,6.541,61.477
15.780,98.4566,868.712,-16.110,61.547,6.759,6.541,62.262
15.800,98.4529,868.771,-16.131,59.057,4.981,7.547,59.745
15.820,98.4566,868.586,-16.163,60.302,3.380,9.811,61.188
15.840,98.4612,868.121,-16.225,62.436,0.889,8.553,63.026
15.860,98.4585,867.966,-16.230,61.369,1.601,8.050,61.916
15.880,98.4601,867.758,-16.246,59.412,3.913,8.050,60.083
15.900,98.4596,867.653,-16.267,58.523,4.803,8.302,59.304
15.920,98.4575,867.764,-16.287,58.167,6.937,7.798,59.096
15.940,98.4591,867.772,-16.299,56.566,7.115,9.056,57.727
15.960,98.4627,867.538,-16.306,55.321,6.937,9.559,56.568
15.980,98.4605,867.526,-16.340,53.898,8.360,7.547,55.062
16.000,98.4605,867.541,-16.291,54.788,5.692,7.798,55.632
16.020,98.4637,867.338,-16.316,53.187,5.159,5.786,53.748
16.040,98.4677,866.877,-16.350,52.119,4.091,5.534,52.572
16.060,98.4672,866.548,-16.348,49.985,5.159,5.534,50.554
16.080,98.4748,865.710,-16.301,50.163,6.404,5.031,50.819
16.100,98.4703,865.369,-16.269,51.230,5.336,6.541,51.921
16.120,98.4723,864.955,-16.242,51.586,5.336,5.786,52.183
16.140,98.4691,864.872,-16.217,53.720,7.115,5.031,54.422
16.160,98.4763,864.287,-16.163,55.499,4.269,6.792,56.076
16.180,98.4737,864.022,-16.182,57.100,3.380,8.302,57.799
16.200,98.4727,863.904,-16.166,56.211,4.269,8.302,56.980
16.220,98.4782,863.418,-16.142,56.566,6.404,7.547,57.426
16.240,98.4778,863.069,-16.109,57.100,4.091,9.308,57.998
16.260,98.4783,862.770,-16.099,56.566,4.981,7.295,57.252
16.280,98.4793,862.479,-16.057,54.788,4.981,8.050,55.599
16.300,98.4798,862.231,-16.060,56.211,4.625,6.289,56.750
16.320,98.4808,861.980,-16.055,58.167,5.514,5.534,58.690
16.340,98.4823,861.687,-16.086,60.480,3.202,6.037,60.865
16.360,98.4813,861.556,-16.097,61.013,3.380,7.798,61.603
16.380,98.4864,861.088,-16.110,61.013,3.024,10.063,61.911
16.400,98.4858,860.771,-16.087,60.480,4.269,9.811,61.419
16.420,98.4915,860.108,-16.145,60.480,4.625,11.823,61.798
16.440,98.4883,859.827,-16.146,58.523,4.803,11.320,59.801
16.460,98.4955,859.078,-16.149,61.191,4.625,9.308,62.068
16.480,98.4945,858.562,-16.187,61.903,8.538,7.547,62.943
16.500,98.4883,858.639,-16.188,61.191,7.827,7.798,62.181
16.520,98.4975,858.051,-16.178,62.081,4.803,8.553,62.851
16.540,98.5010,857.327,-16.207,59.235,6.226,8.302,60.137
16.560,98.5006,856.793,-16.243,64.037,4.625,6.792,64.562
16.580,98.5021,856.274,-16.221,66.172,3.913,7.044,66.661
16.600,98.4985,856.161,-16.321,65.816,1.423,7.547,66.263
16.620,98.5046,855.654,-16.372,64.037,2.846,8.553,64.669
16.640,98.5046,855.269,-16.446,63.504,0.534,9.559,64.221
16.660,98.5091,854.657,-16.541,62.792,3.380,9.811,63.644
16.680,98.5076,854.305,-16.629,60.835,2.135,9.811,61.658
16.700,98.5091,853.940,-16.689,60.835,3.913,8.302,61.524
16.720,98.5066,853.880,-16.713,60.124,4.981,8.553,60.933
16.740,98.5147,853.263,-16.778,61.725,3.024,7.295,62.228
16.760,98.5126,852.947,-16.835,62.792,3.380,7.547,63.334
16.780,98.5147,852.570,-16.893,64.393,1.779,7.044,64.802
16.800,98.5146,852.308,-16.974,63.682,2.135,7.044,64.106
16.820,98.5162,852.019,-17.017,63.859,3.736,7.295,64.383
16.840,98.5187,851.629,-17.062,63.682,4.625,7.295,64.265
16.860,98.5161,851.541,-17.096,64.393,4.625,8.553,65.123
16.880,98.5182,851.358,-17.098,61.725,3.736,9.056,62.497
16.900,98.5191,851.172,-17.089,60.658,4.447,8.050,61.351
16.920,98.5212,850.898,-17.065,59.235,2.312,8.805,59.930
16.940,98.5207,850.742,-17.042,56.566,2.846,7.547,57.138
16.960,98.5217,850.573,-17.017,58.345,1.779,7.547,58.858
16.980,98.5249,850.226,-16.993,62.970,2.135,6.541,63.345
17.000,98.5212,850.242,-16.948,62.792,4.803,6.792,63.341
17.020,98.5273,849.825,-16.867,63.148,7.293,6.792,63.930
17.040,98.5294,849.346,-16.859,61.369,7.649,7.798,62.334
17.060,98.5273,849.129,-16.885,64.037,6.404,7.798,64.828
17.080,98.5277,848.945,-16.849,62.081,4.447,8.050,62.758
17.100,98.5294,848.696,-16.902,64.037,1.423,8.302,64.589
17.120,98.5304,848.440,-16.928,65.994,1.245,7.798,66.465
17.140,98.5319,848.138,-16.946,60.835,5.692,6.792,61.478
17.160,98.5293,848.107,-16.901,64.749,6.048,5.534,65.266
17.180,98.5364,847.574,-16.945,61.903,9.250,5.786,62.857
17.200,98.5329,847.419,-16.927,60.835,7.471,10.063,62.113
17.220,98.5359,847.086,-16.930,59.057,5.336,12.327,60.565
17.240,98.5339,846.986,-16.966,59.590,5.514,10.314,60.727
17.260,98.5389,846.547,-16.979,57.278,4.625,9.056,58.174
17.280,98.5363,846.399,-16.990,57.812,4.091,7.295,58.413
17.300,98.5399,846.033,-16.998,55.855,4.981,6.541,56.457
17.320,98.5419,845.600,-16.976,56.033,4.803,6.792,56.647
17.340,98.5465,844.914,-16.977,53.364,9.250,7.798,54.719
17.360,98.5454,844.450,-16.960,54.254,4.447,9.559,55.269
17.380,98.5480,843.897,-16.959,54.965,2.312,8.805,55.714
17.400,98.5444,843.738,-16.942,54.788,-2.846,11.069,55.967
17.420,98.5541,842.904,-16.926,50.340,-0.889,9.811,51.295
17.440,98.5485,842.667,-16.948,50.518,0.712,8.805,51.285
17.460,98.5504,842.363,-16.918,48.384,3.913,7.547,49.125
17.480,98.5571,841.643,-16.946,48.562,3.380,9.056,49.514
17.500,98.5556,841.193,-16.941,48.562,1.245,9.308,49.461
17.520,98.5541,840.976,-16.902,49.629,2.312,8.553,50.414
17.540,98.5555,840.734,-16.909,48.206,6.226,8.050,49.268
17.560,98.5591,840.301,-16.977,49.095,5.336,7.798,49.996
17.580,98.5596,839.942,-16.987,53.187,4.447,7.295,53.868
17.600,98.5661,839.195,-17.015,57.634,6.404,6.037,58.302
17.620,98.5683,838.445,-17.011,61.903,2.490,7.798,62.442
17.640,98.5657,838.056,-17.027,62.436,2.312,7.798,62.964
17.660,98.5718,837.322,-17.032,61.725,0.534,10.063,62.542
17.680,98.5698,836.909,-17.055,60.835,3.202,9.559,61.665
17.700,98.5687,836.694,-17.022,58.879,4.091,11.572,60.144
17.720,98.5677,836.647,-17.021,59.412,3.558,11.320,60.586
17.740,98.5687,836.587,-16.988,59.412,5.692,8.302,60.259
17.760,98.5748,836.128,-16.989,61.191,3.558,8.553,61.888
17.780,98.5738,835.864,-16.943,59.946,5.870,5.534,60.487
17.800,98.5779,835.382,-16.916,59.235,5.870,7.798,60.033
17.820,98.5794,834.900,-16.870,61.725,6.226,6.792,62.409
17.840,98.5785,834.612,-16.843,64.215,5.870,5.534,64.720
17.860,98.5748,834.697,-16.815,66.883,5.336,6.037,67.367
17.880,98.5759,834.732,-16.767,66.172,4.981,5.786,66.611
17.900,98.5752,834.855,-16.756,62.970,7.115,6.289,63.682
17.920,98.5762,834.919,-16.721,63.682,4.981,7.295,64.291
17.940,98.5808,834.661,-16.724,62.970,5.336,9.056,63.841
17.960,98.5814,834.423,-16.667,61.725,6.937,6.541,62.457
17.980,98.5803,834.332,-16.674,62.081,6.937,8.302,63.016
18.000,98.5823,834.130,-16.670,63.148,8.005,5.283,63.872
18.020,98.5803,834.134,-16.642,65.283,7.293,5.031,65.881
18.040,98.5885,833.537,-16.635,65.283,6.226,5.534,65.812
18.060,98.5910,832.858,-16.659,66.350,6.582,6.289,66.971
18.080,98.5863,832.663,-16.692,64.749,5.692,7.798,65.465
18.100,98.5920,832.095,-16.691,60.480,6.759,8.553,61.454
18.120,98.5956,831.365,-16.708,58.701,4.625,9.308,59.614
18.140,98.5950,830.819,-16.700,56.033,4.091,8.302,56.792
18.160,98.5929,830.555,-16.689,54.254,5.514,6.289,54.895
18.180,98.5991,829.901,-16.669,54.788,4.269,4.528,55.140
18.200,98.5966,829.576,-16.713,54.076,5.692,4.528,54.563
18.220,98.6027,828.878,-16.690,56.744,5.159,5.786,57.271
18.240,98.6036,828.257,-16.679,57.100,5.159,7.798,57.860
18.260,98.6036,827.777,-16.628,56.033,4.447,9.559,57.016
18.280,98.6056,827.275,-16.614,54.610,2.668,9.811,55.548
18.300,98.6067,826.818,-16.580,53.898,1.245,10.566,54.938
18.320,98.6051,826.607,-16.579,51.941,1.423,9.056,52.744
18.340,98.6092,826.166,-16.549,49.985,1.601,7.547,50.577
18.360,98.6082,825.923,-16.580,49.273,1.601,7.295,49.836
18.380,98.6137,825.348,-16.567,48.917,3.024,4.528,49.220
18.400,98.6091,825.263,-16.610,49.629,4.091,5.031,50.051
18.420,98.6123,825.004,-16.552,51.586,2.846,5.786,51.987
18.440,98.6137,824.726,-16.580,53.720,5.336,6.289,54.350
18.460,98.6131,824.581,-16.570,56.388,4.803,9.056,57.313
18.480,98.6153,824.344,-16.594,55.677,2.312,10.566,56.718
18.500,98.6147,824.236,-16.635,53.542,3.736,10.817,54.752
18.520,98.6192,823.840,-16.657,55.499,0.712,10.063,56.408
18.540,98.6182,823.621,-16.617,57.100,-1.245,8.302,57.714
18.560,98.6243,823.010,-16.581,55.499,3.202,6.037,55.918
18.580,98.6202,822.840,-16.544,53.542,6.582,6.792,54.371
18.600,98.6234,822.500,-16.494,55.143,11.029,3.522,56.346
18.620,98.6254,822.097,-16.539,61.903,8.538,5.786,62.756
18.640,98.6243,821.878,-16.549,59.768,6.048,8.805,60.715
18.660,98.6253,821.655,-16.549,62.081,5.514,7.295,62.751
18.680,98.6253,821.504,-16.583,62.792,2.668,7.798,63.331
18.700,98.6223,821.638,-16.587,62.792,3.380,7.044,63.276
18.720,98.6269,821.439,-16.556,62.792,6.226,4.528,63.262
18.740,98.6279,821.224,-16.530,61.903,7.115,4.025,62.440
18.760,98.6263,821.188,-16.514,61.191,6.404,6.541,61.872
18.780,98.6248,821.306,-16.520,61.369,7.649,5.786,62.114
18.800,98.6273,821.237,-16.537,58.167,7.293,6.541,58.986
18.820,98.6273,821.200,-16.539,59.590,5.870,6.289,60.208
18.840,98.6303,820.959,-16.564,57.634,7.115,4.780,58.268
18.860,98.6298,820.809,-16.625,60.302,6.937,4.780,60.887
18.880,98.6324,820.506,-16.611,60.302,6.937,3.522,60.802
18.900,98.6370,819.916,-16.619,58.701,9.961,2.516,59.593
18.920,98.6355,819.547,-16.654,59.235,8.360,4.025,59.957
18.940,98.6404,818.878,-16.668,60.480,6.759,5.786,61.131
18.960,98.6358,818.683,-16.710,59.768,7.471,5.283,60.465
18.980,98.6451,817.844,-16.774,58.167,6.226,9.559,59.275
19.000,98.6430,817.323,-16.836,59.768,5.692,11.069,61.050
19.020,98.6460,816.686,-16.859,59.946,5.870,8.302,60.802
19.040,98.6450,816.258,-16.882,57.456,5.159,11.823,58.886
19.060,98.6490,815.632,-16.947,56.744,8.360,8.553,57.991
19.080,98.6546,814.723,-17.027,55.855,7.471,8.805,57.036
19.100,98.6526,814.153,-17.065,60.124,7.827,7.044,61.039
19.120,98.6556,813.495,-17.102,58.167,6.937,6.792,58.972
19.140,98.6540,813.111,-17.194,58.345,9.250,7.044,59.492
19.160,98.6545,812.811,-17.232,58.879,3.736,8.302,59.578
19.180,98.6586,812.302,-17.286,62.081,2.312,8.302,62.676
19.200,98.6618,811.692,-17.373,60.302,-0.889,8.805,60.948
19.220,98.6596,811.400,-17.420,56.744,1.601,9.811,57.608
19.240,98.6607,811.134,-17.483,54.610,2.668,9.811,55.548
19.260,98.6602,811.006,-17.520,52.831,3.380,10.314,53.934
19.280,98.6622,810.804,-17.602,52.831,4.803,8.553,53.734
19.300,98.6648,810.492,-17.715,54.965,4.803,8.302,55.796
19.320,98.6677,810.054,-17.821,57.100,2.312,6.037,57.465
19.340,98.6647,809.964,-17.880,60.835,2.490,4.780,61.074
19.360,98.6699,809.544,-17.943,63.504,3.024,4.528,63.737
19.380,98.6682,809.364,-17.973,64.393,3.558,6.541,64.822
19.400,98.6749,808.753,-18.079,66.528,3.558,7.798,67.078
19.420,98.6688,808.743,-18.101,68.484,1.957,10.063,69.247
19.440,98.6717,808.556,-18.166,65.816,4.625,9.559,66.667
19.460,98.6753,808.174,-18.212,65.105,2.846,11.069,66.100
19.480,98.6799,807.539,-18.246,62.436,4.091,8.302,63.119
19.500,98.6779,807.196,-18.269,62.792,2.668,9.308,63.534
19.520,98.6795,806.824,-18.278,61.725,4.447,6.289,62.204
19.540,98.6758,806.829,-18.322,63.326,5.336,4.025,63.678
19.560,98.6774,806.760,-18.328,60.658,6.937,6.289,61.376
19.580,98.6758,806.856,-18.373,65.105,5.336,7.295,65.729
19.600,98.6762,806.942,-18.364,62.259,7.471,7.295,63.128
19.620,98.6835,806.491,-18.370,60.835,6.048,8.805,61.766
19.640,98.6794,806.451,-18.397,56.566,6.048,8.553,57.528
