time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.640,99.5266,446.783,131.999,19.211,5.336,-2.516,20.097
3.660,99.5134,449.536,131.000,18.678,4.447,-1.509,19.259
3.680,99.5078,451.954,129.986,18.855,2.135,-3.019,19.215
3.700,99.4977,454.431,129.044,19.567,1.779,-1.006,19.673
3.720,99.4911,456.697,128.098,20.101,-1.245,-1.761,20.216
3.740,99.4785,459.247,127.075,15.831,2.312,-5.031,16.772
3.760,99.4683,461.854,126.072,19.211,2.846,-1.509,19.479
3.780,99.4597,464.397,125.039,17.610,3.736,-3.522,18.343
3.800,99.4506,466.924,124.059,17.966,2.312,-4.528,18.672
3.820,99.4436,469.287,123.081,17.077,4.625,-5.283,18.464
3.840,99.4380,471.399,122.068,16.187,3.380,-1.006,16.567
3.860,99.4294,473.532,121.121,16.009,1.779,-1.258,16.157
3.880,99.4177,475.918,120.145,17.432,2.135,0.503,17.570
3.900,99.4137,477.949,119.139,15.120,1.601,-3.270,15.552
3.920,99.4036,480.143,118.161,15.120,2.312,-3.270,15.641
3.940,99.3945,482.404,117.207,14.053,-0.889,-5.031,14.953
3.960,99.3894,484.418,116.259,15.298,4.269,-3.773,16.324
3.980,99.3778,486.724,115.304,15.831,1.957,-2.767,16.190
4.000,99.3707,488.939,114.351,14.053,1.957,-3.019,14.506
4.020,99.3626,491.155,113.386,13.697,1.601,-2.264,13.975
4.040,99.3585,493.066,112.435,12.096,1.779,-2.013,12.391
4.060,99.3499,495.068,111.507,12.807,1.423,-1.509,12.974
4.080,99.3408,497.190,110.596,12.452,1.067,-1.761,12.621
4.100,99.3343,499.224,109.622,12.807,2.135,-1.509,13.072
4.120,99.3246,501.416,108.795,11.918,1.957,-1.761,12.205
4.140,99.3201,503.363,107.884,11.740,3.202,-3.270,12.601
4.160,99.3110,505.446,107.040,12.452,2.135,-2.264,12.835
4.180,99.3003,507.764,106.135,11.918,0.889,-2.013,12.119
4.200,99.2912,510.168,105.232,12.096,0.712,-1.509,12.211
4.220,99.2852,512.413,104.339,10.317,0.000,-1.761,10.466
4.240,99.2745,514.866,103.363,10.317,0.000,-1.509,10.427
4.260,99.2735,516.768,102.445,11.384,1.423,-3.019,11.864
4.280,99.2599,519.156,101.604,10.673,2.490,-1.006,11.006
4.300,99.2548,521.305,100.733,11.029,0.000,-1.761,11.168
4.320,99.2467,523.484,99.841,9.783,0.178,-1.761,9.942
4.340,99.2396,525.611,99.007,10.317,0.356,-1.258,10.400
4.360,99.2320,527.729,98.196,9.428,-0.178,-2.013,9.642
4.380,99.2265,529.689,97.343,10.139,0.534,-2.013,10.351
4.400,99.2169,531.823,96.533,8.716,0.889,-2.013,8.990
4.420,99.2113,533.797,95.704,9.250,0.712,-2.767,9.681
4.440,99.2032,535.831,94.860,9.783,1.601,-1.509,10.028
4.460,99.1976,537.722,93.977,9.783,0.534,-2.516,10.116
4.480,99.1895,539.685,93.125,8.538,1.423,-1.761,8.833
4.500,99.1845,541.483,92.310,9.783,1.245,-1.509,9.977
4.520,99.1759,543.410,91.489,9.606,0.000,-0.755,9.635
4.540,99.1683,545.376,90.658,8.716,-0.534,-1.006,8.790
4.560,99.1632,547.183,89.824,8.183,-1.067,-1.509,8.389
4.580,99.1582,548.856,89.032,8.183,2.846,-1.258,8.754
4.600,99.1526,550.458,88.251,9.072,1.245,-1.509,9.281
4.620,99.1511,551.696,87.431,7.649,2.668,-1.509,8.240
4.640,99.1374,553.551,86.650,7.827,1.067,-1.509,8.042
4.660,99.1303,555.438,85.821,8.005,0.889,-1.761,8.244
4.680,99.1278,557.008,85.016,7.293,-0.178,-1.509,7.450
4.700,99.1197,558.734,84.046,7.827,0.356,-1.509,7.979
4.720,99.1157,560.286,83.248,6.048,-0.712,-1.761,6.339
4.740,99.1152,561.427,82.483,6.582,0.889,-1.509,6.811
4.760,99.1060,562.876,81.798,6.404,1.067,-1.509,6.665
4.780,99.1005,564.322,81.089,6.404,1.067,-1.509,6.665
4.800,99.0939,565.850,80.383,6.226,1.245,-1.761,6.589
4.820,99.0863,567.524,79.701,6.404,0.356,-1.761,6.651
4.840,99.0843,568.906,78.970,6.226,-0.178,-1.509,6.409
4.860,99.0746,570.616,78.233,5.870,0.889,-1.761,6.193
4.880,99.0716,572.107,77.497,6.226,0.889,-1.509,6.468
4.900,99.0691,573.375,76.784,5.692,0.000,-1.761,5.958
4.920,99.0625,574.763,76.013,5.514,1.245,-1.258,5.791
4.940,99.0534,576.450,75.244,6.759,0.712,-1.509,6.962
4.960,99.0473,578.158,74.488,5.870,1.957,0.503,6.208
4.980,99.0407,579.928,73.694,5.692,0.356,-1.761,5.969
5.000,99.0377,581.476,72.917,5.514,1.245,-2.264,6.090
5.020,99.0352,582.798,72.145,4.269,-1.067,-1.509,4.652
5.040,99.0306,584.083,71.415,4.447,-0.534,-1.509,4.726
5.060,99.0241,585.488,70.605,4.091,-1.957,-3.270,5.591
5.080,99.0170,587.040,69.826,5.870,-0.889,-2.013,6.269
5.100,99.0144,588.372,69.051,6.048,0.356,-1.509,6.244
5.120,99.0043,590.091,68.277,4.091,0.178,-1.006,4.217
5.140,99.0043,591.376,67.516,4.803,1.957,-1.258,5.336
5.160,98.9993,592.671,66.732,4.091,1.245,-1.761,4.625
5.180,98.9922,594.133,65.898,5.514,0.534,-1.761,5.813
5.200,98.9881,595.510,65.176,5.336,0.712,-1.761,5.664
5.220,98.9841,596.811,64.472,3.380,0.889,-1.509,3.807
5.240,98.9821,597.897,63.731,4.447,-0.534,-1.509,4.726
5.260,98.9760,599.109,63.031,2.490,-0.712,-1.509,2.998
5.280,98.9714,600.316,62.248,3.202,-1.067,-1.509,3.697
5.300,98.9664,601.560,61.470,3.202,-1.423,-1.258,3.723
5.320,98.9613,602.838,60.666,3.202,-0.356,-0.252,3.231
5.340,98.9532,604.377,59.895,3.024,-0.178,-1.509,3.384
5.360,98.9532,605.525,59.099,2.312,0.178,-1.509,2.767
5.380,98.9522,606.418,58.363,2.668,0.889,-1.509,3.192
5.400,98.9451,607.554,57.603,2.490,-0.356,-1.006,2.709
5.420,98.9400,608.750,56.966,0.889,-0.889,-1.509,1.965
5.440,98.9370,609.845,56.239,3.380,0.534,-1.258,3.645
5.460,98.9370,610.625,55.444,-0.178,0.178,-1.509,1.530
5.480,98.9299,611.678,54.601,0.356,0.000,-1.509,1.551
5.500,98.9249,612.814,53.795,0.356,0.000,-1.006,1.067
5.520,98.9193,614.061,52.945,-0.356,-1.067,-1.006,1.509
5.540,98.9198,614.944,52.109,0.000,-0.712,-1.006,1.232
5.560,98.9158,615.864,51.302,-0.889,0.534,-1.258,1.630
5.580,98.9087,617.047,50.494,-2.490,-0.356,-0.755,2.626
5.600,98.9056,618.150,49.666,-8.183,1.067,-1.006,8.313
5.620,98.9082,618.764,48.855,-9.606,0.000,0.000,9.606
5.640,98.9031,619.540,48.038,-29.350,-5.159,2.516,29.906
5.660,98.9001,620.303,47.312,-728.603,0.000,514.948,892.207
5.680,98.8981,620.983,46.615,16.721,13.163,6.541,22.263
5.700,98.9117,620.410,45.854,1.601,-0.534,-1.258,2.105
5.720,98.8889,621.537,45.089,16.365,7.827,-18.616,25.993
5.740,98.8793,623.126,44.342,189.977,538.270,-194.458,603.025
5.760,98.8702,625.069,43.477,5.336,47.316,-45.030,65.536
5.780,98.8712,626.536,42.624,270.202,-11.918,222.130,349.990
5.800,98.8677,627.936,41.792,300.798,-23.302,79.745,312.060
5.820,98.8621,629.427,40.949,203.141,43.759,-84.273,224.239
5.840,98.8636,630.453,40.134,23.658,-3.380,-0.503,23.904
5.860,98.8586,631.580,39.280,57.634,-23.480,-16.352,64.345
5.880,98.8555,632.638,38.443,22.769,0.000,3.270,23.002
5.900,98.8530,633.597,37.607,34.509,1.067,10.314,36.033
5.920,98.8530,634.281,36.765,24.370,3.380,-3.773,24.891
5.940,98.8520,634.810,35.945,32.908,8.360,-1.509,33.987
5.960,98.8484,635.402,35.149,20.456,3.380,-3.019,20.952
5.980,98.8474,635.860,34.383,31.841,6.937,0.755,32.597
6.000,98.8464,636.211,33.600,39.490,3.202,0.755,39.626
6.020,98.8424,636.706,32.771,25.437,0.889,1.761,25.513
6.040,98.8348,637.598,31.973,11.029,0.000,3.773,11.656
6.060,98.8383,637.988,31.146,35.221,1.779,46.791,58.592
6.080,98.8327,638.644,30.331,8.183,3.202,4.277,9.772
6.100,98.8312,639.223,29.559,3.736,3.024,1.509,5.038
6.120,98.8277,639.893,28.752,5.159,5.159,1.006,7.364
6.140,98.8257,640.530,28.034,14.764,8.716,14.087,22.190
6.160,98.8231,641.178,27.254,-494.866,233.736,-515.200,751.636
6.180,98.8287,641.224,26.495,-29.884,35.576,1.761,46.496
6.200,98.8160,642.141,25.732,0.000,51.941,-2.013,51.980
6.220,98.8135,643.038,25.001,-46.783,-6.582,31.445,56.752
6.240,98.8145,643.648,24.297,-49.807,1.067,32.955,59.732
6.260,98.8110,644.357,23.562,-41.091,16.187,20.880,48.851
6.280,98.8130,644.731,22.827,-34.687,22.947,44.527,60.929
6.300,98.8171,644.664,22.129,-35.754,2.668,0.000,35.854
6.320,98.8165,644.576,21.428,-37.889,-8.005,6.792,39.316
6.340,98.8120,644.781,20.684,-10.851,-9.072,-4.277,14.776
6.360,98.8135,644.787,19.990,-7.827,-10.317,-1.761,13.069
6.380,98.8054,645.352,19.234,-7.115,-8.183,-7.798,13.357
6.400,98.8054,645.786,18.438,-4.447,-8.716,-13.584,16.742
6.420,98.7917,647.144,17.707,-7.471,1.067,-16.100,17.781
6.440,98.7998,647.637,16.995,-5.692,5.692,-16.855,18.678
6.460,98.8084,647.349,16.311,-5.336,11.384,-3.522,13.057
6.480,98.8120,646.782,15.573,-11.740,13.875,-8.302,19.981
6.500,98.8079,646.565,14.872,-10.851,17.610,-8.050,22.196
6.520,98.8110,646.116,14.234,-15.476,21.524,-1.509,26.553
6.540,98.8105,645.745,13.553,-20.278,21.702,1.509,29.740
6.560,98.8074,645.643,12.863,-22.947,26.860,7.547,36.124
6.580,98.8054,645.700,12.147,-28.639,25.793,5.031,38.869
6.600,98.8059,645.704,11.469,-24.370,21.168,2.516,32.377
6.620,98.8024,645.971,10.818,-6.937,17.610,8.805,20.875
6.640,98.7978,646.541,10.094,-1.067,36.644,5.786,37.113
6.660,98.7933,647.368,9.397,6.582,33.975,18.867,39.416
6.680,98.7902,648.292,8.723,15.120,15.476,35.470,41.548
6.700,98.7937,648.794,8.028,3.202,-1.067,20.125,20.406
6.720,98.7958,649.044,7.212,1.067,-5.336,1.761,5.720
6.740,98.7912,649.576,6.557,-1.067,-8.183,0.252,8.256
6.760,98.7998,649.349,5.982,-1.067,-4.269,-1.006,4.514
6.780,98.8013,649.011,5.440,1.423,-8.538,-3.019,9.167
6.800,98.7983,648.931,4.878,-2.668,-8.360,-8.050,11.909
6.820,98.8003,648.690,4.333,-6.937,-19.389,-14.842,25.384
6.840,98.7988,648.585,3.840,-9.606,-20.634,-23.395,32.640
6.860,98.7998,648.406,3.312,-9.428,-12.630,-8.553,17.932
6.880,98.8019,648.091,2.794,-10.495,-9.072,-6.289,15.231
6.900,98.7993,648.012,2.296,-9.250,-8.894,-0.252,12.835
6.920,98.7973,648.097,1.807,-8.716,-19.745,15.345,26.482
6.940,98.7958,648.283,1.289,-5.870,-11.918,14.087,19.364
6.960,98.7968,648.366,0.768,-5.336,0.712,11.823,12.991
6.980,98.7943,648.627,0.260,4.269,8.894,13.836,16.993
7.000,98.7978,648.580,-0.237,0.889,19.745,2.013,19.867
7.020,98.8019,648.230,-0.728,-1.957,18.678,-2.013,18.887
7.040,98.7958,648.392,-1.204,-3.558,14.942,-4.780,16.086
7.060,98.7993,648.263,-1.606,3.380,27.216,-6.289,28.137
7.080,98.7998,648.117,-2.054,-1.601,16.187,-4.528,16.885
7.100,98.7973,648.190,-2.468,-1.245,14.408,-3.019,14.774
7.120,98.7998,648.063,-2.853,2.135,21.346,-8.805,23.189
7.140,98.7948,648.344,-3.244,0.712,16.009,-10.566,19.195
7.160,98.7983,648.319,-3.580,0.178,13.697,-6.541,15.179
7.180,98.7968,648.415,-3.930,0.178,12.985,-4.025,13.596
7.200,98.8003,648.231,-4.332,2.312,15.120,-5.031,16.102
7.220,98.7968,648.345,-4.647,5.870,21.524,-5.786,23.048
7.240,98.7938,648.676,-4.970,5.514,20.812,0.252,21.532
7.260,98.7958,648.804,-5.324,4.091,15.831,5.786,17.345
7.280,98.7983,648.719,-5.647,6.759,15.654,6.289,18.174
7.300,98.7948,648.913,-5.952,8.538,13.519,6.541,17.276
7.320,98.7968,648.923,-6.317,9.072,8.005,6.037,13.521
7.340,98.8039,648.392,-6.672,13.697,3.380,2.516,14.330
7.360,98.8028,648.013,-6.979,5.870,-4.091,-6.289,9.526
7.380,98.8074,647.349,-7.284,5.159,-5.870,-10.063,12.741
7.400,98.8104,646.562,-7.554,12.985,-10.139,-14.591,22.007
7.420,98.8069,646.175,-7.798,12.274,-15.120,-18.616,26.941
7.440,98.8069,645.868,-7.905,6.404,-7.471,-13.333,16.571
7.460,98.8039,645.863,-8.086,14.231,-10.317,-16.100,23.836
7.480,98.8079,645.577,-8.334,8.005,-3.024,-30.188,31.377
7.500,98.8079,645.360,-8.624,8.183,-4.981,-13.584,16.622
7.520,98.8028,645.587,-8.877,7.827,-3.202,-16.603,18.633
7.540,98.8115,645.155,-9.143,14.231,-2.490,-7.547,16.299
7.560,98.8099,644.929,-9.476,17.966,1.245,-5.283,18.768
7.580,98.8150,644.380,-9.762,6.937,3.380,-2.264,8.042
7.600,98.8155,643.905,-10.042,16.187,5.514,-1.761,17.191
7.620,98.8135,643.687,-10.264,17.966,12.985,-1.509,22.219
7.640,98.8180,643.193,-10.475,14.586,9.606,3.773,17.868
7.660,98.8180,642.809,-10.627,26.860,16.899,9.308,33.071
7.680,98.8165,642.634,-10.710,13.697,5.159,2.013,14.774
7.700,98.8196,642.297,-10.774,10.673,3.558,1.258,11.320
7.720,98.8191,642.087,-10.883,30.418,7.293,7.547,32.177
7.740,98.8206,641.833,-11.068,13.519,0.712,-1.509,13.622
7.760,98.8191,641.771,-11.194,11.740,-2.135,-5.283,13.050
7.780,98.8231,641.451,-11.423,9.961,-0.712,-5.786,11.542
7.800,98.8236,641.178,-11.636,23.836,-4.981,-5.786,25.029
7.820,98.8241,640.943,-11.852,21.524,-1.601,-1.258,21.620
7.840,98.8226,640.895,-12.088,15.476,-1.957,2.013,15.728
7.860,98.8246,640.737,-12.265,15.120,-0.889,0.503,15.154
7.880,98.8277,640.406,-12.458,13.697,-2.312,-1.509,13.972
7.900,98.8277,640.156,-12.654,44.826,2.135,-2.013,44.922
7.920,98.8287,639.901,-12.874,64.037,-14.942,0.503,65.759
7.940,98.8317,639.487,-13.041,21.879,-3.736,-4.025,22.558
7.960,98.8327,639.091,-13.215,27.394,2.846,-7.295,28.491
7.980,98.8342,638.674,-13.381,34.153,-1.779,-7.547,35.022
8.000,98.8337,638.392,-13.516,28.995,6.582,-0.503,29.737
8.020,98.8337,638.189,-13.684,21.702,13.875,-1.761,25.818
8.040,98.8358,637.900,-13.891,10.851,10.139,-9.308,17.527
8.060,98.8342,637.805,-14.032,12.630,5.870,-7.547,15.840
8.080,98.8363,637.606,-14.170,16.365,4.269,-9.811,19.552
8.100,98.8378,637.355,-14.276,22.235,4.091,-16.100,27.755
8.120,98.8358,637.328,-14.265,13.875,-6.404,-6.289,16.525
8.140,98.8403,636.992,-14.272,16.365,-8.894,-12.075,22.197
8.160,98.8358,637.081,-14.397,27.038,-14.231,-3.522,30.757
8.180,98.8403,636.842,-14.545,36.466,-15.120,-12.075,41.282
8.200,98.8413,636.588,-14.520,58.879,1.957,2.516,58.965
8.220,98.8439,636.207,-14.526,22.591,4.803,-2.013,23.183
8.240,98.8479,635.604,-14.524,48.740,1.067,11.572,50.106
8.260,98.8515,634.849,-14.493,25.081,-1.957,7.295,26.194
8.280,98.8519,634.204,-14.418,42.514,-5.159,10.566,44.110
8.300,98.8484,633.960,-14.442,43.937,0.534,4.277,44.148
8.320,98.8525,633.488,-14.547,34.865,-7.827,-8.553,36.742
8.340,98.8525,633.127,-14.616,64.749,7.115,-27.923,70.871
8.360,98.8520,632.901,-14.721,24.370,11.918,-29.684,40.213
8.380,98.8509,632.830,-14.713,28.461,13.519,-34.967,47.069
8.400,98.8555,632.468,-14.583,12.630,14.764,-15.345,24.758
8.420,98.8535,632.354,-14.519,13.875,25.259,-22.641,36.649
8.440,98.8514,632.450,-14.462,13.875,22.057,-32.452,41.619
8.460,98.8535,632.416,-14.480,7.293,15.831,-20.377,26.815
8.480,98.8540,632.383,-14.493,24.903,12.452,-35.219,44.895
8.500,98.8565,632.194,-14.555,15.654,-8.538,-32.703,37.248
8.520,98.8570,632.025,-14.574,6.759,-8.538,-15.094,18.612
8.540,98.8565,631.948,-14.535,22.769,-23.480,-13.081,35.226
8.560,98.8661,631.180,-14.478,12.807,-14.586,4.780,19.991
8.580,98.8645,630.669,-14.480,19.211,-13.163,23.395,33.010
8.600,98.8671,630.071,-14.658,10.673,-10.673,14.842,21.169
8.620,98.8605,630.095,-14.887,25.437,-9.783,37.231,46.140
8.640,98.8640,629.883,-15.090,9.072,-7.649,13.584,18.037
8.660,98.8625,629.851,-15.347,11.562,-10.139,20.125,25.328
8.680,98.8600,630.046,-15.586,14.231,-10.673,21.634,28.008
8.700,98.8620,630.088,-15.825,16.187,-16.187,22.389,32.021
8.720,98.8655,629.882,-16.074,14.231,-12.096,7.798,20.239
8.740,98.8742,629.075,-16.203,20.812,-3.736,2.013,21.240
8.760,98.8731,628.490,-16.332,12.096,1.067,-2.013,12.309
8.780,98.8787,627.600,-16.413,10.851,4.091,-3.522,12.119
8.800,98.8767,627.029,-16.494,16.899,14.764,-21.131,30.823
8.820,98.8818,626.199,-16.590,28.105,15.654,-6.541,32.829
8.840,98.8838,625.383,-16.625,22.591,15.120,-11.320,29.447
8.860,98.8797,625.042,-16.645,21.346,15.298,-11.320,28.597
8.880,98.8823,624.618,-16.639,22.769,13.519,-12.075,29.103
8.900,98.8823,624.311,-16.680,19.389,11.562,-5.031,23.129
8.920,98.8893,623.567,-16.788,20.278,16.721,-18.867,32.354
8.940,98.8868,623.180,-16.942,4.091,3.736,-5.031,7.484
8.960,98.8909,622.603,-17.161,7.827,0.712,-5.786,9.759
8.980,98.8909,622.171,-17.457,6.048,4.625,-7.295,10.545
9.000,98.8914,621.827,-17.790,6.759,-0.712,5.786,8.926
9.020,98.8939,621.403,-18.115,10.139,-27.572,0.000,29.377
9.040,98.8964,620.908,-18.423,2.490,-4.625,-17.358,18.135
9.060,98.8964,620.548,-18.670,20.456,-41.446,-59.369,75.239
9.080,98.8944,620.454,-18.786,-15.120,28.995,-55.092,64.066
9.100,98.8919,620.624,-18.917,-24.903,51.941,-27.420,63.796
9.120,98.8818,621.587,-19.054,-16.899,52.831,-55.344,78.356
9.140,98.8833,622.339,-19.206,-10.495,24.726,-55.595,61.744
9.160,98.9045,621.399,-19.376,4.447,6.582,-77.481,77.887
9.180,98.9060,620.510,-19.509,-5.336,-17.432,-40.250,44.186
9.200,98.8883,621.124,-19.624,-19.923,-54.788,-49.306,76.352
9.220,98.8903,621.524,-19.736,-10.851,-25.081,-33.709,43.395
9.240,98.8949,621.541,-19.879,-10.139,-20.456,-36.225,42.820
9.260,98.8964,621.458,-20.019,-3.736,-11.562,-55.344,56.662
9.280,98.8908,621.821,-20.167,-4.981,7.471,-59.620,60.293
9.300,98.9024,621.258,-20.363,-4.447,31.841,-26.163,41.450
9.320,98.9181,619.598,-20.531,-33.442,54.788,119.492,135.641
9.340,98.9141,618.506,-20.726,-0.534,-20.101,44.527,48.856
9.360,98.9136,617.641,-20.888,-1.957,-26.149,32.200,41.526
9.380,98.9029,617.745,-21.010,-5.336,-46.605,6.541,47.363
9.400,98.8852,619.214,-21.117,-8.894,-38.422,20.125,44.276
9.420,98.8918,619.999,-21.263,-13.519,-29.528,41.256,52.505
9.440,98.8979,620.223,-21.347,-6.404,-11.740,27.169,30.282
9.460,98.9090,619.577,-21.416,-3.558,-5.336,29.684,30.369
9.480,98.9136,618.689,-21.506,-4.269,-4.625,39.244,39.745
9.500,98.9176,617.638,-21.617,0.178,-6.937,25.659,26.581
9.520,98.9146,616.992,-21.714,-4.803,-4.447,38.741,39.290
9.540,98.9146,616.470,-21.796,-2.668,-14.053,28.678,32.047
9.560,98.9060,616.712,-21.877,-3.202,-22.413,16.100,27.781
9.580,98.9166,616.145,-22.003,-3.202,-25.259,1.761,25.522
9.600,98.9353,614.278,-22.131,-3.024,-31.129,-2.516,31.377
9.620,98.9434,612.115,-22.242,-12.630,-29.350,-15.345,35.446
9.640,98.9449,610.217,-22.246,-38.600,-58.879,-50.313,86.533
9.660,98.9495,608.335,-22.251,-28.105,-5.336,-27.923,39.976
9.680,98.9500,606.789,-22.277,-12.630,-28.283,-2.767,31.098
9.700,98.9540,605.273,-22.265,6.226,-8.716,21.886,24.367
9.720,98.9550,604.026,-22.260,11.562,-22.947,51.822,57.842
9.740,98.9434,603.976,-22.258,-5.159,-55.321,5.534,55.836
9.760,98.9444,603.986,-22.331,3.558,-49.451,60.123,77.929
9.780,98.9424,604.272,-22.388,-19.923,12.096,93.581,96.440
9.800,98.9409,604.744,-22.466,-104.416,45.004,18.364,115.176
9.820,98.9444,604.983,-22.515,-4.803,4.447,75.972,76.253
9.840,98.9389,605.696,-22.574,-7.293,5.159,65.658,66.263
9.860,98.9409,606.228,-22.597,6.048,-23.480,55.344,60.422
9.880,98.9379,606.976,-22.498,9.428,-41.091,19.622,46.501
9.900,98.9429,607.279,-22.419,5.514,-21.524,-12.830,25.657
9.920,98.9536,606.769,-22.342,7.293,9.428,-22.641,25.587
9.940,98.9606,605.828,-22.354,38.956,20.101,-67.922,80.839
9.960,98.9682,604.483,-22.344,12.807,27.038,-58.111,65.360
9.980,98.9794,602.534,-22.356,13.341,31.129,-71.444,79.065
10.000,98.9854,600.464,-22.357,8.183,19.567,-54.086,58.096
10.020,98.9880,598.576,-22.351,4.269,11.740,-47.545,49.159
10.040,98.9890,596.975,-22.429,6.404,4.269,-62.891,63.360
10.060,98.9824,596.207,-22.537,2.312,1.601,-49.306,49.386
10.080,98.9707,596.538,-22.611,5.159,2.312,-48.803,49.129
10.100,98.9733,596.728,-22.635,9.428,5.870,-36.728,38.370
10.120,98.9753,596.830,-22.622,1.423,8.894,-12.075,15.064
10.140,98.9818,596.503,-22.529,29.528,22.057,22.641,43.256
10.160,98.9823,596.262,-22.437,1.423,104.950,47.294,115.123
10.180,98.9854,595.899,-22.456,30.596,31.663,45.784,63.520
10.200,98.9813,595.966,-22.488,20.812,16.899,30.942,40.941
10.220,98.9828,595.974,-22.371,27.216,14.408,33.961,45.844
10.240,98.9869,595.732,-22.276,16.187,5.514,17.106,24.188
10.260,98.9854,595.694,-22.159,28.461,2.135,19.119,34.353
10.280,98.9854,595.710,-21.999,19.389,-0.889,12.327,22.993
10.300,98.9935,595.154,-21.764,28.105,-3.913,3.522,28.594
10.320,98.9965,594.490,-21.612,20.456,-3.024,-1.006,20.703
10.340,98.9985,593.811,-21.594,26.504,-11.562,-12.075,31.336
10.360,98.9975,593.355,-21.511,22.947,3.380,-11.069,25.700
10.380,98.9960,593.125,-21.427,13.875,11.740,-46.539,49.962
10.400,98.9980,592.820,-21.231,20.634,7.471,-11.823,24.928
10.420,99.0011,592.375,-20.904,130.387,11.562,-127.291,182.585
10.440,98.9985,592.229,-20.612,86.984,29.350,-22.138,94.434
10.460,99.0016,591.916,-20.353,25.971,-5.692,-9.559,28.254
10.480,99.0051,591.422,-20.213,30.240,-10.317,-9.308,33.280
10.500,99.0102,590.658,-20.097,58.167,-8.716,-1.509,58.836
10.520,99.0092,590.127,-19.988,18.500,-10.317,-4.528,21.661
10.540,99.0096,589.682,-19.869,28.461,-10.317,-5.786,30.821
10.560,99.0132,589.082,-19.733,44.826,2.135,6.541,45.351
10.580,99.0122,588.697,-19.555,25.615,7.115,7.547,27.635
10.600,99.0167,588.072,-19.441,34.153,17.077,13.081,40.363
10.620,99.0152,587.709,-19.441,69.018,-41.624,49.306,94.484
10.640,99.0117,587.719,-19.504,26.860,-5.870,8.553,28.794
10.660,99.0111,587.818,-19.581,10.317,-2.846,9.056,14.020
10.680,99.0182,587.411,-19.667,33.442,-14.586,5.031,36.830
10.700,99.0193,587.029,-19.743,10.495,-1.957,-6.792,12.653
10.720,99.0213,586.596,-19.814,23.836,-0.712,-13.584,27.445
10.740,99.0213,586.271,-19.915,27.927,6.582,50.061,57.701
10.760,99.0248,585.768,-19.906,23.480,3.558,-17.609,29.565
10.780,99.0268,585.231,-19.872,17.610,5.514,-12.830,22.475
10.800,99.0268,584.819,-19.863,28.639,19.033,-13.836,37.066
10.820,99.0284,584.399,-19.795,10.139,19.033,-11.069,24.240
10.840,99.0274,584.166,-19.733,13.875,26.682,-3.773,30.310
10.860,99.0238,584.281,-19.576,15.298,49.807,19.873,55.765
10.880,99.0157,585.039,-19.476,8.894,45.893,22.138,51.724
10.900,99.0182,585.527,-19.307,21.346,27.394,28.930,45.199
10.920,99.0212,585.740,-19.198,16.899,16.187,32.452,40.009
10.940,99.0278,585.444,-19.137,13.163,12.096,18.112,25.449
10.960,99.0303,585.016,-19.114,13.341,-3.736,15.597,20.861
10.980,99.0319,584.551,-19.167,14.408,-9.783,5.031,18.128
11.000,99.0334,584.059,-19.263,24.370,-15.831,5.786,29.631
11.020,99.0349,583.548,-19.421,29.173,-20.990,-6.037,36.443
11.040,99.0455,582.331,-19.611,8.360,-2.312,-9.308,12.723
11.060,99.0495,581.017,-19.801,24.726,-0.889,-20.125,31.893
11.080,99.0485,580.016,-19.879,25.971,13.519,-21.886,36.555
11.100,99.0475,579.289,-19.883,18.144,17.432,-10.314,27.193
11.120,99.0485,578.650,-19.884,33.620,25.437,-15.848,45.039
11.140,99.0520,577.899,-19.927,31.663,23.480,-12.075,41.227
11.160,99.0541,577.172,-19.983,27.038,17.077,0.000,31.979
11.180,99.0495,576.966,-20.044,20.634,8.183,3.019,22.402
11.200,99.0525,576.632,-20.115,24.370,3.736,6.792,25.573
11.220,99.0551,576.225,-20.137,22.769,1.423,8.302,24.277
11.240,99.0591,575.639,-20.173,13.341,1.601,5.031,14.348
11.260,99.0551,575.514,-20.250,26.326,-6.404,17.106,32.042
11.280,99.0515,575.741,-20.277,30.418,-6.582,17.861,35.883
11.300,99.0510,576.034,-20.334,16.899,-1.957,15.094,22.742
11.320,99.0525,576.225,-20.419,16.187,0.889,14.591,21.811
11.340,99.0561,576.165,-20.519,22.413,6.048,16.603,28.541
11.360,99.0551,576.232,-20.664,29.884,4.625,21.634,37.182
11.380,99.0581,576.093,-20.752,27.572,15.120,21.886,38.312
11.400,99.0581,576.006,-20.820,21.524,6.937,9.559,24.552
11.420,99.0632,575.579,-20.896,18.322,4.447,7.798,20.403
11.440,99.0642,575.167,-20.993,51.230,9.961,20.377,56.026
11.460,99.0657,574.730,-21.003,12.807,1.067,4.528,13.626
11.480,99.0723,573.887,-21.068,61.013,-13.697,28.930,68.900
11.500,99.0738,573.086,-21.125,65.460,-6.048,17.609,68.057
11.520,99.0738,572.442,-21.229,10.317,25.971,-8.050,29.081
11.540,99.0789,571.554,-21.312,24.014,0.178,10.063,26.038
11.560,99.0799,570.770,-21.392,20.101,4.091,-6.037,21.383
11.580,99.0870,569.614,-21.506,33.620,-5.159,-23.144,41.140
11.600,99.0875,568.651,-21.591,15.654,1.067,-1.761,15.788
11.620,99.0860,568.013,-21.726,26.504,-1.601,-19.370,32.867
11.640,99.0885,567.350,-21.807,18.322,-4.447,-7.295,20.216
