time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.180,98.7917,784.873,-22.588,-27.394,3.202,-3.019,-59.945
3.200,98.7747,787.723,-23.814,-28.639,4.447,-2.516,-61.291
3.220,98.7623,790.784,-24.981,-25.437,5.870,-1.258,-58.336
3.240,98.7581,793.400,-26.219,-28.461,7.827,-3.522,-61.927
3.260,98.7504,795.907,-27.416,-27.216,4.803,-0.503,-59.841
3.280,98.7416,798.396,-28.603,-25.971,7.827,-0.503,-59.329
3.300,98.7313,800.990,-29.791,-25.615,9.250,-0.503,-59.439
3.320,98.7189,803.829,-30.946,-24.370,7.649,0.000,-57.742
3.340,98.7091,806.678,-32.096,-23.836,8.183,1.761,-57.463
3.360,98.6972,809.690,-33.242,-24.192,6.759,-0.252,-57.320
3.380,98.6967,811.977,-34.382,-24.014,5.870,-2.264,-57.025
3.400,98.6822,814.697,-35.515,-23.125,7.115,-3.522,-56.649
3.420,98.6812,816.776,-36.643,-22.591,6.937,-5.031,-56.362
3.440,98.6765,818.581,-37.753,-22.947,4.091,-0.503,-55.514
3.460,98.6626,820.864,-38.854,-22.591,3.380,-1.006,-55.065
3.480,98.6491,823.520,-39.932,-21.168,4.447,1.258,-53.867
3.500,98.6414,826.062,-41.042,-22.769,4.625,2.264,-55.544
3.520,98.6285,828.902,-42.129,-21.879,3.024,1.258,-54.323
3.540,98.6207,831.603,-43.191,-20.278,4.981,0.755,-53.095
3.560,98.6176,833.829,-44.272,-20.456,7.649,-0.755,-54.053
3.580,98.6094,836.041,-45.396,-21.346,11.029,0.252,-56.228
3.600,98.5986,838.437,-46.515,-20.990,11.029,-0.503,-55.916
3.620,98.5908,840.764,-47.644,-20.990,12.096,1.509,-56.473
3.640,98.5835,842.992,-48.694,-17.966,9.428,-0.503,-52.496
3.660,98.5779,845.019,-49.786,-20.456,9.072,-0.252,-54.579
3.680,98.5660,847.350,-50.814,-17.788,7.115,-1.761,-51.439
3.700,98.5629,849.277,-51.881,-19.389,7.649,-3.522,-53.339
3.720,98.5556,851.173,-52.884,-16.365,6.404,-3.522,-50.123
3.740,98.5463,853.209,-53.927,-18.144,6.759,-4.780,-52.143
3.760,98.5406,855.096,-54.960,-17.788,6.048,-5.031,-51.650
3.780,98.5350,856.858,-55.977,-16.721,7.827,-2.767,-50.868
3.800,98.5212,859.137,-57.001,-17.610,6.937,-1.761,-51.209
3.820,98.5200,860.895,-57.984,-15.654,6.404,-0.755,-49.130
3.840,98.5143,862.563,-58.966,-16.187,4.803,-0.503,-49.092
3.860,98.5009,864.742,-59.887,-13.341,3.736,-0.503,-46.063
3.880,98.4999,866.427,-60.819,-14.408,0.534,-0.503,-46.627
3.900,98.4911,868.277,-61.742,-13.875,0.000,-1.509,-46.157
3.920,98.4859,869.994,-62.694,-15.120,-0.178,-2.767,-47.572
3.940,98.4787,871.767,-63.628,-13.697,2.668,-4.025,-46.723
3.960,98.4751,873.312,-64.581,-14.764,3.024,-3.270,-47.621
3.980,98.4673,874.979,-65.529,-14.231,5.336,-0.755,-47.417
4.000,98.4566,876.983,-66.499,-14.764,6.937,0.252,-48.515
4.020,98.4585,878.321,-67.480,-14.586,7.827,3.019,-49.027
4.040,98.4513,879.781,-68.423,-13.875,3.558,4.277,-47.148
4.060,98.4456,881.242,-69.346,-13.341,3.380,2.264,-46.148
4.080,98.4394,882.744,-70.292,-14.942,1.779,1.509,-47.323
4.100,98.4337,884.247,-71.179,-12.096,0.712,0.252,-44.319
4.120,98.4296,885.635,-72.066,-12.096,1.067,-0.755,-44.366
4.140,98.4218,887.209,-72.966,-12.274,3.380,-1.509,-45.020
4.160,98.4167,888.744,-73.869,-11.384,6.048,-1.258,-45.152
4.180,98.4110,890.290,-74.843,-13.519,9.250,-1.761,-48.675
4.200,98.4038,891.961,-75.807,-12.630,9.783,-0.503,-48.184
4.220,98.3976,893.664,-76.740,-11.562,8.716,-0.503,-46.688
4.240,98.3884,895.626,-77.694,-12.274,9.428,0.000,-47.677
4.260,98.3842,897.423,-78.628,-11.740,8.538,-0.503,-46.725
4.280,98.3816,898.954,-79.532,-11.562,5.870,-0.503,-45.177
4.300,98.3743,900.613,-80.401,-10.139,4.803,-0.503,-43.431
4.320,98.3691,902.224,-81.298,-12.096,3.202,-2.013,-44.873
4.340,98.3604,904.068,-82.180,-11.384,3.202,-1.258,-44.093
4.360,98.3568,905.720,-83.037,-9.961,1.779,-3.270,-42.834
4.380,98.3526,907.243,-83.905,-9.783,2.668,-4.780,-43.411
4.400,98.3439,909.007,-84.777,-9.961,2.846,-4.780,-43.609
4.420,98.3402,910.587,-85.650,-9.428,4.447,-4.780,-43.667
4.440,98.3346,912.165,-86.514,-9.072,4.447,-4.277,-43.171
4.460,98.3320,913.511,-87.371,-9.250,4.625,-2.516,-42.843
4.480,98.3217,915.240,-88.219,-8.716,5.159,-1.509,-42.440
4.500,98.3191,916.717,-89.059,-9.250,3.202,-0.503,-42.001
4.520,98.3165,917.970,-89.893,-8.716,3.736,0.503,-41.696
4.540,98.3103,919.319,-90.722,-8.894,2.490,0.503,-41.450
4.560,98.3021,920.901,-91.550,-8.716,2.668,1.006,-41.371
4.580,98.3010,922.142,-92.376,-8.538,3.202,0.000,-41.319
4.600,98.2932,923.603,-93.194,-8.183,2.846,0.252,-40.867
4.620,98.2891,924.977,-94.013,-7.827,3.913,0.252,-40.954
4.640,98.2824,926.470,-94.829,-7.827,3.558,-0.252,-40.801
4.660,98.2793,927.797,-95.650,-8.005,3.736,-0.503,-41.048
4.680,98.2747,929.095,-96.470,-7.471,4.625,-0.503,-41.001
4.700,98.2741,930.065,-97.284,-7.115,4.625,-0.503,-40.701
4.720,98.2648,931.423,-98.109,-7.649,4.803,-0.503,-41.246
4.740,98.2607,932.721,-98.927,-7.115,4.981,-0.503,-40.900
4.760,98.2556,934.048,-99.735,-6.937,4.447,-0.252,-40.444
4.780,98.2545,935.091,-100.547,-6.582,5.159,-0.503,-40.577
4.800,98.2432,936.674,-101.368,-7.649,4.447,-0.503,-41.062
4.820,98.2426,937.901,-102.172,-7.115,3.558,-0.755,-40.191
4.840,98.2406,938.937,-102.972,-7.115,3.202,-0.503,-40.019
4.860,98.2354,940.050,-103.777,-6.759,4.269,-0.503,-40.211
4.880,98.2287,941.349,-104.573,-6.582,3.736,-1.006,-39.834
4.900,98.2235,942.698,-105.365,-6.937,2.312,-1.006,-39.582
4.920,98.2199,943.961,-106.147,-6.048,3.202,-1.006,-39.117
4.940,98.2143,945.314,-106.952,-7.293,3.024,-1.509,-40.238
4.960,98.2116,946.512,-107.745,-6.582,3.380,-1.006,-39.667
4.980,98.2065,947.770,-108.541,-6.582,3.736,-0.755,-39.805
5.000,98.2034,948.923,-109.317,-5.692,3.202,-0.755,-38.774
5.020,98.2003,949.987,-110.108,-6.404,3.558,-0.503,-39.543
5.040,98.1951,951.135,-110.891,-5.870,3.736,-0.503,-39.176
5.060,98.1946,951.999,-111.679,-6.404,3.202,-0.755,-39.399
5.080,98.1925,952.747,-112.468,-6.048,3.913,-0.755,-39.443
5.100,98.1848,953.829,-113.258,-6.582,3.024,-0.755,-39.482
5.120,98.1837,954.696,-114.026,-5.159,3.380,-0.503,-38.388
5.140,98.1771,955.804,-114.800,-5.514,3.380,-0.755,-38.712
5.160,98.1760,956.695,-115.558,-4.803,3.024,-0.503,-37.898
5.180,98.1693,957.830,-116.332,-5.514,3.380,-0.503,-38.687
5.200,98.1662,958.905,-117.098,-4.803,3.736,-0.503,-38.305
5.220,98.1662,959.690,-117.873,-5.692,3.202,-0.503,-38.750
5.240,98.1636,960.431,-118.639,-4.625,3.913,-0.755,-38.305
5.260,98.1548,961.605,-119.406,-4.981,3.558,-0.755,-38.367
5.280,98.1539,962.555,-120.179,-5.336,3.558,-0.503,-38.633
5.300,98.1497,963.560,-120.940,-4.625,3.558,-0.755,-38.084
5.320,98.1450,964.648,-121.676,-3.024,3.380,-0.503,-36.763
5.340,98.1435,965.572,-122.437,-4.625,3.558,-0.503,-38.057
5.360,98.1445,966.164,-123.220,-5.870,3.736,-0.503,-39.176
5.380,98.1383,967.021,-123.976,-4.091,3.736,-0.503,-37.763
5.400,98.1337,967.988,-124.748,-5.336,3.558,-0.503,-38.633
5.420,98.1341,968.662,-125.508,-3.913,4.269,-0.503,-38.013
5.440,98.1305,969.399,-126.264,-4.091,3.736,-0.503,-37.763
5.460,98.1300,969.955,-127.009,-3.380,3.736,-0.503,-37.263
5.480,98.1238,970.794,-127.774,-4.447,4.091,-0.503,-38.264
5.500,98.1187,971.796,-128.535,-4.447,3.736,-0.503,-38.030
5.520,98.1192,972.509,-129.290,-3.913,3.913,-0.503,-37.757
5.540,98.1109,973.643,-130.041,-3.380,4.091,-0.503,-37.531
5.560,98.1104,974.547,-130.791,-3.380,4.091,-0.503,-37.531
5.580,98.1073,975.451,-131.561,-3.024,5.514,-0.503,-38.509
5.600,98.1062,976.199,-132.318,-4.447,3.380,-0.503,-37.808
5.620,98.0980,977.354,-133.048,-2.846,3.202,-0.503,-36.513
5.640,98.1010,978.005,-133.793,-3.380,3.736,-0.503,-37.263
5.660,98.0980,978.688,-134.519,-2.312,3.380,-0.252,-36.303
5.680,98.0928,979.560,-135.259,-3.380,3.380,-0.503,-37.006
5.700,98.0898,980.434,-135.995,-3.024,3.380,-0.503,-36.763
5.720,98.0944,980.725,-136.716,-1.423,3.558,-0.503,-36.065
5.740,98.0876,981.387,-137.461,-3.913,3.202,-0.503,-37.281
5.760,98.0836,982.163,-138.197,-2.846,3.558,-0.503,-36.784
5.780,98.0836,982.730,-138.927,-2.846,3.202,-0.252,-36.491
5.800,98.0810,983.321,-139.667,-3.202,3.558,0.000,-36.986
5.820,98.0768,984.046,-140.407,-3.202,3.558,0.252,-36.993
5.840,98.0738,984.809,-141.147,-3.024,3.736,0.252,-37.013
5.860,98.0732,985.415,-141.892,-3.913,3.202,0.000,-37.256
5.880,98.0753,985.685,-142.638,-3.558,3.558,0.755,-37.288
5.900,98.0696,986.260,-143.389,-4.269,3.202,0.252,-37.542
5.920,98.0655,986.984,-144.113,-2.668,3.024,0.252,-36.241
5.940,98.0686,987.286,-144.840,-3.202,2.490,0.755,-36.326
5.960,98.0645,987.778,-145.575,-3.380,3.024,0.503,-36.763
5.980,98.0639,988.168,-146.281,-1.779,2.490,0.503,-35.301
6.000,98.0608,988.661,-146.983,-1.423,2.490,0.252,-35.079
6.020,98.0572,989.285,-147.735,-4.981,2.135,0.000,-37.619
6.040,98.0517,990.173,-148.445,-2.135,2.490,-0.252,-35.490
6.060,98.0577,990.398,-149.165,-2.668,2.668,0.252,-35.982
6.080,98.0577,990.525,-149.885,-2.668,2.668,0.503,-36.007
6.100,98.0505,991.115,-150.673,-6.759,2.490,-0.252,-39.408
6.120,98.0469,991.832,-151.388,-2.312,2.668,0.503,-35.767
6.140,98.0515,992.030,-152.128,-4.269,2.135,0.000,-36.973
6.160,98.0494,992.295,-152.836,-1.779,2.490,1.006,-35.422
6.180,98.0433,992.931,-153.548,-2.668,1.957,0.755,-35.594
6.200,98.0459,993.219,-154.252,-1.245,2.668,0.503,-35.187
6.220,98.0484,993.215,-154.958,-1.779,2.490,0.503,-35.301
6.240,98.0463,993.314,-155.665,-1.779,2.490,0.755,-35.352
6.260,98.0407,993.782,-156.370,-2.135,2.135,0.503,-35.260
6.280,98.0407,994.136,-157.081,-2.135,2.490,0.755,-35.566
6.300,98.0412,994.356,-157.792,-2.135,2.490,0.503,-35.518
6.320,98.0407,994.538,-158.487,-1.423,2.135,0.000,-34.765
6.340,98.0391,994.770,-159.178,-1.245,1.957,0.252,-34.533
6.360,98.0371,995.085,-159.872,-1.779,1.779,0.000,-34.716
6.380,98.0345,995.517,-160.619,-4.981,1.423,0.000,-37.380
6.400,98.0360,995.730,-161.311,-1.067,2.135,-0.252,-34.600
6.420,98.0366,995.836,-162.001,-1.601,1.601,-0.252,-34.478
6.440,98.0315,996.280,-162.691,-1.601,1.601,-0.252,-34.478
6.460,98.0299,996.746,-163.391,-2.312,1.601,-0.252,-35.024
6.480,98.0288,997.188,-164.003,0.712,1.423,0.000,-30.609
6.500,98.0314,997.331,-164.647,0.000,1.067,0.252,-32.200
6.520,98.0345,997.184,-165.272,0.178,0.889,-0.252,-31.259
6.540,98.0314,997.261,-165.946,-1.423,-0.356,0.000,-33.667
6.560,98.0304,997.374,-166.563,0.178,1.245,0.503,-30.845
6.580,98.0247,997.879,-167.244,-1.779,0.356,-0.503,-34.083
6.600,98.0263,998.162,-167.947,-2.846,0.000,-0.755,-35.144
6.620,98.0267,998.341,-168.625,-1.601,0.178,-0.503,-33.888
6.640,98.0257,998.542,-169.284,-0.534,0.178,-0.503,-32.955
6.660,98.0232,998.880,-170.011,-4.091,-0.178,-0.755,-36.364
6.680,98.0226,999.183,-170.688,-1.423,0.000,-0.755,-33.811
6.700,98.0268,999.098,-171.373,-1.957,0.534,-0.503,-34.290
6.720,98.0242,999.194,-172.050,-1.423,0.356,-0.755,-33.850
6.740,98.0242,999.251,-172.745,-2.312,0.889,-0.503,-34.728
6.760,98.0273,999.042,-173.442,-2.490,0.712,-0.503,-34.838
6.780,98.0226,999.200,-174.138,-2.490,0.712,-0.503,-34.838
6.800,98.0211,999.433,-174.840,-2.312,0.889,-1.509,-35.101
6.820,98.0190,999.776,-175.532,-2.135,0.712,-0.755,-34.573
6.840,98.0221,999.814,-176.231,-2.135,1.423,-1.006,-34.956
6.860,98.0191,1000.060,-176.932,-2.135,1.423,-1.258,-35.057
6.880,98.0195,1000.219,-177.651,-3.380,1.245,-1.006,-35.940
6.900,98.0227,1000.095,-178.372,-3.024,1.601,-1.761,-36.048
6.920,98.0262,999.701,-179.167,-7.115,1.779,-1.761,-39.743
6.940,98.0227,999.624,-179.872,-2.135,1.779,-1.258,-35.250
6.960,98.0196,999.789,-180.602,-3.736,1.601,-1.509,-36.535
6.980,98.0237,999.607,-181.290,-0.534,1.957,-0.755,-34.364
7.000,98.0242,999.406,-182.004,-2.490,2.135,-1.258,-35.713
7.020,98.0232,999.311,-182.720,-2.846,1.779,-1.258,-35.784
7.040,98.0247,999.114,-183.428,-2.312,1.957,-1.006,-35.392
7.060,98.0305,998.511,-184.157,-3.736,1.957,-0.755,-36.484
7.080,98.0289,998.125,-184.863,-2.135,2.135,-0.755,-35.312
7.100,98.0243,998.162,-185.581,-2.312,2.668,-1.006,-35.871
7.120,98.0253,998.134,-186.314,-3.736,2.312,-0.755,-36.658
7.140,98.0284,997.890,-187.041,-3.380,2.312,-0.503,-36.326
7.160,98.0274,997.774,-187.782,-4.269,2.135,-1.006,-37.078
7.180,98.0305,997.456,-188.551,-5.870,1.957,-0.755,-38.433
7.200,98.0288,997.329,-189.288,-3.913,2.490,-0.503,-36.866
7.220,98.0330,996.924,-190.010,-3.202,2.135,-0.503,-36.081
7.240,98.0299,996.840,-190.716,-2.312,1.957,-0.755,-35.322
7.260,98.0361,996.322,-191.442,-3.202,2.490,-0.503,-36.287
7.280,98.0351,995.982,-192.163,-3.024,2.312,-0.503,-36.040
7.300,98.0315,995.998,-192.873,-2.312,2.312,-0.503,-35.509
7.320,98.0371,995.609,-193.598,-2.846,2.846,-0.503,-36.256
7.340,98.0371,995.307,-194.298,-1.779,2.135,-0.503,-35.024
7.360,98.0377,995.042,-195.004,-2.312,1.957,-0.503,-35.271
7.380,98.0362,994.964,-195.738,-4.269,1.423,-0.503,-36.728
7.400,98.0418,994.504,-196.446,-3.024,0.889,-0.503,-35.392
7.420,98.0413,994.181,-197.173,-3.380,2.312,-0.503,-36.326
7.440,98.0393,994.096,-197.916,-4.625,1.779,-0.503,-37.181
7.460,98.0439,993.708,-198.621,-2.312,1.957,0.252,-35.240
7.480,98.0399,993.716,-199.321,-2.135,1.779,-0.252,-34.990
7.500,98.0444,993.409,-200.026,-1.957,2.312,0.503,-35.271
7.520,98.0480,992.909,-200.738,-2.846,1.779,0.503,-35.594
7.540,98.0439,992.827,-201.325,0.178,2.668,1.006,-29.343
7.560,98.0485,992.443,-202.040,-2.490,2.490,0.000,-35.722
7.580,98.0501,992.029,-202.769,-3.202,2.846,0.252,-36.491
7.600,98.0496,991.755,-203.491,-2.846,2.490,0.755,-36.056
7.620,98.0527,991.318,-204.202,-2.846,1.779,0.503,-35.594
7.640,98.0573,990.635,-204.912,-2.312,2.312,0.000,-35.470
7.660,98.0573,990.091,-205.633,-3.202,2.135,0.503,-36.081
7.680,98.0594,989.517,-206.327,-1.423,1.779,1.006,-34.690
7.700,98.0615,988.916,-207.042,-2.312,2.668,0.252,-35.740
7.720,98.0593,988.615,-207.747,-2.312,1.957,0.252,-35.240
7.740,98.0615,988.247,-208.462,-2.490,2.490,0.503,-35.758
7.760,98.0625,987.910,-209.161,-1.957,1.957,0.000,-34.967
7.780,98.0672,987.316,-209.846,-1.423,1.423,0.252,-34.228
7.800,98.0672,986.860,-210.545,-1.957,1.957,-0.252,-34.979
7.820,98.0693,986.365,-211.113,2.846,2.490,0.503,-28.385
7.840,98.0769,985.421,-26.393,146.041,12.630,23.647,148.481
7.860,106.1356,984.829,-26.875,535.246,-58.523,-125.278,552.818
7.880,97.9391,984.221,-27.251,382.979,345.268,-515.200,728.913
7.900,97.9736,983.598,-27.688,728.247,0.000,-515.200,892.062
7.920,98.0522,983.295,-28.234,542.894,185.353,514.948,770.884
7.940,98.0176,982.714,-28.678,76.667,222.174,-512.684,563.990
7.960,98.0419,982.620,-29.003,419.267,-70.619,-515.200,667.984
7.980,98.0621,982.354,-29.326,314.139,117.402,166.534,374.433
8.000,98.0977,980.940,-29.706,-19.389,709.214,324.767,780.278
8.020,98.0648,980.807,-30.011,-37.177,507.140,-50.061,510.959
8.040,98.0819,980.525,-30.297,-238.361,365.724,-106.159,449.266
8.060,98.0654,980.479,-30.796,-98.191,308.091,-191.691,375.908
8.080,98.0970,979.752,-31.264,61.725,189.088,-200.495,282.423
8.100,98.0820,979.611,-31.663,52.475,342.422,-45.281,349.366
8.120,98.0878,979.436,-32.018,26.326,56.922,-161.000,172.784
8.140,98.1080,978.209,-32.303,92.321,111.532,-142.133,202.889
8.160,98.0951,978.053,-32.566,36.821,124.339,-178.861,220.924
8.180,98.1055,977.424,-32.781,23.658,-119.714,48.803,131.427
8.200,98.1030,977.171,-32.979,15.831,-72.754,199.238,212.695
8.220,98.1149,976.091,-33.254,-36.110,58.523,85.783,109.943
8.240,98.1238,974.640,-33.707,-83.604,56.211,120.750,157.257
8.260,98.1356,972.690,-34.001,-129.854,41.624,-161.000,210.987
8.280,98.1357,971.272,-34.184,-50.874,41.269,-83.519,106.144
8.300,98.1400,969.920,-34.360,38.778,-45.893,-74.714,95.876
8.320,98.1430,968.719,-34.496,40.557,-45.893,-52.577,80.718
8.340,98.1508,967.259,-34.644,31.129,-33.975,-25.911,52.865
8.360,98.1554,965.844,-34.817,25.081,-25.081,-4.528,35.758
8.380,98.1570,964.697,-34.959,9.606,-25.615,12.327,30.006
8.400,98.1405,964.712,-35.036,-29.884,13.519,16.855,36.877
8.420,98.1375,964.767,-35.184,-17.610,13.697,46.539,51.610
8.440,98.1505,964.425,-35.251,-7.293,14.764,41.759,44.889
8.460,98.1536,963.941,-35.311,-57.456,25.437,16.603,64.991
8.480,98.1589,963.193,-35.304,-1.245,8.716,21.131,22.892
8.500,98.1609,962.492,-35.339,20.812,1.957,-16.100,26.385
8.520,98.1543,962.466,-35.501,27.038,0.712,-20.628,34.016
8.540,98.1538,962.449,-35.665,23.836,8.183,-0.503,25.207
8.560,98.1621,961.872,-35.640,25.793,15.120,27.169,40.398
8.580,98.1581,961.757,-35.700,34.153,19.923,64.903,75.999
8.600,98.1545,961.769,-35.739,4.091,-15.476,41.759,44.722
8.620,98.1592,961.598,-35.794,-39.845,-4.981,-5.534,40.535
8.640,98.1696,960.686,-35.890,-66.350,9.783,37.231,76.708
8.660,98.1758,959.546,-35.979,-31.841,-7.649,64.148,72.023
8.680,98.1898,957.650,-36.012,-15.831,-25.793,35.219,46.436
8.700,98.1941,955.951,-36.054,-30.596,-24.548,13.836,41.595
8.720,98.2038,953.969,-36.117,-46.961,-4.625,9.056,48.049
8.740,98.1910,953.508,-36.131,-43.581,31.841,41.759,68.242
8.760,98.1904,953.213,-36.166,-29.350,35.043,62.388,77.341
8.780,98.1925,952.839,-36.172,-22.235,18.678,70.689,76.421
8.800,98.1941,952.447,-36.219,-7.471,-13.163,35.470,38.565
8.820,98.2044,951.382,-36.284,-4.625,-27.394,0.755,27.792
8.840,98.2110,950.098,-36.362,-7.649,-20.101,-4.780,22.031
8.860,98.2090,949.316,-36.482,-5.159,-18.322,-22.892,29.772
8.880,98.2028,949.222,-36.280,13.697,-32.552,-59.620,69.295
8.900,98.2136,948.328,-36.090,18.144,-31.663,-67.922,77.105
8.920,98.2276,946.618,-35.945,-8.716,-17.255,-34.967,39.955
8.940,98.2157,946.278,-35.700,-30.062,41.446,-3.270,51.305
8.960,98.2085,946.539,-35.168,-24.548,41.624,37.734,61.311
8.980,98.2152,946.253,-34.795,-16.365,30.240,25.659,42.903
9.000,98.2218,945.505,-34.569,-24.726,52.831,28.175,64.779
9.020,98.2162,945.304,-34.552,-27.927,57.100,10.566,64.436
9.040,98.2188,944.951,-34.248,-10.673,-16.365,-22.641,29.905
9.060,98.2471,942.505,-34.012,0.712,-30.596,-28.175,41.598
9.080,98.2420,940.842,-33.666,4.803,-30.774,-32.955,45.344
9.100,98.2395,939.664,-33.534,-3.736,-20.456,-15.597,25.994
9.120,98.2430,938.453,-33.225,-10.673,-9.606,-4.277,14.982
9.140,98.2379,937.886,-32.918,-25.437,7.293,-0.755,26.473
9.160,98.2364,937.600,-32.773,-32.908,14.764,-21.383,41.930
9.180,98.2358,937.481,-32.495,-25.259,4.981,-62.891,67.956
9.200,98.2347,937.541,-32.359,0.534,-3.024,-56.602,56.685
9.220,98.2497,936.531,-32.077,7.827,2.135,-26.917,28.113
9.240,98.2714,934.092,-31.893,16.009,1.779,11.320,19.688
9.260,98.2600,932.969,-31.782,5.692,4.981,53.331,53.865
9.280,98.2451,933.253,-31.711,-0.534,11.207,43.520,44.943
9.300,98.2493,933.281,-31.668,-0.356,6.048,27.672,28.327
9.320,98.2524,933.163,-31.662,0.356,1.423,24.905,24.948
9.340,98.2524,933.148,-31.689,3.913,0.000,33.458,33.686
9.360,98.2596,932.667,-31.732,11.384,-2.490,37.483,39.253
9.380,98.2597,932.332,-31.821,15.120,9.072,46.539,49.767
9.400,98.2576,932.280,-31.870,6.937,16.899,36.728,41.020
9.420,98.2648,931.758,-31.784,-20.990,25.615,-8.805,34.267
9.440,98.2597,931.770,-31.627,-12.630,48.562,76.475,91.467
9.460,98.2653,931.414,-31.563,-8.716,45.716,75.720,88.879
9.480,98.2566,931.836,-31.529,5.514,35.398,31.697,47.835
9.500,98.2701,931.223,-31.509,10.139,-21.524,-4.277,24.174
9.520,98.2851,929.601,-31.496,6.404,-27.038,-3.019,27.949
9.540,98.2861,928.199,-31.381,7.115,11.740,19.370,23.742
9.560,98.2721,928.131,-31.261,12.096,18.855,52.325,56.919
9.580,98.2819,927.396,-31.175,49.807,-8.894,71.695,87.750
9.600,98.2820,926.831,-31.022,-90.897,-12.630,-60.123,109.712
9.620,98.2892,925.870,-30.843,8.716,37.889,44.023,58.733
9.640,98.2954,924.647,-30.693,13.697,9.428,24.905,29.945
9.660,98.2939,923.795,-30.577,4.091,15.831,22.138,27.522
9.680,98.2913,923.344,-30.500,-4.091,22.591,29.684,37.527
9.700,98.2944,922.805,-30.531,-8.894,25.615,38.489,47.081
9.720,98.2992,922.067,-30.566,-7.115,25.259,41.508,49.108
9.740,98.3001,921.449,-30.651,-4.091,11.207,30.439,32.693
9.760,98.3048,920.651,-30.634,-1.245,-0.534,19.622,19.669
9.780,98.3048,920.052,-30.593,3.024,6.226,31.445,32.198
9.800,98.3084,919.347,-30.557,2.846,13.163,37.483,39.829
9.820,98.3157,918.283,-30.552,3.202,14.942,36.477,39.548
9.840,98.3193,917.186,-30.581,3.913,14.586,35.219,38.320
9.860,98.3188,916.379,-30.669,5.159,11.207,26.666,29.381
9.880,98.3255,915.276,-30.674,3.380,7.649,24.402,25.795
9.900,98.3276,914.276,-30.668,2.846,7.827,20.628,22.246
9.920,98.3338,913.049,-30.714,2.490,11.740,24.402,27.193
9.940,98.3298,912.418,-30.857,2.490,13.875,26.666,30.162
9.960,98.3355,911.554,-30.846,2.312,14.408,31.194,34.438
9.980,98.3366,910.843,-30.736,1.601,15.476,31.194,34.858
10.000,98.3397,910.107,-30.728,1.245,13.341,28.678,31.654
10.020,98.3346,909.974,-30.802,1.067,11.740,30.188,32.408
10.040,98.3378,909.726,-30.778,0.712,12.452,34.716,36.888
10.060,98.3342,909.879,-30.788,0.178,13.341,37.734,40.024
10.080,98.3425,909.472,-31.004,0.712,12.807,36.980,39.141
10.100,98.3421,909.237,-31.171,1.423,8.894,35.722,36.840
10.120,98.3405,909.233,-31.291,0.356,6.048,35.973,36.480
10.140,98.3401,909.334,-31.412,-1.067,5.336,28.930,29.437
10.160,98.3443,909.163,-31.425,0.712,6.759,30.439,31.189
10.180,98.3458,908.958,-31.402,4.625,7.827,39.495,40.528
10.200,98.3577,907.929,-31.355,5.159,7.293,42.263,43.196
10.220,98.3475,907.881,-31.254,3.913,14.586,47.042,49.407
10.240,98.3521,907.540,-31.294,1.779,24.192,42.514,48.947
10.260,98.3568,906.940,-31.505,6.226,24.726,27.923,37.813
10.280,98.3543,906.667,-31.576,10.317,6.759,19.119,22.752
10.300,98.3620,905.891,-31.535,3.558,7.827,24.653,26.109
10.320,98.3667,904.924,-31.503,-0.712,13.163,33.458,35.961
10.340,98.3723,903.719,-31.510,-2.490,10.673,46.036,47.323
10.360,98.3709,902.857,-31.475,2.846,9.961,44.527,45.716
10.380,98.3761,901.792,-31.426,1.067,1.423,30.188,30.240
10.400,98.3740,901.107,-31.362,-5.336,-8.538,20.377,22.729
10.420,98.3787,900.243,-31.299,-13.697,-8.716,30.691,34.720
10.440,98.3777,899.658,-31.259,-10.851,5.159,32.452,34.604
10.460,98.3808,899.001,-31.173,-6.404,6.048,30.691,31.930
10.480,98.3859,898.133,-31.147,-5.336,7.115,32.703,33.891
10.500,98.3869,897.394,-31.014,-2.312,5.514,30.188,30.774
10.520,98.3901,896.607,-30.929,-3.380,6.226,34.213,34.938
10.540,98.3890,896.099,-30.987,-3.736,6.226,36.477,37.192
10.560,98.3936,895.406,-31.035,-4.447,5.159,36.980,37.602
10.580,98.3942,894.859,-30.961,-5.514,-0.178,36.728,37.140
10.600,98.3947,894.440,-30.959,-5.514,-6.226,34.464,35.453
10.620,98.3998,893.776,-30.975,-3.736,-2.668,32.703,33.024
10.640,98.4034,893.020,-31.050,-6.404,0.356,36.980,37.532
10.660,98.4019,892.575,-31.131,-14.231,4.269,41.759,44.324
10.680,98.4050,892.046,-31.199,-10.495,5.159,24.653,27.286
10.700,98.4086,891.401,-31.193,-17.077,3.913,22.892,28.827
10.720,98.4091,890.891,-31.191,-14.231,-1.779,23.144,27.227
10.740,98.4096,890.497,-31.179,-11.562,-1.245,29.433,31.647
10.760,98.4143,889.889,-31.159,-8.005,-0.889,29.684,30.758
10.780,98.4163,889.288,-31.128,-6.759,0.712,31.697,32.417
10.800,98.4194,888.619,-31.113,-9.428,2.312,33.961,35.321
10.820,98.4261,887.618,-31.133,-13.341,2.668,34.967,37.521
10.840,98.4245,886.961,-31.155,-14.586,1.067,31.697,34.908
10.860,98.4292,886.127,-31.151,-18.855,-0.356,35.470,40.172
10.880,98.4256,885.772,-31.188,-21.702,-0.712,27.923,35.372
10.900,98.4349,884.845,-31.262,-23.125,0.000,27.923,36.256
