time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
7.160,98.9307,856.545,-13.128,-31.129,-14.764,56.602,66.263
7.180,98.9260,856.608,-13.622,1.423,-18.144,6.541,19.339
7.200,98.9302,856.417,-14.109,-4.269,11.384,5.786,13.465
7.220,98.9226,856.892,-14.556,-32.374,6.759,39.244,51.321
7.240,98.9145,857.972,-15.018,-28.817,0.356,13.081,31.649
7.260,98.9210,858.445,-15.403,-20.456,-11.562,17.106,29.065
7.280,98.9286,858.305,-15.771,-27.038,-0.356,8.050,28.213
7.300,98.9297,858.131,-16.173,-10.673,3.558,7.044,13.273
7.320,98.9276,858.162,-16.641,-8.716,5.870,17.861,20.723
7.340,98.9317,857.900,-17.111,-43.403,7.115,49.055,65.885
7.360,98.9251,858.197,-17.605,10.139,-22.947,1.761,25.149
7.380,98.9342,857.773,-18.097,10.317,-14.942,10.817,21.136
7.400,98.9393,857.042,-18.719,-30.596,2.135,37.734,48.626
7.420,98.9433,856.132,-19.108,-64.037,-8.894,37.231,74.606
7.440,98.9448,855.260,-19.389,-69.552,-63.859,-43.772,104.074
7.460,98.9337,855.387,-19.576,-70.263,63.504,19.622,96.719
7.480,98.9412,854.965,-19.799,44.826,25.259,3.522,51.573
7.500,98.9418,854.588,-20.031,35.221,17.077,54.338,66.968
7.520,98.9306,855.145,-20.172,47.672,-69.374,2.767,84.220
7.540,98.9327,855.494,-20.142,45.538,31.663,32.703,64.387
7.560,98.9448,854.896,-20.560,7.471,29.528,45.281,54.572
7.580,98.9492,854.070,-21.024,-19.389,22.947,22.389,37.467
7.600,98.9508,853.268,-21.545,-19.567,16.009,7.295,26.313
7.620,98.9519,852.541,-21.986,-16.543,-10.851,45.030,49.184
7.640,98.9565,851.610,-22.286,4.803,13.697,15.848,21.491
7.660,98.9604,850.561,-22.600,8.360,20.456,13.584,25.940
7.680,98.9624,849.564,-22.845,11.384,12.807,1.509,17.202
7.700,98.9624,848.774,-23.154,5.336,39.845,0.755,40.208
7.720,98.9629,848.127,-23.268,9.250,16.365,10.314,21.442
7.740,98.9650,847.491,-23.269,1.245,7.649,1.509,7.895
7.760,98.9614,847.292,-23.455,-10.139,-7.649,7.044,14.523
7.780,98.9599,847.311,-23.601,-25.793,15.120,59.872,66.922
7.800,98.9644,847.050,-23.814,-9.606,43.403,28.678,52.901
7.820,98.9588,847.317,-23.832,1.067,8.894,-6.792,11.242
7.840,98.9624,847.335,-24.006,9.961,3.202,0.252,10.466
7.860,98.9690,846.909,-24.229,2.846,0.356,-11.823,12.166
7.880,98.9836,845.489,-24.492,-22.235,-9.428,0.000,24.151
7.900,98.9821,844.448,-24.714,-22.235,18.322,-5.283,29.292
7.920,98.9775,843.970,-25.025,-6.404,19.567,-53.080,56.933
7.940,98.9725,844.010,-25.246,6.048,24.903,-63.897,68.845
7.960,98.9841,843.233,-25.433,-4.803,32.197,-31.697,45.435
7.980,99.0104,840.645,-25.607,-40.379,12.274,44.023,60.985
8.000,98.9896,839.742,-25.922,-20.634,-7.827,83.770,86.628
8.020,98.9724,840.706,-26.197,-24.192,-15.654,53.583,60.839
8.040,98.9886,840.389,-26.470,-17.610,-11.207,-23.898,31.731
8.060,98.9987,839.425,-26.855,12.452,41.980,15.345,46.399
8.080,98.9972,838.795,-27.301,31.485,23.658,-17.358,43.039
8.100,98.9952,838.488,-27.742,41.624,16.365,-31.194,54.529
8.120,99.0028,837.726,-28.126,19.745,12.630,-22.138,32.240
8.140,99.0078,836.774,-28.531,-11.740,51.230,-25.659,58.487
8.160,99.0159,835.430,-28.984,22.235,10.851,-61.884,66.647
8.180,99.0154,834.399,-29.496,32.730,4.981,-46.539,57.114
8.200,99.0148,833.655,-29.999,30.774,-13.341,-47.545,58.185
8.220,99.0098,833.499,-30.449,34.687,-29.350,-28.427,53.598
8.240,99.0098,833.457,-30.567,38.956,-22.947,-9.308,46.160
8.260,99.0098,833.506,-30.441,2.668,0.889,-15.094,15.354
8.280,99.0107,833.559,-30.411,1.245,12.985,-4.780,13.893
8.300,99.0153,833.328,-30.601,1.601,13.697,-9.308,16.637
8.320,99.0253,832.433,-30.731,12.985,-3.380,-11.320,17.555
8.340,99.0294,831.432,-30.745,13.341,-10.495,-11.320,20.403
8.360,99.0338,830.307,-30.818,71.864,-150.844,-29.684,169.704
8.380,99.0425,828.763,0.000,0.534,-9.428,-38.741,39.875
8.400,99.0475,827.145,0.000,-1.423,23.836,-31.697,39.685
8.420,99.0258,827.504,0.000,-41.446,27.927,70.438,86.367
8.440,99.0176,828.519,0.000,-33.797,11.384,51.319,62.494
8.460,99.0221,829.121,0.000,-27.927,-10.851,55.595,63.155
8.480,99.0303,829.079,0.000,-40.557,-27.038,-8.050,49.404
8.500,99.0343,828.789,0.000,1.779,-3.913,112.700,112.782
8.520,99.0363,828.442,0.000,-36.821,-22.235,24.653,49.578
8.540,99.0357,828.233,0.000,3.558,-20.634,33.206,39.257
8.560,99.0479,827.181,0.000,14.586,-13.519,14.842,24.816
8.580,99.0576,825.594,0.000,20.634,-98.546,5.031,100.809
8.600,99.0707,823.302,0.000,-84.316,3.558,27.420,88.734
8.620,99.0610,822.148,0.000,-49.985,42.869,-11.069,66.774
8.640,99.0474,822.278,0.000,-33.442,65.460,106.159,129.125
8.660,99.0555,821.858,0.000,6.582,16.187,87.292,89.024
8.680,99.0499,822.000,0.000,12.985,-34.687,29.433,47.308
8.700,99.0575,821.623,0.000,13.697,-30.774,19.622,38.982
8.720,99.0610,821.101,0.000,-25.971,19.211,73.708,80.476
8.740,99.0604,820.769,0.000,-32.908,25.081,36.980,55.493
8.760,99.0630,820.357,0.000,-47.850,19.389,64.652,82.737
8.780,99.0707,819.491,0.000,-3.024,-44.648,40.753,60.526
8.800,99.0711,818.786,0.000,1.957,-17.610,41.256,44.900
8.820,99.0746,817.986,0.000,-14.408,1.245,56.350,58.176
8.840,99.0802,816.956,0.000,-52.475,11.207,19.873,57.220
8.860,99.0857,815.730,0.000,-21.702,0.356,23.395,31.913
8.880,99.0943,814.117,0.000,8.183,-1.423,19.873,21.539
8.900,99.0984,812.525,0.000,8.894,0.712,4.780,10.122
8.920,99.1024,810.958,0.000,-1.067,40.557,24.653,47.474
8.940,99.0943,810.351,0.000,35.754,-7.293,8.302,37.423
8.960,99.0963,809.796,0.000,30.774,20.812,28.930,47.086
8.980,99.0912,809.818,0.000,-9.783,-28.283,-36.477,47.183
9.000,99.0912,809.950,0.000,-46.427,22.591,29.433,59.432
9.020,99.0902,810.235,0.000,-0.889,17.610,21.634,27.910
9.040,99.0947,810.226,0.000,18.144,-13.163,25.911,34.261
9.060,99.1098,809.158,0.000,23.480,-11.740,1.258,26.282
9.080,99.1235,807.292,0.000,21.168,-13.697,8.050,26.467
9.100,99.1411,804.449,0.000,3.202,-20.634,13.333,24.775
9.120,99.1417,802.088,0.000,-6.226,-10.851,-26.917,29.682
9.140,99.1406,800.279,0.000,-16.543,-30.774,-48.552,59.816
9.160,99.1441,798.609,0.000,4.091,-28.995,-62.136,68.690
9.180,99.1537,796.603,0.000,3.024,-21.524,-41.759,47.077
9.200,99.1618,794.441,0.000,-7.649,-29.350,-37.483,48.217
9.220,99.1557,793.220,0.000,-32.019,-6.404,7.798,33.571
9.240,99.1268,794.541,0.000,4.803,-17.610,129.806,131.083
9.260,99.1092,797.168,0.000,-7.115,60.835,-43.772,75.283
9.280,99.1183,798.849,0.000,2.312,-3.380,23.395,23.751
9.300,99.1415,798.624,0.000,-33.975,63.504,8.553,72.527
9.320,99.1375,798.819,0.000,-36.110,39.312,6.037,53.720
9.340,99.1293,799.669,0.000,-6.404,10.317,26.163,28.843
