time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.640,99.4753,526.314,103.353,11.384,3.913,-2.013,12.205
3.660,99.4673,528.495,102.569,11.918,3.736,-6.037,13.872
3.680,99.4598,530.656,101.810,12.807,7.471,-4.277,15.432
3.700,99.4537,532.697,101.016,11.384,2.135,0.000,11.583
3.720,99.4437,534.927,100.237,10.139,1.601,2.013,10.460
3.740,99.4378,537.013,99.440,10.851,0.178,-1.761,10.994
3.760,99.4317,538.990,98.673,9.606,0.712,-2.013,9.840
3.780,99.4236,541.023,97.928,9.961,-0.356,0.252,9.971
3.800,99.4145,543.183,97.203,10.317,2.490,0.755,10.640
3.820,99.4092,545.170,96.416,10.139,1.957,0.503,10.339
3.840,99.4051,546.917,95.659,9.961,2.846,-1.509,10.469
3.860,99.4001,548.525,94.904,9.783,1.601,-0.503,9.926
3.880,99.3885,550.520,94.130,9.250,1.067,-0.755,9.342
3.900,99.3850,552.232,93.297,10.139,2.312,-1.509,10.509
3.920,99.3780,553.981,92.600,9.783,3.024,1.006,10.289
3.940,99.3705,555.794,91.866,9.783,2.668,-1.258,10.219
3.960,99.3634,557.635,91.073,9.250,0.712,-3.270,9.837
3.980,99.3574,559.420,90.271,8.894,0.712,-1.006,8.979
4.000,99.3464,561.540,89.502,9.783,2.668,-1.509,10.253
4.020,99.3423,563.415,88.804,8.716,3.024,1.258,9.311
4.040,99.3318,565.575,88.069,8.183,0.712,2.516,8.590
4.060,99.3292,567.377,87.320,9.961,1.423,3.019,10.506
4.080,99.3232,569.126,86.568,7.827,0.712,-0.252,7.863
4.100,99.3177,570.798,85.786,7.827,2.490,1.258,8.309
4.120,99.3107,572.519,85.009,8.183,2.135,2.516,8.823
4.140,99.3062,574.099,84.296,7.827,2.135,1.258,8.210
4.160,99.3027,575.482,83.557,8.183,2.846,-0.755,8.696
4.180,99.2957,576.969,82.783,8.538,1.067,0.000,8.605
4.200,99.2841,578.895,82.039,8.005,-0.178,-0.252,8.011
4.220,99.2846,580.279,81.314,7.827,0.000,0.755,7.863
4.240,99.2780,581.743,80.580,6.937,-0.178,-2.516,7.382
4.260,99.2710,583.307,79.853,6.582,0.534,-0.755,6.646
4.280,99.2665,584.775,79.120,7.293,-0.534,0.000,7.313
4.300,99.2632,586.076,78.362,6.226,-0.889,0.000,6.289
4.320,99.2570,587.447,77.644,6.759,0.000,-0.755,6.801
4.340,99.2510,588.877,76.910,7.115,-0.712,-0.755,7.190
4.360,99.2439,590.435,76.158,7.293,1.957,-2.013,7.815
4.380,99.2444,591.537,75.419,6.582,1.601,-0.252,6.778
4.400,99.2349,593.008,74.648,6.226,-0.534,-3.270,7.053
4.420,99.2254,594.795,73.957,5.692,2.490,-1.006,6.294
4.440,99.2188,596.632,73.236,5.692,2.135,1.258,6.208
4.460,99.2203,597.898,72.456,5.870,0.889,1.006,6.022
4.480,99.2114,599.466,71.764,5.692,1.423,0.000,5.867
4.500,99.2053,601.075,71.060,5.336,1.779,1.006,5.714
4.520,99.2023,602.496,70.352,5.870,0.534,1.006,5.980
4.540,99.1948,604.086,69.667,4.981,-0.356,-1.761,5.295
4.560,99.1907,605.563,68.952,5.692,0.000,0.000,5.692
4.580,99.1883,606.825,68.271,5.514,-1.601,0.755,5.791
4.600,99.1878,607.755,67.549,6.582,0.178,1.258,6.703
4.620,99.1741,609.402,66.828,5.514,0.534,0.755,5.591
4.640,99.1742,610.625,66.135,4.981,0.712,1.258,5.186
4.660,99.1635,612.296,65.413,5.159,0.534,1.258,5.336
4.680,99.1586,613.917,64.695,5.692,2.135,-0.252,6.084
4.700,99.1566,615.278,64.020,6.048,3.202,1.006,6.917
4.720,99.1505,616.715,63.314,5.336,3.558,0.000,6.414
4.740,99.1486,617.912,62.669,4.981,1.067,0.503,5.119
4.760,99.1436,619.133,62.014,5.692,1.067,0.252,5.797
4.780,99.1391,620.341,61.342,4.981,0.712,0.252,5.038
4.800,99.1325,621.694,60.663,4.803,-0.178,-0.755,4.865
4.820,99.1331,622.636,60.003,4.269,-0.712,-0.503,4.357
4.840,99.1270,623.737,59.407,4.803,-1.245,0.252,4.968
4.860,99.1199,625.048,58.747,4.091,0.178,-0.252,4.103
4.880,99.1164,626.266,58.016,4.269,0.356,0.252,4.291
4.900,99.1195,626.912,57.361,4.447,0.889,0.000,4.535
4.920,99.1053,628.382,56.675,4.091,1.245,-0.503,4.306
4.940,99.1045,629.545,55.987,4.447,0.889,0.000,4.535
4.960,99.1065,630.231,55.306,4.091,0.534,-0.252,4.134
4.980,99.1030,630.934,54.626,3.913,0.000,-0.252,3.921
5.000,99.0928,632.160,53.959,3.913,0.356,-0.252,3.938
5.020,99.0872,633.493,53.348,4.091,0.889,0.503,4.217
5.040,99.0879,634.436,52.693,4.269,0.712,1.006,4.443
5.060,99.0833,635.451,52.071,4.091,0.889,1.006,4.306
5.080,99.0792,636.485,51.446,3.558,1.067,1.006,3.848
5.100,99.0772,637.385,50.785,4.091,0.534,1.006,4.247
5.120,99.0753,638.165,50.118,3.380,-0.178,-0.252,3.394
5.140,99.0657,639.429,49.441,3.024,0.534,-0.252,3.081
5.160,99.0647,640.455,48.691,3.558,-0.356,0.252,3.584
5.180,99.0658,641.119,48.009,3.736,0.178,-0.252,3.748
5.200,99.0597,642.022,47.337,4.269,0.000,0.252,4.277
5.220,99.0572,642.857,46.709,3.380,0.534,0.503,3.458
5.240,99.0532,643.755,46.326,3.380,0.534,-0.755,3.504
5.260,99.0528,644.433,45.845,3.024,1.245,0.252,3.280
5.280,99.0481,645.245,45.583,3.736,0.889,0.252,3.848
5.300,99.0482,645.819,45.103,3.380,0.889,-0.503,3.531
5.320,99.0436,646.547,44.609,2.846,0.356,-1.761,3.366
5.340,99.0371,647.555,43.987,3.202,0.712,-0.503,3.318
5.360,99.0372,648.308,43.345,3.202,0.356,-0.503,3.261
5.380,99.0316,649.265,42.718,2.490,0.712,-1.006,2.779
5.400,99.0301,650.094,42.075,2.668,0.889,-0.503,2.857
5.420,99.0251,651.077,41.443,2.668,0.534,-1.006,2.901
5.440,99.0201,652.192,40.863,3.202,1.423,0.503,3.540
5.460,99.0231,652.809,40.278,2.846,1.423,0.252,3.192
5.480,99.0129,654.001,39.694,2.846,1.423,-0.503,3.222
5.500,99.0109,655.062,39.110,2.135,1.423,0.000,2.565
5.520,99.0110,655.851,38.467,2.490,0.712,0.252,2.602
5.540,99.0050,656.875,37.815,2.312,0.889,-0.503,2.528
5.560,99.0060,657.560,37.172,2.312,1.245,0.000,2.626
5.580,99.0009,658.417,36.533,2.668,0.889,-1.509,3.192
5.600,98.9994,659.156,35.847,3.024,1.601,-0.503,3.458
5.620,98.9990,659.712,35.134,2.490,0.712,0.000,2.590
5.640,98.9929,660.541,34.484,2.668,0.534,-1.006,2.901
5.660,98.9960,660.915,33.777,2.846,0.356,0.000,2.868
5.680,98.9939,661.289,33.155,2.135,0.356,-0.503,2.222
5.700,98.9869,662.048,32.503,2.312,-0.178,-0.755,2.439
5.720,98.9874,662.565,31.849,2.490,0.356,-0.755,2.626
5.740,98.9808,663.413,31.243,2.312,0.178,-1.006,2.528
5.760,98.9788,664.196,30.621,2.135,0.356,-0.503,2.222
5.780,98.9778,664.850,29.980,1.601,0.889,-0.503,1.899
5.800,98.9779,665.314,29.299,1.601,0.534,0.000,1.688
5.820,98.9759,665.776,28.640,1.779,0.356,0.503,1.883
5.840,98.9647,666.933,27.973,2.135,0.000,1.006,2.360
5.860,98.9678,667.596,27.338,1.423,0.356,1.006,1.779
5.880,98.9729,667.696,26.699,1.779,0.712,1.258,2.292
5.900,98.9668,668.155,26.047,1.957,0.534,0.000,2.028
5.920,98.9658,668.547,25.369,1.245,0.889,0.000,1.530
5.940,98.9648,668.885,24.754,1.779,1.423,-0.252,2.292
5.960,98.9633,669.214,24.114,1.957,1.957,0.000,2.767
5.980,98.9623,669.502,23.413,1.957,1.601,-0.503,2.578
6.000,98.9587,669.952,22.738,1.601,1.957,-0.252,2.541
6.020,98.9551,670.546,22.096,1.601,1.957,-1.006,2.721
6.040,98.9568,670.866,21.470,1.779,1.423,-1.006,2.490
6.060,98.9557,671.163,20.844,1.423,1.423,-0.755,2.149
6.080,98.9512,671.701,20.255,0.889,1.601,-0.503,1.899
6.100,98.9542,671.874,19.679,1.779,1.423,-2.013,3.040
6.120,98.9532,672.048,19.046,1.067,1.423,-1.258,2.179
6.140,98.9542,672.067,18.398,0.534,1.601,-1.509,2.264
6.160,98.9607,671.547,17.815,-10.317,0.000,-2.767,10.682
6.180,106.1600,671.607,17.216,728.247,0.000,514.948,891.917
6.200,98.9793,671.635,16.567,230.001,86.984,35.470,248.445
6.220,98.9312,671.631,15.936,468.362,259.885,-97.103,544.364
6.240,98.9180,672.000,15.294,25.971,218.083,-64.903,229.013
6.260,98.9256,672.258,14.687,55.677,50.696,27.420,80.137
6.280,98.9030,672.767,14.021,-25.259,128.786,7.798,131.471
6.300,98.9211,673.053,13.372,34.687,-58.523,-53.331,86.443
6.320,98.9190,673.354,12.730,33.086,-73.287,134.837,156.993
6.340,98.9311,673.509,12.081,-49.807,89.297,77.984,128.593
6.360,98.9327,673.643,11.433,-59.057,50.163,-59.117,97.462
6.380,98.9317,673.786,10.772,-56.033,25.081,-52.577,80.827
6.400,98.9276,673.971,10.118,250.101,-478.146,-71.695,544.347
6.420,98.9291,674.134,9.426,-10.139,23.302,-7.044,26.371
6.440,98.9266,674.320,8.782,-51.941,45.893,-50.816,85.944
6.460,98.9276,674.490,8.171,-45.716,43.225,-8.805,63.528
6.480,98.9209,674.730,7.518,-20.456,40.735,29.181,54.123
6.500,98.9235,674.931,6.943,-71.864,36.999,0.252,80.830
6.520,98.9305,675.046,6.333,-21.524,2.312,-15.597,26.681
6.540,98.9296,675.168,5.699,-18.322,-2.668,-22.389,29.053
6.560,98.9306,675.275,5.108,-50.340,4.091,-48.552,70.058
6.580,98.9291,675.396,4.522,-1.423,11.029,-11.823,16.231
6.600,98.9321,675.478,3.955,-19.033,14.053,-19.119,30.418
6.620,98.9310,675.570,3.370,-1.423,8.183,-6.037,10.268
6.640,98.9320,675.647,2.791,-37.355,20.990,-13.081,44.801
6.660,98.9341,675.698,2.242,-40.735,16.187,-14.339,46.119
6.680,98.9300,675.794,1.691,-46.071,6.582,-15.597,49.083
6.700,98.9341,675.840,1.163,-39.668,3.380,-16.603,43.135
6.720,98.9319,675.910,0.599,-19.389,5.870,-10.817,22.965
6.740,98.9279,676.023,0.028,-27.927,10.139,-16.603,34.035
6.760,98.9274,676.137,-0.482,-22.947,6.937,-6.541,24.849
6.780,98.9304,676.213,-0.986,-24.548,2.135,1.006,24.661
6.800,98.9356,676.226,-1.515,-17.255,-3.736,-3.270,17.955
6.820,98.9356,676.240,-2.042,-17.077,-2.846,-13.081,21.699
6.840,98.9320,676.294,-2.574,-17.255,-5.514,-11.320,21.361
6.860,98.9304,676.364,-3.042,-8.894,-3.202,-1.509,9.573
6.880,98.9341,676.389,-3.485,-8.005,-3.024,-5.283,10.056
6.900,98.9356,676.397,-4.007,-11.740,0.356,-10.566,15.798
6.920,98.9320,676.445,-4.490,-12.096,1.423,-11.320,16.628
6.940,98.9349,676.458,-4.979,-17.255,4.803,-10.817,20.924
6.960,98.9355,676.465,-5.434,-23.836,7.471,-6.289,25.759
6.980,98.9376,676.353,-5.886,-20.990,2.135,0.252,21.100
7.000,98.9344,676.376,-6.342,-21.702,0.712,-2.264,21.831
7.020,98.9375,676.296,-6.786,-30.240,8.538,-5.534,31.906
7.040,98.9380,676.195,-7.160,-29.350,15.476,-6.541,33.819
7.060,98.9344,676.225,-7.600,-22.413,18.144,1.006,28.854
7.080,98.9314,676.288,-8.030,-14.942,16.721,12.075,25.469
7.100,98.9308,676.354,-8.438,-11.562,10.139,15.345,21.725
7.120,98.9370,676.318,-8.879,-1.245,5.514,13.836,14.946
7.140,98.9380,676.219,-9.371,-4.981,5.336,14.591,16.315
7.160,98.9370,676.218,-9.886,-0.534,4.803,13.836,14.656
7.180,98.9374,676.188,-10.476,-2.668,6.582,15.345,16.909
7.200,98.9399,675.976,-10.700,-2.490,7.115,15.345,17.097
7.220,98.9415,675.703,-10.896,-0.712,5.336,12.830,13.913
7.240,98.9429,675.361,-11.088,-0.178,2.668,10.817,11.143
7.260,98.9404,675.265,-11.267,-5.159,0.889,9.056,10.460
7.280,98.9459,674.773,-11.494,-19.389,4.091,9.308,21.893
7.300,98.9464,674.328,-11.517,-28.817,-2.846,0.755,28.967
7.320,98.9434,674.187,-11.717,-20.456,-5.870,2.516,21.430
7.340,98.9469,673.817,-11.872,-41.091,6.226,7.295,42.195
7.360,98.9515,673.182,-12.083,-32.197,7.293,-1.006,33.028
7.380,98.9514,672.669,-12.344,-29.350,2.668,-4.025,29.745
7.400,98.9545,672.026,-12.607,-24.370,-1.601,-5.031,24.935
7.420,98.9590,671.171,-12.839,-28.817,0.000,-8.553,30.059
7.440,98.9570,670.633,-13.073,-105.662,6.048,-119.492,159.622
7.460,98.9565,670.259,-13.304,-21.346,7.827,27.923,36.009
7.480,98.9575,669.912,-13.524,-9.961,-2.846,-23.647,25.817
7.500,98.9570,669.704,-13.672,-34.331,28.283,22.892,50.026
7.520,98.9620,669.197,-13.867,-39.134,11.740,-7.798,41.595
7.540,98.9640,668.668,-14.095,-19.211,-0.712,-0.503,19.231
7.560,98.9640,668.268,-14.282,-33.975,-0.889,-12.075,36.068
7.580,98.9614,668.175,-14.511,-42.514,5.159,-13.836,45.005
7.600,98.9634,667.996,-14.724,-39.490,7.827,-11.823,41.958
7.620,98.9664,667.672,-14.949,-37.889,5.514,-11.823,40.072
7.640,98.9655,667.519,-15.177,-28.817,3.202,-4.780,29.385
7.660,98.9674,667.290,-15.380,-16.365,3.558,0.252,16.749
7.680,98.9639,667.408,-15.608,-12.985,1.601,1.006,13.122
7.700,98.9624,667.662,-15.793,-22.769,0.000,-3.773,23.079
7.720,98.9734,667.087,-15.987,-23.658,-3.736,-4.780,24.424
7.740,98.9735,666.625,-16.169,-42.514,-8.005,-27.169,51.085
7.760,98.9724,666.352,-16.326,-28.639,3.736,-18.364,34.225
7.780,98.9735,666.077,-16.460,-28.461,8.538,-1.006,29.731
7.800,98.9774,665.581,-16.563,-26.682,11.029,-0.252,28.873
7.820,98.9769,665.236,-16.723,-24.192,9.250,-3.522,26.138
7.840,98.9795,664.785,-16.866,-20.990,7.471,-1.006,22.303
7.860,98.9836,664.132,-16.982,-27.216,8.005,-4.780,28.768
7.880,98.9773,664.089,-17.092,-46.783,8.005,-10.566,48.625
7.900,98.9814,663.791,-17.221,-18.144,-2.846,-3.019,18.612
7.920,98.9830,663.455,-17.385,-14.764,1.245,-4.528,15.493
7.940,98.9850,663.059,-17.504,-28.817,-12.452,-9.811,32.889
7.960,98.9819,662.997,-17.615,-13.519,-7.115,-1.006,15.310
7.980,98.9829,662.905,-17.719,-20.456,-3.024,1.006,20.703
8.000,98.9844,662.751,-17.837,-10.673,-2.135,2.767,11.231
8.020,98.9870,662.462,-17.930,-23.658,5.159,4.025,24.546
8.040,98.9824,662.598,-18.032,-20.634,7.115,4.025,22.195
8.060,98.9884,662.287,-18.140,-33.264,7.293,1.006,34.069
8.080,98.9883,662.061,-18.201,-35.398,4.803,-6.541,36.317
8.100,98.9909,661.697,-18.163,-42.158,5.870,-6.541,43.064
8.120,98.9909,661.421,-18.141,-23.302,7.293,-1.258,24.449
8.140,98.9985,660.638,-18.174,-30.951,9.250,-8.302,33.354
8.160,98.9995,659.927,-18.222,-42.336,1.067,-10.817,43.709
8.180,98.9990,659.397,-18.225,-25.971,-34.153,7.044,43.480
8.200,99.0030,658.682,-18.236,-41.091,-8.360,-24.150,48.390
8.220,99.0009,658.279,-18.254,-32.019,5.692,6.289,33.123
8.240,99.0019,657.906,-18.272,-69.018,1.423,-8.553,69.561
8.260,99.0080,657.173,-18.309,-23.836,-3.202,-0.503,24.055
8.280,99.0080,656.598,-18.304,-20.101,5.159,-3.773,21.092
8.300,99.0075,656.204,-18.356,-29.350,8.005,-3.270,30.598
8.320,99.0131,655.503,-18.381,-30.596,6.404,-1.006,31.275
8.340,99.0115,655.085,-18.417,-26.149,5.514,-3.773,26.989
8.360,99.0079,655.059,-18.449,-20.990,5.692,-7.295,22.939
8.380,99.0140,654.630,-18.524,-30.774,8.716,-9.308,33.311
8.400,99.0169,654.102,-18.552,-24.903,3.913,-5.786,25.864
8.420,99.0189,653.554,-18.625,-33.086,-1.423,-14.591,36.188
8.440,99.0195,653.102,-18.700,-28.461,0.712,-20.628,35.158
8.460,99.0235,652.472,-18.739,-28.283,2.312,-15.848,32.503
8.480,99.0230,652.036,-18.781,-32.374,3.202,-12.075,34.701
8.500,99.0230,651.725,-18.802,-30.596,1.423,6.289,31.268
8.520,99.0280,651.141,-18.809,-16.543,-3.736,-5.534,17.840
8.540,99.0270,650.773,-18.827,-35.043,2.312,4.780,35.443
8.560,99.0250,650.675,-18.907,-64.037,1.423,-7.547,64.496
8.580,99.0310,650.194,-18.970,-46.427,-0.178,-7.044,46.959
8.600,99.0325,649.722,-19.018,-28.283,7.293,-9.056,30.580
8.620,99.0329,649.345,-19.068,-28.105,10.673,-13.081,32.786
8.640,99.0365,648.806,-19.108,-21.702,9.250,-9.811,25.549
8.660,99.0345,648.558,-19.118,-26.682,13.875,-16.352,34.232
8.680,99.0375,648.171,-19.149,-31.485,14.053,-12.327,36.616
8.700,99.0385,647.826,-19.093,-37.711,7.115,-6.541,38.930
8.720,99.0375,647.660,-19.060,-39.668,-6.582,-19.370,44.632
8.740,99.0405,647.343,-19.108,-21.524,-6.582,-11.069,25.082
8.760,99.0436,646.886,-19.126,-9.428,-2.312,-4.780,10.820
8.780,99.0435,646.552,-19.103,-23.302,3.380,-18.112,29.707
8.800,99.0390,646.657,-19.064,-30.418,4.091,-5.283,31.143
8.820,99.0429,646.494,-19.082,-25.793,2.312,5.283,26.430
8.840,99.0430,646.389,-19.069,-24.903,5.692,1.258,25.577
8.860,99.0454,646.152,-19.084,-32.908,6.582,1.258,33.583
8.880,99.0485,645.754,-19.111,-24.548,8.538,1.006,26.010
8.900,99.0495,645.372,-19.085,-38.956,12.630,-7.798,41.688
8.920,99.0546,644.701,-19.078,-60.302,12.630,-10.566,62.510
8.940,99.0551,644.125,-19.067,-46.605,2.846,-5.283,46.990
8.960,99.0536,643.791,-19.058,-32.908,4.803,-3.522,33.443
8.980,99.0545,643.477,-18.982,-16.187,-1.601,-9.056,18.617
9.000,99.0565,643.098,-18.904,-11.562,-3.736,-8.050,14.575
9.020,99.0590,642.632,-18.870,-19.567,-2.846,-3.019,20.002
9.040,99.0595,642.236,-18.838,-21.168,5.514,2.516,22.019
9.060,99.0620,641.753,-18.753,-29.884,9.961,2.516,31.601
9.080,99.0625,641.349,-18.667,-33.797,9.961,2.516,35.325
9.100,99.0558,641.556,-18.598,-39.845,9.250,1.509,40.933
9.120,99.0609,641.390,-18.528,-40.201,9.250,0.755,41.259
9.140,99.0640,641.052,-18.451,-35.043,4.803,1.006,35.385
9.160,99.0675,640.541,-18.461,-28.639,2.312,-1.006,28.750
9.180,99.0654,640.300,-18.472,-34.509,-1.067,-2.013,34.584
9.200,99.0686,639.896,-18.502,-31.307,-4.269,-5.786,32.122
9.220,99.0695,639.523,-18.542,-23.302,-0.178,-1.006,23.325
9.240,99.0705,639.167,-18.586,-21.346,2.846,2.013,21.629
9.260,99.0740,638.641,-18.577,-34.865,7.115,-1.509,35.615
9.280,99.0740,638.236,-18.650,-39.490,6.404,-3.773,40.183
9.300,99.0780,637.630,-18.675,-32.374,7.471,-6.541,33.863
9.320,99.0769,637.243,-18.721,-35.576,8.538,-12.075,38.528
9.340,99.0840,636.423,-18.782,-52.653,5.692,-17.358,55.732
9.360,99.0826,635.879,-18.815,-46.783,-2.312,-3.270,46.954
9.380,99.0860,635.209,-18.840,-34.865,-4.981,11.572,37.071
9.400,99.0830,634.922,-18.895,-6.937,-2.668,-3.773,8.336
9.420,99.0881,634.350,-18.949,-6.759,0.712,-1.509,6.962
9.440,99.0864,634.045,-19.023,-19.745,9.072,-4.277,22.146
9.460,99.0864,633.841,-19.053,-29.528,7.827,-7.044,31.350
9.480,99.0900,633.451,-19.113,-35.576,4.269,-14.087,38.501
9.500,99.0890,633.250,-19.183,-24.548,1.779,-16.100,29.410
9.520,99.0904,633.024,-19.217,-24.192,4.269,-21.634,32.734
9.540,99.0894,632.958,-19.261,-23.302,6.226,-19.873,31.253
9.560,99.0976,632.338,-19.275,-24.726,7.293,-19.119,32.095
9.580,99.0981,631.818,-19.305,-50.163,8.183,-47.294,69.426
9.600,99.1016,631.158,-19.360,-23.125,-6.759,-19.873,31.231
9.620,99.1026,630.571,-19.405,-36.644,-0.712,-14.339,39.356
9.640,99.1010,630.242,-19.431,-31.485,0.534,-1.258,31.515
9.660,99.1010,630.018,-19.452,-32.552,3.024,-10.566,34.357
9.680,99.1044,629.617,-19.454,-22.769,6.404,-14.087,27.530
9.700,99.0999,629.674,-19.456,-34.687,9.783,-14.842,38.977
9.720,99.1070,629.232,-19.472,-53.187,11.562,-25.408,60.067
9.740,99.1086,628.781,-19.445,-52.297,13.875,-5.031,54.340
9.760,99.1075,628.527,-19.453,-26.682,6.404,-6.289,28.151
9.780,99.1064,628.438,-19.482,-21.524,3.736,-0.503,21.851
9.800,99.1059,628.448,-19.495,-34.687,-3.024,-2.013,34.877
9.820,99.1115,628.070,-19.463,-62.614,-7.471,-11.823,64.157
9.840,99.1110,627.826,-19.431,-28.461,1.779,-4.528,28.874
9.860,99.1144,627.396,-19.393,-12.096,4.269,-6.289,14.286
9.880,99.1144,627.068,-19.390,-21.168,10.495,-14.339,27.638
9.900,99.1170,626.632,-19.356,-24.903,13.875,-7.044,29.365
9.920,99.1179,626.228,-19.383,-22.057,9.961,7.295,25.278
9.940,99.1185,625.876,-19.436,-27.750,8.183,7.295,29.836
9.960,99.1194,625.547,-19.483,-19.923,3.913,1.258,20.342
9.980,99.1170,625.490,-19.527,-15.298,1.779,1.258,15.452
10.000,99.1184,625.371,-19.580,-16.187,-0.534,1.006,16.227
10.020,99.1250,624.806,-19.646,-11.740,-4.269,0.000,12.492
10.040,99.1255,624.325,-19.725,-15.298,-3.558,-2.013,15.834
10.060,99.1264,623.882,-19.768,-23.480,-1.779,-2.264,23.656
10.080,99.1229,623.813,-19.809,-16.009,-0.712,1.258,16.074
10.100,99.1279,623.414,-19.815,-25.793,3.024,3.773,26.242
10.120,99.1279,623.112,-19.771,-37.355,5.336,6.289,38.255
10.140,99.1299,622.745,-19.765,-26.504,3.380,3.270,26.918
10.160,99.1355,622.046,-19.748,-41.446,7.293,0.503,42.086
10.180,99.1375,621.341,-19.774,-37.889,5.870,-1.006,38.354
10.200,99.1430,620.367,-19.783,-26.326,3.202,-1.509,26.563
10.220,99.1430,619.588,-19.811,-33.797,5.692,-6.792,34.940
10.240,99.1485,618.567,-19.836,-34.331,5.870,-10.314,36.324
10.260,99.1439,618.103,-19.860,-34.509,5.692,-12.578,37.168
10.280,99.1505,617.273,-19.917,-37.711,4.981,-15.848,41.208
10.300,99.1475,616.866,-19.942,-41.802,3.736,-24.402,48.547
10.320,99.1535,616.129,-20.000,-49.451,4.981,-24.905,55.592
10.340,99.1525,615.653,-20.038,-48.206,0.534,-22.892,53.368
10.360,99.1535,615.241,-20.101,-10.139,-6.226,-18.867,22.306
10.380,99.1591,614.545,-20.159,-2.668,-9.072,-16.603,19.107
10.400,99.1594,613.999,-20.234,-15.120,4.803,-18.867,24.651
10.420,99.1594,613.609,-20.240,-32.552,4.091,-5.283,33.231
10.440,99.1625,613.116,-20.235,-37.177,1.601,5.283,37.585
10.460,99.1595,612.998,-20.219,-31.841,3.380,-2.013,32.083
10.480,99.1618,612.791,-20.247,-24.370,3.380,-5.534,25.218
10.500,99.1665,612.328,-20.299,-30.240,4.269,-14.842,33.955
10.520,99.1649,612.120,-20.332,-40.735,6.937,-15.345,44.079
10.540,99.1638,612.087,-20.404,-34.687,5.514,-8.302,36.090
10.560,99.1638,612.117,-20.443,-27.216,5.870,-10.566,29.779
10.580,99.1705,611.688,-20.511,-35.221,11.029,-13.081,39.157
10.600,99.1705,611.371,-20.614,-30.596,10.317,-0.252,32.289
10.620,99.1705,611.149,-20.687,-20.101,7.293,3.522,21.671
10.640,99.1704,611.012,-20.782,-24.726,8.716,-2.264,26.314
10.660,99.1688,611.058,-20.855,-25.259,10.317,-11.572,29.637
10.680,99.1713,610.944,-20.888,-44.115,8.538,-26.414,52.122
10.700,99.1708,610.923,-20.908,4.981,8.183,224.645,224.849
10.720,99.1743,610.672,-20.889,0.178,8.005,-8.805,11.901
10.740,99.1728,610.601,-20.878,-23.480,15.298,-50.061,57.371
10.760,99.1768,610.262,-20.903,-25.259,18.855,-31.697,44.702
10.780,99.1788,609.848,-20.911,-22.947,20.812,-9.559,32.420
10.800,99.1798,609.447,-20.894,-20.990,3.202,1.258,21.270
10.820,99.1814,609.008,-20.867,-19.745,-1.601,-9.308,21.887
10.840,99.1803,608.745,-20.895,-26.149,-3.380,-10.566,28.404
10.860,99.1822,608.406,-20.911,-10.317,-8.894,-15.345,20.519
10.880,99.1869,607.798,-20.917,-8.005,-3.380,-21.634,23.314
10.900,99.1828,607.621,-20.928,-20.456,7.649,-35.722,41.869
10.920,99.1918,606.819,-20.959,-6.582,-6.226,-29.181,30.555
10.940,99.1929,606.093,-20.974,-11.029,1.423,-28.175,30.290
10.960,99.1943,605.405,-20.984,-13.341,3.024,-26.666,29.970
10.980,99.1982,604.566,-20.940,-18.678,5.514,-27.923,34.044
11.000,99.2014,603.665,-20.877,-32.908,1.601,-39.747,51.627
11.020,99.2038,602.772,-20.855,-27.750,-2.135,-18.112,33.206
11.040,99.2059,601.910,-20.908,-21.702,1.423,-13.584,25.642
11.060,99.2038,601.402,-20.948,-22.057,3.558,-23.144,32.169
11.080,99.2039,601.034,-20.982,-30.774,7.293,-31.445,44.598
11.100,99.2018,600.949,-20.944,-23.302,2.312,-23.647,33.280
11.120,99.2054,600.677,-20.844,-20.634,-2.490,-17.358,27.079
11.140,99.2077,600.334,-20.733,-19.211,-3.202,-16.352,25.430
11.160,99.2062,600.216,-20.655,-0.178,-0.889,-10.817,10.855
11.180,99.2108,599.832,-20.597,-47.494,12.630,-65.658,82.013
11.200,99.2138,599.339,-20.553,-43.581,-0.178,-41.508,60.185
11.220,99.2158,598.827,-20.575,-8.183,-5.336,-8.553,12.984
11.240,99.2174,598.331,-20.574,-14.231,-2.490,-30.439,33.693
11.260,99.2193,597.824,-20.628,-19.211,6.759,-48.552,52.650
11.280,99.2228,597.185,-20.648,-26.326,11.029,-51.822,59.163
11.300,99.2218,596.777,-20.686,-24.370,11.207,-34.213,43.474
11.320,99.2248,596.264,-20.695,-7.293,1.957,-18.867,20.322
11.340,99.2263,595.774,-20.730,-4.803,1.601,-20.125,20.752
11.360,99.2252,595.500,-20.737,-1.067,0.356,-19.370,19.403
11.380,99.2287,595.060,-20.739,0.889,0.889,-18.867,18.909
11.400,99.2303,594.624,-20.785,4.091,0.534,-17.106,17.597
11.420,99.2277,594.504,-20.853,0.712,4.625,-23.144,23.612
11.440,99.2242,594.727,-20.908,-5.692,9.250,-33.206,34.937
11.460,99.2272,594.742,-21.005,-9.783,10.495,-42.263,44.632
11.480,99.2354,594.182,-21.060,-5.870,7.649,-36.477,37.729
11.500,99.2377,593.567,-21.058,-10.673,7.115,-34.967,37.246
11.520,99.2392,592.975,-21.009,-18.678,6.582,-38.237,43.061
11.540,99.2458,592.021,-20.974,-37.711,10.673,-46.287,60.651
11.560,99.2457,591.265,-20.891,-67.417,-0.534,-19.370,70.147
