time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
7.400,102.0439,102.793,-15.902,49.629,11.207,-23.144,55.895
7.420,102.0387,102.637,-15.913,52.475,11.918,-24.653,59.190
7.440,102.0434,102.401,-15.963,52.831,11.207,-23.144,58.756
7.460,102.0490,102.066,-15.939,54.432,9.961,-24.653,60.579
7.480,102.0449,101.843,-15.963,54.965,9.072,-23.898,60.619
7.500,102.0443,101.653,-15.933,54.965,6.582,-23.647,60.197
7.520,102.0484,101.395,-15.930,54.788,6.048,-23.144,59.782
7.540,102.0515,101.094,-15.954,54.254,6.937,-21.886,58.912
7.560,102.0546,100.751,-16.047,54.610,8.716,-22.389,59.661
7.580,102.0546,100.433,-16.111,52.475,8.005,-24.150,58.317
7.600,102.0577,100.074,-16.157,50.518,11.740,-21.131,56.004
7.620,102.0561,99.774,-16.248,51.764,15.120,-21.634,58.104
7.640,102.0577,99.464,-16.316,50.874,13.163,-22.138,57.022
7.660,102.0551,99.232,-16.355,57.100,15.120,-24.905,64.104
7.680,102.0571,98.979,-16.397,54.965,14.053,-22.892,61.178
7.700,102.0612,98.660,-16.444,50.874,12.096,-23.647,57.390
7.720,102.0618,98.354,-16.464,49.985,10.851,-21.634,55.536
7.740,102.0669,97.963,-16.563,50.874,8.538,-21.886,56.036
7.760,102.0659,97.620,-16.620,49.985,7.293,-22.389,55.253
7.780,102.0664,97.292,-16.663,48.384,8.183,-21.886,53.730
7.800,102.0670,96.976,-16.744,47.494,9.428,-21.131,52.831
7.820,102.0679,96.664,-16.788,47.850,9.428,-22.892,53.875
7.840,102.0720,96.288,-16.882,46.427,8.360,-21.634,51.898
7.860,102.0700,95.982,-16.944,46.605,8.894,-19.873,51.440
7.880,102.0674,95.755,-17.014,45.182,8.894,-20.377,50.356
7.900,102.0673,95.550,-17.073,46.783,10.139,-22.138,52.740
7.920,102.0678,95.353,-17.129,49.273,10.495,-24.653,56.087
7.940,102.0736,95.054,-17.152,49.985,10.851,-23.898,56.457
7.960,102.0720,94.812,-17.173,51.586,10.317,-23.898,57.781
7.980,102.0741,94.548,-17.235,53.720,9.250,-23.898,59.519
8.000,102.0777,94.230,-17.236,54.788,8.183,-23.898,60.330
8.020,102.0818,93.848,-17.246,55.499,6.759,-22.892,60.414
8.040,102.0807,93.517,-17.264,55.677,6.937,-22.389,60.410
8.060,102.0859,93.099,-17.288,53.898,6.937,-21.886,58.584
8.080,102.0864,92.698,-17.382,53.187,6.582,-22.389,58.081
8.100,102.0879,92.292,-17.399,52.475,8.005,-21.634,57.321
8.120,102.0884,91.904,-17.441,51.586,9.606,-20.880,56.474
8.140,102.0899,91.511,-17.505,51.052,10.851,-21.383,56.403
8.160,102.0888,91.169,-17.556,53.364,12.452,-22.389,59.195
8.180,102.0946,90.730,-17.591,54.254,14.053,-23.144,60.635
8.200,102.0935,90.342,-17.644,50.874,13.519,-22.138,57.105
8.220,102.0941,89.971,-17.668,51.230,11.740,-22.138,57.030
8.240,102.1012,89.473,-17.686,52.653,12.452,-22.892,58.749
8.260,102.0976,89.085,-17.720,54.610,11.207,-24.653,60.956
8.280,102.0997,88.679,-17.693,51.052,10.495,-23.144,57.027
8.300,102.0997,88.302,-17.699,49.985,10.139,-23.144,56.008
8.320,102.1033,87.876,-17.668,52.653,9.606,-22.641,58.114
8.340,102.1059,87.425,-17.679,51.586,9.606,-22.389,57.049
8.360,102.1069,86.981,-17.698,49.807,9.606,-19.873,54.479
8.380,102.1069,86.570,-17.702,50.874,9.961,-21.634,56.173
8.400,102.1075,86.175,-17.690,50.518,10.673,-22.389,56.279
8.420,102.1095,85.766,-17.698,49.095,9.961,-23.647,55.396
8.440,102.1105,85.364,-17.640,47.494,10.495,-23.395,53.974
8.460,102.1064,85.078,-17.586,49.629,10.851,-23.395,55.930
8.480,102.1131,84.674,-17.579,50.340,9.783,-24.150,56.684
8.500,102.1047,84.476,-17.547,52.653,10.673,-25.659,59.537
8.520,102.1120,84.146,-17.493,51.941,9.606,-24.402,58.186
8.540,102.1120,83.841,-17.452,48.562,10.495,-22.138,54.392
8.560,102.1193,83.406,-17.432,49.451,7.827,-23.647,55.370
8.580,102.1165,83.061,-17.434,49.807,9.961,-22.138,55.408
8.600,102.1223,82.620,-17.428,50.874,8.183,-24.653,57.122
8.620,102.1244,82.166,-17.422,49.451,9.250,-23.898,55.697
8.640,102.1243,81.744,-17.372,48.917,11.918,-22.389,55.102
8.660,102.1249,81.340,-17.410,54.076,12.096,-26.666,61.495
8.680,102.1223,81.021,-17.352,55.855,16.009,-24.905,63.216
8.700,102.1238,80.696,-17.323,54.254,14.408,-24.653,61.310
8.720,102.1259,80.354,-17.301,53.898,13.341,-25.659,61.167
8.740,102.1367,79.808,-17.277,56.922,13.875,-25.408,63.861
8.760,102.1309,79.421,-17.278,56.033,11.207,-27.420,63.381
8.780,102.1289,79.104,-17.263,51.052,11.207,-23.898,57.472
8.800,102.1351,78.684,-17.224,51.764,10.139,-23.898,57.909
8.820,102.1377,78.239,-17.210,54.432,11.029,-24.150,60.561
8.840,102.1408,77.760,-17.204,55.143,10.317,-24.150,61.077
8.860,102.1377,77.377,-17.224,56.033,12.274,-25.408,62.736
8.880,102.1402,76.971,-17.154,56.033,11.918,-24.150,62.169
8.900,102.1407,76.584,-17.116,56.033,12.630,-24.905,62.605
8.920,102.1412,76.215,-17.049,55.321,11.207,-23.898,61.296
8.940,102.1401,75.898,-16.968,55.499,11.029,-25.408,62.027
8.960,102.1407,75.595,-16.966,56.388,12.274,-24.402,62.656
8.980,102.1452,75.224,-16.860,55.499,11.740,-27.169,62.898
9.000,102.1438,74.911,-16.804,55.677,11.562,-25.911,62.490
9.020,102.1479,74.538,-16.759,55.143,10.673,-25.408,61.646
9.040,102.1458,74.238,-16.723,55.677,9.783,-24.150,61.472
9.060,102.1500,73.875,-16.700,56.033,9.783,-24.150,61.795
9.080,102.1520,73.498,-16.714,54.610,10.495,-23.395,60.330
9.100,102.1489,73.216,-16.753,53.898,10.851,-24.150,60.050
9.120,102.1546,72.838,-16.734,54.610,14.053,-24.150,61.343
9.140,102.1572,72.434,-16.715,55.855,15.298,-25.408,63.240
9.160,102.1577,72.050,-16.730,56.744,14.764,-27.169,64.622
9.180,102.1565,71.721,-16.723,58.701,13.875,-25.408,65.451
9.200,102.1587,71.372,-16.725,55.321,12.630,-24.402,61.769
9.220,102.1571,71.086,-16.740,54.788,9.606,-24.150,60.640
9.240,102.1592,70.780,-16.743,58.345,10.317,-24.653,64.175
9.260,102.1644,70.390,-16.778,55.855,8.894,-22.641,60.922
9.280,102.1602,70.117,-16.774,54.076,10.317,-24.905,60.423
9.300,102.1622,69.827,-16.798,53.187,10.495,-24.402,59.451
9.320,102.1617,69.573,-16.806,52.119,11.207,-24.150,58.525
9.340,102.1664,69.245,-16.790,50.518,9.961,-23.395,56.557
9.360,102.1705,68.855,-16.808,52.119,9.783,-22.641,57.661
9.380,102.1674,68.559,-16.827,51.052,9.783,-23.898,57.212
9.400,102.1690,68.257,-16.859,48.740,9.606,-23.395,54.910
9.420,102.1710,67.938,-16.855,47.672,11.740,-22.389,53.961
9.440,102.1704,67.656,-16.864,47.139,11.562,-23.144,53.771
9.460,102.1689,67.433,-16.861,47.316,9.961,-23.395,53.716
9.480,102.1715,67.177,-16.805,49.095,11.740,-22.641,55.324
9.500,102.1751,66.868,-16.795,50.163,9.606,-23.144,56.073
9.520,102.1754,66.577,-16.701,50.874,10.317,-21.886,56.335
9.540,102.1755,66.310,-16.675,53.009,10.317,-22.892,58.655
9.560,102.1776,66.024,-16.628,57.989,11.740,-24.402,64.000
9.580,102.1797,65.717,-16.612,59.057,11.384,-25.156,65.193
9.600,102.1812,65.403,-16.541,57.634,12.807,-24.150,63.788
9.620,102.1807,65.126,-16.556,58.345,11.740,-25.408,64.711
9.640,102.1791,64.907,-16.596,58.523,11.918,-24.653,64.612
9.660,102.1910,64.457,-16.604,55.499,10.673,-25.911,62.173
9.680,102.1842,64.181,-16.602,51.764,11.918,-23.898,58.246
9.700,102.1884,63.841,-16.620,52.297,11.384,-25.156,59.139
9.720,102.1878,63.540,-16.654,50.518,10.673,-23.898,56.896
9.740,102.1895,63.230,-16.621,49.451,11.384,-22.892,55.669
9.760,102.1900,62.935,-16.689,50.696,11.207,-22.892,56.743
9.780,102.1914,62.633,-16.695,50.518,9.250,-23.647,56.541
9.800,102.1904,62.377,-16.675,48.562,11.562,-21.886,54.506
9.820,102.1955,62.035,-16.654,50.163,10.673,-23.898,56.580
9.840,102.1981,61.666,-16.693,49.451,12.096,-22.892,55.819
9.860,102.1997,61.291,-16.754,49.629,11.918,-24.150,56.465
9.880,102.1930,61.086,-16.804,49.629,11.562,-24.653,56.608
9.900,102.2023,60.705,-16.834,50.340,10.139,-24.150,56.747
9.920,102.2012,60.373,-16.852,49.629,9.072,-22.892,55.402
9.940,102.2017,60.057,-16.854,50.163,8.183,-22.641,55.640
9.960,102.2084,59.625,-16.850,51.230,7.471,-23.898,57.022
9.980,102.1996,59.411,-16.838,48.740,8.538,-21.383,53.904
10.000,102.2064,59.073,-16.833,47.672,8.183,-22.138,53.195
10.020,102.2068,58.752,-16.856,49.273,10.851,-21.886,54.996
10.040,102.2063,58.467,-16.891,50.163,9.606,-23.898,56.389
10.060,102.2115,58.096,-16.922,50.518,10.673,-24.402,57.109
10.080,102.2135,57.711,-16.978,49.807,13.519,-21.383,55.863
10.100,102.2187,57.243,-17.001,51.764,12.274,-22.641,57.816
10.120,102.2125,56.939,-16.982,56.388,12.274,-24.905,62.853
10.140,102.2145,56.617,-17.006,55.677,12.985,-24.905,62.360
10.160,102.2197,56.209,-17.041,56.211,11.384,-25.659,62.830
10.180,102.2207,55.810,-17.092,52.653,9.961,-24.653,58.986
10.200,102.2186,55.484,-17.122,52.119,10.139,-22.892,57.821
10.220,102.2237,55.074,-17.141,51.941,9.250,-24.402,58.128
10.240,102.2243,54.682,-17.152,48.028,8.894,-23.395,54.158
10.260,102.2237,54.331,-17.159,48.740,10.317,-22.389,54.619
10.280,102.2248,53.984,-17.160,49.807,9.961,-23.395,55.922
10.300,102.2289,53.577,-17.120,51.586,11.029,-24.150,58.017
10.320,102.2294,53.189,-17.081,50.340,11.207,-21.634,55.927
10.340,102.2253,52.916,-17.056,50.340,10.139,-21.131,55.529
10.360,102.2294,52.580,-17.075,54.610,11.562,-24.150,60.820
10.380,102.2309,52.237,-17.118,55.143,10.673,-24.905,61.441
10.400,102.2351,51.834,-17.107,55.143,11.384,-24.653,61.467
10.420,102.2325,51.515,-17.101,53.364,9.606,-24.150,59.357
10.440,102.2345,51.178,-17.087,53.364,10.317,-23.144,59.075
10.460,102.2344,50.869,-17.045,53.009,7.827,-25.408,59.302
10.480,102.2345,50.584,-16.963,50.696,8.716,-23.144,56.407
10.500,102.2360,50.292,-16.873,48.384,8.538,-24.402,54.857
10.520,102.2365,50.013,-16.847,46.605,8.894,-23.144,52.790
10.540,102.2402,49.682,-16.821,46.961,9.606,-22.389,52.904
10.560,102.2402,49.376,-16.776,48.028,8.894,-23.898,54.378
10.580,102.2391,49.118,-16.752,46.249,11.740,-21.634,52.391
10.600,102.2375,48.917,-16.721,46.783,10.495,-21.383,52.498
10.620,102.2447,48.585,-16.711,51.764,14.408,-24.150,58.909
10.640,102.2484,48.198,-16.677,53.187,13.697,-24.402,60.099
10.660,102.2468,47.874,-16.647,51.230,12.096,-23.144,57.502
10.680,102.2474,47.563,-16.692,54.788,13.519,-23.144,60.992
10.700,102.2551,47.114,-16.676,56.566,11.384,-25.659,63.149
10.720,102.2582,46.632,-16.693,53.187,11.562,-23.647,59.344
10.740,102.2503,46.347,-16.673,49.273,10.139,-24.402,55.911
10.760,102.2545,45.998,-16.676,50.518,10.317,-24.653,57.152
10.780,102.2550,45.664,-16.642,51.764,9.783,-25.408,58.487
10.800,102.2561,45.335,-16.640,49.095,11.740,-22.389,55.222
10.820,102.2523,45.111,-16.618,51.052,11.207,-24.402,57.683
10.840,102.2596,44.755,-16.601,52.119,10.495,-23.144,57.984
10.860,102.2617,44.383,-16.614,53.364,11.384,-22.389,58.980
10.880,102.2658,43.950,-16.610,53.720,10.317,-24.905,60.104
10.900,102.2632,43.602,-16.587,53.009,10.317,-23.647,58.954
10.920,102.2637,43.269,-16.577,52.475,11.562,-24.150,58.911
10.940,102.2637,42.963,-16.559,51.941,9.606,-25.156,58.507
10.960,102.2663,42.628,-16.526,49.451,11.740,-23.898,56.164
10.980,102.2673,42.296,-16.536,47.850,9.072,-23.395,54.030
11.000,102.2662,42.014,-16.540,48.206,8.005,-23.395,54.178
11.020,102.2735,41.603,-16.562,48.028,8.894,-21.886,53.524
11.040,102.2735,41.221,-16.547,48.384,7.471,-23.144,54.152
11.060,102.2777,40.778,-16.552,48.917,9.428,-22.641,54.721
11.080,102.2792,40.334,-16.546,51.941,10.317,-22.389,57.495
11.100,102.2755,39.998,-16.557,49.985,8.716,-23.395,55.873
11.120,102.2760,39.679,-16.590,50.163,10.317,-22.892,56.096
11.140,102.2781,39.341,-16.579,50.696,12.274,-22.892,56.963
11.160,102.2791,39.007,-16.555,52.297,8.894,-24.905,58.603
11.180,102.2832,38.612,-16.575,50.518,9.606,-25.156,57.247
11.200,102.2842,38.225,-16.591,49.273,10.851,-22.641,55.301
11.220,102.2832,37.888,-16.567,49.095,10.673,-23.144,55.316
11.240,102.2863,37.512,-16.594,49.985,8.360,-24.653,56.357
11.260,102.2863,37.164,-16.627,48.740,9.961,-23.144,54.867
11.280,102.2827,36.921,-16.655,48.917,9.783,-23.144,54.993
11.300,102.2842,36.667,-16.639,49.273,10.139,-22.138,54.961
11.320,102.2847,36.426,-16.685,48.206,10.851,-23.898,54.888
11.340,102.2894,36.109,-16.709,48.206,9.783,-23.395,54.469
11.360,102.2929,35.743,-16.712,45.360,10.139,-22.389,51.591
11.380,102.2941,35.379,-16.719,47.316,8.183,-22.892,53.196
11.400,102.2930,35.067,-16.743,47.316,10.317,-23.395,53.783
11.420,102.2945,34.747,-16.785,45.893,9.606,-22.892,52.178
11.440,102.2940,34.464,-16.765,46.427,10.495,-22.641,52.709
11.460,102.2934,34.218,-16.793,47.494,11.562,-21.886,53.557
11.480,102.2924,34.015,-16.791,47.494,8.716,-22.892,53.439
11.500,102.2913,33.856,-16.782,49.629,11.207,-22.641,55.689
11.520,102.2980,33.574,-16.778,49.451,12.096,-21.886,55.414
11.540,102.3001,33.272,-16.773,49.095,10.317,-24.150,55.678
11.560,102.3001,32.994,-16.762,50.163,12.807,-22.892,56.607
11.580,102.3031,32.676,-16.742,50.696,10.495,-24.905,57.450
11.600,102.3026,32.394,-16.744,47.850,10.139,-23.395,54.220
11.620,102.3062,32.060,-16.696,47.850,10.851,-21.131,53.422
11.640,102.3062,31.751,-16.700,50.696,10.139,-22.138,56.240
11.660,102.3109,31.369,-16.735,50.874,10.317,-23.647,57.042
11.680,102.3108,31.014,-16.725,49.807,12.452,-22.138,55.909
11.700,102.3124,30.653,-16.683,50.518,11.384,-21.634,56.123
11.720,102.3150,30.265,-16.724,52.297,11.740,-23.395,58.482
11.740,102.3134,29.938,-16.776,53.542,13.697,-23.647,60.113
11.760,102.3170,29.560,-16.758,51.586,12.096,-23.647,58.022
11.780,102.3144,29.264,-16.733,50.518,13.163,-21.886,56.607
11.800,102.3196,28.884,-16.708,50.518,11.029,-24.402,57.177
11.820,102.3207,28.508,-16.706,48.384,11.029,-22.892,54.650
11.840,102.3185,28.204,-16.679,45.538,9.961,-21.131,51.180
11.860,102.3222,27.848,-16.688,46.605,11.029,-22.389,52.867
11.880,102.3210,27.543,-16.683,48.917,11.207,-23.144,55.264
11.900,102.3278,27.120,-16.745,49.807,11.384,-23.144,56.089
11.920,102.3226,26.835,-16.758,51.230,12.452,-22.389,57.278
11.940,102.3252,26.521,-16.764,53.898,12.274,-20.880,59.090
11.960,102.3252,26.232,-16.765,59.768,11.029,-24.402,65.493
11.980,102.3263,25.943,-16.763,60.302,12.274,-23.395,65.835
12.000,102.3370,25.452,-16.774,56.388,11.207,-24.150,62.358
12.020,102.3350,25.035,-16.789,57.634,11.384,-24.905,63.808
12.040,102.3324,24.701,-16.862,56.922,10.673,-26.163,63.549
12.060,102.3380,24.277,-16.887,54.965,10.851,-24.402,61.109
12.080,102.3339,23.968,-16.970,48.740,10.317,-22.389,54.619
12.100,102.3365,23.630,-17.090,48.384,11.029,-22.892,54.650
12.120,102.3364,23.318,-17.149,53.009,9.961,-25.408,59.621
12.140,102.3396,22.966,-17.194,53.364,10.317,-22.892,58.977
12.160,102.3385,22.664,-17.235,51.052,10.139,-21.634,56.366
12.180,102.3411,22.332,-17.276,52.831,11.918,-21.886,58.413
12.200,102.3421,22.002,-17.326,56.033,11.918,-23.395,61.879
12.220,102.3416,21.711,-17.388,57.278,13.163,-24.905,63.830
12.240,102.3452,21.368,-17.415,54.965,12.985,-25.156,61.828
12.260,102.3478,20.996,-17.450,52.475,11.562,-23.898,58.809
12.280,102.3503,20.598,-17.485,52.653,10.317,-24.150,58.839
12.300,102.3462,20.316,-17.480,52.119,10.139,-24.402,58.435
12.320,102.3524,19.927,-17.457,50.874,9.606,-23.144,56.710
12.340,102.3513,19.588,-17.423,48.028,9.961,-21.131,53.408
12.360,102.3554,19.190,-17.442,51.230,9.961,-22.641,56.889
12.380,102.3544,18.842,-17.465,52.653,10.317,-22.892,58.334
12.400,102.3574,18.456,-17.490,55.321,10.495,-23.144,60.879
12.420,102.3580,18.087,-17.478,54.788,11.384,-22.892,60.459
12.440,102.3553,17.803,-17.482,53.720,10.317,-22.641,59.202
12.460,102.3616,17.409,-17.487,57.989,10.673,-25.408,64.205
12.480,102.3606,17.066,-17.499,56.744,10.851,-25.911,63.317
12.500,102.3621,16.716,-17.478,51.230,10.673,-23.395,57.321
12.520,102.3637,16.361,-17.431,52.653,9.961,-24.150,58.777
12.540,102.3657,15.990,-17.423,52.653,9.606,-23.647,58.513
12.560,102.3637,15.688,-17.425,54.076,9.961,-24.402,60.157
12.580,102.3652,15.382,-17.377,53.187,10.495,-23.898,59.246
12.600,102.3714,14.967,-17.637,53.542,10.139,-22.138,58.819
12.620,102.3693,14.626,-17.467,56.744,11.207,-24.150,62.679
12.640,102.3714,14.270,-17.457,60.124,11.384,-24.653,65.972
12.660,102.3739,13.887,-17.411,59.768,12.452,-24.905,65.936
12.680,102.3724,13.563,-17.395,56.211,11.384,-24.402,62.327
12.700,102.3702,13.311,-17.355,55.321,11.918,-25.408,62.032
12.720,102.3754,12.973,-17.320,54.788,11.029,-26.163,61.707
12.740,102.3759,12.651,-17.282,52.119,11.562,-23.647,58.389
12.760,102.3775,12.321,-17.213,50.163,9.961,-24.402,56.665
12.780,102.3749,12.072,-17.151,51.941,11.029,-23.898,58.230
12.800,102.3769,11.804,-17.024,52.831,10.495,-24.653,59.237
12.820,102.3811,11.470,-16.925,53.009,11.384,-23.144,58.950
12.840,102.3842,11.099,-16.853,54.076,11.740,-24.150,60.376
12.860,102.3841,10.757,-16.734,57.456,11.562,-24.402,63.485
12.880,102.3826,10.473,-16.609,57.634,12.452,-25.911,64.405
12.900,102.3893,10.072,-16.475,57.812,12.274,-25.911,64.531
12.920,102.3882,9.721,-16.373,55.143,10.673,-25.408,61.646
12.940,102.3893,9.376,-16.221,54.254,9.428,-25.156,60.541
12.960,102.3913,9.013,-16.059,53.720,9.606,-24.150,59.677
12.980,102.3907,8.691,-15.893,53.364,8.538,-24.150,59.194
13.000,102.3938,8.329,-15.727,52.297,9.250,-23.647,58.135
13.020,102.3980,7.908,-15.629,53.542,9.072,-24.653,59.639
13.040,102.4006,7.460,-15.492,56.566,11.384,-24.150,62.551
13.060,102.3969,7.120,-15.329,56.566,10.673,-24.150,62.425
13.080,102.4026,6.689,-15.220,56.566,11.029,-23.898,62.390
13.100,102.4083,6.167,-15.010,57.989,12.807,-23.898,64.015
13.120,102.4067,5.711,-14.816,58.523,10.495,-26.163,64.958
13.140,102.4072,5.277,-14.618,54.610,10.851,-24.653,60.891
13.160,102.4072,4.874,-14.410,52.653,10.673,-25.156,59.322
13.180,102.4087,4.468,-14.166,51.764,9.428,-24.150,57.893
13.200,102.4082,4.105,-13.940,50.874,9.961,-24.150,57.189
13.220,102.4113,3.703,-13.745,48.740,8.538,-22.138,54.208
13.240,102.4103,3.352,-13.494,46.783,9.428,-19.873,51.696
13.260,102.4108,3.018,-13.253,49.985,9.428,-22.389,55.575
13.280,102.4133,2.657,-13.044,49.451,10.673,-22.138,55.221
13.300,102.4144,2.303,-12.837,49.985,11.918,-23.144,56.357
13.320,102.4133,1.997,-12.563,50.518,12.096,-23.144,56.869
13.340,102.4138,1.709,-12.322,51.408,12.630,-23.898,58.081
13.360,102.4184,1.346,-12.088,53.898,11.562,-25.408,60.698
13.380,102.4179,1.023,-11.865,50.874,9.250,-28.427,59.007
13.400,102.4195,0.692,-11.616,52.297,11.384,-29.936,61.325
13.420,102.4184,0.412,-11.405,61.013,10.495,-28.427,68.124
13.440,102.4215,0.092,-11.157,67.417,11.562,-23.647,72.374
13.460,102.4246,-0.268,-10.867,61.903,7.115,-17.861,64.820
13.480,102.4287,-0.686,-10.628,54.076,2.846,-15.094,56.215
13.500,102.4282,-1.065,-10.389,49.273,0.178,-10.314,50.341
13.520,102.4287,-1.425,-10.143,45.893,0.712,-11.823,47.397
13.540,102.4297,-1.778,-9.877,55.143,4.981,-11.823,56.616
13.560,102.4313,-2.137,-9.621,73.821,26.149,-22.892,81.592
13.580,102.4277,-2.391,-9.354,134.478,161.516,-80.500,225.061
13.600,102.4662,-3.435,-9.075,452.353,35.754,-337.848,565.723
13.620,102.4154,-3.823,-8.828,-10.495,269.846,4.780,270.093
13.640,102.4343,-4.213,-8.553,-0.356,154.401,48.803,161.931
13.660,102.4323,-4.427,-8.314,5.870,22.947,5.786,24.382
13.680,102.4338,-4.650,-8.081,28.639,31.485,11.069,43.977
13.700,102.4333,-4.840,0.000,17.788,24.548,5.031,30.730
13.720,102.4349,-5.041,0.000,12.452,20.990,-1.006,24.426
13.740,102.4343,-5.210,0.000,15.476,23.658,-1.258,28.298
13.760,102.4343,-5.358,0.000,15.298,18.144,-5.283,24.313
13.780,102.4339,-5.477,0.000,11.384,22.413,-9.811,26.985
13.800,102.4308,-5.512,0.000,10.851,25.081,-11.069,29.484
13.820,102.4313,-5.545,0.000,8.894,28.817,-14.087,33.286
13.840,102.4359,-5.659,0.000,9.072,30.062,-14.339,34.520
13.860,102.4344,-5.726,0.000,5.870,30.062,-15.345,34.259
13.880,102.4322,-5.731,0.000,8.538,31.307,-12.075,34.624
13.900,102.4344,-5.770,0.000,11.740,28.105,-8.805,31.706
13.920,102.4338,-5.784,0.000,11.207,27.216,-7.295,30.323
13.940,102.4349,-5.808,0.000,12.096,29.528,-6.289,32.524
13.960,102.4334,-5.787,0.000,11.029,30.240,-6.792,32.897
13.980,102.4349,-5.789,0.000,9.783,30.774,-9.056,33.537
14.000,102.4360,-5.802,0.000,10.495,30.062,-9.559,33.245
14.020,102.4359,-5.804,0.000,10.851,28.995,-9.811,32.476
14.040,102.4349,-5.773,0.000,10.673,29.528,-9.056,32.678
14.060,102.4364,-5.764,0.000,11.029,29.528,-8.302,32.596
14.080,102.4396,-5.812,0.000,10.851,29.706,-9.056,32.897
14.100,102.4329,-5.709,0.000,10.673,29.173,-9.308,32.428
14.120,102.4343,-5.631,0.000,11.029,29.528,-9.056,32.796
14.140,102.4359,-5.579,0.000,11.029,29.528,-8.805,32.727
14.160,102.4334,-5.468,0.000,10.673,29.173,-9.308,32.428
14.180,102.4317,-5.319,0.000,10.851,29.350,-9.559,32.720
14.200,102.4332,-5.200,0.000,10.673,29.528,-9.056,32.678
14.220,102.4380,-5.178,0.000,10.851,29.350,-9.056,32.576
14.240,102.4333,-5.051,0.000,10.851,29.350,-9.308,32.647
14.260,102.4328,-4.911,0.000,10.495,29.350,-8.553,32.323
14.280,102.4359,-4.835,0.000,10.673,29.528,-9.056,32.678
14.300,102.4354,-4.745,0.000,10.851,29.350,-9.056,32.576
14.320,102.4328,-4.598,0.000,10.851,29.350,-8.805,32.507
14.340,102.4323,-4.441,0.000,10.673,29.528,-9.308,32.749
14.360,102.4359,-4.360,0.000,10.673,29.528,-9.056,32.678
14.380,102.4349,-4.255,0.000,11.029,29.173,-9.308,32.547
14.400,102.4343,-4.138,0.000,10.495,29.706,-9.308,32.852
14.420,102.4375,-4.088,0.000,11.029,29.528,-9.056,32.796
14.440,102.4338,-3.959,0.000,10.851,29.350,-8.805,32.507
14.460,102.4327,-3.808,0.000,10.673,29.173,-9.308,32.428
14.480,102.4343,-3.693,0.000,10.673,29.528,-8.805,32.609
14.500,102.4369,-3.633,0.000,10.851,29.350,-9.308,32.647
14.520,102.4359,-3.552,0.000,10.673,29.173,-9.056,32.357
14.540,102.4333,-3.416,0.000,10.495,29.706,-9.308,32.852
14.560,102.4338,-3.294,0.000,10.673,29.528,-9.056,32.678
14.580,102.4359,-3.215,0.000,10.495,29.350,-9.056,32.459
14.600,102.4343,-3.107,0.000,10.495,29.350,-9.056,32.459
14.620,102.4333,-2.979,0.000,10.495,29.350,-9.056,32.459
14.640,102.4333,-2.855,0.000,10.851,29.350,-8.805,32.507
14.660,102.4369,-2.810,0.000,10.673,29.528,-8.805,32.609
