time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.420,100.9315,249.730,41.609,1.245,-0.889,-1.761,-34.533
3.440,100.9295,250.363,40.931,1.245,-0.889,-0.755,-33.906
3.460,100.9290,250.847,40.262,0.712,-0.712,-0.755,-33.458
3.480,100.9306,251.053,39.564,2.312,-0.889,-1.006,-34.874
3.500,100.9259,251.485,38.877,1.423,-0.712,-1.509,-34.393
3.520,100.9239,251.925,38.178,2.312,-1.245,-0.755,-34.933
3.540,100.9188,252.598,37.484,1.779,-1.779,0.000,-34.716
3.560,100.9193,253.058,36.799,1.957,0.178,0.503,-34.228
3.580,100.9153,253.678,36.123,1.245,0.178,1.006,-33.811
3.600,100.9153,254.131,35.410,3.380,-0.534,-0.503,-35.658
3.620,100.9112,254.752,34.724,1.779,-1.067,0.252,-34.290
3.640,100.9117,255.172,34.080,0.000,-1.067,-1.509,-32.200
3.660,100.9122,255.423,33.390,1.957,-0.889,-0.755,-34.478
3.680,100.9102,255.719,32.711,1.601,0.534,-0.503,-33.961
3.700,100.9097,255.947,32.024,1.957,-0.889,-0.252,-34.364
3.720,100.9025,256.614,31.353,1.245,0.178,-0.503,-33.555
3.740,100.9005,257.277,30.690,0.889,-0.178,-0.252,-33.141
3.760,100.9015,257.707,30.028,0.356,0.356,-0.755,-33.107
3.780,100.8980,258.282,29.360,1.067,0.000,-0.503,-33.380
3.800,100.8964,258.827,28.664,2.135,-1.067,-1.006,-34.790
3.820,100.9000,258.967,28.004,0.712,-0.356,0.000,-32.996
3.840,100.8959,259.333,27.321,1.067,-0.712,-1.509,-34.181
3.860,100.8959,259.593,26.637,1.067,-0.712,-1.509,-34.181
3.880,100.8939,259.913,25.966,1.245,-0.178,-0.503,-33.555
3.900,100.8898,260.440,25.295,0.889,-0.178,1.006,-33.555
3.920,100.8944,260.496,24.634,0.712,-0.356,-0.252,-33.034
3.940,100.8924,260.649,23.965,0.889,-0.534,-0.755,-33.483
3.960,100.8908,260.848,23.297,0.889,-0.178,-0.755,-33.380
3.980,100.8878,261.205,22.627,1.067,-0.712,-0.252,-33.507
4.000,100.8919,261.163,21.948,0.889,-0.178,-1.509,-33.961
4.020,100.8893,261.280,21.267,0.889,-0.534,-1.509,-34.031
4.040,100.8873,261.500,20.606,0.712,0.356,0.252,-33.034
4.060,100.8862,261.731,19.936,1.067,-0.712,-0.252,-33.507
4.080,100.8873,261.820,19.271,0.889,-0.534,-0.252,-33.267
4.100,100.8873,261.870,18.612,0.534,-0.534,0.000,-32.955
4.120,100.8883,261.811,17.934,0.712,-1.423,0.503,-33.869
4.140,100.8883,261.738,17.250,0.712,-1.423,1.258,-34.228
4.160,100.8827,262.075,16.582,1.067,0.000,-0.503,-33.380
4.180,100.8852,262.153,15.915,0.889,0.178,-0.755,-33.380
4.200,100.8857,262.165,15.247,1.067,0.000,-0.503,-33.380
4.220,100.8868,262.084,14.568,1.245,-1.245,-0.252,-33.979
4.240,100.8832,262.269,13.905,0.534,-0.178,0.755,-33.141
4.260,100.8847,262.303,13.230,1.423,0.356,-0.503,-33.751
4.280,100.8801,262.660,12.555,1.245,0.889,0.000,-33.730
4.300,100.8837,262.690,11.882,1.423,0.000,-0.252,-33.645
4.320,100.8827,262.780,11.205,1.423,-0.356,-0.755,-33.850
4.340,100.8857,262.618,10.518,1.245,-1.245,-1.258,-34.364
4.360,100.8791,262.964,9.848,0.712,-0.356,-1.006,-33.483
4.380,100.8842,262.873,9.158,2.312,-0.178,-0.252,-34.533
4.400,100.8852,262.712,8.481,1.423,0.000,-0.755,-33.811
4.420,100.8863,262.489,7.804,1.067,0.356,-1.258,-33.888
4.440,100.8863,262.298,7.137,0.889,-0.534,-0.503,-33.353
4.460,100.8832,262.364,6.460,1.601,-0.178,-0.252,-33.830
4.480,100.8857,262.231,5.776,1.245,-0.889,-1.258,-34.181
4.500,100.8837,262.271,5.097,1.601,-0.534,-0.503,-33.961
4.520,100.8903,261.817,4.425,0.712,-0.712,-1.006,-33.623
4.540,100.8888,261.548,3.747,0.356,-0.712,-1.509,-33.906
4.560,100.8873,261.445,3.086,0.712,-0.356,-0.252,-33.034
4.580,100.8878,261.332,2.427,0.534,-0.178,-0.503,-32.955
4.600,100.8857,261.402,1.738,2.135,-0.712,-0.252,-34.464
4.620,100.8903,261.133,1.072,0.889,-0.534,-0.252,-33.267
4.640,100.8918,260.803,0.416,0.534,-0.178,0.252,-32.816
4.660,100.8903,260.650,-1.273,51.586,2.846,7.798,-84.449
4.680,101.1723,260.418,-19.755,728.247,0.000,514.948,-924.117
4.700,100.7768,260.173,-25.893,212.746,127.719,117.731,-306.852
4.720,100.8725,259.915,-38.052,540.938,112.955,161.755,-607.993
4.740,100.9031,259.026,-50.606,264.510,183.040,501.112,-627.669
4.760,100.9244,256.803,-67.005,728.247,0.000,300.366,-819.958
4.780,101.2166,256.579,-81.781,636.104,32.730,305.900,-738.794
4.800,100.9112,256.354,-90.486,367.859,12.452,164.270,-435.263
4.820,100.9046,256.130,-97.171,269.135,18.322,135.844,-334.231
4.840,100.9035,255.960,-101.641,160.983,19.033,101.631,-223.529
4.860,100.9031,255.824,-103.163,37.355,11.740,19.873,-76.111
4.880,100.9056,255.684,-104.150,14.942,8.183,1.761,-49.327
4.900,100.9010,255.619,-105.221,19.033,9.428,-2.013,-53.535
4.920,100.9046,255.533,-106.536,27.750,18.500,-3.773,-65.764
4.940,100.9010,255.504,-107.731,15.476,16.899,-15.345,-59.778
4.960,100.9051,255.444,-110.345,85.739,-48.028,6.289,-130.675
4.980,100.9061,255.386,-112.180,19.033,53.187,-18.867,-91.757
5.000,100.9035,255.369,-6.721,-5.159,297.596,-148.925,332.819
5.020,100.8816,255.607,-6.781,41.802,75.244,-48.048,98.578
5.040,100.8705,255.968,-6.847,-108.330,62.792,-17.609,126.445
5.060,100.8842,256.169,-6.950,-125.406,104.061,-51.822,171.000
5.080,100.9005,256.185,-7.080,68.840,132.878,-76.223,167.945
5.100,100.9000,256.213,-7.199,20.634,-258.996,34.464,262.092
5.120,100.8908,256.348,-7.319,57.278,32.374,68.425,94.925
5.140,100.8766,256.642,-7.487,15.476,22.947,13.836,30.943
5.160,100.8898,256.779,-7.638,7.293,-18.322,-1.258,19.760
5.180,100.8959,256.848,-7.781,-22.947,26.860,-33.709,48.830
5.200,100.9030,256.837,-7.914,-43.581,14.053,-33.206,56.564
5.220,100.9081,256.583,-8.025,-55.499,1.067,-23.144,60.141
5.240,100.9061,256.551,-8.173,-39.312,97.657,9.811,105.729
5.260,100.9000,256.595,-8.256,-28.995,123.628,-63.645,142.040
5.280,100.9036,256.600,-8.366,8.716,21.168,-60.375,64.569
5.300,100.8959,256.693,-8.385,-1.423,32.019,-7.798,32.985
5.320,100.9081,256.487,-8.480,55.499,61.903,-44.778,94.431
5.340,100.9101,256.188,-8.518,42.869,30.418,9.056,53.339
5.360,100.9091,256.047,-8.557,-18.322,63.504,35.219,74.892
5.380,100.9153,255.490,-8.527,-12.452,-46.605,46.036,66.681
5.400,100.9086,255.493,-8.565,-33.264,4.091,16.100,37.181
5.420,100.9107,255.431,-8.573,21.346,-10.317,14.087,27.578
5.440,100.9107,255.386,-8.582,75.244,-19.389,27.923,82.567
5.460,100.9147,255.050,-8.581,76.311,-9.783,20.377,79.588
5.480,100.9163,254.693,-8.542,75.244,93.032,76.475,142.004
5.500,100.9178,254.320,-8.466,57.634,45.538,54.338,91.367
5.520,100.9188,253.972,-8.400,6.937,14.408,50.816,53.272
5.540,100.9132,253.992,-8.377,-2.490,1.779,53.080,53.168
5.560,100.9249,253.281,-8.328,14.942,-5.692,37.986,41.214
5.580,100.9290,252.460,-8.242,25.793,2.312,39.495,47.228
5.600,100.9285,251.900,-8.177,54.610,6.226,32.200,63.701
5.620,100.9300,251.380,-8.103,105.306,237.294,104.398,279.816
5.640,100.9371,250.471,-8.049,56.388,65.283,25.659,89.999
5.660,100.9346,249.998,-7.984,73.821,73.821,2.013,104.418
5.680,100.9346,249.654,-7.892,51.052,10.851,-8.553,52.889
5.700,100.9356,249.329,-10.738,60.658,7.649,-24.653,65.921
5.720,100.9300,249.354,-11.038,68.307,19.567,-24.150,75.046
5.740,100.9361,249.073,-11.354,51.941,29.528,6.541,60.105
5.760,100.9356,248.906,-11.515,29.884,11.384,19.370,37.388
5.780,100.9402,248.442,-11.846,20.990,-14.231,7.547,26.458
5.800,100.9382,248.256,-14.796,32.197,-20.812,3.773,38.523
5.820,100.9371,248.199,-14.857,42.336,-6.759,19.622,47.149
5.840,100.9315,248.567,-15.062,32.552,69.552,2.013,76.819
5.860,100.9366,248.501,-15.280,40.201,157.959,88.802,185.615
5.880,100.9346,248.595,-15.450,32.730,-54.076,-49.558,80.321
5.900,100.9397,248.290,-15.633,14.053,-23.658,-22.389,35.475
5.920,100.9391,248.068,-15.772,4.269,-13.875,13.081,19.541
5.940,100.9376,247.993,-15.899,23.302,-2.668,23.898,33.485
5.960,100.9361,248.043,-15.999,46.071,16.543,5.031,49.209
5.980,100.9371,248.015,-16.120,65.105,-3.558,-19.370,68.018
6.000,100.9387,247.879,-16.210,63.148,3.024,-10.063,64.016
6.020,100.9371,247.882,-16.292,39.668,3.024,25.659,47.340
6.040,100.9412,247.584,-16.205,69.907,-22.947,-25.911,78.006
6.060,100.9488,246.768,-16.041,69.196,-10.139,-14.591,71.441
6.080,100.9544,245.666,-15.998,68.662,9.961,1.258,69.393
6.100,100.9534,244.822,-16.084,57.100,27.572,6.792,63.771
6.120,100.9549,244.020,-16.144,81.292,42.514,0.755,91.741
6.140,100.9610,242.920,-16.127,102.104,12.096,12.578,103.585
6.160,100.9605,242.067,-15.970,66.706,1.245,47.545,81.925
6.180,100.9667,240.940,-15.907,64.571,10.139,58.614,87.794
6.200,100.9646,240.195,-15.869,51.586,30.596,22.892,64.197
6.220,100.9631,239.746,-15.898,56.211,-4.981,-2.013,56.467
6.240,100.9682,239.059,-15.942,71.864,-0.356,-49.306,87.153
6.260,100.9656,238.740,-15.985,49.985,-17.966,-27.169,59.661
6.280,100.9692,238.281,-15.919,24.726,-17.966,-2.516,30.667
6.300,100.9646,238.308,-15.899,18.678,-19.389,31.697,41.587
6.320,100.9722,237.837,-15.811,28.105,-16.365,13.836,35.343
6.340,100.9682,237.811,-15.821,47.316,-8.894,-1.509,48.169
6.360,100.9671,237.935,-15.825,59.235,17.255,9.811,62.472
6.380,100.9676,238.067,-15.819,35.398,-10.851,35.973,51.622
6.400,100.9727,237.857,-15.824,36.821,-16.187,-12.075,41.996
6.420,100.9702,237.922,-15.789,40.201,-20.634,-33.206,56.076
6.440,100.9712,237.948,-15.736,23.480,-12.096,3.270,26.615
6.460,100.9722,237.937,-15.668,8.716,5.870,13.836,17.374
6.480,100.9733,237.891,-15.639,13.875,-5.692,-16.603,22.374
6.500,100.9681,238.265,-15.607,26.326,-18.500,-22.389,39.199
6.520,100.9743,238.157,-15.566,22.591,-7.293,0.252,23.740
6.540,100.9748,238.049,-15.551,28.817,-14.942,-0.503,32.464
6.560,100.9758,237.902,-15.469,45.182,-10.673,-2.013,46.469
6.580,100.9758,237.795,-15.446,51.052,-4.447,2.013,51.285
6.600,100.9809,237.341,-15.487,62.614,-2.135,5.031,62.852
6.620,100.9860,236.590,-15.523,70.797,-4.981,0.252,70.972
6.640,100.9865,235.935,-15.546,70.975,-17.610,5.534,73.336
6.660,100.9870,235.364,-15.637,61.903,-16.721,8.553,64.689
6.680,100.9895,234.715,-15.666,57.278,-7.827,10.314,58.723
6.700,100.9890,234.233,-15.703,48.206,3.380,12.327,49.872
6.720,100.9880,233.935,-15.755,44.826,5.692,13.333,47.112
6.740,100.9931,233.339,-15.773,46.249,-5.692,14.087,48.681
6.760,100.9951,232.721,-15.796,43.403,-14.231,18.867,49.420
6.780,100.9946,232.275,-15.789,41.624,-30.951,20.125,55.638
6.800,100.9982,231.678,-15.843,35.576,-29.528,11.572,47.660
6.820,100.9931,231.597,-15.830,30.418,-15.476,10.314,35.653
6.840,100.9982,231.198,-15.824,35.932,-10.317,0.252,37.385
6.860,101.0028,230.564,-15.749,36.644,-19.923,-0.503,41.712
6.880,100.9992,230.338,-15.710,30.062,-20.812,3.019,36.688
6.900,101.0002,230.122,-15.656,28.995,-19.745,9.559,36.358
6.920,101.0013,229.909,-15.612,32.730,-14.942,5.534,36.403
6.940,100.9982,230.007,-15.545,35.576,-13.875,-0.503,38.189
6.960,101.0002,229.982,-15.489,30.774,-15.120,-1.258,34.310
6.980,101.0007,229.964,-15.401,30.951,-19.567,-8.805,37.661
7.000,100.9977,230.215,-15.314,41.802,-15.120,-21.886,49.548
7.020,101.0012,230.198,-15.232,51.408,-6.226,-20.125,55.557
7.040,101.0043,229.982,-15.085,47.139,-1.601,-8.553,47.935
7.060,101.0084,229.519,-14.977,44.115,-0.356,-1.509,44.142
7.080,101.0124,228.846,-14.933,53.009,-9.250,5.534,54.094
7.100,101.0145,228.150,-14.928,57.456,-17.255,5.786,60.269
7.120,101.0139,227.630,-14.909,55.855,-18.855,11.823,60.126
7.140,101.0160,227.069,-14.900,62.259,-19.567,14.087,66.764
7.160,101.0155,226.669,-14.932,53.720,-13.163,12.327,56.666
7.180,101.0165,226.294,-14.938,48.384,-8.538,8.302,49.828
7.200,101.0160,226.054,-15.010,53.187,-11.207,7.295,54.842
7.220,101.0196,225.626,-15.047,47.850,-19.745,9.811,52.685
7.240,101.0185,225.382,-15.084,40.913,-23.125,9.308,47.909
7.260,101.0226,224.910,-15.119,41.802,-19.033,0.252,45.932
7.280,101.0175,224.933,-15.105,37.533,-8.716,-5.283,38.892
7.300,101.0221,224.654,-15.103,33.797,-4.625,-0.755,34.121
7.320,101.0236,224.341,-15.108,29.706,-13.341,11.320,34.476
7.340,101.0262,223.928,-15.153,24.903,-17.788,10.817,32.459
7.360,101.0257,223.654,-15.152,30.062,-19.745,0.755,35.974
7.380,101.0277,223.308,-15.113,33.264,-19.745,-1.509,38.712
7.400,101.0251,223.244,-15.069,27.394,-10.673,4.025,29.674
7.420,101.0292,222.925,-15.072,23.480,-11.029,1.006,25.961
7.440,101.0272,222.842,-15.014,30.062,-16.187,-8.553,35.198
7.460,101.0277,222.773,-14.958,38.956,-20.101,-11.320,45.274
7.480,101.0307,222.521,-14.885,38.422,-15.298,-4.277,41.576
7.500,101.0313,222.300,-14.849,48.384,-10.317,-3.522,49.597
7.520,101.0307,222.182,-14.740,50.518,-5.336,-2.516,50.862
7.540,101.0353,221.769,-14.684,49.629,2.668,2.013,49.741
7.560,101.0348,221.487,-14.622,53.898,-2.312,10.314,54.925
7.580,101.0328,221.428,-14.566,49.985,-14.053,10.314,52.937
7.600,101.0389,220.953,-14.480,50.874,-22.413,2.516,55.649
7.620,101.0409,220.427,-14.455,54.610,-21.524,-3.270,58.789
7.640,101.0399,220.086,-14.453,48.740,-13.163,-1.258,50.501
7.660,101.0434,219.566,-14.487,41.802,-3.380,6.289,42.408
7.680,101.0404,219.384,-14.487,40.735,-3.736,9.559,42.008
7.700,101.0435,219.037,-14.498,41.624,-11.740,10.817,44.581
7.720,101.0465,218.550,-14.493,37.711,-17.077,6.037,41.835
7.740,101.0501,217.908,-14.454,40.379,-17.610,-1.761,44.087
7.760,101.0470,217.631,-14.451,32.552,-14.408,-1.509,35.631
7.780,101.0460,217.512,-14.489,27.572,-14.408,8.050,32.134
7.800,101.0511,217.077,-14.534,22.057,-17.788,17.861,33.496
7.820,101.0470,217.048,-14.549,23.302,-24.726,9.559,35.295
7.840,101.0511,216.763,-14.531,29.884,-29.528,-4.528,42.255
7.860,101.0506,216.597,-14.574,31.129,-25.793,-8.050,41.220
7.880,101.0521,216.378,-14.583,32.019,-18.855,-4.025,37.375
7.900,101.0546,216.040,-14.596,36.999,-12.096,-5.534,39.318
7.920,101.0531,215.903,-14.568,42.158,-4.447,-9.056,43.348
7.940,101.0531,215.823,-14.560,46.427,-1.601,-5.031,46.726
7.960,101.0582,215.409,-14.506,45.182,-6.404,-2.767,45.717
7.980,101.0582,215.090,-14.491,41.802,-13.341,-3.522,44.021
8.000,101.0597,214.736,-14.471,39.490,-19.211,-6.792,44.437
8.020,101.0612,214.358,-14.453,29.884,-19.567,-0.503,35.724
8.040,101.0572,214.372,-14.440,27.216,-19.033,3.270,33.372
8.060,101.0602,214.191,-14.426,31.129,-22.947,-1.761,38.713
8.080,101.0628,213.880,-14.430,41.091,-25.793,-5.534,48.830
8.100,101.0643,213.533,-14.459,49.985,-25.793,-3.773,56.374
8.120,101.0658,213.157,-14.507,58.345,-19.567,-1.509,61.557
8.140,101.0679,212.718,-14.514,58.167,-6.937,-0.252,58.580
8.160,101.0689,212.304,-14.525,60.658,-4.803,-0.503,60.850
8.180,101.0684,212.024,-14.580,58.523,-8.360,4.025,59.254
8.200,101.0725,211.516,-14.641,53.720,-12.452,4.277,55.310
8.220,101.0724,211.124,-14.640,55.677,-12.630,2.264,57.136
8.240,101.0760,210.565,-14.684,48.028,-7.471,8.302,49.309
8.260,101.0730,210.357,-14.730,41.980,-8.538,10.817,44.184
8.280,101.0714,210.338,-14.778,36.288,-13.519,15.345,41.654
8.300,101.0714,210.363,-14.748,34.153,-16.365,7.547,38.616
8.320,101.0791,209.851,-14.766,36.110,-16.899,-2.013,39.919
8.340,101.0785,209.491,-14.796,41.091,-13.697,-2.516,43.386
8.360,101.0791,209.183,-14.808,38.422,-5.692,5.534,39.234
8.380,101.0775,209.074,-14.803,38.422,-7.115,8.553,40.001
8.400,101.0785,208.943,-14.794,40.379,-18.322,5.283,44.655
8.420,101.0816,208.639,-14.743,35.221,-21.346,3.773,41.357
8.440,101.0785,208.643,-14.738,31.307,-25.971,6.541,41.199
8.460,101.0801,208.566,-14.682,32.374,-27.394,-0.503,42.412
8.480,101.0791,208.604,-14.671,39.490,-22.769,-10.063,46.681
8.500,101.0847,208.247,-14.696,45.182,-18.855,-13.081,50.676
8.520,101.0831,208.085,-14.695,51.408,-17.255,-8.805,54.936
8.540,101.0857,207.784,-14.688,51.586,-13.519,-10.063,54.269
8.560,101.0867,207.475,-14.716,52.475,-9.428,-10.566,54.352
8.580,101.0887,207.088,-14.711,48.206,-3.024,-8.553,49.052
8.600,101.0872,206.901,-14.704,43.403,-4.269,-1.006,43.624
8.620,101.0918,206.429,-14.753,41.624,-10.673,3.270,43.095
8.640,101.0918,206.057,-14.801,38.600,-17.255,4.528,42.523
8.660,101.0979,205.314,-14.831,37.889,-20.101,4.025,43.079
8.680,101.0953,204.906,-14.848,32.908,-14.053,8.805,36.850
8.700,101.0963,204.520,-14.827,30.951,-12.807,6.792,34.178
8.720,101.0969,204.191,-14.842,35.932,-16.365,3.773,39.663
8.740,101.0958,204.028,-14.897,37.533,-21.524,-1.258,43.285
8.760,101.0974,203.816,-14.968,40.735,-17.255,-1.761,44.274
8.780,101.1025,203.293,-14.988,45.538,-12.452,-1.258,47.226
8.800,101.1060,202.626,-14.987,44.470,-6.048,2.516,44.950
8.820,101.1009,202.476,-15.013,43.047,-6.048,4.528,43.705
8.840,101.1040,202.165,-14.998,43.759,-9.250,7.547,45.358
8.860,101.1086,201.604,-15.038,41.802,-11.918,7.547,44.118
8.880,101.1020,201.662,-15.048,40.735,-16.187,4.277,44.041
8.900,101.1080,201.304,-15.049,40.201,-14.586,2.767,42.855
8.920,101.1040,201.344,-15.057,38.600,-11.918,0.000,40.398
8.940,101.1075,201.153,-15.039,33.797,-9.250,-1.258,35.063
8.960,101.1070,201.065,-15.020,35.043,-10.851,-1.761,36.726
8.980,101.1121,200.647,-15.036,35.576,-12.807,-2.516,37.895
9.000,101.1131,200.250,-15.060,36.999,-11.384,-2.264,38.777
9.020,101.1187,199.530,-15.038,36.821,-8.716,-1.006,37.852
9.040,101.1182,198.993,-15.060,38.245,-7.649,3.522,39.161
9.060,101.1172,198.654,-15.012,34.687,-10.139,4.528,36.421
9.080,101.1177,198.372,-14.978,34.509,-16.721,8.050,39.182
9.100,101.1187,198.096,-15.001,36.288,-22.769,6.792,43.375
9.120,101.1213,197.716,-15.014,37.177,-22.591,3.019,43.607
9.140,101.1187,197.625,-14.990,41.624,-22.057,-1.509,47.132
9.160,101.1192,197.550,-15.001,45.716,-17.255,-2.767,48.942
9.180,101.1274,196.922,-15.028,44.115,-11.029,-0.755,45.479
9.200,101.1294,196.272,-15.034,45.360,-10.495,-0.252,46.559
9.220,101.1243,196.140,-15.051,46.071,-12.274,0.000,47.678
9.240,101.1284,195.770,-15.075,47.850,-11.207,-1.258,49.161
9.260,101.1320,195.231,-15.147,45.893,-8.538,-0.755,46.687
9.280,101.1304,194.928,-15.149,46.427,-7.293,1.761,47.029
9.300,101.1279,194.905,-15.153,38.422,-6.404,8.553,39.880
9.320,101.1314,194.665,-15.155,35.221,-11.384,11.320,38.707
9.340,101.1335,194.346,-15.208,35.754,-16.543,5.786,39.818
9.360,101.1309,194.307,-15.273,33.264,-18.322,1.509,38.006
9.380,101.1314,194.274,-15.319,33.975,-16.543,0.000,37.789
9.400,101.1309,194.317,-15.330,32.374,-13.163,0.000,34.948
9.420,101.1304,194.426,-15.315,34.153,-11.029,-1.509,35.922
9.440,101.1340,194.280,-15.352,35.754,-14.408,0.000,38.548
9.460,101.1319,194.334,-15.382,38.600,-12.985,2.264,40.789
9.480,101.1391,193.870,-15.401,42.158,-15.120,3.019,44.889
9.500,101.1427,193.229,-15.389,46.783,-14.764,-0.503,49.060
9.520,101.1411,192.823,-15.423,48.740,-14.942,-0.503,50.981
9.540,101.1431,192.353,-15.422,45.893,-11.029,1.761,47.233
9.560,101.1452,191.832,-15.475,45.538,-11.029,1.006,46.865
9.580,101.1436,191.535,-15.473,45.893,-14.231,-1.258,48.066
9.600,101.1477,191.013,-15.509,44.470,-16.365,-2.767,47.467
9.620,101.1508,190.377,-15.473,42.869,-13.697,-3.773,45.162
9.640,101.1508,189.871,-15.497,40.913,-9.961,-0.503,42.111
9.660,101.1518,189.410,-15.530,36.288,-3.913,4.780,36.810
9.680,101.1487,189.287,-15.590,36.466,-6.937,6.289,37.649
9.700,101.1492,189.190,-15.623,39.134,-16.009,5.786,42.676
9.720,101.1528,188.884,-15.687,37.533,-18.678,5.534,42.287
9.740,101.1569,188.363,-15.707,41.980,-18.500,4.025,46.052
9.760,101.1574,187.921,-15.717,39.490,-13.519,7.798,42.462
9.780,101.1563,187.666,-15.732,36.110,-9.783,9.811,38.677
9.800,101.1569,187.456,-15.789,40.557,-14.231,7.044,43.554
9.820,101.1574,187.283,-15.844,42.336,-18.500,4.528,46.423
9.840,101.1584,187.102,-15.852,44.826,-16.721,-1.258,47.860
9.860,101.1635,186.610,-15.871,49.451,-12.807,-0.252,51.083
9.880,101.1625,186.308,-15.924,50.518,-7.827,2.767,51.196
9.900,101.1619,186.129,-15.930,46.961,-2.490,7.547,47.628
9.920,101.1625,185.980,-15.973,46.427,-5.870,9.056,47.665
9.940,101.1630,185.854,-15.932,47.139,-12.985,5.031,49.153
9.960,101.1650,185.632,-15.942,44.293,-16.899,1.258,47.423
9.980,101.1665,185.365,-15.957,43.225,-16.543,0.000,46.283
10.000,101.1696,184.943,-15.989,39.312,-13.697,4.528,41.875
10.020,101.1645,184.997,-16.027,36.821,-10.495,4.277,38.526
10.040,101.1706,184.622,-16.087,37.355,-13.519,6.037,40.182
10.060,101.1680,184.523,-16.117,41.269,-16.009,3.773,44.426
10.080,101.1691,184.397,-16.157,41.446,-18.678,0.755,45.467
10.100,101.1757,183.827,-16.174,46.783,-17.610,-1.258,50.003
10.120,101.1752,183.406,-16.186,46.961,-14.586,-1.509,49.197
10.140,101.1711,183.386,-16.227,47.316,-9.961,0.252,48.354
10.160,101.1757,183.058,-16.217,47.139,-9.428,3.773,48.220
10.180,101.1787,182.582,-16.208,46.605,-12.807,1.761,48.365
10.200,101.1787,182.210,-16.271,43.759,-14.586,-1.509,46.151
10.220,101.1782,181.966,-16.352,43.225,-15.831,-2.767,46.116
10.240,101.1813,181.564,-16.353,35.398,-11.562,-1.258,37.260
10.260,101.1859,180.916,-16.393,34.865,-11.029,1.509,36.599
10.280,101.1823,180.666,-16.463,34.331,-14.053,3.522,37.263
10.300,101.1863,180.192,-16.499,36.466,-16.187,-0.503,39.900
10.320,101.1884,179.677,-16.478,37.533,-14.764,0.252,40.333
10.340,101.1894,179.206,-16.488,38.422,-14.586,3.019,41.209
10.360,101.1935,178.544,-16.469,40.913,-12.452,4.277,42.979
10.380,101.1930,178.065,-16.430,44.826,-13.163,4.528,46.938
10.400,101.1924,177.747,-16.410,48.206,-13.341,5.534,50.323
10.420,101.1904,177.678,-16.359,49.807,-13.519,5.031,51.854
10.440,101.1960,177.251,-16.329,49.095,-16.009,3.270,51.743
10.460,101.2006,176.596,-16.300,47.672,-15.654,0.000,50.176
10.480,101.2001,176.124,-16.271,44.648,-14.764,1.006,47.037
10.500,101.1996,175.813,-16.293,41.091,-12.274,2.013,42.932
10.520,101.2021,175.411,-16.308,40.201,-14.586,4.528,43.005
10.540,101.2016,175.158,-16.316,41.980,-17.077,1.006,45.332
10.560,101.2082,174.501,-16.350,43.581,-15.831,0.252,46.368
10.580,101.2026,174.411,-16.365,43.225,-11.918,3.019,44.940
10.600,101.2077,174.006,-16.414,46.427,-10.495,3.270,47.711
10.620,101.2026,174.091,-16.447,48.206,-12.630,0.755,49.839
10.640,101.2077,173.835,-16.473,47.672,-13.519,0.252,49.553
10.660,101.2113,173.395,-16.493,47.494,-14.764,0.000,49.736
10.680,101.2107,173.101,-16.511,45.538,-12.096,1.509,47.141
10.700,101.2123,172.781,-16.482,42.514,-9.783,3.773,43.788
10.720,101.2174,172.175,-16.441,37.355,-9.961,7.547,39.390
10.740,101.2138,171.966,-16.451,39.490,-16.009,3.773,42.778
10.760,101.2159,171.682,-16.466,39.845,-20.278,-0.503,44.712
10.780,101.2174,171.370,-16.529,43.759,-19.567,-1.509,47.958
10.800,101.2199,170.958,-16.522,46.605,-13.519,1.258,48.542
10.820,101.2184,170.762,-16.529,47.494,-7.293,3.522,48.180
10.840,101.2199,170.524,-16.517,48.384,-7.115,3.522,49.031
10.860,101.2204,170.324,-16.514,50.874,-12.452,0.755,52.381
10.880,101.2225,170.039,-16.513,49.807,-17.077,0.252,52.654
10.900,101.2255,169.609,-16.517,48.206,-15.120,1.509,50.544
10.920,101.2265,169.206,-16.518,46.783,-11.918,6.037,48.653
10.940,101.2224,169.204,-16.476,38.778,-7.115,9.056,40.452
10.960,101.2275,168.861,-16.447,38.956,-12.630,8.302,41.785
10.980,101.2311,168.338,-16.407,39.490,-21.346,3.773,45.048
11.000,101.2306,167.969,-16.324,43.225,-20.812,-2.516,48.041
11.020,101.2326,167.540,-16.345,42.514,-17.966,-1.258,46.171
11.040,101.2321,167.252,-16.277,45.182,-8.894,2.767,46.132
11.060,101.2311,167.124,-16.255,44.115,-1.779,5.786,44.528
11.080,101.2357,166.712,-16.194,47.316,-6.048,6.289,48.114
11.100,101.2346,166.479,-16.158,49.273,-14.053,3.270,51.342
11.120,101.2352,166.277,-16.138,47.316,-16.365,4.025,50.228
11.140,101.2387,165.880,-16.121,47.494,-12.274,0.755,49.060
11.160,101.2372,165.692,-16.048,42.692,-9.606,5.031,44.047
11.180,101.2392,165.418,-16.012,37.711,-6.048,7.044,38.837
11.200,101.2423,164.992,-16.042,38.600,-10.851,6.541,40.626
11.220,101.2448,164.479,-16.044,38.956,-16.899,1.761,42.500
11.240,101.2422,164.269,-16.042,36.999,-16.009,-1.761,40.353
11.260,101.2453,163.898,-16.053,37.889,-12.630,-2.013,39.989
11.280,101.2479,163.434,-16.064,37.177,-10.139,0.000,38.535
11.300,101.2473,163.119,-16.031,35.932,-7.471,-1.006,36.714
