time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.680,100.1555,418.189,94.058,4.803,-0.889,-2.013,-37.483
3.700,100.1508,419.729,93.336,3.736,0.178,-1.006,-36.073
3.720,100.1425,421.431,92.584,4.269,-0.712,-3.270,-37.625
3.740,100.1342,423.273,91.842,3.558,-0.712,-3.270,-37.084
3.760,100.1280,425.081,91.094,3.913,-1.067,-3.270,-37.410
3.780,100.1244,426.667,90.364,4.091,1.245,0.252,-36.484
3.800,100.1223,427.946,89.627,3.913,-1.067,-2.264,-36.845
3.820,100.1156,429.323,88.881,3.736,0.178,-3.522,-37.337
3.840,100.1073,430.904,88.152,3.202,-0.356,-2.767,-36.447
3.860,100.1026,432.391,87.414,2.312,0.534,-4.025,-36.873
3.880,100.0990,433.724,86.671,4.269,-1.067,-2.264,-37.149
3.900,100.0876,435.512,85.950,3.202,0.712,-2.013,-36.048
3.920,100.0840,437.107,85.201,4.447,-1.957,-2.013,-37.459
3.940,100.0777,438.732,84.484,3.380,0.534,-1.258,-35.845
3.960,100.0762,440.034,83.755,4.091,-0.534,-1.006,-36.447
3.980,100.0694,441.454,83.011,4.803,-0.889,-1.006,-37.187
4.000,100.0669,442.665,82.314,1.957,0.534,-1.761,-34.886
4.020,100.0560,444.325,81.584,3.558,-0.712,-2.264,-36.477
4.040,100.0570,445.473,80.863,3.202,0.712,-2.013,-36.048
4.060,100.0440,447.242,80.152,2.668,0.534,-2.013,-35.584
4.080,100.0441,448.565,79.450,2.490,-1.067,-1.006,-35.090
4.100,100.0373,450.016,78.728,2.312,0.889,-3.019,-36.105
4.120,100.0326,451.423,78.011,3.202,-1.423,-1.006,-35.845
4.140,100.0290,452.711,77.310,1.957,0.178,-2.013,-35.013
4.160,100.0238,454.023,76.613,2.312,-0.534,-1.258,-34.886
4.180,100.0140,455.703,75.906,3.024,-0.178,-0.755,-35.322
4.200,100.0150,456.882,75.197,3.024,-0.178,-1.258,-35.480
4.220,100.0072,458.297,74.496,2.668,0.178,-1.006,-35.057
4.240,100.0057,459.445,73.789,2.490,-0.712,-1.761,-35.332
4.260,100.0000,460.681,73.106,1.245,-0.178,-1.509,-34.165
4.280,99.9943,461.993,72.412,2.135,0.356,-1.258,-34.703
4.300,99.9917,463.138,71.711,2.312,-0.534,-1.509,-35.013
4.320,99.9844,464.496,71.021,1.957,0.178,-1.258,-34.533
4.340,99.9792,465.882,70.326,2.312,0.178,-1.006,-34.728
4.360,99.9751,467.207,69.639,1.779,-0.712,-1.006,-34.364
4.380,99.9704,468.527,68.943,2.312,0.534,-1.006,-34.778
4.400,99.9601,470.267,68.254,1.957,0.534,-1.006,-34.464
4.420,99.9627,471.392,67.564,1.423,0.356,-1.761,-34.492
4.440,99.9580,472.537,66.875,1.957,0.534,-1.006,-34.464
4.460,99.9513,473.856,66.181,2.135,0.000,-1.258,-34.678
4.480,99.9508,474.855,65.496,1.779,0.356,-1.006,-34.274
4.500,99.9409,476.289,64.813,1.779,0.356,-0.755,-34.165
4.520,99.9425,477.235,64.133,1.423,-0.356,-1.006,-33.979
4.540,99.9368,478.314,63.438,1.601,0.889,-1.761,-34.741
4.560,99.9316,479.467,62.763,0.889,0.178,-1.258,-33.751
4.580,99.9290,480.492,62.075,1.601,-0.178,-1.509,-34.407
4.600,99.9259,481.449,61.389,1.601,0.534,-1.258,-34.305
4.620,99.9217,482.429,60.709,1.423,-0.356,-1.006,-33.979
4.640,99.9135,483.742,60.033,1.067,-0.712,-1.006,-33.830
4.660,99.9114,484.876,59.360,0.889,0.534,-1.006,-33.645
4.680,99.9083,485.934,58.671,1.245,0.534,-1.761,-34.422
4.700,99.8984,487.434,57.982,1.423,-0.356,-1.761,-34.492
4.720,99.9005,488.415,57.291,1.957,-0.178,-1.258,-34.533
4.740,99.8958,489.457,56.584,1.423,0.356,-2.767,-35.332
4.760,99.8917,490.517,55.897,2.135,-0.356,0.000,-34.364
4.780,99.8860,491.708,55.226,1.245,0.178,-0.503,-33.555
4.800,99.8844,492.702,54.545,1.601,-0.889,-0.252,-34.049
4.820,99.8808,493.682,53.864,1.067,0.000,-1.509,-34.049
4.840,99.8772,494.654,53.188,1.423,0.000,-0.755,-33.811
4.860,99.8740,495.581,52.486,1.779,0.356,-2.264,-35.101
4.880,99.8746,496.200,51.800,1.067,0.356,-1.761,-34.290
4.900,99.8673,497.143,51.127,1.423,0.000,-0.252,-33.645
4.920,99.8652,497.980,50.447,1.601,0.178,-0.755,-33.979
4.940,99.8616,498.840,49.761,0.712,0.000,-2.013,-34.335
4.960,99.8544,499.996,49.072,1.423,1.423,-1.006,-34.450
4.980,99.8549,500.822,48.365,1.067,-2.135,-2.013,-35.322
5.000,99.8523,501.601,47.683,1.423,0.000,-1.258,-34.099
5.020,99.8481,502.461,47.006,1.067,0.000,-1.258,-33.850
5.040,99.8419,503.546,46.325,1.423,1.067,-0.503,-34.049
5.060,99.8414,504.394,45.641,1.423,-0.712,-1.258,-34.228
5.080,99.8388,505.197,44.957,1.601,-0.534,-1.006,-34.165
5.100,99.8310,506.353,44.266,0.712,-0.356,-2.264,-34.600
5.120,99.8336,507.030,43.585,1.067,-1.067,-1.006,-34.014
5.140,99.8321,507.612,42.904,1.067,0.000,-1.509,-34.049
5.160,99.8217,508.777,42.233,1.067,-0.356,0.755,-33.555
5.180,99.8217,509.662,41.551,1.601,0.889,-0.503,-34.099
5.200,99.8207,510.384,40.875,0.534,-0.178,-1.509,-33.811
5.220,99.8170,511.165,40.192,0.712,0.356,-1.761,-34.132
5.240,99.8160,511.802,39.518,1.067,-0.356,-1.006,-33.709
5.260,99.8145,512.356,38.834,0.712,-0.712,-1.761,-34.228
5.280,99.8119,512.922,38.149,1.245,0.534,-1.509,-34.228
5.300,99.8093,513.502,37.467,1.067,0.356,-1.509,-34.083
5.320,99.8051,514.213,36.801,1.067,-0.356,0.000,-33.325
5.340,99.8082,514.494,36.132,0.712,0.000,-1.006,-33.432
5.360,99.8004,515.228,35.459,0.889,-0.534,-1.006,-33.645
5.380,99.8046,515.454,34.803,0.534,-0.178,-0.252,-32.816
5.400,99.7994,515.956,34.131,0.534,-0.178,-1.258,-33.578
5.420,99.8020,516.110,33.450,0.178,-0.534,-1.761,-34.049
5.440,99.7984,516.440,32.765,1.957,0.534,-0.503,-34.290
5.460,99.7958,516.849,32.085,1.423,1.067,0.000,-33.979
5.480,99.7932,517.326,31.411,1.423,0.000,-0.503,-33.709
5.500,99.7917,517.787,30.737,1.423,0.000,-0.503,-33.709
5.520,99.7870,518.471,30.060,1.245,0.178,-1.006,-33.811
5.540,99.7880,518.914,29.379,1.067,-0.356,-1.509,-34.083
5.560,99.7808,519.778,28.703,1.423,0.000,-0.755,-33.811
5.580,99.7818,520.377,28.021,1.601,-0.178,-1.006,-34.099
5.600,99.7771,521.176,27.344,0.889,-0.889,-1.006,-33.811
5.620,99.7823,521.402,26.659,1.601,-0.889,-1.006,-34.290
5.640,99.7782,521.845,25.982,1.067,0.712,-1.006,-33.830
5.660,99.7756,522.354,25.311,0.889,0.178,-1.006,-33.555
5.680,99.7735,522.886,24.640,1.067,0.356,-0.755,-33.555
5.700,99.7756,523.121,23.981,0.712,0.000,-0.252,-32.955
5.720,99.7735,523.418,23.324,0.356,0.000,-0.503,-32.816
5.740,99.7704,523.850,22.660,0.712,0.000,-0.755,-33.237
5.760,99.7709,524.123,21.990,0.712,0.356,-1.006,-33.483
5.780,99.7699,524.381,21.321,0.712,0.000,-1.006,-33.432
5.800,99.7678,524.707,20.659,0.534,-0.178,-0.755,-33.141
5.820,99.7647,525.170,19.996,0.534,-0.178,-0.755,-33.141
5.840,99.7663,525.398,19.303,1.245,-0.534,-2.013,-34.626
5.860,99.7600,526.014,18.643,0.178,-0.178,-0.755,-32.996
5.880,99.7642,526.178,17.961,0.712,0.000,-1.761,-34.099
5.900,99.7626,526.390,17.298,0.534,0.178,-0.755,-33.141
5.920,99.7600,526.721,16.639,0.534,0.178,-0.503,-32.955
5.940,99.7600,526.961,15.972,0.534,-0.178,-1.006,-33.353
5.960,99.7590,527.202,15.304,0.712,0.000,-1.006,-33.432
5.980,99.7538,527.756,14.630,1.067,0.712,-0.755,-33.688
6.000,99.7543,528.148,13.956,1.067,-0.356,-1.006,-33.709
6.020,99.7580,528.170,13.295,0.356,0.000,-0.755,-33.034
6.040,99.7543,528.420,12.634,0.712,0.000,-0.503,-33.071
6.060,99.7574,528.363,11.956,1.245,0.534,-1.006,-33.888
6.080,99.7564,528.357,11.285,1.245,-0.178,-0.503,-33.555
6.100,99.7523,528.635,10.611,1.245,-0.178,-0.755,-33.667
6.120,99.7548,528.647,9.931,1.779,0.356,-0.252,-34.031
6.140,99.7522,528.826,9.255,1.423,0.712,0.000,-33.791
6.160,99.7497,529.147,8.576,1.601,0.534,-0.503,-33.961
6.180,99.7543,529.045,7.889,1.245,0.178,-1.761,-34.364
6.200,99.7533,529.016,7.188,1.423,-1.423,-2.013,-35.046
6.220,99.7533,528.968,6.503,1.601,0.178,-1.258,-34.244
6.240,99.7528,528.951,5.809,2.312,-0.534,-0.755,-34.690
6.260,99.7522,528.963,5.130,1.601,0.534,-0.503,-33.961
6.280,99.7528,528.921,4.453,1.423,-0.712,-0.252,-33.811
6.300,99.7491,529.149,3.786,0.889,-0.534,-0.503,-33.353
6.320,99.7523,529.101,3.111,1.245,-0.889,-0.252,-33.751
6.340,99.7502,529.208,2.427,1.423,-1.423,-0.252,-34.228
6.360,99.7538,529.019,1.754,0.889,-0.889,-0.755,-33.667
6.380,99.7507,529.088,1.091,0.534,-0.534,-0.503,-33.107
6.400,99.7543,528.870,0.417,1.423,0.000,0.503,-33.709
6.420,99.7497,529.034,-0.249,0.712,0.356,0.755,-33.297
6.440,99.7574,528.587,-0.913,0.712,0.000,0.755,-33.237
6.460,99.7538,528.481,-1.579,0.889,0.534,-0.252,-33.267
6.480,99.7533,528.434,-2.244,0.178,-0.178,-1.006,-33.237
6.500,99.7517,528.522,-2.935,0.712,0.000,-2.264,-34.573
6.520,99.7543,528.407,-3.593,0.356,-0.356,-0.503,-32.912
6.540,99.7538,528.355,-4.260,0.534,-0.178,-1.006,-33.353
6.560,99.7528,528.396,-4.935,1.245,-0.534,-0.755,-33.751
6.580,99.7564,528.166,-5.601,0.712,-0.356,-0.755,-33.297
6.600,99.7585,527.826,-6.270,1.067,0.356,-0.503,-33.432
6.620,99.7621,527.272,-6.932,0.889,0.178,0.000,-33.107
6.640,99.7621,526.815,-7.597,0.889,0.178,-0.503,-33.237
6.660,99.7569,526.838,-8.265,1.067,-0.356,-0.503,-33.432
6.680,99.7605,526.606,-8.925,0.534,-0.178,-0.503,-32.955
6.700,99.7621,526.316,-9.593,0.712,0.000,-1.006,-33.432
6.720,99.7626,526.054,-10.258,0.712,0.000,-0.755,-33.237
6.740,99.7637,525.778,-10.914,0.534,0.178,-0.252,-32.816
6.760,99.7688,525.179,-11.576,0.712,0.000,-0.503,-33.071
6.780,99.7668,524.857,-12.239,0.889,0.178,-0.252,-33.141
6.800,99.7657,524.694,-12.907,1.067,0.356,-0.503,-33.432
6.820,99.7699,524.278,-13.576,0.712,0.000,-1.006,-33.432
6.840,99.7678,524.115,-14.241,0.712,0.000,-0.755,-33.237
6.860,99.7725,523.661,-14.906,0.712,-0.356,0.755,-33.297
6.880,99.7693,523.545,-15.572,1.067,0.000,0.000,-33.267
6.900,99.7756,523.015,-16.246,1.067,-0.712,-0.755,-33.688
6.920,99.7725,522.837,-16.925,0.889,-0.178,-1.509,-33.961
6.940,99.7756,522.490,-17.606,1.067,0.000,-1.509,-34.049
6.960,99.7745,522.313,-18.285,1.601,0.178,-0.755,-33.979
6.980,99.7766,522.045,-18.959,1.067,-0.712,-0.755,-33.688
7.000,99.7807,521.547,-19.630,1.067,0.356,-0.755,-33.555
7.020,99.7802,521.200,-20.310,1.601,-0.178,-0.755,-33.979
7.040,99.7854,520.554,-20.989,1.601,0.178,-0.755,-33.979
7.060,99.7844,520.127,-21.669,1.423,0.356,-1.006,-33.979
7.080,99.7864,519.654,-22.343,1.067,0.356,-1.006,-33.709
7.100,99.7859,519.335,-23.024,1.601,0.534,-0.755,-34.049
7.120,99.7932,518.565,-23.706,1.423,0.000,-1.258,-34.099
7.140,99.7870,518.428,-24.394,1.779,-0.356,-1.258,-34.407
7.160,99.7932,517.897,-25.063,1.067,0.356,-0.503,-33.432
7.180,99.7968,517.221,-25.744,1.779,-0.356,0.252,-34.031
7.200,99.7979,516.621,-26.416,1.423,0.000,0.252,-33.645
7.220,99.8015,515.893,-27.073,0.356,0.000,0.503,-32.816
7.240,99.7973,515.645,-27.744,1.245,0.178,-0.503,-33.555
7.260,99.8020,515.143,-28.415,1.245,0.178,-0.503,-33.555
7.280,99.8035,514.657,-29.080,0.889,0.534,-0.252,-33.267
7.300,99.8077,513.993,-29.759,1.601,0.534,-0.503,-33.961
7.320,99.8103,513.295,-30.433,1.245,-0.178,-0.755,-33.667
7.340,99.8196,512.061,-31.095,0.889,0.178,0.000,-33.107
7.360,99.8103,511.782,-31.520,-10.673,1.779,1.761,-21.238
7.380,99.7553,515.748,-36.757,222.708,-9.250,-55.344,-261.868
7.400,99.8300,515.826,-38.178,20.634,-19.923,26.163,-71.022
7.420,99.8181,514.555,-39.802,48.384,4.981,-6.037,-81.213
7.440,99.8196,513.376,-41.030,28.817,4.269,-2.264,-61.419
7.460,99.8238,512.092,-41.843,2.135,7.115,-4.025,-40.649
7.480,99.8279,510.728,-43.216,35.398,-0.889,-8.553,-68.628
7.500,99.8341,509.147,-48.945,241.741,-15.831,-77.230,-286.471
7.520,99.8331,507.943,-52.213,127.897,-13.697,-25.911,-163.412
7.540,99.8435,506.210,-58.493,275.361,6.048,-59.620,-314.006
7.560,99.8352,505.439,-64.019,239.251,29.706,-38.237,-276.301
7.580,99.8398,504.525,-68.754,201.184,30.418,-20.628,-236.714
7.600,99.8492,503.142,-73.644,207.944,-9.428,-41.759,-244.505
7.620,99.8564,501.521,-79.238,238.539,-13.697,-64.652,-279.724
7.640,99.8678,499.394,-86.184,305.956,3.558,-75.217,-347.287
7.660,99.8673,497.743,-91.620,235.337,5.514,-44.778,-271.823
7.680,99.8662,496.553,-94.205,88.763,20.456,-33.458,-129.240
7.700,99.8683,495.526,-97.200,117.046,0.712,-10.566,-149.724
7.720,99.8688,494.761,-99.259,69.730,-1.779,-11.823,-102.947
7.740,99.8694,494.219,-103.230,160.627,-13.697,-41.005,-198.543
7.760,99.8683,493.981,-104.610,34.865,-2.490,-11.572,-69.019
7.780,99.8735,493.528,-105.656,19.033,-1.245,-6.289,-52.284
7.800,99.8683,493.663,-106.725,19.389,-4.447,-7.547,-53.476
7.820,99.8725,493.592,-107.913,23.125,-2.490,-14.087,-59.392
7.840,99.8740,493.525,-109.326,22.057,-8.183,-30.439,-70.671
7.860,99.8797,493.143,-108.685,-2.312,-25.081,-59.117,32.059
7.880,99.8750,493.267,-109.771,21.346,-4.981,-2.767,-54.293
7.900,99.8828,492.872,-112.122,77.201,6.759,-35.722,-117.533
7.920,99.8782,492.966,-114.884,92.676,-8.360,-50.564,-138.103
7.940,99.8699,493.740,-116.662,31.663,0.000,-47.042,-88.905
7.960,99.8766,493.953,-118.667,2.490,39.134,-55.595,-100.233
7.980,99.8776,494.104,-120.907,44.826,12.096,-64.903,-112.000
8.000,99.8859,493.645,-123.974,73.643,13.163,-95.342,-153.389
8.020,99.8802,493.714,-126.892,75.244,56.388,-63.897,-145.884
8.040,99.8891,493.138,-129.512,77.378,61.369,-3.019,-131.006
8.060,99.8958,492.167,-132.661,118.469,40.201,-6.289,-157.462
8.080,99.8953,491.404,-135.088,85.561,-5.159,-24.402,-121.322
8.100,99.8864,491.448,-138.094,108.864,-16.365,-42.766,-150.302
8.120,99.8828,491.791,-140.602,91.075,-6.759,-18.616,-125.404
8.140,99.8797,492.341,-142.523,54.965,4.091,-32.200,-96.034
8.160,99.8787,492.906,-144.176,40.379,6.937,-29.433,-82.647
8.180,99.8740,493.749,-145.732,37.177,0.534,-26.414,-77.808
8.200,99.8782,494.153,-146.962,23.480,6.404,-16.352,-61.521
8.220,99.8797,494.370,-149.091,68.662,2.135,-28.175,-106.449
8.240,99.8953,493.370,-152.900,152.267,-0.712,-43.017,-190.428
8.260,99.8984,492.269,-157.548,187.487,-16.009,-68.425,-232.424
8.280,99.9092,490.509,-160.549,101.037,-25.971,-54.841,-150.057
8.300,99.9134,488.706,-162.292,38.956,-13.697,-36.225,-87.131
8.320,99.9061,487.741,-163.873,32.019,-3.913,-33.961,-79.039
8.340,99.9139,486.376,-165.567,43.047,2.846,-29.936,-84.710
8.360,99.9196,484.838,-167.597,64.927,3.736,-23.898,-101.486
8.380,99.9191,483.632,-170.056,86.450,0.000,-27.672,-122.971
8.400,99.9196,482.641,-172.701,93.921,-7.115,-33.709,-132.241
8.420,99.9139,482.310,-174.910,69.018,-13.163,-34.464,-110.459
8.440,99.9129,482.197,-176.430,36.110,-6.582,-23.898,-75.999
8.460,99.9186,481.759,-177.701,30.418,7.649,0.503,-63.569
8.480,99.9175,481.549,-179.301,32.908,20.812,27.672,-79.968
8.500,99.9170,481.494,-180.777,33.086,24.548,6.037,-73.838
8.520,99.9206,481.255,-183.432,55.321,33.975,-76.727,-132.707
8.540,99.9232,480.928,-187.731,114.378,51.764,-132.825,-214.968
8.560,99.9284,480.334,-192.791,113.133,62.259,-179.113,-253.009
8.580,99.9295,479.820,-195.634,40.023,29.350,-98.109,-142.149
8.600,99.9284,479.532,-197.205,12.452,12.807,-42.766,-78.546
8.620,99.9331,479.007,-198.554,19.033,0.534,-29.684,-67.466
8.640,99.9321,478.705,-199.955,30.596,2.135,-22.138,-70.025
8.660,99.9310,478.592,-201.028,17.966,8.005,-8.553,-53.648
8.680,99.9357,478.208,-201.986,10.317,2.490,-11.572,-47.902
8.700,99.9357,477.943,-202.905,11.740,-1.423,-7.044,-45.965
8.720,99.9398,477.461,-203.908,16.365,-2.846,-6.792,-50.146
8.740,99.9367,477.340,-205.082,24.370,-5.514,-8.805,-58.692
8.760,99.9409,476.980,-206.465,33.620,-7.649,-13.333,-69.167
8.780,99.9408,476.724,-208.174,49.273,-7.649,-18.616,-85.425
8.800,99.9424,476.440,-210.067,57.456,-6.226,-23.647,-94.643
8.820,99.9466,475.934,-212.228,69.552,-2.668,-30.188,-108.067
8.840,99.9492,475.353,-214.385,66.528,0.000,-35.973,-107.831
8.860,99.9476,475.023,-216.259,48.740,2.135,-37.483,-93.723
8.880,99.9486,474.713,-217.945,33.264,5.514,-39.747,-84.322
8.900,99.9455,474.728,-219.625,27.927,11.562,-42.011,-83.955
8.920,99.9492,474.511,-221.512,30.240,18.500,-51.067,-94.365
8.940,99.9492,474.367,-223.544,33.264,25.437,-55.344,-101.601
8.960,99.9512,474.128,-225.489,31.485,26.149,-50.564,-97.252
8.980,99.9538,473.766,-227.192,25.971,20.634,-41.256,-85.137
9.000,99.9559,473.338,-228.571,25.081,8.005,-25.659,-68.963
9.020,99.9559,473.010,-229.819,29.350,-3.380,-6.289,-62.406
9.040,99.9564,472.725,-231.155,31.129,-14.053,5.534,-66.800
9.060,99.9569,472.479,-232.472,29.884,-14.942,4.025,-65.853
9.080,99.9621,471.916,-233.757,26.149,-14.408,-11.572,-64.220
9.100,99.9626,471.434,-235.135,21.879,-5.514,-28.930,-68.888
9.120,99.9652,470.868,-236.507,16.899,2.312,-32.200,-68.638
9.140,99.9688,470.153,-237.746,12.274,8.716,-25.659,-61.949
9.160,99.9657,469.820,-239.102,20.101,15.120,-25.156,-67.774
9.180,99.9662,469.545,-240.769,36.821,21.879,-27.923,-83.330
9.200,99.9709,469.005,-242.760,52.831,23.658,-34.464,-99.569
9.220,99.9662,468.940,-244.870,59.057,20.634,-38.237,-105.518
9.240,99.9673,468.855,-246.500,36.288,2.490,-33.206,-81.451
9.260,99.9740,468.319,-247.602,12.807,-2.490,-18.867,-55.139
9.280,99.9699,468.217,-248.464,6.937,-5.514,-6.289,-43.067
9.300,99.9808,467.354,-249.282,5.336,-6.759,1.258,-40.903
9.320,99.9751,467.091,-249.514,-15.120,-10.851,-8.805,-11.612
9.340,99.9761,466.835,-250.688,20.456,-16.187,4.780,-58.720
9.360,99.9854,465.962,-252.105,37.711,6.404,5.283,-70.814
9.380,99.9865,465.188,-253.874,55.143,10.673,3.019,-88.448
9.400,99.9885,464.424,-255.654,52.653,16.365,-13.584,-88.986
9.420,99.9865,463.985,-257.394,41.446,14.764,-32.703,-87.020
9.440,99.9932,463.164,-259.129,35.576,5.336,-41.005,-86.748
9.460,99.9906,462.720,-260.593,26.504,-2.668,-31.194,-73.220
9.480,99.9921,462.287,-261.778,18.855,-7.471,-17.861,-59.225
9.500,99.9916,462.023,-262.877,18.678,-9.072,-9.308,-54.955
9.520,99.9922,461.820,-263.935,18.322,-8.005,-5.283,-52.880
9.540,99.9911,461.786,-265.001,19.389,-5.870,-6.037,-53.339
9.560,99.9958,461.463,-266.351,33.975,-1.245,-9.308,-67.449
9.580,99.9937,461.400,-267.994,48.384,4.981,-11.572,-82.197
9.600,100.0025,460.736,-269.797,55.677,8.005,-13.836,-90.126
9.620,100.0020,460.260,-271.485,49.451,8.894,-14.087,-84.382
9.640,100.0051,459.670,-272.932,36.821,6.582,-14.591,-72.350
9.660,100.0061,459.145,-274.297,31.663,4.625,-16.603,-68.250
9.680,100.0061,458.751,-275.673,30.418,3.380,-20.125,-68.829
9.700,100.0077,458.352,-277.144,34.865,6.048,-21.383,-73.544
9.720,100.0067,458.147,-278.744,43.581,9.428,-17.106,-79.958
9.740,100.0113,457.671,-280.397,48.562,12.274,-6.289,-82.682
9.760,100.0113,457.319,-281.959,43.937,12.985,2.516,-78.084
9.780,100.0139,456.875,-283.424,39.134,12.096,-2.767,-73.254
9.800,100.0124,456.666,-284.827,33.797,10.317,-13.836,-70.149
9.820,100.0149,456.343,-286.311,33.264,10.495,-23.395,-74.200
9.840,100.0201,455.726,-287.751,29.706,8.360,-25.156,-72.014
9.860,100.0217,455.135,-289.073,26.504,5.514,-20.377,-66.084
9.880,100.0227,454.603,-290.341,27.216,4.447,-14.591,-63.399
9.900,100.0212,454.321,-291.560,26.860,1.957,-10.063,-60.950
9.920,100.0243,453.898,-292.755,26.149,-2.668,-8.302,-59.764
9.940,100.0232,453.669,-293.977,27.750,-4.269,-6.792,-61.086
9.960,100.0237,453.487,-295.232,29.884,-2.490,-5.786,-62.741
9.980,100.0253,453.263,-296.545,32.908,-0.534,-6.037,-65.662
10.000,100.0274,452.961,-297.838,31.663,0.712,-7.044,-64.645
10.020,100.0336,452.284,-299.109,30.062,1.957,-8.553,-63.516
10.040,100.0336,451.751,-300.349,27.750,2.490,-10.566,-61.997
10.060,100.0352,451.229,-301.625,28.105,3.558,-14.087,-63.839
10.080,100.0393,450.522,-302.959,29.706,4.803,-16.855,-66.691
10.100,100.0352,450.283,-304.387,34.153,7.115,-17.861,-71.393
10.120,100.0429,449.547,-305.834,35.398,8.716,-16.855,-72.363
10.140,100.0388,449.287,-307.296,37.355,10.317,-13.081,-73.102
10.160,100.0471,448.498,-308.749,38.778,8.183,-8.050,-72.641
10.180,100.0434,448.152,-310.214,40.023,6.582,-6.037,-73.208
10.200,100.0460,447.721,-311.679,40.379,3.736,-6.541,-73.276
10.220,100.0460,447.411,-313.154,40.557,2.135,-8.805,-73.757
10.240,100.0465,447.165,-314.581,37.889,0.534,-9.811,-71.342
10.260,100.0512,446.659,-316.000,36.999,0.356,-11.572,-70.968
10.280,100.0533,446.127,-317.368,34.331,0.534,-11.320,-68.353
10.300,100.0528,445.765,-318.676,32.019,0.356,-8.805,-65.409
10.320,100.0574,445.164,-319.903,27.927,-0.534,-8.302,-61.340
10.340,100.0595,444.548,-321.040,23.480,1.067,-7.547,-56.886
10.360,100.0580,444.199,-322.202,24.726,-1.245,-7.547,-58.082
10.380,100.0631,443.570,-323.402,26.326,-1.779,-8.805,-60.017
10.400,100.0647,442.977,-324.632,27.216,-0.889,-10.817,-61.500
10.420,100.0600,442.882,-325.898,28.817,0.356,-11.572,-63.255
10.440,100.0663,442.392,-327.213,31.841,1.601,-10.566,-65.786
10.460,100.0652,442.108,-328.537,33.264,3.380,-6.037,-66.176
10.480,100.0673,441.770,-329.900,35.398,1.957,-6.037,-68.163
10.500,100.0704,441.301,-331.275,35.932,0.712,-6.541,-68.729
10.520,100.0709,440.918,-332.694,37.889,-0.889,-8.050,-70.945
10.540,100.0725,440.527,-334.166,40.557,-1.067,-8.302,-73.612
10.560,100.0719,440.288,-335.666,41.802,-1.601,-9.056,-75.002
10.580,100.0756,439.862,-337.145,40.557,-2.490,-9.559,-73.943
10.600,100.0766,439.475,-338.663,42.336,-1.067,-10.817,-75.909
10.620,100.0797,438.963,-340.058,36.999,1.067,-6.289,-69.745
10.640,100.0777,438.729,-341.437,36.288,0.712,-5.786,-68.953
10.660,100.0808,438.348,-342.800,35.398,0.889,-6.037,-68.121
10.680,100.0833,437.880,-344.182,36.466,0.534,-5.786,-69.126
10.700,100.0823,437.606,-345.561,36.288,0.000,-5.786,-68.946
10.720,100.0823,437.424,-346.940,36.110,-1.245,-6.792,-68.964
10.740,100.0864,437.004,-348.274,33.442,-2.846,-7.798,-66.657
10.760,100.0885,436.536,-349.557,31.129,-2.312,-6.792,-64.145
10.780,100.0891,436.140,-350.806,29.706,-1.245,-5.786,-62.490
10.800,100.0922,435.618,-352.037,28.817,-0.356,-5.534,-61.546
10.820,100.0916,435.258,-353.285,29.528,-1.423,-6.037,-62.373
10.840,100.0958,434.690,-354.542,30.062,-1.245,-5.786,-62.839
10.860,100.0947,434.330,-355.785,29.350,-1.957,-5.786,-62.179
10.880,100.0979,433.839,-357.075,31.307,-3.913,-6.792,-64.474
10.900,100.0958,433.627,-358.382,32.374,-3.202,-6.541,-65.383
10.920,100.0999,433.185,-359.691,32.552,-0.889,-6.541,-65.415
10.940,100.0984,432.972,-361.053,35.398,-0.889,-6.037,-68.121
10.960,100.1020,432.568,-362.480,38.422,-1.067,-7.295,-71.323
10.980,100.1041,432.112,-363.860,36.288,-0.356,-6.037,-68.988
11.000,100.1030,431.851,-365.242,36.466,0.534,-5.786,-69.126
11.020,100.1035,431.638,-366.662,38.422,0.000,-5.283,-70.984
11.040,100.1067,431.269,-368.076,38.067,-0.356,-5.786,-70.706
11.060,100.1103,430.725,-369.439,35.576,-0.712,-5.283,-68.173
11.080,100.1134,430.073,-370.772,33.975,-0.534,-5.534,-66.627
11.100,100.1139,429.525,-372.099,33.620,-0.178,-6.037,-66.358
11.120,100.1103,429.381,-373.419,33.264,-0.534,-6.037,-66.012
11.140,100.1155,428.920,-374.663,29.528,-0.356,-5.283,-62.199
11.160,100.1165,428.497,-375.901,29.173,-0.712,-5.283,-61.856
11.180,100.1186,428.031,-377.125,28.639,-1.245,-4.528,-61.221
11.200,100.1212,427.488,-378.368,29.350,-1.245,-5.786,-62.141
11.220,100.1191,427.234,-379.625,30.062,0.178,-6.037,-62.863
11.240,100.1191,427.069,-380.849,28.283,2.312,-6.037,-61.213
11.260,100.1238,426.626,-382.175,33.264,2.668,-6.792,-66.255
11.280,100.1222,426.415,-383.540,35.043,1.601,-8.302,-68.248
11.300,100.1222,426.283,-384.946,36.999,0.712,-9.056,-70.298
11.320,100.1237,426.100,-386.293,34.153,1.067,-8.302,-67.364
11.340,100.1269,425.754,-387.659,35.221,0.712,-7.798,-68.281
11.360,100.1310,425.190,-389.018,34.865,2.490,-7.547,-67.959
11.380,100.1310,424.751,-390.367,34.331,3.024,-7.547,-67.481
11.400,100.1346,424.147,-391.718,34.331,3.380,-7.547,-67.513
