time,pressure,altitude,velocity
15.360,101.2027,330.266,-25.126
15.380,101.1952,329.574,-24.977
15.400,101.1893,329.053,-24.936
15.420,101.1809,328.752,-25.052
15.440,101.1763,328.580,-25.172
15.460,101.1745,328.473,-25.334
15.480,101.1719,328.445,-25.558
15.500,101.1738,328.394,-25.613
15.520,101.1763,328.311,-25.480
15.540,101.1903,327.951,-25.168
15.560,101.1932,327.562,-24.949
15.580,101.1986,327.091,-24.797
15.600,101.2070,326.477,-24.665
15.620,101.2060,325.927,-24.561
15.640,101.2075,325.384,-24.408
15.660,101.2164,324.691,-24.266
15.680,101.2263,323.832,-24.134
15.700,101.2322,322.900,-24.055
15.720,101.2367,321.926,-24.012
15.740,101.2341,321.066,-23.988
15.760,101.2302,320.341,-23.993
15.780,101.2257,319.761,-23.939
15.800,101.2070,319.621,-23.928
15.820,101.2089,319.466,-24.012
15.840,101.2167,319.169,-24.157
15.860,101.2263,318.700,-24.250
15.880,101.2352,318.077,-24.250
15.900,101.2306,317.596,-24.160
15.920,101.2282,317.203,-23.986
15.940,101.2257,316.900,-23.845
15.960,101.2425,316.269,-23.698
15.980,101.2535,315.448,-23.687
16.000,101.2594,314.553,-23.691
16.020,101.2607,313.684,-23.656
16.040,101.2617,312.848,-23.644
16.060,101.2602,312.097,-23.624
16.080,101.2592,311.419,-23.550
16.100,101.2623,310.721,-23.511
16.120,101.2648,310.018,-23.443
16.140,101.2691,309.273,-23.382
16.160,101.2721,308.512,-23.213
16.180,101.2741,307.761,-23.038
16.200,101.2795,306.945,-22.822
16.220,101.2845,306.078,-22.603
16.240,101.2836,305.286,-22.413
16.260,101.2731,304.770,-22.304
16.280,101.2588,304.602,-22.266
16.300,101.2512,304.623,-22.278
16.320,101.2537,304.612,-22.393
16.340,101.2573,304.546,-22.574
16.360,101.2532,304.588,-22.813
16.380,101.2591,304.525,-23.025
16.400,101.2581,304.505,-23.149
16.420,101.2685,304.284,-23.188
16.440,101.2710,304.039,-23.103
16.460,101.2857,303.508,-22.955
16.480,101.3030,302.650,-22.748
16.500,101.2996,301.917,-22.529
16.520,101.2913,301.410,-22.225
16.540,101.2744,301.301,-21.856
16.560,101.2863,300.962,-21.589
16.580,101.2946,300.480,-21.259
16.600,101.3061,299.791,-20.985
16.620,101.2998,299.281,-20.814
16.640,101.2866,299.091,-20.706
16.660,101.2809,299.051,-20.640
16.680,101.2837,298.971,-20.694
16.700,101.2907,298.763,-20.905
16.720,101.2878,298.642,-21.151
16.740,101.2816,298.675,-21.428
16.760,101.2852,298.649,-21.652
16.780,101.2833,298.681,-21.787
16.800,101.2896,298.593,-21.876
16.820,101.3074,298.146,-21.776
16.840,101.3288,297.276,-21.702
16.860,101.3307,296.416,-21.672
16.880,101.3316,295.589,-21.694
16.900,101.3227,295.000,-21.818
16.920,101.3109,294.704,-21.889
16.940,101.3119,294.415,-21.932
16.960,101.3068,294.261,-21.868
16.980,101.3214,293.821,-21.848
17.000,101.3251,293.334,-21.829
17.020,101.3267,292.849,-21.892
17.040,101.3297,292.336,-21.919
17.060,101.3336,291.776,-21.972
17.080,101.3317,291.297,-21.995
17.100,101.3366,290.748,-21.957
17.120,101.3356,290.258,-21.960
17.140,101.3391,289.731,-21.912
17.160,101.3336,289.356,-21.937
17.180,101.3336,289.014,-22.135
17.200,101.3285,288.809,-22.382
17.220,101.3306,288.585,-22.689
17.240,101.3286,288.428,-22.981
17.260,101.3386,288.082,-23.148
17.280,101.3450,287.628,-23.142
17.300,101.3528,287.042,-23.027
17.320,101.3588,286.368,-22.939
17.340,101.3587,285.739,-22.969
17.360,101.3681,284.950,-23.005
17.380,101.3666,284.240,-22.980
17.400,101.3665,283.577,-22.952
17.420,101.3651,282.987,-22.883
17.440,101.3617,282.511,-22.793
17.460,101.3622,282.059,-22.621
17.480,101.3602,281.685,-22.504
17.500,101.3651,281.238,-22.546
17.520,101.3563,281.013,-22.602
17.540,101.3492,280.963,-22.577
17.560,101.3512,280.890,-22.423
17.580,101.3436,280.999,-22.387
17.600,101.3482,281.022,-22.369
17.620,101.3556,280.901,-22.451
17.640,101.3675,280.547,-22.416
17.660,101.3744,280.076,-22.228
17.680,101.3838,279.438,-22.020
17.700,101.3967,278.565,-21.841
17.720,101.3986,277.703,-21.676
17.740,101.4011,276.839,-21.507
17.760,101.4005,276.036,-21.354
17.780,101.3966,275.366,-21.217
17.800,101.3986,274.696,-21.048
17.820,101.3975,274.090,-20.883
17.840,101.4027,273.418,-20.938
17.860,101.4041,272.760,-21.113
17.880,101.4046,272.134,-21.349
17.900,101.4118,271.397,-21.564
17.920,101.4134,270.672,-21.655
17.940,101.4159,269.941,-21.620
17.960,101.4089,269.405,-21.559
17.980,101.4009,269.078,-21.474
18.000,101.3929,268.953,-21.446
18.020,101.4000,268.701,-21.388
18.040,101.3970,268.541,-21.342
18.060,101.4019,268.300,-21.252
18.080,101.4025,268.074,-21.200
18.100,101.3989,267.952,-21.102
18.120,101.4034,267.754,-20.999
18.140,101.3975,267.708,-20.919
18.160,101.4049,267.522,-20.889
18.180,101.4262,266.907,-20.805
18.200,101.4335,266.177,-20.719
18.220,101.4386,265.384,-20.609
18.240,101.4349,264.718,-20.451
18.260,101.4231,264.347,-20.293
18.280,101.4148,264.184,-20.237
18.300,101.4187,263.962,-20.184
18.320,101.4329,263.463,-20.172
18.340,101.4488,262.662,-20.197
18.360,101.4498,261.890,-20.176
18.380,101.4502,261.155,-20.244
18.400,101.4477,260.521,-20.333
18.420,101.4473,259.938,-20.506
18.440,101.4379,259.597,-20.703
18.460,101.4285,259.487,-20.924
18.480,101.4234,259.506,-21.129
18.500,101.4285,259.434,-21.330
18.520,101.4364,259.213,-21.414
18.540,101.4373,258.999,-21.309
18.560,101.4413,258.723,-21.082
18.580,101.4473,258.348,-20.939
18.600,101.4443,258.067,-20.820
18.620,101.4482,257.731,-20.754
18.640,101.4427,257.540,-20.787
18.660,101.4397,257.437,-20.873
18.680,101.4462,257.216,-20.996
18.700,101.4502,256.933,-21.163
18.720,101.4483,256.718,-21.423
18.740,101.4538,256.410,-21.690
18.760,101.4655,255.880,-21.958
18.780,101.4675,255.343,-22.201
18.800,101.4690,254.810,-22.421
18.820,101.4669,254.360,-22.679
18.840,101.4799,253.665,-22.861
18.860,101.4765,253.085,-23.132
18.880,101.4853,252.358,-23.368
18.900,101.4849,251.685,-23.581
18.920,101.4814,251.128,-23.837
18.940,101.4807,250.622,-24.126
18.960,101.4798,250.172,-24.402
18.980,101.4854,249.638,-24.610
19.000,101.4813,249.228,-24.800
19.020,101.4769,248.945,-24.884
19.040,101.4798,248.628,-25.013
19.060,101.4743,248.455,-25.131
19.080,101.4779,248.228,-25.230
19.100,101.4769,248.047,-25.315
19.120,101.4742,247.946,-25.355
19.140,101.4809,247.723,-25.431
19.160,101.4867,247.402,-25.456
19.180,101.4882,247.075,-25.491
19.200,101.4911,246.714,-25.684
19.220,101.4966,246.267,-25.855
19.240,101.4916,245.958,-26.062
19.260,101.4969,245.564,-26.199
19.280,101.5030,245.071,-26.188
19.300,101.5001,244.673,-26.093
19.320,101.5004,244.301,-26.026
19.340,101.5019,243.926,-26.008
19.360,101.4990,243.641,-26.075
19.380,101.5035,243.288,-26.127
19.400,101.5103,242.817,-26.221
19.420,101.5238,242.095,-26.256
19.440,101.5315,241.252,-26.311
19.460,101.5414,240.248,-26.287
19.480,101.5424,239.278,-26.137
19.500,101.5475,238.254,-25.849
19.520,101.5315,237.627,-25.635
19.540,101.5201,237.284,-25.528
19.560,101.5152,237.076,-25.530
19.580,101.5271,236.640,-25.643
19.600,101.5414,235.934,-25.847
19.620,101.5474,235.146,-25.978
19.640,101.5563,234.218,-26.186
19.660,101.5548,233.376,-26.358
19.680,101.5563,232.553,-26.491
19.700,101.5557,231.793,-26.656
19.720,101.5577,231.039,-26.793
19.740,101.5598,230.290,-26.840
19.760,101.5607,229.569,-26.770
19.780,101.5612,228.885,-26.677
19.800,101.5657,228.153,-26.731
19.820,101.5718,227.342,-26.921
19.840,101.5668,226.687,-27.028
19.860,101.5761,225.881,-27.189
19.880,101.5737,225.177,-27.233
19.900,101.5737,224.524,-27.296
19.920,101.5751,223.885,-27.358
19.940,101.5810,223.169,-27.333
19.960,101.5800,222.523,-27.286
19.980,101.5819,221.884,-27.216
20.000,101.5913,221.092,-27.203
20.020,101.5899,220.383,-27.123
20.040,101.5923,219.673,-27.004
20.060,101.5979,218.895,-26.911
20.080,101.5944,218.244,-26.793
20.100,101.5959,217.609,-26.703
20.120,101.5978,216.982,-26.628
20.140,101.6018,216.318,-26.646
20.160,101.6052,215.628,-26.685
20.180,101.6033,215.031,-26.770
20.200,101.6051,214.441,-26.796
20.220,101.5986,214.036,-26.669
20.240,101.6013,213.614,-26.479
20.260,101.5995,213.269,-26.326
20.280,101.5962,213.031,-26.289
20.300,101.5976,212.796,-26.373
20.320,101.6007,212.526,-26.411
20.340,101.5961,212.386,-26.417
20.360,101.5937,212.325,-26.340
20.380,101.5937,212.288,-26.085
20.400,101.6016,212.105,-25.826
20.420,101.5996,211.991,-25.662
20.440,101.6056,211.777,-25.634
20.460,101.6085,211.530,-25.654
20.480,101.6056,211.375,-25.733
20.500,101.5970,211.428,-25.798
20.520,101.6046,211.337,-25.897
20.540,101.6135,211.080,-25.823
20.560,101.6298,210.505,-25.658
20.580,101.6436,209.679,-25.373
20.600,101.6530,208.705,-25.152
20.620,101.6510,207.831,-25.029
20.640,101.6610,206.801,-24.934
20.660,101.6661,205.722,-24.855
20.680,101.6688,204.648,-24.708
20.700,101.6709,203.594,-24.567
20.720,101.6676,202.672,-24.397
20.740,101.6627,201.912,-24.170
20.760,101.6465,201.547,-23.924
20.780,101.6356,201.449,-23.693
20.800,101.6554,200.956,-23.516
20.820,101.6747,200.096,-23.366
20.840,101.6707,199.376,-23.349
20.860,101.6681,198.760,-23.352
20.880,101.6607,198.347,-23.492
20.900,101.6578,198.035,-23.665
20.920,101.6616,197.675,-23.814
20.940,101.6576,197.436,-23.948
20.960,101.6592,197.194,-24.086
20.980,101.6606,196.952,-24.121
21.000,101.6658,196.629,-24.066
21.020,101.6651,196.356,-23.991
21.040,101.6685,196.040,-23.839
21.060,101.6725,195.672,-23.712
21.080,101.6789,195.203,-23.616
21.100,101.6828,194.689,-23.526
21.120,101.6897,194.071,-23.467
21.140,101.7085,193.096,-23.431
21.160,101.7091,192.169,-23.407
21.180,101.7136,191.204,-23.437
21.200,101.7090,190.395,-23.497
21.220,101.6912,190.016,-23.572
21.240,101.6818,189.873,-23.575
21.260,101.6951,189.474,-23.616
21.280,101.7085,188.828,-23.613
21.300,101.7218,187.946,-23.545
21.320,101.7233,187.088,-23.444
21.340,101.7234,186.283,-23.358
21.360,101.7159,185.691,-23.206
21.380,101.7006,185.467,-23.058
21.400,101.6996,185.294,-22.948
21.420,101.7085,184.961,-22.920
21.440,101.7160,184.503,-22.877
21.460,101.7178,184.045,-22.810
21.480,101.7189,183.602,-22.690
21.500,101.7198,183.178,-22.495
21.520,101.7223,182.738,-22.220
21.540,101.7203,182.379,-21.998
21.560,101.7244,181.967,-21.785
21.580,101.7183,181.723,-21.611
21.600,101.7183,181.508,-21.561
21.620,101.7198,181.288,-21.629
21.640,101.7208,181.075,-21.751
21.660,101.7174,180.963,-21.946
21.680,101.7134,180.958,-22.099
21.700,101.7159,180.920,-22.183
21.720,101.7159,180.901,-22.276
21.740,101.7099,181.025,-22.273
21.760,101.7084,181.196,-22.351
21.780,101.7123,181.294,-22.367
21.800,101.7218,181.202,-22.277
21.820,101.7237,181.089,-22.285
21.840,101.7375,180.704,-22.458
21.860,101.7484,180.119,-22.491
21.880,101.7597,179.332,-22.581
21.900,101.7701,178.371,-22.602
21.920,101.7711,177.443,-22.639
21.940,101.7716,176.558,-22.732
21.960,101.7700,175.758,-22.852
21.980,101.7618,175.181,-23.012
22.000,101.7523,174.844,-23.150
22.020,101.7434,174.727,-23.203
22.040,101.7383,174.739,-23.142
22.060,101.7419,174.690,-23.161
22.080,101.7431,174.635,-23.314
22.100,101.7504,174.442,-23.579
22.120,101.7559,174.156,-23.814
22.140,101.7599,173.811,-23.994
22.160,101.7608,173.476,-24.182
22.180,101.7671,173.034,-24.411
22.200,101.7762,172.434,-24.700
22.220,101.7797,171.797,-24.976
22.240,101.7807,171.181,-25.088
22.260,101.7864,170.483,-25.109
22.280,101.7864,169.827,-25.158
22.300,101.7854,169.234,-25.260
22.320,101.7835,168.721,-25.474
22.340,101.7859,168.193,-25.732
22.360,101.7860,167.700,-25.969
22.380,101.7928,167.099,-26.206
22.400,101.8016,166.350,-26.310
22.420,101.8080,165.511,-26.407
22.440,101.8122,164.636,-26.546
22.460,101.8075,163.909,-26.731
22.480,101.8017,163.352,-26.926
22.500,101.7991,162.888,-27.122
22.520,101.8018,162.405,-27.275
22.540,101.8047,161.895,-27.489
22.560,101.8008,161.506,-27.668
22.580,101.7927,161.321,-27.802
22.600,101.7976,161.056,-27.813
22.620,101.8060,160.642,-27.762
22.640,101.8179,160.009,-27.689
22.660,101.8204,159.364,-27.539
22.680,101.8129,158.922,-27.408
22.700,101.8044,158.694,-27.310
22.720,101.8062,158.455,-27.251
22.740,101.8001,158.370,-27.225
22.760,101.8179,157.929,-27.118
22.780,101.8298,157.271,-27.006
22.800,101.8313,156.624,-26.889
22.820,101.8272,156.105,-26.798
22.840,101.8318,155.528,-26.696
22.860,101.8214,155.211,-26.685
22.880,101.8342,154.651,-26.768
22.900,101.8364,154.085,-26.935
22.920,101.8450,153.377,-27.180
22.940,101.8518,152.570,-27.429
22.960,101.8633,151.570,-27.701
22.980,101.8707,150.470,-27.926
23.000,101.8707,149.431,-28.018
23.020,101.8588,148.706,-27.929
23.040,101.8491,148.233,-27.651
23.060,101.8593,147.583,-27.339
23.080,101.8761,146.621,-27.160
23.100,101.8877,145.473,-27.011
23.120,101.8840,144.468,-26.910
23.140,101.8741,143.734,-26.820
23.160,101.8596,143.357,-26.616
23.180,101.8672,142.855,-26.394
23.200,101.8735,142.260,-26.185
23.220,101.8796,141.582,-26.076
23.240,101.8805,140.933,-26.005
23.260,101.8824,140.290,-25.918
23.280,101.8764,139.820,-25.864
23.300,101.8730,139.464,-25.767
23.320,101.8769,139.059,-25.671
23.340,101.8840,138.542,-25.537
23.360,101.8844,138.058,-25.488
23.380,101.8953,137.384,-25.492
23.400,101.8978,136.706,-25.545
23.420,101.9018,135.992,-25.644
23.440,101.9022,135.320,-25.796
23.460,101.9041,134.654,-25.916
23.480,101.9073,133.970,-25.998
23.500,101.9101,133.277,-25.961
23.520,101.9076,132.685,-25.863
23.540,101.9165,131.952,-25.685
23.560,101.9180,131.238,-25.525
23.580,101.9121,130.700,-25.317
23.600,101.9066,130.323,-25.128
23.620,101.9025,130.070,-25.047
23.640,101.9017,129.866,-25.079
23.660,101.8947,129.840,-25.212
23.680,101.9041,129.637,-25.336
23.700,101.9161,129.211,-25.378
23.720,101.9225,128.687,-25.342
23.740,101.9309,128.027,-25.309
23.760,101.9309,127.415,-25.149
23.780,101.9365,126.732,-25.131
23.800,101.9363,126.102,-25.171
23.820,101.9343,125.561,-25.166
23.840,101.9353,125.041,-25.129
23.860,101.9368,124.532,-25.105
23.880,101.9417,123.960,-24.937
23.900,101.9446,123.371,-24.925
23.920,101.9475,122.767,-24.944
23.940,101.9506,122.142,-25.027
23.960,101.9566,121.438,-25.138
23.980,101.9559,120.797,-25.290
24.000,101.9512,120.304,-25.392
24.020,101.9418,120.051,-25.429
24.040,101.9309,120.061,-25.365
24.060,101.9356,119.991,-25.214
24.080,101.9525,119.588,-25.220
24.100,101.9594,119.077,-25.434
24.120,101.9623,118.543,-25.737
24.140,101.9624,118.050,-26.015
24.160,101.9480,117.902,-26.045
24.180,101.9485,117.769,-25.884
24.200,101.9475,117.684,-25.695
24.220,101.9544,117.475,-25.569
24.240,101.9593,117.190,-25.445
24.260,101.9599,116.925,-25.370
24.280,101.9618,116.647,-25.302
24.300,101.9598,116.442,-25.245
24.320,101.9643,116.167,-25.156
24.340,101.9652,115.904,-25.054
24.360,101.9771,115.417,-24.993
24.380,101.9875,114.748,-24.892
24.400,101.9909,114.052,-24.954
24.420,101.9915,113.389,-25.187
24.440,101.9956,112.685,-25.495
24.460,101.9910,112.123,-25.764
24.480,101.9945,111.527,-25.836
24.500,101.9891,111.088,-25.810
24.520,101.9879,110.711,-25.952
24.540,101.9787,110.561,-26.157
24.560,101.9816,110.374,-26.418
24.580,101.9830,110.183,-26.555
24.600,101.9974,109.712,-26.460
24.620,102.0101,109.009,-26.358
24.640,102.0201,108.141,-26.299
24.660,102.0250,107.222,-26.226
24.680,102.0255,106.348,-26.070
24.700,102.0269,105.497,-25.982
24.720,102.0299,104.633,-25.947
24.740,102.0330,103.758,-25.975
24.760,102.0278,103.048,-26.044
24.780,102.0321,102.294,-26.134
24.800,102.0315,101.604,-26.262
24.820,102.0284,101.026,-26.383
24.840,102.0324,100.405,-26.536
24.860,102.0335,99.808,-26.704
24.880,102.0300,99.327,-26.883
24.900,102.0406,98.660,-27.114
24.920,102.0466,97.914,-27.345
24.940,102.0502,97.142,-27.574
24.960,102.0507,96.411,-27.814
24.980,102.0482,95.783,-28.156
25.000,102.0381,95.415,-28.419
25.020,102.0332,95.185,-28.710
25.040,102.0358,94.931,-28.894
25.060,102.0382,94.656,-28.971
25.080,102.0515,94.130,-28.992
25.100,102.0644,93.374,-29.176
25.120,102.0677,92.597,-29.373
25.140,102.0717,91.788,-29.546
25.160,102.0545,91.396,-29.697
25.180,102.0485,91.164,-29.755
25.200,102.0410,91.121,-29.770
25.220,102.0461,90.994,-29.763
25.240,102.0436,90.945,-29.782
25.260,102.0522,90.736,-29.811
25.280,102.0546,90.503,-29.910
25.300,102.0654,90.071,-29.987
25.320,102.0687,89.603,-30.040
25.340,102.0669,89.211,-30.077
25.360,102.0686,88.817,-30.021
25.380,102.0668,88.496,-29.874
25.400,102.0801,87.926,-29.736
25.420,102.1028,86.917,-29.441
25.440,102.1123,85.766,-29.182
25.460,102.1114,84.700,-28.996
25.480,102.0884,84.181,-28.839
25.500,102.0766,83.951,-28.852
25.520,102.0983,83.292,-28.893
25.540,102.1127,82.375,-28.813
25.560,102.1147,81.472,-28.676
25.580,102.1015,80.905,-28.507
25.600,102.0819,80.794,-28.257
25.620,102.0899,80.539,-28.114
25.640,102.1033,80.030,-28.227
25.660,102.1062,79.500,-28.454
25.680,102.1071,78.993,-28.743
25.700,102.1102,78.460,-29.018
25.720,102.1089,77.995,-29.313
25.740,102.1142,77.458,-29.588
25.760,102.1146,76.952,-29.866
25.780,102.1209,76.354,-30.104
25.800,102.1240,75.735,-30.268
25.820,102.1269,75.098,-30.355
25.840,102.1368,74.296,-30.341
25.860,102.1418,73.443,-30.283
25.880,102.1458,72.559,-30.238
25.900,102.1516,71.608,-30.153
25.920,102.1526,70.694,-30.131
25.940,102.1537,69.816,-30.186
25.960,102.1560,68.945,-30.231
25.980,102.1671,67.897,-30.298
26.000,102.1619,67.022,-30.385
26.020,102.1743,65.943,-30.328
26.040,102.1749,64.916,-30.244
26.060,102.1772,63.906,-30.162
26.080,102.1702,63.108,-30.069
26.100,102.1782,62.196,-30.079
26.120,102.1774,61.362,-30.171
26.140,102.1756,60.623,-30.315
26.160,102.1772,59.905,-30.511
26.180,102.1843,59.089,-30.699
26.200,102.1831,58.357,-30.847
26.220,102.1860,57.618,-30.866
26.240,102.1870,56.912,-30.777
26.260,102.1880,56.239,-30.513
26.280,102.2008,55.348,-30.395
26.300,102.2008,54.517,-30.395
26.320,102.2048,53.662,-30.434
26.340,102.2029,52.906,-30.426
26.360,102.1951,52.372,-30.206
26.380,102.1759,52.289,-29.961
26.400,102.1704,52.355,-29.693
26.420,102.1509,52.854,-29.572
26.440,102.1578,53.212,-29.668
26.460,102.1663,53.401,-29.797
26.480,102.1781,53.355,-29.923
26.500,102.1999,52.876,-29.849
26.520,102.2130,52.161,-29.619
26.540,102.2033,51.702,-29.578
26.560,102.2097,51.146,-29.635
26.580,102.2074,50.687,-29.670
26.600,102.2003,50.415,-29.559
26.620,102.2033,50.115,-29.333
26.640,102.2271,49.346,-29.108
26.660,102.2356,48.451,-29.005
26.680,102.2427,47.463,-28.870
26.700,102.2449,46.490,-28.644
26.720,102.2504,45.463,-28.405
26.740,102.2491,44.525,-28.131
26.760,102.2508,43.613,-27.861
26.780,102.2554,42.663,-27.598
26.800,102.2463,41.968,-27.447
26.820,102.2413,41.429,-27.341
26.840,102.2360,41.047,-27.400
26.860,102.2303,40.824,-27.517
26.880,102.2350,40.537,-27.581
26.900,102.2374,40.232,-27.719
26.920,102.2387,39.935,-27.860
26.940,102.2463,39.512,-28.010
26.960,102.2454,39.149,-28.131
26.980,102.2515,38.693,-28.278
27.000,102.2607,38.083,-28.391
27.020,102.2571,37.597,-28.281
27.040,102.2630,37.029,-28.186
27.060,102.2651,36.459,-28.108
27.080,102.2660,35.915,-28.077
27.100,102.2699,35.332,-28.090
27.120,102.2715,34.763,-28.201
27.140,102.2788,34.083,-28.374
27.160,102.2857,33.307,-28.503
27.180,102.3066,32.144,-28.593
27.200,102.3124,30.925,-28.738
27.220,102.3091,29.849,-28.866
27.240,102.2957,29.121,-27.793
27.260,102.2810,28.756,-27.999
27.280,102.2955,28.124,-28.193
27.300,102.3129,27.173,-28.456
27.320,102.3119,26.303,-28.689
27.340,102.3075,25.586,-28.949
27.360,102.2872,25.350,-29.128
27.380,102.2867,25.157,-29.224
27.400,102.2900,24.926,-29.165
27.420,102.2996,24.525,-28.998
27.440,102.3084,23.978,-28.640
27.460,102.3068,23.509,-28.290
27.480,102.3114,22.985,-27.958
27.500,102.3133,22.463,-27.693
27.520,102.3102,22.051,-27.566
27.540,102.3167,21.540,-27.500
27.560,102.3188,21.029,-27.338
27.580,102.3181,20.576,-27.198
27.600,102.3172,20.182,-27.027
27.620,102.3268,19.624,-26.766
27.640,102.3237,19.174,-26.488
27.660,102.3303,18.627,-26.369
27.680,102.3277,18.178,-26.292
27.700,102.3197,17.937,-26.245
27.720,102.3192,17.739,-26.186
27.740,102.3202,17.548,-26.124
27.760,102.3196,17.399,-26.038
27.780,102.3240,17.183,-25.952
27.800,102.3361,16.742,-25.913
27.820,102.3429,16.194,-25.724
27.840,102.3654,15.216,-25.465
27.860,102.3672,14.258,-25.149
27.880,102.3601,13.507,-24.772
27.900,102.3698,12.603,-24.402
27.920,102.3687,11.779,-23.977
27.940,102.3731,10.917,-23.555
27.960,102.3727,10.119,-23.194
27.980,102.3780,9.261,-22.788
28.000,102.3670,8.692,-22.411
28.020,102.3479,8.572,-22.073
28.040,102.3409,8.626,-21.698
28.060,102.3458,8.594,-21.325
28.080,102.3528,8.437,-20.971
28.100,102.3690,7.966,-20.601
28.120,102.3774,7.358,-20.215
28.140,102.3899,6.529,-19.842
28.160,102.3904,5.743,-19.494
28.180,102.3882,5.056,-19.163
28.200,102.3922,4.332,-18.999
28.220,102.3953,3.593,-18.869
28.240,102.2443,3.054,-18.668
28.260,102.4066,2.516,-18.390
28.280,102.4085,1.978,-17.944
28.300,102.4085,1.137,-17.597
28.320,102.4090,0.340,-17.389
28.340,102.4124,-0.474,-17.132
28.360,102.4083,-1.150,-16.827
28.380,102.4098,-1.808,-16.335
28.400,102.4140,-2.505,-15.833
28.420,102.4108,-3.088,-15.337
28.440,102.4113,-3.634,-14.897
28.460,102.4103,-4.117,-14.535
28.480,102.4092,-4.535,-14.112
28.500,102.4104,-4.939,-13.748
28.520,102.4103,-5.305,-13.352
28.540,102.4089,-5.605,-12.913
28.560,102.4104,-5.903,0.000
28.580,102.4108,-6.177,0.000
28.600,102.4134,-6.474,0.000
28.620,102.4133,-6.735,0.000
28.640,102.4123,-6.945,0.000
28.660,102.4125,-7.131,0.000
28.680,102.4128,-7.296,0.000
28.700,102.4129,-7.437,0.000
28.720,102.4124,-7.542,0.000
28.740,102.4098,-7.570,0.000
28.760,102.4113,-7.609,0.000
28.780,102.4128,-7.661,0.000
28.800,102.4173,-7.786,0.000
28.820,102.4109,-7.755,0.000
28.840,102.4104,-7.698,0.000
28.860,102.4118,-7.656,0.000
28.880,102.4135,-7.635,0.000
28.900,102.4134,-7.597,0.000
28.920,102.4073,-7.416,0.000
28.940,102.4098,-7.282,0.000
28.960,102.4133,-7.212,0.000
28.980,102.4118,-7.100,0.000
29.000,102.4126,-6.996,0.000
29.020,102.4113,-6.856,0.000
29.040,102.4134,-6.753,0.000
29.060,102.4108,-6.589,0.000
29.080,102.4139,-6.483,0.000
29.100,102.4140,-6.374,0.000
29.120,102.4108,-6.192,0.000
29.140,102.4139,-6.071,0.000
29.160,102.4123,-5.913,0.000
29.180,102.4101,-5.706,0.000
29.200,102.4125,-5.549,0.000
29.220,102.4129,-5.398,0.000
29.240,102.4093,-5.169,0.000
29.260,102.4153,-5.069,0.000
29.280,102.4113,-4.882,0.000
29.300,102.4118,-4.706,0.000
29.320,102.4138,-4.574,0.000
29.340,102.4107,-4.377,0.000
29.360,102.4111,-4.192,0.000
29.380,102.4101,-3.988,0.000
29.400,102.4118,-3.823,0.000
29.420,102.4118,-3.661,0.000
29.440,102.4115,-3.497,0.000
29.460,102.4146,-3.400,0.000
29.480,102.4106,-3.222,0.000
29.500,102.4156,-3.151,0.000
29.520,102.4116,-2.998,0.000
