time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.360,99.1353,640.872,-14.133,39.668,-2.312,-6.037,40.191
11.380,99.1348,640.632,-14.087,40.023,0.889,-2.516,40.112
11.400,99.1368,640.310,-14.012,40.023,4.091,-2.767,40.327
11.420,99.1379,639.981,-13.958,40.913,5.692,-0.755,41.314
11.440,99.1380,639.731,-13.807,36.288,6.048,-1.006,36.802
11.460,99.1394,639.444,-13.756,38.778,4.981,-2.516,39.178
11.480,99.1432,638.950,-13.661,38.778,4.625,-2.767,39.151
11.500,99.1463,638.326,-13.613,38.422,4.269,-3.270,38.797
11.520,99.1453,637.912,-13.568,37.711,2.490,-2.767,37.894
11.540,99.1407,637.949,-13.464,35.576,-1.067,-2.516,35.681
11.560,99.1458,637.632,-13.385,31.841,-7.293,-2.516,32.762
11.580,99.1458,637.400,-13.326,33.975,-8.716,-1.006,35.090
11.600,99.1474,637.120,-13.309,29.706,-8.005,-1.006,30.782
11.620,99.1475,636.912,-13.254,29.173,-9.606,-4.528,31.045
11.640,99.1490,636.654,-13.167,31.307,-9.961,-6.289,33.450
11.660,99.1484,636.518,-13.080,31.841,-6.937,-3.522,32.778
11.680,99.1547,635.961,-13.000,35.754,-4.447,-1.761,36.073
11.700,99.1536,635.603,-12.976,35.932,-3.913,-2.264,36.215
11.720,99.1496,635.644,-12.930,38.067,0.000,-2.767,38.167
11.740,99.1526,635.482,-12.940,38.245,2.312,-3.522,38.476
11.760,99.1578,634.987,-12.917,36.288,2.846,-2.767,36.504
11.780,99.1558,634.748,-12.927,34.509,2.490,-1.761,34.644
11.800,99.1595,634.303,-12.913,35.576,1.423,-1.761,35.648
11.820,99.1590,634.000,-12.876,36.288,1.779,-2.013,36.387
11.840,99.1627,633.500,-12.834,34.687,1.601,-0.755,34.732
11.860,99.1616,633.191,-12.812,34.865,-0.356,0.755,34.875
11.880,99.1646,632.736,-12.746,35.221,-1.067,0.503,35.240
11.900,99.1627,632.539,-12.745,36.821,-1.601,0.503,36.860
11.920,99.1647,632.254,-12.712,33.975,-0.534,-0.503,33.983
11.940,99.1637,632.130,-12.677,33.620,-0.178,-0.503,33.624
11.960,99.1643,632.019,-12.640,34.331,-0.178,-2.516,34.424
11.980,99.1694,631.574,-12.590,33.086,0.712,-3.522,33.280
12.000,99.1668,631.428,-12.570,33.442,1.779,-5.031,33.865
12.020,99.1679,631.254,-12.550,32.552,0.889,-2.516,32.661
12.040,99.1705,630.942,-12.514,30.596,2.135,-2.767,30.795
12.060,99.1681,630.896,-12.469,30.062,1.957,-3.522,30.331
12.080,99.1690,630.822,-12.412,28.461,2.135,-3.773,28.789
12.100,99.1715,630.596,-12.376,29.706,1.957,-4.528,30.113
12.120,99.1696,630.584,-12.375,30.062,0.534,-4.277,30.369
12.140,99.1747,630.212,-12.343,29.706,0.178,-4.277,30.013
12.160,99.1722,630.112,-12.296,31.663,-1.779,-5.534,32.192
12.180,99.1732,629.978,-12.336,33.264,-3.736,-5.786,33.969
12.200,99.1785,629.491,-12.262,31.307,-3.558,-3.773,31.734
12.220,99.1779,629.144,-12.203,31.129,-3.024,-2.767,31.398
12.240,99.1685,629.588,-12.170,30.062,-2.668,-1.258,30.206
12.260,99.1775,629.312,-12.119,32.019,-2.135,-3.270,32.256
12.280,99.1800,628.903,-12.108,34.687,-0.889,-2.516,34.789
12.300,99.1796,628.612,-12.116,35.398,0.178,-4.025,35.627
12.320,99.1775,628.544,-12.135,38.245,1.601,-5.534,38.676
12.340,99.1795,628.358,-12.171,36.821,0.889,-4.277,37.080
12.360,99.1847,627.832,-12.163,36.821,1.957,-7.547,37.638
12.380,99.1832,627.521,-12.187,32.908,3.024,-7.295,33.842
12.400,99.1825,627.329,-12.216,30.596,2.846,-9.811,32.256
12.420,99.1858,626.946,-12.221,28.105,3.913,-8.805,29.711
12.440,99.1727,627.644,-12.257,26.326,2.846,-8.302,27.751
12.460,99.1848,627.347,-12.254,28.283,2.668,-10.063,30.138
12.480,99.1822,627.312,-12.263,27.927,0.889,-12.075,30.439
12.500,99.1863,626.988,-12.289,29.706,1.601,-12.075,32.107
12.520,99.1885,626.566,-12.342,30.951,2.135,-12.578,33.478
12.540,99.1834,626.614,-12.398,32.552,1.245,-12.327,34.830
12.560,99.1870,626.401,-12.367,32.197,1.245,-11.572,34.236
12.580,99.1890,626.088,-12.368,32.019,0.712,-11.069,33.885
12.600,99.1912,625.680,-12.416,29.528,3.558,-10.063,31.398
12.620,99.1932,625.205,-12.436,26.326,3.913,-10.314,28.544
12.640,99.1927,624.860,-12.459,27.038,4.625,-10.817,29.487
12.660,99.1912,624.710,-12.484,30.596,1.423,-15.094,34.146
12.680,99.1907,624.647,-12.477,27.572,1.957,-14.087,31.024
12.700,99.1958,624.236,-12.514,26.504,3.736,-17.609,32.039
12.720,99.1943,624.030,-12.562,28.461,2.490,-18.112,33.827
12.740,99.2021,623.294,-12.549,28.283,4.803,-17.358,33.531
12.760,99.2000,622.854,-12.551,30.774,6.937,-13.081,34.150
12.780,99.2032,622.270,-12.593,28.995,9.783,-10.314,32.292
12.800,99.2001,622.047,-12.608,32.908,10.851,-8.302,35.631
12.820,99.2048,621.541,-12.638,42.158,11.562,-6.289,44.165
12.840,99.2017,621.389,-12.641,46.961,9.606,-7.044,48.448
12.860,99.2018,621.296,-12.694,54.432,6.048,-5.283,55.021
12.880,99.2013,621.297,-12.728,52.831,1.957,-4.277,53.040
12.900,99.2054,621.023,-12.752,46.961,-4.981,-1.258,47.241
12.920,99.2053,620.831,-12.784,45.538,-10.317,-3.773,46.844
12.940,99.2043,620.781,-12.830,41.269,-14.942,-2.264,43.949
12.960,99.2059,620.655,-12.808,41.269,-16.721,0.000,44.527
12.980,99.2028,620.808,-12.831,41.624,-16.365,1.258,44.743
13.000,99.2094,620.471,-12.920,41.091,-15.476,-0.252,43.909
13.020,99.2116,620.043,-12.935,41.269,-14.942,-1.509,43.916
13.040,99.2085,619.944,-12.969,41.624,-12.452,-10.314,44.654
13.060,99.2101,619.766,-13.032,36.288,-8.538,-8.050,38.138
13.080,99.2105,619.609,-13.031,34.865,-7.471,-2.767,35.763
13.100,99.2127,619.336,-13.043,28.995,-5.870,-0.755,29.593
13.120,99.2180,618.733,-13.095,24.370,-6.937,-5.534,25.935
13.140,99.2170,618.323,-13.119,20.634,-12.096,-10.817,26.251
13.160,99.2103,618.508,-13.187,14.764,-15.120,-7.798,22.526
13.180,99.2201,617.956,-13.211,11.029,-17.788,-5.283,21.586
13.200,99.2140,617.977,-13.216,10.139,-21.168,-8.553,24.981
13.220,99.2155,617.905,-13.287,10.851,-22.591,-9.308,26.734
13.240,99.2213,617.441,-13.347,9.072,-18.322,-7.044,21.624
13.260,99.2199,617.176,-13.335,12.274,-16.899,-6.792,21.962
13.280,99.2203,616.946,-13.368,14.942,-13.163,-8.302,21.574
13.300,99.2275,616.237,-13.407,23.302,-10.139,-11.823,28.029
13.320,99.2260,615.776,-13.456,33.264,-4.803,-14.339,36.540
13.340,99.2307,615.066,-13.469,42.336,1.423,-15.094,44.969
13.360,99.2281,614.692,-13.495,49.807,8.894,-14.087,52.519
13.380,99.2307,614.221,-13.574,53.720,13.875,-14.087,57.244
13.400,99.2338,613.626,-13.616,51.408,14.408,-12.075,54.737
13.420,99.2308,613.391,-13.655,43.581,13.341,-8.050,46.283
13.440,99.2353,612.901,-13.718,38.422,12.807,-4.780,40.782
13.460,99.2323,612.752,-13.660,40.023,12.630,-2.013,42.017
13.480,99.2344,612.521,-13.673,47.672,11.384,-6.037,49.383
13.500,99.2344,612.368,-13.665,41.624,4.981,-7.295,42.551
13.520,99.2364,612.129,-13.695,38.422,-3.558,-8.302,39.470
13.540,99.2397,611.727,-13.744,30.418,-8.360,-6.289,32.167
13.560,99.2355,611.738,-13.726,24.726,-11.562,1.509,27.337
13.580,99.2361,611.746,-13.735,17.610,-10.851,5.786,21.479
13.600,99.2439,611.208,-13.739,17.077,-9.961,-4.528,20.282
13.620,99.2406,611.028,-13.771,18.855,-6.404,-16.603,25.927
13.640,99.2428,610.753,-13.781,20.634,-1.423,-20.377,29.034
13.660,99.2433,610.514,-13.802,22.057,1.067,-18.364,28.721
13.680,99.2419,610.455,-13.777,25.081,4.091,-15.345,29.687
13.700,99.2429,610.364,-13.680,30.951,11.029,-16.100,36.590
13.720,99.2470,610.005,-13.712,36.110,15.831,-10.314,40.755
13.740,99.2455,609.844,-13.708,42.514,9.783,-4.277,43.834
13.760,99.2461,609.687,-13.722,50.696,0.178,1.258,50.712
13.780,99.2476,609.471,-13.729,54.610,-6.937,1.258,55.063
13.800,99.2481,609.280,-13.748,48.028,-8.894,-2.516,48.909
13.820,99.2480,609.149,-13.730,38.422,-12.807,-10.817,41.920
13.840,99.2471,609.135,-13.740,32.374,-19.211,-15.848,40.845
13.860,99.2511,608.841,-13.688,25.259,-19.567,-10.314,33.575
13.880,99.2518,608.565,-13.622,19.745,-17.966,-1.006,26.714
13.900,99.2492,608.552,-13.571,17.966,-15.831,-1.761,24.011
13.920,99.2539,608.210,-13.539,23.302,-13.697,-5.786,27.642
13.940,99.2554,607.824,-13.500,27.927,-6.226,-5.534,29.143
13.960,99.2498,607.943,-13.440,30.596,0.712,-6.792,31.349
13.980,99.2565,607.562,-13.433,29.884,2.490,-5.534,30.494
14.000,99.2612,606.903,-13.395,29.706,0.534,-2.767,29.840
14.020,99.2566,606.716,-13.393,25.615,-0.712,1.258,25.656
14.040,99.2597,606.354,-13.397,26.149,-1.245,1.006,26.198
14.060,99.2624,605.869,-13.360,28.283,-3.024,-1.006,28.462
14.080,99.2588,605.758,-13.304,26.149,-6.937,-2.516,27.170
14.100,99.2613,605.504,-13.291,30.774,-8.005,-4.528,32.118
14.120,99.2654,605.010,-13.279,35.043,-5.514,-1.258,35.496
14.140,99.2660,604.575,-13.350,31.841,-6.226,-0.252,32.445
14.160,99.2680,604.091,-13.369,35.043,-4.091,2.767,35.389
14.180,99.2671,603.787,-13.302,35.576,-2.846,1.258,35.712
14.200,99.2656,603.680,-13.320,32.908,-2.312,-0.755,32.998
14.220,99.2702,603.276,-13.280,31.485,-3.736,-3.773,31.930
14.240,99.2713,602.890,-13.274,28.817,-3.913,-5.283,29.557
14.260,99.2738,602.407,-13.286,26.682,-1.779,-6.792,27.591
14.280,99.2724,602.148,-13.282,25.793,-1.601,-8.302,27.143
14.300,99.2724,601.969,-13.307,25.437,-1.601,-7.798,26.654
14.320,99.2760,601.585,-13.340,26.326,-0.712,-5.283,26.861
14.340,99.2755,601.338,-13.384,27.216,-0.178,-6.289,27.934
14.360,99.2770,601.051,-13.434,27.038,-0.356,-2.767,27.182
14.380,99.2803,600.602,-13.455,30.774,-2.668,-1.761,30.939
14.400,99.2791,600.348,-13.478,31.841,-4.803,-2.516,32.299
14.420,99.2813,600.010,-13.553,35.043,-7.293,-6.037,36.299
14.440,99.2828,599.646,-13.562,35.043,-6.582,-3.773,35.854
14.460,99.2834,599.332,-13.629,35.754,-4.447,-2.264,36.101
14.480,99.2818,599.227,-13.673,35.576,-4.625,-3.522,36.048
14.500,99.2839,599.021,-13.713,35.576,-3.202,-3.522,35.893
14.520,99.2865,598.688,-13.742,38.600,-2.312,-4.780,38.964
14.540,99.2886,598.284,-13.762,36.999,-1.067,-2.516,37.100
14.560,99.2876,598.057,-13.831,36.644,0.712,-2.264,36.720
14.580,99.2891,597.787,-13.866,37.355,0.356,-3.270,37.500
14.600,99.2887,597.625,-13.915,35.398,1.245,-3.019,35.549
14.620,99.2918,597.291,-14.001,34.687,1.601,-3.270,34.877
14.640,99.2892,597.239,-14.065,31.841,1.245,-6.037,32.432
14.660,99.2928,596.955,-14.096,32.197,1.601,-6.541,32.893
14.680,99.2908,596.901,-14.150,32.197,-0.534,-6.289,32.809
14.700,99.2844,597.372,-14.167,34.687,-0.889,-7.044,35.406
14.720,99.2970,596.847,-14.163,33.620,0.178,-4.025,33.860
14.740,99.2960,596.499,-14.198,32.552,-0.178,-5.534,33.020
14.760,99.2924,596.502,-14.212,33.086,1.423,-6.792,33.806
14.780,99.2955,596.293,-14.233,33.620,2.312,-8.553,34.768
14.800,99.2954,596.144,-14.258,32.730,1.423,-10.817,34.501
14.820,99.2960,596.000,-14.261,31.663,2.846,-11.572,33.831
14.840,99.2966,595.852,-14.277,31.307,1.423,-14.339,34.464
14.860,99.2939,595.950,-14.289,31.129,3.736,-13.836,34.270
14.880,99.2940,596.046,-14.313,31.841,6.937,-11.572,34.581
14.900,99.2982,595.830,-14.313,27.927,5.514,-11.069,30.543
14.920,99.2982,595.661,-14.308,27.216,5.870,-10.314,29.691
14.940,99.2993,595.447,-14.325,28.995,5.514,-10.314,31.265
14.960,99.2997,595.246,-14.346,29.173,2.490,-12.075,31.671
14.980,99.3065,594.578,-14.355,31.663,1.779,-14.591,34.908
15.000,99.3077,593.938,-14.384,30.240,1.779,-15.345,33.957
15.020,99.3077,593.415,-14.431,30.951,1.779,-13.584,33.848
15.040,99.3081,592.969,-14.418,30.596,2.846,-12.327,33.108
15.060,99.3082,592.613,-14.447,32.197,2.312,-12.578,34.644
15.080,99.3061,592.499,-14.465,27.394,4.625,-11.069,29.905
15.100,99.3128,591.929,-14.450,27.216,4.091,-9.559,29.135
15.120,99.3129,591.471,-14.442,27.750,3.913,-10.063,29.776
15.140,99.3197,590.605,-14.459,29.884,4.269,-11.572,32.329
15.160,99.3165,590.152,-14.503,35.221,2.846,-11.823,37.261
15.180,99.3145,589.961,-14.533,39.490,2.846,-9.811,40.790
15.200,99.3172,589.646,-14.556,40.735,1.601,-7.798,41.506
15.220,99.3182,589.350,-14.525,40.557,1.423,-4.780,40.862
15.240,99.3229,588.791,-14.532,40.201,0.356,-1.761,40.241
15.260,99.3213,588.478,-14.540,33.797,-3.202,-3.522,34.131
15.280,99.3229,588.146,-14.556,31.485,-4.447,-4.025,32.051
15.300,99.3281,587.519,-14.578,31.307,-4.625,-6.792,32.368
15.320,99.3239,587.351,-14.546,29.706,-6.582,-5.031,30.840
15.340,99.3286,586.903,-14.594,25.971,-6.759,-3.522,27.066
15.360,99.3267,586.720,-14.609,22.769,-6.759,-2.013,23.836
15.380,99.3277,586.537,-14.657,25.615,-4.625,-2.264,26.127
15.400,99.3272,586.462,-14.681,26.504,-5.514,-4.025,27.369
15.420,99.3325,586.050,-14.659,28.105,-5.692,-4.528,29.031
15.440,99.3293,585.981,-14.690,33.086,-3.202,-5.031,33.619
15.460,99.3339,585.619,-14.767,34.153,-2.135,-3.773,34.427
15.480,99.3360,585.189,-14.806,36.644,-2.135,-1.509,36.737
15.500,99.3355,584.903,-14.832,32.908,-2.668,-0.503,33.020
15.520,99.3361,584.659,-14.859,30.418,-4.091,0.503,30.696
15.540,99.3350,584.569,-14.877,30.951,-3.558,1.258,31.181
15.560,99.3397,584.176,-14.917,31.129,-5.514,-2.767,31.735
15.580,99.3418,583.725,-14.967,30.596,-3.913,-3.773,31.075
15.600,99.3449,583.141,-15.007,30.418,-4.447,-7.547,31.654
15.620,99.3439,582.763,-15.053,30.418,-0.178,-3.773,30.651
15.640,99.3465,582.285,-15.106,29.350,-0.889,-3.270,29.545
15.660,99.3423,582.237,-15.138,26.682,-1.779,-5.031,27.211
15.680,99.3466,581.915,-15.157,28.105,-1.779,-4.528,28.523
15.700,99.3456,581.762,-15.160,24.903,0.000,-3.522,25.151
15.720,99.3440,581.789,-15.117,26.682,2.135,-2.264,26.863
15.740,99.3466,581.651,-15.168,27.394,1.423,-5.534,27.983
15.760,99.3476,581.492,-15.173,32.908,3.024,-4.780,33.391
15.780,99.3497,581.228,-15.149,36.821,6.226,-4.025,37.560
15.800,99.3509,580.948,-15.141,37.889,3.736,-1.761,38.113
15.820,99.3497,580.826,-15.111,40.557,2.135,-1.006,40.626
15.840,99.3534,580.475,-15.076,40.201,-1.067,-0.755,40.222
15.860,99.3560,580.007,-15.033,35.932,-0.712,0.252,35.940
15.880,99.3555,579.676,-14.973,31.663,-2.846,-2.264,31.871
15.900,99.3539,579.549,-14.852,31.841,-4.091,-7.295,32.921
15.920,99.3581,579.155,-14.791,31.129,-1.957,-5.534,31.678
15.940,99.3582,578.847,-14.716,30.240,-2.846,-3.019,30.523
15.960,99.3592,578.540,-14.667,30.951,-3.558,-3.270,31.326
15.980,99.3655,577.836,-14.582,30.774,-3.024,-3.270,31.094
16.000,99.3634,577.426,-14.523,32.374,-2.846,-5.786,33.010
16.020,99.3630,577.148,-14.500,35.043,-0.534,-5.283,35.443
16.040,99.3623,577.000,-14.447,33.975,1.245,-6.037,34.530
16.060,99.3666,576.592,-14.393,32.019,0.712,-3.270,32.193
16.080,99.3645,576.440,-14.378,34.509,1.779,-0.755,34.563
16.100,99.3661,576.225,-14.307,35.221,-1.067,-0.252,35.238
16.120,99.3666,576.045,-14.270,33.620,-3.380,-0.503,33.793
16.140,99.3677,575.848,-14.229,34.153,-7.115,-4.277,35.148
16.160,99.3723,575.362,-14.261,28.105,-8.183,-4.277,29.583
16.180,99.3708,575.101,-14.212,28.461,-7.827,-3.019,29.672
16.200,99.3729,574.757,-14.152,30.418,-8.716,-5.534,32.122
16.220,99.3698,574.731,-14.126,33.264,-8.005,-4.780,34.546
16.240,99.3719,574.587,-14.104,33.620,-6.582,-3.019,34.391
16.260,99.3730,574.415,-14.153,32.552,-4.803,-1.258,32.929
16.280,99.3734,574.270,-14.119,33.264,-1.601,0.000,33.302
16.300,99.3777,573.857,-14.118,33.264,-0.889,-1.258,33.300
16.320,99.3730,573.886,-14.157,34.509,-1.067,-0.755,34.534
16.340,99.3813,573.312,-14.164,35.398,0.889,-2.264,35.482
16.360,99.3798,572.970,-14.202,35.576,-1.423,-3.019,35.733
16.380,99.3845,572.357,-14.160,34.153,-0.712,-2.516,34.253
16.400,99.3803,572.184,-14.115,33.620,-2.668,-1.761,33.771
16.420,99.3778,572.263,-14.092,31.307,-3.202,-1.761,31.520
16.440,99.3840,571.889,-14.132,27.750,-5.336,-1.258,28.286
16.460,99.3902,571.134,-14.128,25.259,-9.606,-1.509,27.066
16.480,99.3871,570.762,-14.146,31.485,-9.072,-2.264,32.844
16.500,99.3892,570.327,-14.172,33.797,-7.471,-4.528,34.908
16.520,99.3893,569.989,-14.194,35.398,-5.514,-5.786,36.290
16.540,99.3877,569.864,-14.170,37.177,-3.024,-5.534,37.708
16.560,99.3904,569.593,-14.155,36.644,0.712,-1.761,36.693
16.580,99.3945,569.087,-14.169,33.264,2.668,-0.503,33.374
16.600,99.3940,568.736,-14.206,31.129,2.312,0.252,31.216
16.620,99.3971,568.243,-14.259,29.173,2.135,1.006,29.268
16.640,99.3971,567.864,-14.295,29.884,3.558,-1.761,30.147
16.660,99.3992,567.428,-14.304,32.730,3.202,-4.277,33.163
16.680,99.3961,567.334,-14.262,35.932,2.135,-5.283,36.381
16.700,99.3983,567.136,-14.273,38.422,0.000,-4.025,38.633
16.720,99.4014,566.776,-14.254,41.446,-3.024,-2.013,41.605
16.740,99.4024,566.436,-14.222,42.692,-2.846,-0.252,42.787
16.760,99.3998,566.381,-14.166,39.490,-7.115,-1.006,40.138
16.780,99.4019,566.215,-14.149,36.466,-7.649,-2.013,37.314
16.800,99.4030,566.031,-14.107,35.932,-8.894,-4.277,37.263
16.820,99.4024,565.956,-14.101,36.110,-5.870,-2.516,36.670
16.840,99.4035,565.844,-14.077,31.129,-6.582,-2.013,31.881
16.860,99.4040,565.741,-14.058,30.062,-6.582,-2.013,30.840
16.880,99.4066,565.485,-14.124,27.750,-7.471,-4.025,29.018
16.900,99.4014,565.692,-14.127,26.682,-8.183,-7.044,28.784
16.920,99.4066,565.499,-14.138,26.682,-10.317,-8.302,29.788
16.940,99.4072,565.318,-14.115,23.125,-12.807,-15.094,30.440
16.960,99.4114,564.870,-14.119,21.524,-13.341,-5.534,25.921
16.980,99.4088,564.706,-14.106,20.278,-14.586,-8.805,26.486
17.000,99.4072,564.711,-14.124,23.658,-16.899,-7.044,29.915
17.020,99.4124,564.340,-14.106,25.971,-16.721,-9.811,32.409
17.040,99.4109,564.165,-14.060,23.658,-16.899,-8.050,30.168
17.060,99.4124,563.918,-14.031,24.903,-14.942,-9.056,30.421
17.080,99.4192,563.221,-14.025,24.903,-13.163,-7.547,29.162
17.100,99.4166,562.845,-14.003,28.461,-11.029,-8.050,31.567
17.120,99.4162,562.590,-13.969,34.153,-9.250,-9.308,36.587
17.140,99.4177,562.288,-13.953,33.797,-8.894,-6.037,35.466
17.160,99.4218,561.747,-13.899,33.086,-7.827,-3.019,34.133
17.180,99.4172,561.673,-13.862,32.908,-8.360,-4.025,34.191
17.200,99.4198,561.440,-13.800,30.951,-7.471,-2.516,31.940
17.220,99.4234,561.003,-13.760,30.774,-8.360,-4.528,32.209
17.240,99.4250,560.548,-13.714,33.264,-8.360,-6.792,34.964
17.260,99.4312,559.723,-13.685,30.951,-7.115,-4.780,32.116
17.280,99.4245,559.566,-13.658,33.797,-6.048,-2.767,34.446
17.300,99.4293,559.116,-13.642,32.730,-3.202,-1.761,32.934
17.320,99.4309,558.652,-13.604,32.552,-3.024,-2.767,32.809
17.340,99.4334,558.116,-13.557,34.687,-3.024,-4.780,35.145
17.360,99.4345,557.617,-13.592,36.644,-4.981,-5.534,37.392
17.380,99.4288,557.673,-13.586,37.711,-6.048,-5.534,38.592
17.400,99.4293,557.728,-13.635,37.533,-5.870,-5.534,38.390
17.420,99.4346,557.425,-13.617,37.355,-2.846,-4.780,37.767
17.440,99.4392,556.857,-13.599,34.509,-0.356,-4.277,34.775
17.460,99.4392,556.416,-13.593,34.153,2.135,-3.019,34.353
17.480,99.4393,556.079,-13.593,38.067,0.356,-5.786,38.506
17.500,99.4403,555.759,-13.613,38.067,0.000,-5.786,38.504
17.520,99.4424,555.375,-13.625,38.956,0.534,-8.050,39.783
17.540,99.4383,555.400,-13.655,38.067,1.067,-6.792,38.683
17.560,99.4424,555.155,-13.676,35.398,3.024,-6.541,36.124
17.580,99.4435,554.907,-13.727,34.687,1.957,-4.277,35.004
17.600,99.4462,554.530,-13.809,33.797,1.423,-4.277,34.097
17.620,99.4471,554.177,-13.852,32.374,1.779,-3.019,32.563
17.640,99.4482,553.834,-13.921,33.975,0.889,-4.277,34.255
17.660,99.4441,553.889,-13.987,36.110,-0.178,-5.031,36.459
17.680,99.4441,553.975,-14.065,35.043,-0.178,-3.270,35.195
17.700,99.4483,553.764,-14.119,36.999,-1.067,-1.509,37.046
17.720,99.4477,553.664,-14.202,36.999,-0.712,-1.006,37.020
17.740,99.4498,553.446,-14.267,34.153,0.712,0.252,34.162
17.760,99.4462,553.561,-14.349,31.841,1.601,1.258,31.906
17.780,99.4520,553.247,-14.397,32.374,1.067,0.755,32.401
17.800,99.4488,553.247,-14.459,33.442,0.000,-1.006,33.457
17.820,99.4541,552.870,-14.519,33.620,-0.178,-1.006,33.635
17.840,99.4552,552.488,-14.574,32.552,-0.889,-0.755,32.573
17.860,99.4541,552.268,-14.600,32.730,-1.067,-1.006,32.763
17.880,99.4640,551.359,-14.633,30.596,0.000,-0.503,30.600
17.900,99.4588,551.002,-14.671,29.884,-0.712,-0.252,29.894
17.920,99.4635,550.373,-14.648,28.995,-0.534,-0.252,29.001
17.940,99.4573,550.345,-14.684,29.350,-1.601,-0.503,29.398
17.960,99.4625,549.960,-14.727,29.173,-3.202,-0.252,29.349
17.980,99.4614,549.749,-14.724,31.841,-4.803,-1.258,32.226
18.000,99.4609,549.645,-14.734,33.264,-7.649,-1.509,34.165
18.020,99.4604,549.631,-14.746,31.485,-8.005,-1.006,32.502
18.040,99.4594,549.724,-14.791,29.706,-8.716,-3.019,31.105
18.060,99.4641,549.483,-14.819,28.105,-8.538,-2.767,29.504
18.080,99.4646,549.268,-14.829,28.283,-9.428,-4.277,30.118
18.100,99.4668,548.947,-14.897,27.216,-9.072,-2.264,28.777
18.120,99.4656,548.786,-14.947,27.038,-9.606,-3.773,28.941
18.140,99.4694,548.393,-14.975,27.216,-10.495,-5.031,29.600
18.160,99.4657,548.366,-14.977,25.793,-9.428,-6.037,28.118
18.180,99.4649,548.426,-15.029,25.081,-9.428,-7.044,27.705
18.200,99.4652,548.480,-14.964,22.769,-8.894,-4.528,24.860
18.220,99.4678,548.354,-14.973,22.591,-7.649,-4.528,24.277
18.240,99.4720,547.950,-15.015,23.480,-7.115,-5.534,25.151
18.260,99.4741,547.468,-15.035,25.259,-6.759,-8.805,27.591
18.280,99.4751,547.002,-15.098,25.971,-6.759,-9.056,28.323
18.300,99.4783,546.391,-15.081,27.927,-5.159,-7.295,29.322
18.320,99.4731,546.290,-15.136,30.596,-3.558,-4.277,31.097
18.340,99.4789,545.802,-15.170,32.197,-0.534,-2.767,32.320
18.360,99.4826,545.142,-15.224,35.576,2.490,-3.019,35.791
18.380,99.4811,544.725,-15.246,36.644,3.202,-4.025,37.003
18.400,99.4852,544.100,-15.246,37.711,3.202,-4.277,38.087
18.420,99.4832,543.760,-15.220,42.336,0.712,-4.277,42.557
18.440,99.4877,543.170,-15.244,40.023,1.245,-1.761,40.081
18.460,99.4852,542.906,-15.281,36.110,3.380,-1.258,36.290
18.480,99.4815,543.004,-15.298,33.975,4.803,-1.006,34.328
18.500,99.4889,542.576,-15.315,30.596,5.336,1.006,31.074
18.520,99.4879,542.331,-15.341,29.528,2.135,1.258,29.632
18.540,99.4921,541.851,-15.384,30.240,-1.423,0.755,30.283
18.560,99.4946,541.297,-15.393,30.774,-3.024,-2.767,31.045
18.580,99.4978,540.631,-15.432,30.596,-4.981,-5.534,31.489
18.600,99.4994,539.990,-15.461,30.240,-7.471,-8.050,32.172
18.620,99.4973,539.651,-15.533,30.951,-8.538,-7.295,32.926
18.640,99.4994,539.260,-15.616,32.374,-9.250,-3.270,33.828
18.660,99.5010,538.863,-15.678,30.774,-6.937,1.006,31.562
18.680,99.5025,538.461,-15.719,33.442,-3.558,0.503,33.634
18.700,99.5047,538.012,-15.703,35.398,-0.889,-2.516,35.499
18.720,99.5083,537.410,-15.717,35.221,2.846,-3.773,35.536
18.740,99.5051,537.188,-15.728,34.153,3.558,-3.270,34.493
18.760,99.5083,536.820,-15.735,32.552,1.957,-2.516,32.708
18.780,99.5089,536.517,-15.679,33.620,1.957,-3.270,33.835
18.800,99.5104,536.193,-15.690,33.086,3.202,-3.270,33.401
18.820,99.5114,535.897,-15.682,33.086,4.625,-5.786,33.905
18.840,99.5135,535.538,-15.682,35.754,2.312,-5.283,36.216
18.860,99.5111,535.466,-15.702,35.398,-0.889,-3.522,35.584
18.880,99.5135,535.269,-15.688,33.975,-4.803,-1.006,34.328
18.900,99.5137,535.135,-15.766,34.153,-6.404,-0.252,34.749
18.920,99.5135,535.076,-15.776,32.019,-7.827,-2.013,33.023
18.940,99.5178,534.742,-15.838,33.797,-7.115,-3.773,34.744
18.960,99.5204,534.300,-15.855,31.841,-6.937,-3.522,32.778
18.980,99.5127,534.543,-15.867,29.350,-5.870,-0.503,29.936
19.000,99.5189,534.319,-15.929,28.817,-6.404,-0.755,29.529
19.020,99.5230,533.846,-15.941,27.572,-7.293,-1.509,28.560
19.040,99.5241,533.395,-15.964,29.350,-5.159,-4.025,30.071
19.060,99.5257,532.922,-15.956,29.528,-3.558,-4.780,30.123
19.080,99.5242,532.668,-15.958,33.442,-2.846,-5.786,34.058
19.100,99.5267,532.292,-15.957,34.331,-2.668,-3.270,34.590
19.120,99.5294,531.810,-15.961,33.620,-1.957,-0.252,33.677
19.140,99.5293,531.440,-15.911,33.620,-1.601,1.258,33.681
19.160,99.5267,531.356,-15.896,33.442,-1.779,1.006,33.504
19.180,99.5309,531.006,-15.835,33.975,-2.312,1.258,34.077
19.200,99.5234,531.310,-15.788,34.331,-3.380,1.258,34.520
