time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
13.860,99.7359,913.575,-19.906,-30.418,-3.736,5.534,31.142
13.880,99.7360,913.203,-19.923,-39.134,-4.981,4.025,39.654
13.900,99.7434,912.362,-19.898,-40.735,-3.024,2.013,40.897
13.920,99.7418,911.802,-19.863,-41.091,-0.178,3.019,41.202
13.940,99.7433,911.254,-19.854,-40.913,-2.135,2.516,41.046
13.960,99.7447,910.728,-19.870,-32.908,-7.293,-4.277,33.977
13.980,99.7502,909.912,-19.867,-25.793,-6.582,-7.295,27.601
14.000,99.7523,909.112,-19.879,-26.326,-4.981,-11.572,29.186
14.020,99.7512,908.566,-19.907,-27.750,-2.490,-16.352,32.305
14.040,99.7561,907.790,-19.921,-26.149,-2.312,-14.087,29.792
14.060,99.7545,907.314,-19.975,-21.524,-3.024,-8.805,23.451
14.080,99.7576,906.737,-20.016,-18.855,-2.135,-12.075,22.492
14.100,99.7579,906.289,-20.049,-20.101,-1.245,-15.848,25.627
14.120,99.7581,905.962,-20.089,-20.456,1.245,-12.578,24.046
14.140,99.7611,905.526,-20.098,-26.149,5.159,-7.295,27.633
14.160,99.7597,905.323,-20.177,-34.509,7.115,-1.006,35.249
14.180,99.7599,905.198,-20.239,-31.129,5.870,1.761,31.727
14.200,99.7671,904.613,-20.287,-34.153,3.202,-0.755,34.311
14.220,99.7696,903.990,-20.359,-25.437,4.447,0.000,25.823
14.240,99.7705,903.451,-20.410,-24.370,4.447,-0.503,24.777
14.260,99.7700,903.092,-20.464,-28.995,5.159,-0.755,29.460
14.280,99.7700,902.847,-20.502,-27.216,8.005,0.252,28.370
14.300,99.7730,902.467,-20.533,-23.658,8.005,-1.006,24.996
14.320,99.7754,902.021,-20.607,-37.177,6.582,-11.069,39.344
14.340,99.7769,901.588,-20.696,-33.264,3.024,-6.037,33.942
14.360,99.7780,901.196,-20.747,-43.581,4.091,-3.773,43.935
14.380,99.7809,900.693,-20.852,-50.340,5.159,-0.252,50.605
14.400,99.7789,900.476,-20.976,-37.711,-4.269,-5.786,38.390
14.420,99.7813,900.160,-21.113,-51.586,-13.875,-5.786,53.731
14.440,99.7818,899.908,-21.175,-41.980,-10.317,4.025,43.416
14.460,99.7853,899.483,-21.263,-32.197,-11.562,-0.755,34.218
14.480,99.7836,899.294,-21.323,-21.346,-12.452,-1.258,24.744
14.500,99.7903,898.681,-21.391,-11.384,-13.163,3.019,17.663
14.520,99.7877,898.396,-21.420,-6.404,-9.606,4.780,12.495
14.540,99.7872,898.239,-21.420,-8.005,-4.803,10.063,13.726
14.560,99.7820,898.544,-21.424,-13.341,2.312,17.609,22.213
14.580,99.7892,898.307,-21.458,-20.101,5.159,16.352,26.420
14.600,99.7931,897.849,-21.565,-28.461,8.183,11.069,31.615
14.620,99.7900,897.724,-21.558,-40.379,1.245,-18.867,44.587
14.640,99.7921,897.499,-21.578,-16.721,13.163,6.037,22.120
14.660,99.7955,897.086,-21.595,-13.697,8.716,13.836,21.331
14.680,99.7947,896.822,-21.616,-17.788,7.115,30.942,36.393
14.700,99.7872,897.193,-21.658,-6.759,-1.423,36.980,37.619
14.720,99.7937,897.058,-21.722,-4.625,-8.183,29.181,30.658
14.740,99.7971,896.706,-21.738,-22.769,-4.981,18.112,29.518
14.760,99.7999,896.223,-21.763,-34.865,1.423,0.755,34.902
14.780,99.8030,895.606,-21.744,-36.821,-8.716,-1.761,37.880
14.800,99.8096,894.614,-21.794,-35.576,-22.413,1.258,42.067
14.820,99.8080,893.920,-21.743,-51.408,-22.591,9.811,57.003
14.840,99.8063,893.494,-21.714,-56.033,-6.582,-2.013,56.454
14.860,99.8106,892.849,-21.698,-47.316,0.000,0.000,47.316
14.880,99.8144,892.063,-21.691,-22.591,4.447,5.031,23.568
14.900,99.8147,891.419,-21.666,-32.197,0.534,-1.761,32.249
14.920,99.8179,890.690,-21.692,-31.485,-1.957,-7.044,32.323
14.940,99.8209,889.896,-21.712,-27.572,7.293,-9.056,29.923
14.960,99.8252,888.963,-21.719,-20.634,9.961,-21.131,31.169
14.980,99.8233,888.377,-21.725,-17.610,12.274,-37.231,42.976
15.000,99.8262,887.725,-21.715,-12.096,11.740,-39.998,43.405
15.020,99.8325,886.774,-21.765,-8.894,9.250,-35.973,38.194
15.040,99.8350,885.854,-21.763,-3.736,-0.178,-27.923,28.173
15.060,99.8360,885.071,-21.784,-9.250,-2.846,-21.886,23.930
15.080,99.8342,884.631,-21.814,-85.383,29.173,-12.578,91.102
15.100,99.8356,884.231,-21.803,-87.873,19.211,-16.855,91.514
15.120,99.8366,883.903,-21.815,-36.821,-35.754,-4.528,51.524
15.140,99.8359,883.755,-21.808,-19.567,-20.990,-13.584,31.749
15.160,99.8455,882.989,-21.852,-30.240,3.202,-30.691,43.204
15.180,99.8431,882.592,-21.846,-35.754,9.783,-28.678,46.867
15.200,99.8445,882.228,-21.824,-32.908,6.582,-15.848,37.114
15.220,99.8455,881.917,-21.884,-27.038,-1.067,-7.295,28.025
15.240,99.8454,881.730,-21.887,-23.658,-4.091,-8.553,25.487
15.260,99.8460,881.596,-21.920,-31.663,-1.779,-14.339,34.804
15.280,99.8453,881.596,-21.946,-37.711,-4.269,-20.377,43.076
15.300,99.8464,881.576,-21.926,-21.879,-5.514,-23.898,32.867
15.320,99.8504,881.314,-21.906,-12.807,-1.779,-28.427,31.229
15.340,99.8569,880.649,-21.917,-7.471,-0.712,-28.930,29.887
15.360,99.8547,880.292,-21.920,-5.870,0.889,-30.439,31.013
15.380,99.8583,879.763,-21.942,-2.846,1.779,-29.684,29.874
15.400,99.8638,878.949,-21.960,0.000,1.067,-26.666,26.687
15.420,99.8633,878.346,-21.937,1.245,1.245,-21.634,21.706
15.440,99.8607,878.074,-21.900,-1.423,2.490,-22.138,22.323
15.460,99.8628,877.740,-21.852,-3.736,9.072,-17.358,19.939
15.480,99.8638,877.431,-21.848,-24.192,10.317,-35.219,43.955
15.500,99.8652,877.113,-21.795,-31.841,16.543,-9.308,37.069
15.520,99.8665,876.794,-21.819,-23.480,7.115,-7.044,25.526
15.540,99.8655,876.645,-21.795,-21.879,-3.736,-25.659,33.927
15.560,99.8695,876.260,-21.772,-12.096,-6.759,-29.684,32.759
15.580,99.8719,875.796,-21.700,-13.875,-1.423,-28.678,31.890
15.600,99.8785,874.947,-21.671,-19.567,6.759,-24.150,31.808
15.620,99.8729,874.694,-21.689,-25.615,7.471,-24.905,36.499
15.640,99.8789,874.074,-21.660,-28.817,0.712,-34.716,45.123
15.660,99.8793,873.564,-21.635,-20.101,-0.534,-32.200,37.963
15.680,99.8838,872.839,-21.605,-43.581,6.226,-28.930,52.678
15.700,99.8833,872.318,-21.535,-20.990,0.712,1.006,21.026
15.720,99.8860,871.722,-21.407,-18.322,-8.360,-1.509,20.196
15.740,99.8838,871.433,-21.295,-35.754,-19.389,-36.225,54.466
15.760,99.8842,871.217,-21.184,-24.370,-3.736,-35.722,43.404
15.780,99.8852,871.012,-21.108,-35.221,4.269,-26.163,44.082
15.800,99.8923,870.359,-21.033,-51.408,9.428,-8.553,52.960
15.820,99.8886,870.135,-21.028,-38.778,-1.067,-25.911,46.650
15.840,99.8930,869.664,-21.031,-28.817,-7.471,-35.973,46.694
15.860,99.8936,869.269,-20.979,-17.966,-2.312,-24.905,30.796
15.880,99.8951,868.875,-20.914,-17.610,-0.178,-20.377,26.932
15.900,99.8960,868.525,-20.903,-19.745,0.534,-19.873,28.020
15.920,99.8980,868.130,-20.884,-22.769,0.712,-18.112,29.103
15.940,99.9020,867.541,-20.906,-27.927,1.601,-18.867,33.741
15.960,99.9020,867.091,-20.907,-34.687,-2.312,-25.659,43.208
15.980,99.9036,866.642,-20.905,-27.927,-6.937,-28.678,40.626
16.000,99.8993,866.635,-20.845,-47.316,-9.961,-35.470,59.969
16.020,99.9075,866.061,-20.838,-46.783,2.312,-16.100,49.530
16.040,99.9052,865.796,-20.840,-47.850,-3.736,-23.395,53.394
16.060,99.9062,865.547,-20.827,-25.259,-6.048,-22.138,34.127
16.080,99.9120,864.947,-20.810,-53.009,-8.894,-25.408,59.452
16.100,99.9069,864.868,-20.764,-63.326,6.048,-11.320,64.613
16.120,99.9124,864.434,-20.746,-34.153,-1.779,-17.861,38.583
16.140,99.9129,864.075,-20.696,-34.865,1.067,-24.653,42.714
16.160,99.9193,863.331,-20.617,-36.644,9.961,-25.659,45.830
16.180,99.9177,862.863,-20.601,-34.509,6.759,-26.163,43.830
16.200,99.9187,862.440,-20.510,-27.394,-1.423,-16.603,32.064
16.220,99.9246,861.685,-20.387,-20.101,-8.005,-9.811,23.756
16.240,99.9182,861.575,-20.262,-23.480,-16.365,-12.830,31.365
16.260,99.9241,861.098,-20.165,-23.125,-14.231,-12.327,29.819
16.280,99.9266,860.550,-20.025,-32.908,-2.668,-10.817,34.743
16.300,99.9241,860.321,-19.913,-44.826,3.202,-17.106,48.086
16.320,99.9241,860.180,-19.830,-53.187,-5.514,-17.609,56.297
16.340,99.9286,859.775,-19.716,-60.658,-9.072,-12.830,62.660
16.360,99.9291,859.440,-19.674,-56.033,3.024,-5.786,56.412
16.380,99.9334,858.879,-19.598,-36.288,4.625,-0.503,36.585
16.400,99.9330,858.479,-19.574,-39.845,-2.135,1.006,39.915
16.420,99.9330,858.188,-19.587,-18.855,0.000,1.258,18.897
16.440,99.9319,858.077,-19.562,-19.211,-0.712,-8.553,21.041
16.460,99.9330,857.942,-19.502,-20.634,1.423,-17.609,27.164
16.480,99.9380,857.499,-19.451,-23.658,4.803,-25.408,35.048
16.500,99.9367,857.258,-19.412,-22.591,9.783,-21.634,32.774
16.520,99.9424,856.669,-19.383,-20.812,10.851,-16.603,28.750
16.540,99.9422,856.224,-19.343,-19.211,9.961,-25.156,33.183
16.560,99.9458,855.623,-19.323,-14.053,5.514,-30.691,34.202
16.580,99.9482,854.970,-19.309,-12.452,1.779,-28.427,31.085
16.600,99.9496,854.359,-19.279,-14.764,0.178,-25.408,29.387
16.620,99.9548,853.502,-19.316,-28.461,2.490,-23.144,36.768
16.640,99.9553,852.792,-19.275,-40.913,2.135,-13.836,43.242
16.660,99.9569,852.121,-19.301,-34.865,-7.827,-4.528,36.018
16.680,99.9561,851.668,-19.270,-34.865,-11.740,-17.609,40.786
16.700,99.9552,851.422,-19.285,-55.855,-3.202,-30.188,63.571
16.720,99.9587,851.008,-19.306,-63.504,-0.534,-10.063,64.298
16.740,99.9577,850.791,-19.337,-59.590,-4.803,-16.100,61.914
16.760,99.9575,850.680,-19.323,-29.173,0.712,-1.006,29.199
16.780,99.9622,850.295,-19.312,-13.163,-0.356,1.006,13.206
16.800,99.9626,849.993,-19.344,-27.927,-14.053,-22.138,38.308
16.820,99.9676,849.412,-19.391,-12.630,-5.159,-37.231,39.652
16.840,99.9735,848.525,-19.417,-14.586,-6.048,-44.023,46.770
16.860,99.9715,847.974,-19.466,-11.562,3.380,-26.917,29.490
16.880,99.9689,847.762,-19.524,-12.807,4.625,-21.383,25.350
16.900,99.9749,847.190,-19.553,-32.019,0.712,-22.641,39.221
16.920,99.9769,846.612,-19.577,-13.163,-3.202,-11.572,17.817
16.940,99.9819,845.799,-19.618,-22.947,-5.870,-21.634,32.079
16.960,99.9794,845.354,-19.619,-19.923,0.712,-24.150,31.315
16.980,99.9780,845.149,-19.609,-31.307,4.625,-26.666,41.383
17.000,99.9758,845.200,-19.606,-36.999,6.759,-26.163,45.816
17.020,99.9823,844.813,-19.565,-40.201,1.779,-21.383,45.569
17.040,99.9802,844.698,-19.590,-46.605,-4.981,-15.094,49.241
17.060,99.9788,844.758,-19.591,-38.422,-3.913,-2.516,38.703
17.080,99.9802,844.751,-19.539,-36.466,-2.668,-6.037,37.058
17.100,99.9812,844.708,-19.508,-32.730,-3.202,-3.270,33.049
17.120,99.9862,844.340,-19.477,-21.346,-3.913,4.528,22.169
17.140,99.9842,844.211,-19.519,-19.389,-6.226,5.534,21.103
17.160,99.9842,844.135,-19.549,-22.769,-4.625,4.780,23.720
17.180,99.9853,844.020,-19.618,-33.264,0.178,7.295,34.055
17.200,99.9811,844.262,-19.670,-46.783,5.159,18.867,50.707
17.220,99.9786,844.687,-19.691,-27.927,1.245,25.156,37.608
17.240,99.9800,844.964,-19.732,-21.879,1.601,26.163,34.143
17.260,99.9862,844.745,-19.711,-19.567,-0.356,23.395,30.501
17.280,99.9830,844.802,-19.737,-19.389,-5.159,17.861,26.862
17.300,99.9900,844.331,-19.814,-29.528,-8.183,13.081,33.317
17.320,99.9955,843.529,-19.830,-37.533,-12.274,10.566,40.878
17.340,99.9904,843.233,-19.785,-23.125,-6.048,13.584,27.493
17.360,99.9956,842.612,-19.790,-38.422,5.692,24.402,45.871
17.380,99.9964,842.036,-19.822,-28.461,6.404,24.402,38.033
17.400,100.0020,841.152,-19.866,-17.255,2.668,25.156,30.621
17.420,100.0039,840.287,-19.918,-19.033,0.178,25.659,31.948
17.440,100.0025,839.690,-20.006,-17.077,1.067,19.622,26.034
17.460,100.0035,839.147,-20.084,-14.231,0.712,21.131,25.486
17.480,100.0053,838.591,-20.125,-13.519,-1.067,22.138,25.961
17.500,100.0088,837.908,-20.192,-19.923,-0.712,24.402,31.510
17.520,100.0114,837.184,-20.204,-20.634,-0.712,20.880,29.364
17.540,100.0117,836.601,-20.249,-23.658,-4.091,16.352,29.049
17.560,100.0181,835.684,-20.303,-29.350,-8.360,14.339,33.719
17.580,100.0178,834.991,-20.403,-40.379,-11.562,19.370,46.253
17.600,100.0163,834.580,-20.499,-28.639,-7.293,21.634,36.625
17.620,100.0207,833.967,-20.588,-41.269,3.913,22.138,46.994
17.640,100.0197,833.591,-20.699,-38.956,4.091,19.370,43.698
17.660,100.0247,832.974,-20.806,-36.821,-2.668,27.169,45.838
17.680,100.0202,832.853,-20.923,-33.264,-7.293,23.647,41.459
17.700,100.0241,832.531,-21.000,-32.374,-4.625,19.119,37.882
17.720,100.0282,832.017,-21.080,-25.081,-4.447,18.364,31.402
17.740,100.0296,831.541,-21.169,-24.726,-7.649,16.100,30.481
17.760,100.0291,831.240,-21.260,-28.105,-10.317,11.823,32.189
17.780,100.0320,830.835,-21.360,-25.259,-11.740,4.780,28.261
17.800,100.0392,830.015,-21.472,-19.211,-8.894,1.258,21.207
17.820,100.0370,829.543,-21.562,-19.923,-5.692,0.252,20.721
17.840,100.0410,828.911,-21.691,-25.971,-2.135,-4.277,26.407
17.860,100.0424,828.328,-21.861,-31.485,0.178,-5.534,31.968
17.880,100.0459,827.640,-21.982,-29.706,3.380,3.773,30.135
17.900,100.0438,827.275,-22.059,-25.437,8.005,10.566,28.684
17.920,100.0453,826.923,-22.189,-28.105,9.961,10.817,31.720
17.940,100.0484,826.461,-22.351,-28.817,9.961,19.370,36.123
17.960,100.0423,826.590,-22.516,-27.038,5.692,30.439,41.110
17.980,100.0437,826.655,-22.672,-27.216,0.534,30.188,40.648
18.000,100.0458,826.607,-22.795,-31.307,-7.115,13.836,34.960
18.020,100.0483,826.433,-22.925,-27.038,-13.519,6.289,30.877
18.040,100.0512,826.115,-23.070,-30.774,-15.476,10.314,35.957
18.060,100.0533,825.725,-23.193,-37.177,-12.630,10.566,40.661
18.080,100.0488,825.775,-23.277,-37.177,-4.091,16.352,40.820
18.100,100.0483,825.894,-23.386,-28.461,2.846,19.370,34.545
18.120,100.0562,825.436,-23.500,-31.841,1.957,21.634,38.545
18.140,100.0627,824.590,-23.663,-23.302,0.889,16.603,28.626
18.160,100.0637,823.829,-23.786,-25.259,1.067,10.817,27.499
18.180,100.0651,823.116,-23.878,-26.149,4.447,8.553,27.869
18.200,100.0675,822.372,-23.950,-26.149,4.803,11.823,29.097
18.220,100.0655,821.934,-23.970,-20.812,1.245,16.855,26.810
18.240,100.0650,821.648,-23.927,-19.923,-2.135,18.112,27.010
18.260,100.0666,821.336,-23.890,-23.125,-6.048,14.591,28.004
18.280,100.0694,820.903,-23.884,-26.860,-7.649,7.295,28.865
18.300,100.0760,820.087,-23.823,-28.461,-9.961,3.270,30.331
18.320,100.0741,819.592,-23.801,-25.971,-8.894,8.050,28.607
18.340,100.0694,819.570,-23.794,-23.836,-3.913,12.327,27.119
18.360,100.0740,819.266,-23.747,-25.081,-0.178,15.094,29.273
18.380,100.0798,818.618,-23.710,-28.461,0.356,15.848,32.578
18.400,100.0798,818.118,-23.683,-36.110,-1.957,11.823,38.047
18.420,100.0841,817.419,-23.703,-46.071,-2.668,-0.252,46.149
18.440,100.0917,816.308,-23.757,-54.254,-4.803,-19.622,57.893
18.460,100.0948,815.192,-23.772,-51.941,-3.202,-17.358,54.859
18.480,100.0922,814.502,-23.751,-39.134,-0.356,-13.333,41.344
18.500,100.0936,813.880,-23.721,-22.591,-6.582,-14.087,27.425
18.520,100.0911,813.610,-23.693,-13.163,-1.779,-10.063,16.664
18.540,100.0926,813.344,-23.714,-19.211,3.558,-11.572,22.708
18.560,100.0968,812.878,-23.722,-22.769,9.961,-10.817,27.105
18.580,100.1021,812.151,-23.761,-23.836,11.029,-14.087,29.804
18.600,100.1022,811.594,-23.796,-22.947,10.139,-19.370,31.695
18.620,100.1030,811.133,-23.815,-20.101,8.360,-19.873,29.477
18.640,100.1035,810.774,-23.853,-21.879,9.072,-21.383,31.910
18.660,100.1056,810.383,-23.880,-31.307,12.452,-23.395,41.019
18.680,100.1081,809.927,-23.919,-49.629,14.764,-25.911,57.900
18.700,100.1069,809.701,-23.946,-47.494,8.716,-7.044,48.799
18.720,100.1114,809.234,-23.964,-48.028,1.423,-12.830,49.732
18.740,100.1119,808.861,-24.007,-39.312,-5.870,-21.131,45.016
18.760,100.1162,808.280,-24.037,-31.841,-7.293,-13.333,35.282
18.780,100.1208,807.504,-24.051,-39.845,-9.250,-10.314,42.185
18.800,100.1208,806.905,-24.072,-21.346,-15.654,-7.044,27.391
18.820,100.1208,806.460,-24.132,-12.452,-13.875,-9.559,20.951
18.840,100.1237,805.924,-24.168,-16.721,-7.827,-16.855,24.999
18.860,100.1258,805.375,-24.220,-20.812,-1.601,-19.370,28.477
18.880,100.1248,805.048,-24.256,-29.884,5.692,-22.138,37.624
18.900,100.1252,804.802,-24.330,-38.245,12.274,-18.112,44.061
18.920,100.1287,804.395,-24.339,-37.355,0.000,-15.848,40.578
18.940,100.1337,803.730,-24.363,-15.298,-12.452,-20.125,28.179
18.960,100.1321,803.341,-24.394,-21.702,-11.740,-32.703,40.967
18.980,100.1366,802.736,-24.307,-25.437,-2.668,-28.175,38.053
19.000,100.1371,802.243,-24.242,-20.812,3.024,-19.622,28.763
19.020,100.1434,801.410,-24.160,-27.216,0.178,-28.427,39.355
19.040,100.1419,800.872,-24.087,-21.879,4.803,-27.169,35.212
19.060,100.1445,800.284,-24.034,-33.620,6.937,-25.911,43.009
19.080,100.1445,799.848,-23.981,-30.240,3.913,-25.408,39.690
19.100,100.1494,799.171,-23.881,-13.519,-2.135,-20.628,24.756
19.120,100.1524,798.438,-23.739,-9.606,-3.913,-18.616,21.310
19.140,100.1568,797.548,-23.656,-11.207,-2.668,-18.867,22.106
19.160,100.1573,796.822,-23.623,-24.192,1.067,-22.892,33.323
19.180,100.1568,796.314,-23.566,-21.879,5.514,-30.188,37.688
19.200,100.1568,795.956,-23.494,-20.990,7.115,-32.200,39.090
19.220,100.1578,795.649,-23.442,-29.350,4.447,-34.716,45.677
19.240,100.1563,795.572,-23.348,-35.398,-1.957,-30.942,47.056
19.260,100.1591,795.363,-23.232,-41.091,-8.360,-13.836,44.156
19.280,100.1602,795.169,-23.073,-44.115,-10.317,-1.006,45.316
19.300,100.1601,795.069,-22.891,-38.067,-8.538,-6.289,39.516
19.320,100.1613,794.953,-22.771,-42.514,-9.428,-1.761,43.582
19.340,100.1611,794.916,-22.641,-40.735,-10.851,-3.019,42.263
19.360,100.1645,794.675,-22.470,-49.095,-2.490,-7.547,49.734
19.380,100.1640,794.547,-22.352,-46.783,3.380,-7.547,47.508
19.400,100.1677,794.205,-22.239,-41.446,0.534,-10.063,42.654
19.420,100.1714,793.671,-22.072,-40.735,-3.736,-9.056,41.896
19.440,100.1771,792.831,-21.911,-39.845,-0.356,-0.252,39.848
19.460,100.1772,792.149,-21.827,-37.889,2.668,5.534,38.384
19.480,100.1750,791.775,-21.853,-41.269,-2.846,10.063,42.573
19.500,100.1756,791.458,-21.818,-35.221,-11.029,17.106,40.679
19.520,100.1756,791.234,-21.784,-38.600,-10.851,9.811,41.279
19.540,100.1825,790.570,-21.699,-29.528,-4.981,2.013,30.013
19.560,100.1839,789.945,-21.620,-20.634,-2.135,-2.767,20.928
19.580,100.1848,789.395,-21.536,-18.678,2.312,-10.566,21.583
19.600,100.1878,788.748,-21.518,-16.721,7.471,-17.106,25.060
19.620,100.1907,788.032,-21.461,-26.326,11.740,-19.873,35.012
19.640,100.1922,787.367,-21.414,-25.793,2.312,-25.408,36.279
19.660,100.1951,786.637,-21.356,-25.259,-8.538,-31.948,41.613
19.680,100.1951,786.077,-21.311,-26.326,-5.692,-25.659,37.201
19.700,100.2016,785.183,-21.254,-26.504,2.668,-23.898,35.787
19.720,100.2002,784.591,-21.193,-25.615,2.490,-31.948,41.025
19.740,100.2025,783.988,-21.118,-21.524,0.178,-33.709,39.995
19.760,100.2030,783.500,-21.069,-22.057,-2.135,-26.414,34.479
19.780,100.2050,783.009,-21.071,-25.081,-1.245,-13.081,28.315
19.800,100.2065,782.551,-21.099,-27.750,-5.336,-12.327,30.829
19.820,100.2075,782.159,-21.113,-31.307,-10.317,-18.112,37.612
19.840,100.2100,781.710,-21.155,-35.221,-6.759,-15.345,39.008
19.860,100.2114,781.286,-21.211,-38.956,-2.668,-17.358,42.732
19.880,100.2114,780.993,-21.271,-40.735,-1.957,-19.622,45.257
19.900,100.2160,780.470,-21.326,-43.403,-1.423,-15.597,46.142
19.920,100.2133,780.290,-21.391,-44.293,-1.245,-12.327,45.993
19.940,100.2172,779.911,-21.464,-45.716,-2.312,-8.050,46.476
19.960,100.2183,779.558,-21.526,-37.533,-4.091,-4.277,37.997
19.980,100.2132,779.701,-21.530,-28.817,-4.269,-2.013,29.201
20.000,100.2178,779.531,-21.584,-22.769,-1.779,-4.780,23.333
20.020,100.2172,779.488,-21.653,-18.678,-2.668,-6.792,20.053
20.040,100.2191,779.348,-21.744,-16.899,-2.312,-8.302,18.969
20.060,100.2222,779.042,-21.795,-19.033,-0.534,-11.572,22.281
20.080,100.2233,778.741,-21.860,-22.413,1.779,-14.842,26.941
20.100,100.2257,778.342,-21.904,-25.793,3.736,-15.848,30.502
20.120,100.2243,778.144,-21.998,-27.394,4.625,-12.075,30.292
20.140,100.2271,777.796,-22.129,-25.615,2.846,-10.566,27.854
20.160,100.2302,777.307,-22.230,-21.702,2.490,-6.541,22.802
20.180,100.2295,776.975,-22.337,-20.990,3.558,-4.025,21.667
20.200,100.2295,776.729,-22.389,-22.591,4.803,-0.755,23.108
20.220,100.2330,776.298,-22.468,-26.860,6.226,2.264,27.665
20.240,100.2330,775.966,-22.500,-32.374,7.115,5.283,33.565
20.260,100.2342,775.631,-22.522,-32.908,6.937,12.830,35.995
20.280,100.2305,775.655,-22.564,-33.975,7.649,22.892,41.676
20.300,100.2280,775.897,-22.631,-36.288,5.692,36.980,52.122
20.320,100.2322,775.823,-22.670,-37.711,-0.712,22.641,43.991
20.340,100.2361,775.492,-22.699,-31.841,-18.322,4.025,36.956
20.360,100.2389,775.024,-22.710,-35.576,-28.105,3.773,45.495
20.380,100.2443,774.247,-22.776,-20.456,-23.302,-1.509,31.044
20.400,100.2424,773.761,-22.792,-18.678,-14.053,-6.541,24.272
20.420,100.2389,773.640,-22.822,-24.014,0.178,3.019,24.204
20.440,100.2384,773.609,-22.871,-18.500,14.586,27.923,36.534
20.460,100.2433,773.246,-22.926,-36.110,15.120,29.684,49.129
20.480,100.2569,771.955,-22.968,-46.249,11.029,13.081,49.313
20.500,100.2552,771.019,-22.983,-25.971,13.163,16.100,33.271
20.520,100.2573,770.111,-23.015,-23.125,16.009,22.138,35.793
20.540,100.2566,769.443,-23.046,-16.543,15.120,25.911,34.259
20.560,100.2591,768.738,-23.118,-12.985,6.226,20.628,25.158
20.580,100.2577,768.311,-23.214,-9.072,-14.053,7.798,18.455
20.600,100.2636,767.567,-23.264,-9.250,-20.278,2.516,22.430
20.620,100.2619,767.125,-23.336,-11.562,-17.610,7.798,22.464
20.640,100.2656,766.543,-23.432,-17.432,-8.894,15.848,25.183
20.660,100.2669,766.012,-23.485,-28.817,-0.356,25.408,38.420
20.680,100.2697,765.422,-23.551,-44.470,0.356,29.433,53.329
20.700,100.2688,765.057,-23.603,-48.206,5.159,22.138,53.296
20.720,100.2729,764.515,-23.703,-46.071,9.072,21.131,51.492
20.740,100.2698,764.352,-23.807,-43.047,6.404,20.880,48.271
20.760,100.2758,763.833,-23.906,-40.557,-2.490,11.069,42.114
20.780,100.2809,763.081,-24.008,-46.783,-6.226,3.270,47.308
20.800,100.2828,762.359,-24.092,-49.095,-13.519,-2.516,50.985
20.820,100.2843,761.704,-24.250,-58.879,-20.456,-13.081,63.689
20.840,100.2911,760.706,-24.396,-38.778,-18.144,-5.031,43.108
20.860,100.2932,759.778,-24.513,-34.865,-19.211,-8.553,40.716
20.880,100.2950,758.932,-24.606,-28.105,-15.654,-7.295,32.987
20.900,100.2988,758.006,-24.685,-23.302,-14.764,-6.541,28.351
20.920,100.3031,756.985,-24.780,-26.682,-4.625,3.270,27.277
20.940,100.3041,756.133,-24.823,-22.057,-1.423,1.258,22.139
20.960,100.3011,755.721,-24.902,-17.966,1.957,1.258,18.116
20.980,100.2989,755.624,-24.991,-16.009,2.846,1.258,16.309
21.000,100.3039,755.262,-24.990,-18.500,3.913,-3.270,19.190
21.020,100.3085,754.691,-25.035,-46.427,8.360,-24.150,52.996
21.040,100.3083,754.302,-25.035,-67.239,0.712,-22.389,70.872
21.060,100.3081,754.065,-25.038,-55.321,-19.389,27.169,64.610
21.080,100.3107,753.750,-25.063,-48.206,-16.899,-11.320,52.321
21.100,100.3113,753.509,-25.056,-32.197,-12.985,-17.358,38.814
21.120,100.3157,753.041,-25.059,-21.524,-15.120,-2.264,26.401
21.140,100.3209,752.325,-25.012,-21.702,-10.673,10.314,26.292
21.160,100.3157,752.164,-24.978,-31.663,-3.558,15.597,35.475
21.180,100.3194,751.818,-24.990,-35.576,-4.269,13.333,38.232
21.200,100.3161,751.827,-24.989,-42.158,-0.534,23.395,48.217
21.220,100.3226,751.406,-24.996,-40.379,-1.601,11.572,42.035
21.240,100.3192,751.357,-24.970,-32.730,2.846,18.364,37.638
21.260,100.3226,751.108,-24.900,-15.298,-2.490,23.395,28.064
21.280,100.3256,750.718,-24.817,-7.649,-9.428,9.056,15.146
21.300,100.3310,750.024,-24.685,-17.255,-7.293,-22.641,29.385
21.320,100.3310,749.477,-24.507,-24.192,4.625,-31.445,39.943
21.340,100.3319,748.991,-24.364,-22.235,5.514,-26.163,34.775
21.360,100.3334,748.514,-24.229,-17.788,4.269,-25.156,31.104
21.380,100.3401,747.653,-24.125,-12.807,4.269,-22.389,26.144
21.400,100.3378,747.139,-24.067,-12.274,6.582,-24.150,27.878
21.420,100.3394,746.634,-23.994,-11.207,6.937,-24.150,27.512
21.440,100.3414,746.112,-23.873,-16.543,12.274,-16.603,26.457
21.460,100.3398,745.839,-23.699,-23.125,14.231,-11.320,29.418
21.480,100.3413,745.551,-23.614,-49.451,3.202,-17.358,52.507
21.500,100.3434,745.203,-23.625,-60.302,7.649,-33.458,69.385
21.520,100.3483,744.589,-23.597,-38.067,2.846,-27.169,46.854
21.540,100.3518,743.858,-23.558,-24.192,-8.894,-17.106,30.935
21.560,100.3532,743.180,-23.509,-28.105,-9.606,-14.339,32.982
