time,pressure,altitude,velocity
15.260,100.5681,298.302,-22.417
15.280,100.5701,297.917,-22.379
15.300,100.5836,297.274,-22.343
15.320,100.5866,296.611,-22.359
15.340,100.5799,296.135,-22.371
15.360,100.5850,295.586,-22.348
15.380,100.5824,295.131,-22.294
15.400,100.5790,294.786,-22.252
15.420,100.5846,294.352,-22.319
15.440,100.5894,293.849,-22.412
15.460,100.5884,293.405,-22.513
15.480,100.5904,292.953,-22.514
15.500,100.5919,292.505,-22.503
15.520,100.5909,292.114,-22.502
15.540,100.5915,291.743,-22.444
15.560,100.5929,291.374,-22.450
15.580,100.5914,291.070,-22.433
15.600,100.5996,290.620,-22.489
15.620,100.6009,290.177,-22.581
15.640,100.6044,289.693,-22.629
15.660,100.6049,289.237,-22.683
15.680,100.6049,288.814,-22.774
15.700,100.6064,288.395,-22.891
15.720,100.6105,287.921,-22.930
15.740,100.6014,287.679,-22.975
15.760,100.6014,287.462,-23.013
15.780,100.6068,287.156,-23.050
15.800,100.6103,286.804,-23.077
15.820,100.6181,286.314,-23.067
15.840,100.6248,285.719,-23.116
15.860,100.6299,285.056,-23.166
15.880,100.6239,284.564,-23.230
15.900,100.6233,284.121,-23.174
15.920,100.6279,283.614,-23.066
15.940,100.6249,283.207,-23.024
15.960,100.6278,282.772,-23.017
15.980,100.6281,282.364,-22.949
16.000,100.6359,281.822,-22.847
16.020,100.6383,281.269,-22.802
16.040,100.6352,280.820,-22.783
16.060,100.6409,280.286,-22.758
16.080,100.6393,279.823,-22.717
16.100,100.6387,279.408,-22.678
16.120,100.6433,278.929,-22.654
16.140,100.6407,278.541,-22.613
16.160,100.6461,278.070,-22.572
16.180,100.6431,277.698,-22.488
16.200,100.6441,277.337,-22.466
16.220,100.6451,276.986,-22.411
16.240,100.6491,276.582,-22.354
16.260,100.6566,276.049,-22.316
16.280,100.6511,275.673,-22.243
16.300,100.6521,275.306,-22.185
16.320,100.6586,274.832,-22.222
16.340,100.6626,274.309,-22.279
16.360,100.6605,273.869,-22.292
16.380,100.6611,273.450,-22.309
16.400,100.6616,273.055,-22.252
16.420,100.6685,272.543,-22.118
16.440,100.6710,272.016,-22.096
16.460,100.6720,271.505,-22.108
16.480,100.6705,271.063,-22.027
16.500,100.6765,270.527,-21.974
16.520,100.6785,269.988,-21.951
16.540,100.6785,269.485,-21.894
16.560,100.6840,268.904,-21.901
16.580,100.6823,268.397,-21.867
16.600,100.6895,267.775,-21.810
16.620,100.6915,267.153,-21.865
16.640,100.6959,266.478,-21.901
16.660,100.6958,265.850,-21.925
16.680,100.6999,265.177,-21.902
16.700,100.7019,264.506,-21.851
16.720,100.6978,263.967,-21.788
16.740,100.6970,263.484,-21.790
16.760,100.6954,263.075,-21.696
16.780,100.6984,262.635,-21.591
16.800,100.6999,262.200,-21.508
16.820,100.7012,261.771,-21.466
16.840,100.7068,261.258,-21.488
16.860,100.7083,260.752,-21.516
16.880,100.7110,260.228,-21.566
16.900,100.6998,259.983,-21.631
16.920,100.6968,259.830,-21.668
16.940,100.7042,259.541,-21.719
16.960,100.7052,259.261,-21.759
16.980,100.7068,258.975,-21.675
17.000,100.7108,258.632,-21.566
17.020,100.7147,258.237,-21.537
17.040,100.7167,257.834,-21.520
17.060,100.7173,257.450,-21.466
17.080,100.7187,257.069,-21.461
17.100,100.7197,256.700,-21.491
17.120,100.7166,256.429,-21.537
17.140,100.7182,256.151,-21.597
17.160,100.7222,255.815,-21.673
17.180,100.7217,255.521,-21.768
17.200,100.7307,255.062,-21.783
17.220,100.7257,254.746,-21.723
17.240,100.7282,254.405,-21.626
17.260,100.7322,254.008,-21.539
17.280,100.7317,253.656,-21.515
17.300,100.7347,253.268,-21.472
17.320,100.7361,252.883,-21.442
17.340,100.7387,252.474,-21.444
17.360,100.7430,252.005,-21.481
17.380,100.7416,251.602,-21.506
17.400,100.7380,251.307,-21.545
17.420,100.7350,251.105,-21.545
17.440,100.7465,250.680,-21.610
17.460,100.7490,250.235,-21.648
17.480,100.7415,249.983,-21.673
17.500,100.7461,249.660,-21.716
17.520,100.7515,249.248,-21.776
17.540,100.7514,248.873,-21.850
17.560,100.7620,248.300,-21.863
17.580,100.7589,247.833,-21.939
17.600,100.7609,247.357,-21.968
17.620,100.7700,246.721,-22.007
17.640,100.7695,246.136,-22.019
17.660,100.7680,245.623,-22.085
17.680,100.7648,245.215,-22.147
17.700,100.7644,244.847,-22.221
17.720,100.7647,244.503,-22.324
17.740,100.7717,244.040,-22.358
17.760,100.7723,243.598,-22.414
17.780,100.7744,243.145,-22.431
17.800,100.7750,242.713,-22.464
17.820,100.7799,242.210,-22.474
17.840,100.7833,241.669,-22.498
17.860,100.7806,241.223,-22.557
17.880,100.7813,240.797,-22.605
17.900,100.7924,240.166,-22.665
17.920,100.7928,239.570,-22.623
17.940,100.7932,239.004,-22.533
17.960,100.7982,238.370,-22.497
17.980,100.7832,238.098,-22.431
18.000,100.7828,237.862,-22.359
18.020,100.7881,237.540,-22.315
18.040,100.7901,237.205,-22.240
18.060,100.7917,236.864,-22.198
18.080,100.7952,236.478,-22.124
18.100,100.8042,235.931,-22.077
18.120,100.8102,235.294,-22.030
18.140,100.8106,234.690,-21.899
18.160,100.8186,233.955,-21.805
18.180,100.8190,233.257,-21.763
18.200,100.8156,232.677,-21.686
18.220,100.8085,232.288,-21.652
18.240,100.8062,231.982,-21.560
18.260,100.8066,231.696,-21.485
18.280,100.8100,231.365,-21.433
18.300,100.8164,230.928,-21.327
18.320,100.8201,230.446,-21.222
18.340,100.8210,229.980,-21.144
18.360,100.8245,229.476,-21.018
18.380,100.8285,228.924,-20.906
18.400,100.8330,228.315,-20.833
18.420,100.8310,227.789,-20.730
18.440,100.8355,227.206,-20.553
18.460,100.8329,226.718,-20.466
18.480,100.8334,226.256,-20.403
18.500,100.8405,225.679,-20.283
18.520,100.8399,225.155,-20.143
18.540,100.8430,224.603,-20.041
18.560,100.8384,224.189,-19.913
18.580,100.8440,223.690,-19.889
18.600,100.8430,223.249,-19.832
18.620,100.8402,222.902,-19.771
18.640,100.8377,222.640,-19.741
18.660,100.8430,222.294,-19.645
18.680,100.8453,221.929,-19.542
18.700,100.8458,221.586,-19.416
18.720,100.8503,221.177,-19.263
18.740,100.8488,220.834,-19.126
18.760,100.8554,220.382,-18.994
18.780,100.8553,219.966,-18.873
18.800,100.8574,219.540,-18.729
18.820,100.8562,219.172,-18.609
18.840,100.8597,218.761,-18.514
18.860,100.8616,218.342,-18.430
18.880,100.8617,217.956,-18.339
18.900,100.8637,217.559,-18.230
18.920,100.8653,217.162,-18.190
18.940,100.8657,216.787,-18.119
18.960,100.8683,216.390,-18.072
18.980,100.8667,216.058,-18.032
19.000,100.8676,215.737,-17.882
19.020,100.8702,215.390,-17.694
19.040,100.8656,215.173,-17.546
19.060,100.8707,214.871,-17.369
19.080,100.8691,214.630,-17.223
19.100,100.8741,214.309,-17.081
19.120,100.8762,213.972,-16.990
19.140,100.8721,213.754,-16.964
19.160,100.8781,213.432,-16.929
19.180,100.8837,213.017,-16.993
19.200,100.8831,212.649,-17.008
19.220,100.8825,212.323,-16.979
19.240,100.8836,212.002,-16.897
19.260,100.8861,211.657,-16.738
19.280,100.8881,211.298,-16.570
19.300,100.8851,211.032,-16.404
19.320,100.8851,210.792,-16.293
19.340,100.8901,210.471,-16.207
19.360,100.8844,210.297,-16.127
19.380,100.8848,210.136,-16.065
19.400,100.8938,209.803,-16.059
19.420,100.8969,209.433,-16.029
19.440,100.8938,209.157,-15.967
19.460,100.8965,208.851,-15.924
19.480,100.9000,208.495,-15.859
19.500,100.9035,208.092,-15.774
19.520,100.8995,207.805,-15.749
19.540,100.9019,207.492,-15.694
19.560,100.9018,207.209,-15.633
19.580,100.9069,206.841,-15.538
19.600,100.9090,206.458,-15.508
19.620,100.9094,206.095,-15.443
19.640,100.9069,205.814,-15.330
19.660,100.9019,205.663,-15.251
19.680,100.9053,205.461,-15.183
19.700,100.9083,205.215,-15.135
19.720,100.9082,204.994,-15.031
19.740,100.9128,204.697,-14.998
19.760,100.9092,204.501,-14.951
19.780,100.9128,204.250,-14.935
19.800,100.9105,204.069,-14.895
19.820,100.9157,203.800,-14.878
19.840,100.9167,203.530,-14.839
19.860,100.9172,203.273,-14.843
19.880,100.9217,202.943,-14.836
19.900,100.9217,202.638,-14.784
19.920,100.9217,202.358,-14.803
19.940,100.9202,202.133,-14.788
19.960,100.9252,201.824,-14.743
19.980,100.9237,201.569,-14.734
20.000,100.9277,201.252,-14.699
20.020,100.9262,200.991,-14.675
20.040,100.9287,200.698,-14.653
20.060,100.9259,200.489,-14.563
20.080,100.9307,200.197,-14.502
20.100,100.9306,199.932,-14.471
20.120,100.9304,199.691,-14.442
20.140,100.9351,199.373,-14.399
20.160,100.9359,199.061,-14.354
20.180,100.9427,198.628,-14.359
20.200,100.9385,198.313,-14.389
20.220,100.9390,198.011,-14.424
20.240,100.9421,197.668,-14.412
20.260,100.9374,197.448,-14.420
20.280,100.9384,197.227,-14.444
20.300,100.9379,197.037,-14.461
20.320,100.9409,196.802,-14.458
20.340,100.9426,196.551,-14.482
20.360,100.9451,196.269,-14.486
20.380,100.9460,195.989,-14.410
20.400,100.9516,195.611,-14.332
20.420,100.9464,195.370,-14.346
20.440,100.9468,195.142,-14.365
20.460,100.9468,194.933,-14.317
20.480,100.9489,194.698,-14.265
20.500,100.9483,194.497,-14.223
20.520,100.9508,194.259,-14.233
20.540,100.9498,194.064,-14.199
20.560,100.9483,193.919,-14.176
20.580,100.9506,193.741,-14.161
20.600,100.9554,193.477,-14.207
20.620,100.9543,193.259,-14.263
20.640,100.9533,193.081,-14.291
20.660,100.9623,192.726,-14.323
20.680,100.9608,192.429,-14.257
20.700,100.9633,192.098,-14.216
20.720,100.9582,191.901,-14.188
20.740,100.9648,191.581,-14.150
20.760,100.9668,191.241,-14.175
20.780,100.9663,190.933,-14.175
20.800,100.9656,190.664,-14.163
20.820,100.9686,190.351,-14.147
20.840,100.9693,190.047,-14.151
20.860,100.9733,189.679,-14.142
20.880,100.9723,189.357,-14.154
20.900,100.9687,189.135,-14.179
20.920,100.9778,188.738,-14.189
20.940,100.9741,188.445,-14.182
20.960,100.9722,188.214,-14.147
20.980,100.9762,187.918,-14.159
21.000,100.9767,187.632,-14.164
21.020,100.9792,187.314,-14.154
21.040,100.9791,187.021,-14.150
21.060,100.9776,186.782,-14.132
21.080,100.9781,186.552,-14.085
21.100,100.9857,186.180,-14.074
21.120,100.9832,185.886,-14.042
21.140,100.9814,185.650,-14.020
21.160,100.9876,185.303,-13.992
21.180,100.9900,184.928,-13.971
21.200,100.9896,184.587,-13.994
21.220,100.9931,184.195,-13.980
21.240,100.9899,183.897,-13.983
21.260,100.9935,183.545,-14.018
21.280,100.9951,183.183,-14.013
21.300,100.9944,182.860,-14.023
21.320,100.9971,182.504,-14.051
21.340,101.0027,182.053,-14.071
21.360,100.9975,181.741,-14.069
21.380,100.9953,181.500,-14.112
21.400,100.9969,181.245,-14.166
21.420,101.0016,180.911,-14.217
21.440,101.0011,180.612,-14.223
21.460,100.9979,180.402,-14.216
21.480,100.9968,180.236,-14.183
21.500,100.9964,180.095,-14.171
21.520,101.0013,179.867,-14.133
21.540,101.0019,179.644,-14.127
21.560,101.0029,179.422,-14.092
21.580,101.0059,179.152,-14.027
21.600,101.0105,178.807,-14.004
21.620,101.0118,178.459,-14.006
21.640,101.0098,178.177,-13.998
21.660,101.0149,177.807,-13.960
21.680,101.0098,177.571,-13.979
21.700,101.0118,177.314,-13.972
21.720,101.0124,177.065,-13.981
21.740,101.0133,176.817,-13.903
21.760,101.0187,176.474,-13.891
21.780,101.0213,176.100,-13.871
21.800,101.0183,175.816,-13.860
21.820,101.0223,175.468,-13.806
21.840,101.0218,175.156,-13.785
21.860,101.0213,174.877,-13.778
21.880,101.0253,174.534,-13.770
21.900,101.0247,174.228,-13.751
21.920,101.0247,173.946,-13.720
21.940,101.0248,173.683,-13.753
21.960,101.0248,173.442,-13.786
21.980,101.0278,173.158,-13.773
22.000,101.0303,172.842,-13.746
22.020,101.0266,172.627,-13.733
22.040,101.0308,172.344,-13.732
22.060,101.0286,172.128,-13.746
22.080,101.0298,171.907,-13.770
22.100,101.0315,171.667,-13.779
22.120,101.0310,171.458,-13.829
22.140,101.0345,171.196,-13.859
22.160,101.0310,171.028,-13.805
22.180,101.0330,170.834,-13.768
22.200,101.0335,170.649,-13.764
22.220,101.0350,170.450,-13.753
22.240,101.0385,170.192,-13.776
22.260,101.0414,169.893,-13.749
22.280,101.0431,169.581,-13.788
22.300,101.0460,169.230,-13.815
22.320,101.0511,168.794,-13.865
22.340,101.0491,168.429,-13.903
22.360,101.0470,168.133,-13.975
22.380,101.0521,167.752,-13.977
22.400,101.0546,167.343,-13.959
22.420,101.0508,167.041,-13.891
22.440,101.0524,166.728,-13.888
22.460,101.0524,166.437,-13.881
22.480,101.0514,166.191,-13.823
22.500,101.0539,165.913,-13.770
22.520,101.0534,165.666,-13.692
22.540,101.0569,165.365,-13.632
22.560,101.0564,165.098,-13.597
22.580,101.0564,164.853,-13.590
22.600,101.0614,164.521,-13.598
22.620,101.0619,164.204,-13.623
22.640,101.0639,163.867,-13.640
22.660,101.0634,163.564,-13.638
22.680,101.0634,163.284,-13.671
22.700,101.0639,163.016,-13.634
22.720,101.0654,162.739,-13.604
22.740,101.0616,162.562,-13.588
22.760,101.0653,162.326,-13.574
22.780,101.0642,162.133,-13.591
22.800,101.0678,161.880,-13.630
22.820,101.0651,161.706,-13.640
22.840,101.0682,161.485,-13.682
22.860,101.0714,161.215,-13.724
22.880,101.0691,161.014,-13.741
22.900,101.0708,160.797,-13.760
22.920,101.0748,160.513,-13.786
22.940,101.0757,160.232,-13.802
22.960,101.0814,159.850,-13.836
22.980,101.0797,159.531,-13.844
23.000,101.0761,159.310,-13.860
23.020,101.0793,159.042,-13.899
23.040,101.0802,158.776,-13.881
23.060,101.0843,158.443,-13.900
23.080,101.0892,158.030,-13.892
23.100,101.0891,157.645,-13.881
23.120,101.0886,157.297,-13.871
23.140,101.0907,156.929,-13.865
23.160,101.0842,156.725,-13.900
23.180,101.0820,156.586,-13.876
23.200,101.0856,156.387,-13.869
23.220,101.0870,156.177,-13.837
23.240,101.0898,155.927,-13.795
23.260,101.0886,155.721,-13.761
23.280,101.0951,155.397,-13.765
23.300,101.0941,155.117,-13.800
23.320,101.0997,154.740,-13.857
23.340,101.0975,154.434,-13.940
23.360,101.0981,154.138,-14.010
23.380,101.0965,153.899,-14.041
23.400,101.0983,153.643,-14.097
23.420,101.0925,153.531,-14.128
23.440,101.0976,153.324,-14.134
23.460,101.0996,153.093,-14.141
23.480,101.0984,152.907,-14.177
23.500,101.1021,152.661,-14.212
23.520,101.1016,152.445,-14.246
23.540,101.1009,152.262,-14.237
23.560,101.1054,152.000,-14.282
23.580,101.1099,151.664,-14.296
23.600,101.1110,151.328,-14.310
23.620,101.1104,151.027,-14.311
23.640,101.1103,150.753,-14.304
23.660,101.1119,150.465,-14.361
23.680,101.1129,150.176,-14.419
23.700,101.1114,149.942,-14.480
23.720,101.1123,149.709,-14.502
23.740,101.1155,149.426,-14.519
23.760,101.1169,149.136,-14.508
23.780,101.1173,148.859,-14.539
23.800,101.1194,148.557,-14.547
23.820,101.1208,148.249,-14.559
23.840,101.1228,147.921,-14.547
23.860,101.1253,147.563,-14.547
23.880,101.1248,147.240,-14.574
23.900,101.1229,146.980,-14.611
23.920,101.1264,146.666,-14.589
23.940,101.1273,146.357,-14.599
23.960,101.1314,145.982,-14.600
23.980,101.1303,145.657,-14.658
24.000,101.1303,145.355,-14.686
24.020,101.1328,145.023,-14.684
24.040,101.1313,144.745,-14.701
24.060,101.1338,144.435,-14.700
24.080,101.1348,144.129,-14.772
24.100,101.1353,143.835,-14.887
24.120,101.1358,143.553,-14.922
24.140,101.1388,143.229,-14.971
24.160,101.1427,142.845,-15.036
24.180,101.1410,142.523,-15.065
24.200,101.1432,142.178,-15.037
24.220,101.1418,141.889,-15.051
24.240,101.1412,141.634,-15.042
24.260,101.1407,141.411,-15.089
24.280,101.1446,141.124,-15.122
24.300,101.1487,140.772,-15.159
24.320,101.1507,140.403,-15.188
24.340,101.1509,140.054,-15.288
24.360,101.1533,139.681,-15.349
24.380,101.1526,139.348,-15.420
24.400,101.1526,139.039,-15.497
24.420,101.1489,138.831,-15.536
24.440,101.1516,138.586,-15.494
24.460,101.1521,138.352,-15.485
24.480,101.1577,138.020,-15.491
24.500,101.1607,137.648,-15.485
24.520,101.1602,137.311,-15.470
24.540,101.1574,137.058,-15.424
24.560,101.1627,136.716,-15.393
24.580,101.1615,136.423,-15.359
24.600,101.1637,136.106,-15.399
24.620,101.1589,135.915,-15.454
24.640,101.1595,135.730,-15.458
24.660,101.1674,135.395,-15.474
24.680,101.1701,135.028,-15.530
24.700,101.1726,134.633,-15.538
24.720,101.1693,134.335,-15.542
24.740,101.1694,134.058,-15.564
24.760,101.1718,133.753,-15.585
24.780,101.1755,133.393,-15.595
24.800,101.1759,133.049,-15.622
24.820,101.1749,132.751,-15.648
24.840,101.1769,132.434,-15.674
24.860,101.1774,132.131,-15.673
24.880,101.1798,131.801,-15.703
24.900,101.1854,131.375,-15.714
24.920,101.1788,131.120,-15.720
24.940,101.1808,130.843,-15.740
24.960,101.1808,130.588,-15.753
24.980,101.1844,130.279,-15.791
25.000,101.1843,129.995,-15.803
25.020,101.1863,129.693,-15.793
25.040,101.1878,129.383,-15.833
25.060,101.1867,129.119,-15.834
25.080,101.1938,128.726,-15.806
25.100,101.1964,128.305,-15.788
25.120,101.1886,128.079,-15.740
25.140,101.1928,127.783,-15.669
25.160,101.1948,127.468,-15.626
25.180,101.1989,127.091,-15.622
25.200,101.1963,126.795,-15.591
25.220,101.2002,126.439,-15.609
25.240,101.1982,126.152,-15.605
25.260,101.2047,125.751,-15.590
25.280,101.2064,125.342,-15.583
25.300,101.2027,125.039,-15.573
25.320,101.2047,124.717,-15.622
25.340,101.2102,124.302,-15.668
25.360,101.2097,123.927,-15.673
25.380,101.2127,123.516,-15.687
25.400,101.2173,123.035,-15.751
25.420,101.2132,122.673,-15.755
25.440,101.2112,122.381,-15.714
25.460,101.2126,122.083,-15.725
25.480,101.2147,121.765,-15.755
25.500,101.2166,121.431,-15.746
25.520,101.2142,121.174,-15.789
25.540,101.2129,120.967,-15.797
25.560,101.2177,120.677,-15.793
25.580,101.2151,120.468,-15.818
25.600,101.2221,120.130,-15.795
25.620,101.2251,119.754,-15.764
25.640,101.2215,119.482,-15.692
25.660,101.2254,119.149,-15.641
25.680,101.2311,118.722,-15.653
25.700,101.2265,118.421,-15.686
25.720,101.2296,118.078,-15.720
25.740,101.2335,117.679,-15.703
25.760,101.2324,117.331,-15.696
25.780,101.2321,117.016,-15.676
25.800,101.2361,116.641,-15.696
25.820,101.2361,116.294,-15.698
25.840,101.2371,115.951,-15.677
25.860,101.2340,115.701,-15.646
25.880,101.2375,115.398,-15.621
25.900,101.2379,115.111,-15.588
25.920,101.2414,114.773,-15.587
25.940,101.2420,114.449,-15.548
25.960,101.2425,114.140,-15.506
25.980,101.2438,113.827,-15.425
26.000,101.2439,113.537,-15.336
26.020,101.2433,113.284,-15.237
26.040,101.2494,112.924,-15.160
26.060,101.2484,112.611,-15.094
26.080,101.2444,112.409,-15.030
26.100,101.2470,112.172,-15.033
26.120,101.2448,112.003,-15.057
26.140,101.2437,111.876,-15.023
26.160,101.2463,111.711,-14.989
26.180,101.2494,111.499,-14.928
26.200,101.2499,111.296,-14.912
26.220,101.2559,110.986,-14.864
26.240,101.2569,110.679,-14.847
26.260,101.2584,110.364,-14.807
26.280,101.2623,109.989,-14.826
26.300,101.2604,109.683,-14.828
26.320,101.2659,109.282,-14.772
26.340,101.2658,108.912,-14.707
26.360,101.2627,108.633,-14.729
26.380,101.2637,108.356,-14.761
26.400,101.2729,107.908,-14.784
26.420,101.2677,107.598,-14.818
26.440,101.2681,107.303,-14.825
26.460,101.2742,106.904,-14.809
26.480,101.2787,106.436,-14.806
26.500,101.2706,106.170,-14.778
26.520,101.2763,105.807,-14.758
26.540,101.2747,105.504,-14.752
26.560,101.2784,105.147,-14.748
26.580,101.2790,104.802,-14.776
26.600,101.2766,104.536,-14.799
26.620,101.2755,104.314,-14.831
26.640,101.2775,104.070,-14.902
26.660,101.2820,103.752,-14.914
26.680,101.2842,103.413,-14.918
26.700,101.2865,103.050,-14.957
26.720,101.2865,102.714,-14.971
26.740,101.2855,102.423,-15.003
26.760,101.2890,102.082,-15.064
26.780,101.2875,101.798,-15.104
26.800,101.2910,101.463,-15.090
26.820,101.2905,101.164,-15.118
26.840,101.2910,100.878,-15.171
26.860,101.2900,100.636,-15.191
26.880,101.2926,100.362,-15.207
26.900,101.2914,100.137,-15.212
26.920,101.2920,99.918,-15.214
26.940,101.2960,99.635,-15.215
26.960,101.2960,99.375,-15.255
26.980,101.2934,99.193,-15.245
27.000,101.2909,99.083,-15.245
27.020,101.2919,98.968,-15.208
27.040,101.2950,98.803,-15.193
27.060,101.2969,98.615,-15.238
27.080,101.3004,98.371,-15.241
27.100,101.3039,98.074,-15.234
27.120,101.3060,97.754,-15.232
27.140,101.3090,97.393,-15.181
27.160,101.3069,97.102,-15.088
27.180,101.3039,96.899,-15.018
27.200,101.3075,96.638,-14.974
27.220,101.3084,96.379,-14.900
27.240,101.3104,96.099,-14.900
27.260,101.3119,95.810,-14.886
27.280,101.3148,95.479,-14.895
27.300,101.3134,95.204,-14.907
27.320,101.3119,94.983,-14.884
27.340,101.3108,94.804,-14.902
27.360,101.3183,94.483,-14.905
27.380,101.3223,94.101,-14.899
27.400,101.3203,93.788,-14.847
27.420,101.3192,93.520,-14.883
27.440,101.3220,93.214,-14.878
27.460,101.3233,92.904,-14.839
27.480,101.3258,92.563,-14.872
27.500,101.3227,92.313,-14.942
27.520,101.3240,92.056,-14.902
27.540,101.3303,91.685,-14.914
27.560,101.3342,91.257,-14.890
27.580,101.3358,90.825,-14.917
27.600,101.3402,90.325,-14.919
27.620,101.3367,89.931,-14.917
27.640,101.3408,89.477,-14.918
27.660,101.3393,89.083,-14.926
27.680,101.3367,88.773,-14.970
27.700,101.3377,88.465,-15.025
27.720,101.3412,88.106,-15.101
27.740,101.3427,87.743,-15.130
27.760,101.3446,87.363,-15.151
27.780,101.3452,86.998,-15.199
27.800,101.3411,86.747,-15.208
27.820,101.3445,86.445,-15.257
27.840,101.3497,86.055,-15.323
27.860,101.3469,85.751,-15.380
27.880,101.3517,85.371,-15.386
27.900,101.3491,85.073,-15.406
27.920,101.3505,84.768,-15.446
27.940,101.3491,84.518,-15.489
27.960,101.3556,84.150,-15.528
27.980,101.3511,83.905,-15.565
28.000,101.3531,83.640,-15.570
28.020,101.3505,83.450,-15.559
28.040,101.3560,83.164,-15.516
28.060,101.3597,82.823,-15.502
28.080,101.3575,82.553,-15.475
28.100,101.3626,82.197,-15.470
28.120,101.3630,81.860,-15.499
28.140,101.3613,81.582,-15.548
28.160,101.3594,81.367,-15.606
28.180,101.3620,81.118,-15.631
28.200,101.3645,80.837,-15.602
28.220,101.3624,80.624,-15.579
28.240,101.3680,80.312,-15.583
28.260,101.3674,80.036,-15.603
28.280,101.3710,79.707,-15.601
28.300,101.3695,79.434,-15.598
28.320,101.3694,79.186,-15.569
28.340,101.3710,78.925,-15.529
28.360,101.3713,78.678,-15.494
28.380,101.3755,78.365,-15.492
28.400,101.3708,78.174,-15.516
28.420,101.3748,77.917,-15.514
28.440,101.3769,77.638,-15.502
28.460,101.3744,77.434,-15.500
28.480,101.3794,77.143,-15.518
28.500,101.3815,76.830,-15.555
28.520,101.3781,76.614,-15.527
28.540,101.3808,76.359,-15.542
28.560,101.3802,76.139,-15.585
28.580,101.3848,75.841,-15.597
28.600,101.3832,75.599,-15.663
28.620,101.3873,75.291,-15.763
28.640,101.3909,74.930,-15.841
28.660,101.3921,74.566,-15.942
28.680,101.3943,74.184,-15.991
28.700,101.3957,73.797,-15.997
28.720,101.3982,73.385,-16.016
28.740,101.3946,73.075,-16.042
28.760,101.3967,72.744,-16.103
28.780,101.3987,72.396,-16.151
28.800,101.3976,72.097,-16.174
28.820,101.4012,71.745,-16.157
28.840,101.4061,71.313,-16.178
28.860,101.4067,70.897,-16.242
28.880,101.4036,70.576,-16.289
28.900,101.4051,70.247,-16.371
28.920,101.4112,69.813,-16.412
28.940,101.4131,69.368,-16.454
28.960,101.4111,68.995,-16.470
28.980,101.4131,68.606,-16.515
29.000,101.4141,68.224,-16.530
29.020,101.4171,67.805,-16.540
29.040,101.4146,67.468,-16.507
29.060,101.4174,67.096,-16.506
29.080,101.4165,66.773,-16.503
29.100,101.4180,66.442,-16.482
29.120,101.4211,66.070,-16.491
29.140,101.4237,65.671,-16.469
29.160,101.4241,65.290,-16.477
29.180,101.4245,64.930,-16.432
29.200,101.4231,64.626,-16.402
29.220,101.4225,64.359,-16.426
29.240,101.4274,64.011,-16.409
29.260,101.4296,63.643,-16.417
29.280,101.4279,63.338,-16.422
29.300,101.4269,63.079,-16.433
29.320,101.4274,62.833,-16.421
29.340,101.4299,62.555,-16.413
29.360,101.4339,62.215,-16.430
29.380,101.4329,61.924,-16.398
29.400,101.4344,61.623,-16.404
29.420,101.4354,61.326,-16.360
29.440,101.4375,61.008,-16.365
29.460,101.4384,60.698,-16.391
29.480,101.4418,60.340,-16.331
29.500,101.4441,59.959,-16.309
29.520,101.4414,59.663,-16.288
29.540,101.4478,59.257,-16.247
29.560,101.4474,58.886,-16.225
29.580,101.4418,58.660,-16.186
29.600,101.4493,58.297,-16.216
29.620,101.4513,57.921,-16.185
29.641,101.4543,57.509,-16.162
29.661,101.4553,57.102,-16.161
29.681,101.4526,56.783,-16.176
29.701,101.4523,56.496,-16.195
29.721,101.4551,56.173,-16.239
29.741,101.4548,55.883,-16.243
29.761,101.4598,55.509,-16.247
29.781,101.4587,55.187,-16.244
29.801,101.4572,54.923,-16.259
29.821,101.4586,54.653,-16.257
29.841,101.4622,54.329,-16.223
29.861,101.4648,53.976,-16.243
29.881,101.4677,53.587,-16.266
29.901,101.4696,53.186,-16.255
29.921,101.4696,52.814,-16.217
29.941,101.4706,52.449,-16.286
29.961,101.4712,52.098,-16.364
29.981,101.4707,51.785,-16.381
30.001,101.4737,51.434,-16.391
30.021,101.4736,51.111,-16.411
30.041,101.4731,50.825,-16.390
30.061,101.4740,50.542,-16.390
30.081,101.4725,50.316,-16.396
30.101,101.4745,50.069,-16.380
30.121,101.4756,49.821,-16.336
30.141,101.4734,49.641,-16.283
30.161,101.4811,49.318,-16.286
30.181,101.4789,49.068,-16.283
30.201,101.4804,48.807,-16.223
30.221,101.4871,48.429,-16.160
30.241,101.4865,48.090,-16.061
30.261,101.4866,47.774,-16.024
30.281,101.4891,47.431,-15.978
30.301,101.4885,47.126,-15.908
30.321,101.4896,46.822,-15.854
30.341,101.4926,46.480,-15.743
30.361,101.4966,46.078,-15.636
30.381,101.4925,45.791,-15.550
30.401,101.4955,45.465,-15.453
30.421,101.4964,45.145,-15.401
30.441,101.5010,44.751,-15.331
30.461,101.5039,44.325,-15.278
30.481,101.4984,44.044,-15.249
30.501,101.5004,43.746,-15.235
30.521,101.5008,43.463,-15.208
30.541,101.5042,43.131,-15.163
30.561,101.5064,42.779,-15.159
30.581,101.5073,42.433,-15.107
30.601,101.5140,41.973,-15.020
30.621,101.5103,41.621,-14.976
30.641,101.5097,41.307,-14.932
30.661,101.5114,40.984,-14.935
30.681,101.5144,40.622,-14.905
30.701,101.5153,40.269,-14.885
30.721,101.5193,39.857,-14.873
30.741,101.5142,39.580,-14.916
30.761,101.5202,39.201,-14.964
30.781,101.5197,38.860,-15.026
