time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.560,96.3675,702.222,151.222,27.927,0.889,-11.320,30.148
3.580,96.3559,705.515,150.000,29.706,1.245,-3.522,29.940
3.600,96.3478,708.552,148.779,30.596,-1.067,0.000,30.614
3.620,96.3382,711.491,147.626,29.350,2.312,0.755,29.451
3.640,96.3287,714.346,146.471,28.283,-2.668,-1.509,28.449
3.660,96.3191,717.134,145.352,29.528,-3.202,-2.767,29.830
3.680,96.3085,719.946,144.233,25.793,-1.245,-4.528,26.217
3.700,96.2944,723.057,143.031,30.951,0.000,-4.780,31.318
3.720,96.2833,726.190,141.895,26.682,2.846,-7.295,27.808
3.740,96.2773,728.950,140.792,28.105,3.913,-3.773,28.626
3.760,96.2702,731.474,139.715,24.726,-2.668,-3.773,25.154
3.780,96.2546,734.464,138.641,25.081,-0.889,-6.541,25.935
3.800,96.2485,737.115,137.585,26.149,-3.380,-4.025,26.672
3.820,96.2405,739.632,136.505,24.548,0.712,-7.295,25.619
3.840,96.2289,742.318,135.463,24.903,5.692,-6.792,26.433
3.860,96.2173,745.150,134.403,24.192,-1.779,-9.811,26.166
3.880,96.2122,747.601,133.381,23.658,-1.957,-0.755,23.751
3.900,96.1981,750.433,132.376,23.302,4.447,1.006,23.744
3.920,96.1875,753.322,131.335,23.836,-1.067,0.755,23.872
3.940,96.1795,756.063,130.319,20.634,4.625,-3.270,21.398
3.960,96.1689,758.875,129.320,22.235,-0.178,-5.031,22.798
3.980,96.1628,761.398,128.352,20.456,1.601,-6.541,21.536
4.000,96.1568,763.673,127.411,20.990,-0.356,-3.773,21.329
4.020,96.1482,765.940,126.478,21.524,-1.957,1.258,21.649
4.040,96.1341,768.634,125.537,21.346,1.423,-0.755,21.406
4.060,96.1270,771.150,124.565,21.168,-3.380,-6.037,22.270
4.080,96.1185,773.632,123.651,20.101,0.178,-5.283,20.784
4.100,96.1145,775.736,122.780,21.346,0.712,-2.767,21.536
4.120,96.0998,778.344,121.868,17.966,-1.601,-1.006,18.065
4.140,96.0948,780.643,120.970,18.144,2.846,-0.503,18.373
4.160,96.0892,782.719,120.083,18.678,4.091,-2.264,19.254
4.180,96.0776,785.080,119.221,17.966,-2.668,-4.025,18.604
4.200,96.0741,787.060,118.373,16.543,-1.957,-1.006,16.689
4.220,96.0625,789.349,117.471,18.500,-3.558,0.755,18.854
4.240,96.0565,791.473,116.644,16.365,2.135,-2.264,16.658
4.260,96.0489,793.580,115.838,18.322,1.601,-6.792,19.606
4.280,96.0434,795.517,115.000,17.255,-3.024,-4.025,17.974
4.300,96.0348,797.551,114.151,15.654,-5.336,-6.037,17.606
4.320,96.0287,799.475,113.238,16.721,-1.779,-4.277,17.351
4.340,96.0217,801.392,112.393,16.009,1.067,-3.773,16.483
4.360,96.0131,803.419,111.502,15.298,0.356,-6.037,16.450
4.380,96.0071,805.354,110.640,16.899,1.245,-0.503,16.952
4.400,95.9990,807.369,109.824,15.476,-1.245,-1.761,15.625
4.420,95.9889,809.610,108.969,15.298,0.000,-2.264,15.464
4.440,95.9854,811.536,108.149,14.942,-2.846,0.000,15.211
4.460,95.9763,813.628,107.330,14.408,1.245,-0.252,14.464
4.480,95.9718,815.509,106.506,14.231,0.000,-3.773,14.722
4.500,95.9652,817.370,105.710,13.341,1.245,-2.516,13.633
4.520,95.9526,819.686,104.901,13.697,-3.380,-4.780,14.895
4.540,95.9461,821.922,104.158,12.274,2.668,-3.522,13.045
4.560,95.9405,824.007,103.388,12.452,2.846,-0.755,12.795
4.580,95.9330,826.120,102.643,13.875,-0.356,1.761,13.991
4.600,95.9259,828.220,101.907,11.740,0.356,-1.258,11.813
4.620,95.9168,830.461,101.123,11.918,0.534,-0.755,11.954
4.640,95.9128,832.432,100.354,11.740,0.712,-6.037,13.221
4.660,95.8997,834.878,99.585,12.452,-7.827,-9.056,17.272
4.680,95.8982,836.824,98.853,11.562,-2.668,-6.792,13.673
4.700,95.8942,838.540,98.080,11.029,-2.135,-0.252,11.236
4.720,95.8816,840.729,97.343,11.207,-1.957,0.252,11.379
4.740,95.8770,842.694,96.618,11.918,2.312,1.258,12.205
4.760,95.8695,844.703,95.869,12.096,-2.490,1.258,12.414
4.780,95.8584,847.023,95.099,11.384,-2.490,1.258,11.721
4.800,95.8533,849.141,94.404,11.029,-1.423,-3.773,11.743
4.820,95.8488,851.042,93.669,9.961,0.356,-6.037,11.654
4.840,95.8392,853.152,92.904,9.072,-6.226,-9.811,14.742
4.860,95.8372,854.852,92.177,10.139,-1.601,-7.044,12.449
4.880,95.8246,857.028,91.495,9.428,1.245,-4.780,10.643
4.900,95.8221,858.826,90.772,9.428,-0.534,-3.773,10.169
4.920,95.8171,860.498,90.065,9.428,0.889,1.006,9.523
4.940,95.8100,862.225,89.393,8.360,0.178,0.000,8.362
4.960,95.8034,863.960,88.684,9.072,1.957,-0.503,9.294
4.980,95.7934,865.980,87.991,7.293,-0.534,-2.767,7.819
5.000,95.7863,868.011,87.301,8.005,0.534,-2.767,8.486
5.020,95.7823,869.815,86.577,8.360,0.178,1.258,8.456
5.040,95.7787,871.386,85.845,8.183,-2.490,0.755,8.586
5.060,95.7757,872.722,85.132,7.471,-1.423,-1.509,7.754
5.080,95.7666,874.335,84.397,7.471,-0.712,-3.270,8.186
5.100,95.7561,876.307,83.700,6.404,-1.779,-3.522,7.522
5.120,95.7525,878.036,82.995,6.759,-3.558,-5.283,9.287
5.140,95.7450,879.874,82.345,6.582,-0.889,-2.264,7.017
5.160,95.7389,881.687,81.638,6.582,-1.601,-2.013,7.066
5.180,95.7344,883.363,80.916,6.226,0.534,-1.509,6.428
5.200,95.7273,885.120,80.207,6.937,1.957,-1.509,7.364
5.220,95.7238,886.671,79.463,6.226,1.245,-0.755,6.394
5.240,95.7147,888.481,78.746,5.514,-0.534,-2.013,5.894
5.260,95.7102,890.159,78.018,5.159,-3.380,-1.258,6.294
5.280,95.7087,891.492,77.259,6.937,-1.245,-3.522,7.879
5.300,95.7021,892.924,76.529,6.226,-0.534,-0.252,6.254
5.320,95.7026,893.898,75.802,5.336,2.135,-0.503,5.770
5.340,95.6915,895.388,75.071,5.692,-1.067,-1.006,5.878
5.360,95.6855,896.931,74.323,4.447,0.889,-0.503,4.563
5.380,95.6779,898.640,73.569,4.447,1.245,-2.264,5.143
5.400,95.6769,899.980,72.829,3.380,0.534,-3.270,4.733
5.420,95.6734,901.204,72.071,5.870,2.668,-4.025,7.601
5.440,95.6653,902.685,71.343,6.404,0.712,-4.277,7.733
5.460,95.6588,904.273,70.539,6.759,0.000,-2.013,7.053
5.480,95.6568,905.598,69.775,6.226,-1.601,0.755,6.473
5.500,95.6477,907.250,68.996,6.937,-1.245,1.509,7.208
5.520,95.6492,908.359,68.241,5.870,-2.312,1.258,6.433
5.540,95.6381,909.986,67.489,5.514,-3.736,1.006,6.736
5.560,95.6376,911.232,66.768,3.202,-2.846,-1.258,4.465
5.580,95.6306,912.667,66.009,5.159,-0.889,-5.283,7.437
5.600,95.6265,914.028,65.307,5.692,0.000,-5.283,7.766
5.620,95.6260,915.051,64.577,4.269,-3.913,-5.031,7.672
5.640,95.6195,916.262,63.881,4.981,-2.490,-4.277,7.021
5.660,95.6149,917.480,63.158,2.668,0.534,-2.013,3.384
5.680,95.6059,919.057,62.453,5.336,-1.067,-0.503,5.465
5.700,95.6074,920.118,61.720,5.870,0.889,1.258,6.069
5.720,95.6033,921.173,60.998,4.625,1.423,1.509,5.069
5.740,95.5993,922.226,60.295,4.269,-0.712,1.006,4.443
5.760,95.5948,923.317,59.562,4.625,0.712,0.755,4.740
5.780,95.5907,924.406,58.826,4.625,-1.423,-0.755,4.897
5.800,95.5842,925.694,58.004,4.447,-1.601,-1.509,4.962
5.820,95.5817,926.837,57.275,3.558,-0.356,-2.013,4.103
5.840,95.5802,927.781,56.531,3.202,-2.846,-1.258,4.465
5.860,95.5741,928.910,55.812,1.957,-3.380,-1.509,4.187
5.880,95.5676,930.238,55.436,3.024,-4.091,-1.258,5.241
5.900,95.5645,931.461,55.166,3.380,-2.312,-1.761,4.458
5.920,95.5640,932.400,54.797,3.913,-1.067,-2.767,4.910
5.940,95.5580,933.530,54.323,3.913,-1.779,-2.516,4.981
5.960,95.5580,934.352,53.859,1.423,-1.067,-1.258,2.179
5.980,95.5544,935.187,53.279,4.447,-1.601,0.252,4.733
6.000,95.5479,936.276,52.663,4.091,-1.957,-1.258,4.706
6.020,95.5459,937.228,51.861,3.380,-0.178,-1.258,3.611
6.040,95.5434,938.106,51.019,2.312,-1.601,-0.755,2.912
6.060,95.5434,938.726,50.379,1.601,0.178,1.258,2.044
6.080,95.5413,939.285,49.782,2.490,-0.712,1.006,2.779
6.100,95.5338,940.232,49.155,3.736,-1.245,-0.252,3.946
6.120,95.5272,941.435,48.561,3.024,-0.178,-1.761,3.504
6.140,95.5237,942.617,48.012,3.736,-0.534,-1.258,3.978
6.160,95.5242,943.468,47.502,1.601,1.245,-1.761,2.686
6.180,95.5202,944.392,47.053,2.490,0.356,-1.509,2.934
6.200,95.5192,945.141,46.585,1.957,-0.178,-1.258,2.333
6.220,95.5156,945.941,46.158,2.312,-0.534,-1.258,2.686
6.240,95.5131,946.706,45.661,1.779,-1.779,-1.006,2.709
6.260,95.5096,947.523,45.198,0.178,-2.312,-0.755,2.439
6.280,95.5101,948.072,44.718,0.534,-2.312,-0.252,2.387
6.300,95.5015,949.101,44.191,1.067,-1.067,0.755,1.688
6.320,95.4990,950.069,43.614,-0.178,-0.534,-0.755,0.941
6.340,95.4950,951.106,43.046,1.601,1.245,-0.252,2.044
6.360,95.4935,952.002,42.524,1.601,-0.178,0.755,1.779
6.380,95.4925,952.737,41.960,1.423,-0.356,0.252,1.488
6.400,95.4864,953.728,41.411,1.423,-1.067,0.503,1.849
6.420,95.4864,954.468,40.823,0.889,-1.245,0.252,1.551
6.440,95.4829,955.269,40.205,0.534,-0.534,1.006,1.258
6.460,95.4854,955.649,39.626,1.779,0.000,-0.755,1.932
6.480,95.4799,956.305,39.074,0.178,-0.534,-1.509,1.611
6.500,95.4763,957.039,38.461,0.000,-1.067,0.000,1.067
6.520,95.4703,958.041,37.861,0.178,1.245,0.252,1.283
6.540,95.4728,958.603,37.243,-0.534,0.889,-1.006,1.445
6.560,95.4662,959.497,36.681,-1.245,-0.178,-2.264,2.590
6.580,95.4668,960.124,36.044,-2.135,0.000,-0.503,2.193
6.600,95.4582,961.231,35.389,-1.067,-0.712,-0.503,1.378
6.620,95.4592,962.002,34.751,-1.423,0.356,-2.264,2.698
6.640,95.4552,962.875,34.062,0.178,-1.245,-3.019,3.270
6.660,95.4531,963.681,33.362,0.889,-2.312,-0.252,2.490
6.680,95.4552,964.113,32.659,-0.178,0.889,-1.006,1.355
6.700,95.4511,964.698,32.049,-0.712,0.000,0.755,1.037
6.720,95.4451,965.578,31.411,0.889,-2.312,1.006,2.674
6.740,95.4466,966.116,30.768,-0.889,-1.245,1.006,1.831
6.760,95.4461,966.522,30.115,-2.668,-1.245,1.509,3.309
6.780,95.4456,966.821,29.463,-8.183,1.779,1.006,8.434
6.800,95.4587,965.968,28.787,-49.451,0.000,-1.006,49.461
6.820,103.3015,966.283,28.125,40.735,1.957,16.352,43.938
6.840,95.5398,966.566,27.446,-109.931,44.826,63.394,134.584
6.860,95.4229,966.816,26.749,154.757,29.884,47.294,164.558
6.880,95.4053,967.034,26.040,14.053,5.870,12.830,19.913
6.900,95.3962,967.744,25.384,13.697,-21.879,49.558,55.877
6.920,95.3992,968.359,24.717,103.883,-50.518,24.905,118.169
6.940,95.4053,968.863,24.027,44.648,-42.869,13.081,63.264
6.960,95.4022,969.368,23.375,-11.918,17.610,-48.803,53.234
6.980,95.4118,969.730,22.692,-11.207,13.697,-63.394,65.818
7.000,95.4169,970.007,22.069,-19.567,10.673,-77.230,80.382
7.020,95.4355,969.750,21.415,-0.178,-10.851,-34.464,36.132
7.040,95.4375,969.399,20.780,-29.706,15.476,-67.419,75.281
7.060,95.4138,969.699,20.083,-12.985,8.716,-72.450,74.119
7.080,95.4053,970.079,19.393,-12.096,23.836,-33.709,43.021
7.100,95.4098,970.385,18.646,-6.404,23.125,-36.477,43.661
7.120,95.4093,970.679,17.946,-13.341,9.072,-62.891,64.927
7.140,95.4012,971.050,17.281,-19.389,25.793,-41.759,52.774
7.160,95.3972,971.448,16.623,-10.495,15.120,-16.855,24.957
7.180,95.3896,971.914,15.928,-1.067,17.077,-8.302,19.018
7.200,95.3891,972.364,15.224,12.452,10.317,0.000,16.171
7.220,95.3846,972.845,14.485,-4.447,-11.562,18.112,21.944
7.240,95.3891,973.250,13.781,-5.692,-4.269,20.628,21.821
7.260,95.3876,973.654,13.034,3.736,-5.159,7.798,10.069
7.280,95.3876,974.039,12.346,-1.423,0.356,2.767,3.132
7.300,95.3881,974.400,11.628,9.783,-10.139,5.534,15.138
7.320,95.3942,974.673,11.028,8.005,-6.937,7.295,12.862
7.340,95.3866,975.022,10.405,3.913,0.356,12.578,13.178
7.360,95.3861,975.361,9.806,2.135,0.000,16.352,16.490
7.380,95.3912,975.626,9.223,1.601,0.534,19.119,19.193
7.400,95.3912,975.879,8.587,28.995,-47.850,-1.509,55.970
7.420,95.3912,976.120,7.964,4.447,-10.495,17.609,20.976
7.440,95.3927,976.333,7.325,-0.534,-20.812,11.823,23.942
7.460,95.3906,976.559,6.729,-14.586,-1.067,11.823,18.807
7.480,95.3886,976.800,6.059,-10.317,-1.779,7.547,12.906
7.500,95.3927,976.982,5.443,-13.697,2.312,1.258,13.948
7.520,95.3952,977.127,4.798,-11.562,-0.889,0.503,11.607
7.540,95.3906,977.318,4.177,-4.447,-4.803,-4.780,8.105
7.560,95.3901,977.507,3.441,-9.783,0.534,-23.898,25.829
7.580,95.3947,977.635,2.682,-11.029,3.202,-24.150,26.741
7.600,95.3992,977.704,1.898,-18.855,3.558,-24.905,31.439
7.620,95.3967,977.799,1.263,-8.716,-11.207,-30.691,33.815
7.640,95.3987,977.866,0.614,-11.918,1.957,-21.131,24.339
7.660,95.4022,977.889,0.003,-12.630,6.226,-16.603,21.770
7.680,95.4027,977.905,-0.614,-27.927,15.831,-18.112,36.860
7.700,95.3967,977.991,-1.242,-15.120,12.274,-4.528,19.994
7.720,95.3942,978.102,-1.854,-1.957,-10.495,11.320,15.560
7.740,95.3947,978.203,-2.476,2.312,-8.360,3.522,9.362
7.760,95.3957,978.288,-3.116,-10.317,0.712,-4.277,11.191
7.780,95.3962,978.363,-3.768,-5.692,-2.135,-3.773,7.155
7.800,95.3992,978.400,-4.430,-9.961,-2.490,-6.037,11.911
7.820,95.4002,978.423,-5.264,-2.135,-3.913,-5.031,6.722
7.840,95.4012,978.433,-5.651,-6.759,1.067,-10.063,12.169
7.860,95.4012,978.492,-6.073,8.005,-18.322,-13.584,24.172
7.880,95.4053,978.227,-6.469,-2.668,0.178,-25.408,25.548
7.900,95.4022,978.237,-6.863,-11.384,1.423,-24.150,26.737
7.920,95.4032,978.169,-7.204,-15.654,3.202,-20.125,25.696
7.940,95.4032,978.114,-7.600,-15.298,3.558,-7.798,17.536
7.960,95.4017,978.187,-8.045,-1.779,-0.712,-9.559,9.749
7.980,95.4022,978.213,-8.427,-3.202,-1.779,5.534,6.637
8.000,95.3957,978.748,-8.931,-5.159,-2.312,-8.805,10.463
8.020,95.4027,978.655,-9.504,-5.692,-1.067,-8.050,9.917
8.040,95.3997,978.807,-10.234,-6.582,-6.226,1.258,9.147
8.060,95.4068,978.382,-10.923,-4.803,-4.803,-7.547,10.153
8.080,95.4032,978.293,-11.425,-11.384,0.000,-10.314,15.362
8.100,95.4093,977.746,-11.777,-17.788,4.625,-15.094,23.783
8.120,95.4088,977.323,-12.177,-21.879,6.226,-23.898,32.994
8.140,95.4088,976.972,-12.533,-26.504,5.870,-26.163,37.702
8.160,95.4093,976.645,-12.752,-24.726,3.736,-27.923,37.484
8.180,95.4108,976.264,-12.965,-22.235,0.889,-32.703,39.556
8.200,95.4138,975.724,-13.139,-19.745,3.380,-26.414,33.151
8.220,95.4168,975.051,-13.321,-17.966,1.957,-22.892,29.166
8.240,95.4143,974.704,-13.476,-17.610,6.582,-24.402,30.804
8.260,95.4199,974.008,-13.674,-17.966,8.716,-31.697,37.463
8.280,95.4148,973.846,-13.820,-11.207,10.139,-21.634,26.390
8.300,95.4158,973.670,-13.808,-70.441,31.307,-42.766,88.153
8.320,95.4088,974.110,-13.772,-8.005,5.514,-10.314,14.173
8.340,95.4123,974.246,-13.835,-9.606,2.135,-14.842,17.808
8.360,95.4118,974.434,-13.847,-64.749,29.173,-53.583,88.964
8.380,95.4098,974.778,-13.895,-42.514,34.687,-19.370,58.188
8.400,95.4153,974.661,-13.960,-13.163,21.346,4.780,25.530
8.420,95.4184,974.345,-14.007,-18.678,20.101,-6.289,28.150
8.440,95.4189,974.054,-14.062,-44.293,16.899,-28.427,55.276
8.460,95.4158,974.064,-14.119,-43.759,16.009,-31.194,56.073
8.480,95.4204,973.736,-14.205,-48.206,14.764,-20.880,54.569
8.500,95.4184,973.634,-14.356,-24.548,13.875,-20.628,34.937
8.520,95.4239,973.135,-14.556,-7.293,8.005,-16.100,19.403
8.540,95.4264,972.534,-14.728,-6.582,6.937,-17.106,19.598
8.560,95.4360,971.300,-14.819,-21.879,11.562,-21.634,32.870
8.580,95.4451,969.573,-14.906,-18.678,17.610,-45.281,52.052
8.600,95.4466,968.028,-15.035,-1.601,14.408,-23.898,27.952
8.620,95.4375,967.478,-15.229,-13.163,12.807,-11.320,21.574
8.640,95.4370,967.120,-15.418,-28.283,15.476,-18.616,37.229
8.660,95.4360,966.963,-15.628,-40.379,10.495,-21.131,46.767
8.680,95.4380,966.742,-15.921,-35.932,-1.423,-12.327,38.014
8.700,95.4355,966.819,-16.241,-33.620,-1.957,-10.566,35.295
8.720,95.4370,966.832,-16.571,-42.692,13.875,-35.470,57.212
8.740,95.4446,966.313,-16.894,-48.562,14.053,-39.244,63.998
8.760,95.4436,966.006,-17.182,-49.629,6.226,-35.722,61.464
8.780,95.4441,965.761,-17.485,-29.173,2.846,-26.163,39.289
8.800,95.4440,965.610,-17.752,-40.557,4.981,-27.923,49.491
8.820,95.4446,965.495,-17.808,-48.028,8.183,-35.219,60.117
8.840,95.4511,964.935,-17.800,-24.370,6.226,-32.200,40.859
8.860,95.4571,964.035,-17.766,-10.139,4.091,-28.427,30.457
8.880,95.4556,963.437,-17.746,-17.610,0.889,-10.314,20.428
8.900,95.4622,962.474,-17.709,-34.153,6.404,-20.628,40.410
8.920,95.4662,961.396,-17.610,-40.379,10.139,-31.948,52.478
8.940,95.4713,960.150,-17.462,-37.889,5.870,-24.150,45.313
8.960,95.4723,959.081,-17.480,-29.173,1.779,-16.100,33.368
8.980,95.4692,958.485,-17.702,-19.567,-0.356,-10.566,22.240
9.000,95.4753,957.590,-17.889,-12.452,1.779,-19.873,23.519
9.020,95.4798,956.561,-17.858,-27.927,1.957,-33.709,43.819
9.040,95.4808,955.694,-17.816,-10.139,-2.668,-32.200,33.864
9.060,95.4748,955.521,-17.742,-6.404,2.135,-31.194,31.916
9.080,95.4773,955.271,-17.708,-4.269,4.269,-29.433,30.046
9.100,95.4692,955.776,-17.621,-9.428,5.159,-24.402,26.663
9.120,95.4717,956.091,-17.584,-17.255,-4.091,-14.842,23.125
9.140,95.4682,956.705,-17.541,-17.432,14.586,-43.520,49.099
9.160,95.4612,957.836,-17.471,-21.524,6.937,15.597,27.471
9.180,95.4657,958.491,-17.390,-22.947,0.534,1.509,23.002
9.200,95.4702,958.723,-17.329,-47.316,12.807,-39.495,62.950
9.220,95.4733,958.705,-17.305,-31.485,-0.178,-21.131,37.919
9.240,95.4763,958.465,-17.312,-36.821,-11.562,-7.798,39.374
9.260,95.4788,958.071,-17.263,-26.682,-6.048,-21.886,35.036
9.280,95.4758,957.979,-17.275,-7.115,-4.625,8.805,12.229
9.300,95.4586,959.246,-17.251,-18.678,16.543,26.163,36.152
9.320,95.4566,960.480,-17.194,3.736,-5.870,17.609,18.934
9.340,95.4637,960.970,-17.041,2.668,-12.985,17.358,21.841
9.360,95.4667,961.122,-16.952,-5.870,-7.293,6.289,11.278
9.380,95.4733,960.711,-16.821,-4.981,-7.827,3.522,9.923
9.400,95.4717,960.447,-16.632,-5.514,-7.649,1.258,9.513
9.420,95.4712,960.234,-16.469,-4.981,-9.250,-2.013,10.697
9.440,95.4737,959.829,-16.371,-5.870,-6.937,0.000,9.088
9.460,95.4743,959.426,-16.312,-8.183,-8.894,-1.258,12.151
9.480,95.4813,958.514,-16.248,-11.029,-5.336,-13.333,18.107
9.500,95.4929,956.828,-16.242,-28.283,6.226,-45.281,53.750
9.520,95.4969,955.080,-16.133,-36.466,3.736,-54.086,65.338
9.540,95.4929,953.930,-16.046,-31.663,1.423,-34.716,47.008
9.560,95.4899,953.223,-15.950,-31.663,0.356,-32.703,45.521
9.580,95.4919,952.515,-15.966,-28.639,3.736,-36.225,46.329
9.600,95.4944,951.772,-16.099,-28.817,7.115,-34.213,45.294
9.620,95.4994,950.807,-16.209,-26.682,7.827,-33.458,43.504
9.640,95.5035,949.739,-16.239,-21.168,2.312,-41.759,46.875
9.660,95.5060,948.711,-16.291,-20.101,2.312,-34.716,40.182
9.680,95.5146,947.249,-16.338,-13.875,-1.067,-38.237,40.691
9.700,95.5196,945.705,-16.406,-17.432,1.423,-37.734,41.591
9.720,95.5292,943.748,-16.450,-15.476,3.024,-29.684,33.613
9.740,95.5337,941.844,-16.480,-10.139,-1.957,-25.156,27.193
9.760,95.5317,940.512,-16.593,-12.630,2.668,-18.364,22.447
9.780,95.5352,939.243,-16.684,-10.851,3.380,-9.308,14.690
9.800,95.5332,938.468,-16.694,-7.827,3.558,5.786,10.363
9.820,95.5075,939.960,-16.728,-16.009,3.202,-2.264,16.483
9.840,95.5009,941.884,-16.752,-33.797,9.250,-0.503,35.044
9.860,95.4989,943.792,-16.886,-28.105,22.413,-2.767,36.054
9.880,95.5024,945.228,-17.010,-34.509,44.115,2.264,56.054
9.900,95.4984,946.822,-17.092,-11.029,48.384,8.553,50.357
9.920,95.4959,948.409,-17.242,-17.255,37.533,-5.031,41.614
9.940,95.4908,950.163,-17.430,-11.740,-2.490,-16.603,20.487
9.960,95.5125,949.952,-17.646,-19.745,4.091,-39.244,44.121
9.980,95.5407,947.544,-17.862,-64.037,70.797,-71.444,119.236
10.000,95.5387,945.627,-18.054,-4.091,11.918,-70.941,72.051
10.020,95.5221,945.284,-18.294,-22.591,15.476,-6.289,28.096
10.040,95.5160,945.472,-18.594,-63.326,38.067,-48.300,88.273
10.060,95.5175,945.522,-18.865,-22.947,36.110,26.163,50.149
10.080,95.5175,945.569,-19.078,3.380,-13.697,24.402,28.186
10.100,95.5170,945.651,-19.240,-22.591,-28.639,15.597,39.671
10.120,95.5190,945.562,-19.357,5.336,-22.413,2.516,23.177
10.140,95.5210,945.329,-19.490,2.135,-12.807,16.855,21.276
10.160,95.5201,945.206,-19.596,-1.423,-10.317,22.641,24.921
10.180,95.5206,945.062,-19.679,-15.298,-17.432,47.294,52.675
10.200,95.5236,944.705,-19.758,-35.754,14.764,12.327,40.599
10.220,95.5271,944.127,-19.860,-27.216,17.610,5.031,32.805
10.240,95.5301,943.406,-19.960,-22.769,-1.423,13.584,26.551
10.260,95.5281,942.961,-20.085,-24.903,-3.558,34.967,43.076
10.280,95.5321,942.284,-20.249,-10.139,-2.668,14.087,17.561
10.300,95.5352,941.497,-20.382,-3.913,-8.538,9.559,13.401
10.320,95.5326,941.051,-20.353,-1.957,-10.139,16.855,19.766
10.340,95.5306,940.865,-20.310,4.091,2.312,24.150,24.603
10.360,95.5372,940.232,-20.327,-7.471,13.163,21.383,26.198
10.380,95.5352,939.889,-20.377,12.274,11.562,44.527,47.612
10.400,95.5326,939.836,-20.505,6.759,75.422,63.645,98.918
10.420,95.5326,939.833,-20.593,-5.870,13.341,9.811,17.570
10.440,95.5397,939.322,-20.612,-8.005,-7.293,14.842,18.373
10.460,95.5462,938.415,-20.637,-82.715,26.504,21.131,89.391
10.480,95.5513,937.296,-20.643,-14.408,-27.927,39.747,50.669
10.500,95.5563,936.000,-20.721,-13.875,-7.827,22.138,27.273
10.520,95.5488,935.547,-20.917,-36.466,-4.447,16.855,40.418
10.540,95.5482,935.270,-21.126,-26.504,3.024,30.691,40.664
10.560,95.5472,935.179,-21.280,-32.908,8.716,38.489,51.384
10.580,95.5533,934.697,-21.404,-10.317,-2.490,42.766,44.063
10.600,95.5603,933.801,-21.509,-15.298,1.779,35.470,38.670
10.620,95.5583,933.263,-21.640,-33.264,12.274,34.464,49.446
10.640,95.5603,932.716,-21.812,-12.452,4.269,34.464,36.892
10.660,95.5659,931.890,-21.993,-19.567,-2.135,22.138,29.622
10.680,95.5689,931.023,-22.162,-23.480,-8.183,11.069,27.218
10.700,95.5719,930.125,-22.421,-47.139,-2.668,-12.578,48.861
10.720,95.5745,929.245,-22.682,-14.764,9.783,-2.264,17.856
10.740,95.5739,928.618,-23.057,-4.625,19.567,27.420,34.002
10.760,95.5790,927.780,-23.497,-3.024,17.255,46.791,49.962
10.780,95.5800,927.073,-23.882,10.317,29.884,44.778,54.814
10.800,95.5724,927.150,-24.223,-0.356,22.769,12.830,26.137
10.820,95.5780,926.871,-24.564,-0.178,-4.447,10.063,11.003
10.840,95.5790,926.637,-24.626,1.601,-14.764,15.345,21.355
10.860,95.5881,925.808,-24.679,-2.668,-12.630,14.591,19.481
10.880,95.5835,925.531,-24.774,-6.226,-14.764,19.873,25.528
10.900,95.5825,925.448,-24.814,-3.024,-17.610,58.111,60.796
10.920,95.5865,925.135,-24.733,-29.528,3.913,32.200,43.864
10.940,95.5896,924.699,-24.615,-33.264,9.783,6.037,35.194
10.960,95.5901,924.353,-24.476,-24.548,11.029,16.603,31.621
10.980,95.5916,924.003,-24.536,-19.567,8.183,43.269,48.187
11.000,95.5941,923.568,-24.809,-7.471,9.250,48.300,49.742
11.020,95.5961,923.097,-25.041,-6.404,10.673,37.231,39.257
11.040,95.6012,922.361,-25.070,-12.630,5.159,26.163,29.506
11.060,95.5991,921.947,-25.069,-10.673,-7.471,4.277,13.712
11.080,95.6006,921.537,-25.120,6.937,-22.591,6.289,24.455
11.100,95.5946,921.713,-25.168,-2.135,-9.250,18.867,21.121
11.120,95.5996,921.526,-25.199,-10.673,7.115,39.998,42.005
11.140,95.6016,921.256,-25.209,-1.779,9.250,52.325,53.166
11.160,95.6047,920.836,-25.250,-14.764,13.341,40.250,44.900
11.180,95.6117,919.975,-25.278,-18.855,16.365,28.175,37.645
11.200,95.6097,919.443,-25.255,-21.879,11.562,25.659,35.648
11.220,95.6107,918.961,-25.274,-18.855,9.961,25.911,33.558
11.240,95.6102,918.637,-25.334,-48.028,8.894,7.044,49.350
11.260,95.6127,918.215,-25.366,-5.870,-5.870,42.263,43.070
11.280,95.6178,917.513,-25.372,-6.226,-6.582,27.672,29.117
11.300,95.6198,916.808,-25.399,-9.783,-2.312,19.622,22.047
11.320,95.6208,916.183,-25.413,10.495,61.369,136.095,149.660
11.340,95.6243,915.432,-25.356,-4.269,-6.759,20.377,21.889
11.360,95.6278,914.576,-25.241,-11.029,-19.923,16.100,27.888
11.380,95.6319,913.596,-25.182,-33.975,-21.524,9.308,41.282
11.400,95.6379,912.359,-25.173,-56.744,-6.937,-2.264,57.212
11.420,95.6379,911.379,-25.116,-30.951,-5.336,7.044,32.188
11.440,95.6334,910.978,-24.991,-15.120,-1.601,33.961,37.209
11.460,95.6349,910.603,-24.865,-27.216,5.870,37.231,46.490
11.480,95.6354,910.325,-24.792,-17.966,5.870,35.219,39.970
