time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.380,98.9944,379.370,109.859,6.404,0.000,-1.258,-38.726
3.400,98.9891,380.986,109.094,6.048,0.000,0.000,-38.248
3.420,98.9782,382.964,108.357,4.269,1.779,-0.503,-36.852
3.440,98.9703,385.012,107.602,5.336,1.423,0.000,-37.723
3.460,98.9615,387.197,106.837,5.870,1.245,1.006,-38.284
3.480,98.9609,388.869,106.088,4.981,1.423,-0.755,-37.435
3.500,98.9510,390.815,105.326,5.692,1.067,-1.006,-38.078
3.520,98.9463,392.595,104.580,4.981,0.712,-1.006,-37.331
3.540,98.9421,394.200,103.802,4.981,4.269,-1.258,-38.879
3.560,98.9358,395.814,103.052,5.159,-0.889,-1.006,-37.531
3.580,98.9258,397.716,102.318,4.447,0.178,-0.252,-36.658
3.600,98.9232,399.314,101.596,3.380,1.245,-1.509,-36.105
3.620,98.9133,401.199,100.869,4.091,-0.178,-0.755,-36.364
3.640,98.9086,402.947,100.127,4.803,0.889,0.000,-37.084
3.660,98.8982,405.000,99.346,5.514,-4.091,-0.503,-39.085
3.680,98.8944,406.810,98.604,3.558,2.846,-1.761,-37.084
3.700,98.8887,408.566,97.869,3.202,2.490,-2.013,-36.728
3.720,98.8840,410.198,97.124,4.981,-0.356,-0.755,-37.250
3.740,98.8787,411.763,96.376,5.159,-0.534,-0.503,-37.410
3.760,98.8694,413.587,95.642,3.913,1.067,-2.013,-36.728
3.780,98.8687,414.971,94.907,4.091,1.245,-1.509,-36.735
3.800,98.8553,416.955,94.171,4.269,0.712,-1.509,-36.784
3.820,98.8604,418.042,93.430,4.803,0.534,0.503,-37.058
3.840,98.8473,419.746,92.705,3.913,-0.356,-1.006,-36.256
3.860,98.8400,421.544,91.998,3.024,0.889,0.000,-35.352
3.880,98.8369,423.108,91.279,3.736,0.178,0.252,-35.948
3.900,98.8296,424.785,90.547,3.913,0.356,-2.013,-36.615
3.920,98.8186,426.842,89.840,3.024,0.534,-0.503,-35.312
3.940,98.8154,428.623,89.133,3.024,0.889,-0.503,-35.392
3.960,98.8138,430.054,88.422,3.024,0.889,-1.006,-35.509
3.980,98.8102,431.340,87.704,3.202,1.779,0.755,-35.940
4.000,98.8013,432.903,86.992,2.846,1.067,-1.509,-35.594
4.020,98.8028,433.918,86.282,2.490,2.135,-0.252,-35.490
4.040,98.7945,435.218,85.567,3.024,0.534,-1.761,-35.740
4.060,98.7882,436.607,84.860,3.024,0.889,0.252,-35.362
4.080,98.7850,437.843,84.135,3.024,-0.889,-2.516,-36.233
4.100,98.7799,439.102,83.430,2.490,1.779,0.000,-35.260
4.120,98.7787,440.074,82.734,2.135,1.423,-0.503,-34.814
4.140,98.7657,441.715,82.039,2.312,0.178,-1.006,-34.728
4.160,98.7672,442.824,81.341,1.779,1.423,-1.509,-34.933
4.180,98.7599,444.147,80.660,0.356,-0.356,-1.761,-34.031
4.200,98.7547,445.505,68.647,-162.584,-1.779,-40.502,167.562
4.220,98.5951,446.722,67.387,-101.392,-110.642,112.700,187.679
4.240,98.7479,447.919,66.168,-33.797,-18.144,-21.886,44.164
4.260,98.7285,449.095,64.969,7.115,-22.057,-25.659,34.577
4.280,98.7050,450.637,63.753,78.624,2.846,-17.358,80.567
4.300,98.7013,452.038,62.558,87.340,32.197,-4.277,93.183
4.320,98.6804,453.521,61.360,109.931,47.316,-3.773,119.741
4.340,98.6809,454.849,60.173,82.537,45.893,-28.175,98.552
4.360,98.6825,456.025,58.994,113.133,73.643,-25.911,137.454
4.380,98.6683,457.242,57.722,153.334,106.729,-2.516,186.839
4.400,98.6731,458.290,56.469,142.483,44.293,2.264,149.226
4.420,98.6552,459.441,55.260,122.738,-0.356,21.383,124.587
4.440,98.6689,460.336,54.168,134.656,12.985,16.603,136.296
4.460,98.6683,461.154,53.019,120.959,36.288,7.798,126.526
4.480,98.6783,461.783,51.835,121.137,67.773,14.339,139.546
4.500,98.6767,462.366,50.594,80.758,55.855,9.559,98.656
4.520,98.6615,463.063,49.348,46.961,46.605,8.553,66.712
4.540,98.6474,463.862,48.085,27.572,40.735,-3.773,49.333
4.560,98.6416,464.666,46.805,19.389,41.446,-7.044,46.296
4.580,98.6270,465.578,45.519,23.658,49.985,-3.270,55.397
4.600,98.6087,466.639,44.228,12.630,49.985,2.767,51.630
4.620,98.6045,467.684,42.916,18.322,44.648,13.081,50.003
4.640,98.6066,468.645,41.680,11.918,44.648,26.917,53.479
4.660,98.6050,469.567,40.402,3.736,49.985,29.433,58.127
4.680,98.5982,470.515,39.160,6.404,49.095,35.722,61.053
4.700,98.5715,471.714,37.898,10.139,52.119,37.986,65.285
4.720,98.5883,472.662,36.637,7.649,65.638,59.872,89.171
4.740,98.5794,473.662,35.316,9.606,64.393,13.584,66.508
4.760,98.5784,474.623,34.002,12.630,51.052,24.905,58.190
4.780,98.6050,475.232,32.732,11.207,30.418,0.755,32.425
4.800,98.6196,475.642,31.413,7.827,19.567,-1.258,21.112
4.820,98.6109,476.127,30.190,4.447,12.985,4.277,14.377
4.840,98.6155,476.534,28.863,-1.601,11.562,9.056,14.774
4.860,98.6186,476.883,27.600,-3.024,20.456,12.327,24.074
4.880,98.6171,477.230,26.336,-6.937,20.101,13.081,24.966
4.900,98.6155,477.577,25.061,-5.514,23.302,-1.761,24.011
4.920,98.6076,477.995,23.808,-0.534,21.524,8.805,23.261
4.940,98.5982,478.499,22.589,3.202,-13.163,-23.395,27.034
4.960,98.5914,479.057,21.374,6.759,27.038,-19.873,34.230
4.980,98.6019,479.469,20.144,27.572,0.534,-67.419,72.841
5.000,98.6024,479.856,18.896,1.067,52.653,-78.236,94.310
5.020,98.5846,480.427,17.738,11.029,40.557,-91.066,100.297
5.040,98.6186,480.586,16.533,54.610,41.091,-59.369,90.528
5.060,98.6124,480.807,15.360,98.191,35.932,-44.527,113.645
5.080,98.6092,481.054,14.204,118.647,48.917,-16.603,129.405
5.100,98.6286,481.062,12.964,84.494,50.696,-17.358,100.053
5.120,98.6171,481.206,11.761,45.004,43.937,-37.231,73.089
5.140,98.6071,481.456,10.552,27.750,42.692,-69.934,86.507
5.160,98.6139,481.616,9.442,16.187,45.716,-109.933,120.155
5.180,98.6103,481.811,8.272,77.023,63.504,-104.147,144.263
5.200,98.6139,481.955,7.165,90.542,73.109,-17.861,117.736
5.220,98.6223,481.997,6.045,63.504,46.071,7.547,78.818
5.240,98.6171,482.097,6.226,35.932,14.586,-3.270,38.917
5.260,98.6113,482.257,5.053,25.615,4.981,-6.541,26.902
5.280,98.6113,483.244,4.006,16.543,-1.601,-9.056,18.927
5.300,98.6097,484.199,3.093,12.096,-3.913,-8.805,15.464
5.320,98.6092,485.037,2.244,7.471,-2.490,-9.308,12.192
5.340,98.6082,485.807,1.507,4.447,2.668,-8.050,9.576
5.360,98.6077,486.468,0.748,6.582,7.649,-6.541,12.025
5.380,98.6129,486.594,-0.037,12.274,11.562,-6.037,17.910
5.400,98.6092,486.937,-0.744,18.322,15.476,-5.786,24.671
5.420,98.6013,487.784,-1.476,25.971,17.077,-6.037,31.663
5.440,98.5904,489.290,-2.055,29.350,19.389,-3.270,35.328
5.460,98.5978,489.960,-2.718,30.418,20.456,-3.773,36.850
5.480,98.6035,490.031,-3.464,28.817,18.500,-4.528,34.542
5.500,98.6040,489.982,-4.281,25.971,16.365,-5.786,31.237
5.520,98.6076,489.605,-5.097,27.927,15.831,-5.786,32.620
5.540,98.6076,489.224,-5.786,29.706,15.831,-3.019,33.797
5.560,98.6072,488.881,-6.372,21.168,10.139,-5.786,24.174
5.580,98.6077,488.510,-6.937,17.788,6.759,-6.541,20.122
5.600,98.6118,487.843,-7.348,16.187,5.159,-6.792,18.297
5.620,98.6108,487.329,-7.606,12.096,2.135,-7.295,14.286
5.640,98.6052,487.301,-7.825,11.740,0.356,-7.547,13.961
5.660,98.6092,486.960,-8.049,7.649,-1.245,-8.805,11.729
5.680,98.6092,486.666,-8.310,6.048,-2.135,-9.308,11.304
5.700,98.6098,486.373,-8.492,2.490,-0.356,-10.063,10.372
5.720,98.6098,486.130,-8.472,0.712,1.067,-9.559,9.645
5.740,98.6165,485.422,-8.562,2.490,1.423,-16.352,16.601
5.760,98.6155,484.913,-8.594,7.115,7.115,-17.358,20.064
5.780,98.6144,484.585,-8.607,11.562,12.630,-14.591,22.496
5.800,98.6160,484.212,-8.797,10.851,13.341,-12.830,21.455
5.820,98.6129,484.163,-9.174,13.163,12.807,-10.063,20.942
5.840,98.6155,483.957,-9.482,13.875,13.519,-6.037,20.291
5.860,98.6161,483.773,-9.821,15.476,16.187,0.503,22.400
5.880,98.6191,483.422,-10.171,12.985,13.341,3.270,18.902
5.900,98.6191,483.159,-10.506,16.009,18.500,10.566,26.649
5.920,98.6197,482.931,-10.861,17.966,19.033,10.817,28.321
5.940,98.6223,482.577,-11.119,28.817,22.413,8.805,37.554
5.960,98.6213,482.396,-11.307,45.716,20.101,5.786,50.273
5.980,98.6208,482.318,-11.416,45.004,12.630,-1.509,46.767
6.000,98.6228,482.135,-11.601,45.538,5.336,-6.037,46.245
6.020,98.6171,482.451,-11.811,35.932,-6.759,-10.566,38.058
6.040,98.6176,482.718,-11.897,22.591,-13.697,-9.559,28.095
6.060,98.6186,482.901,-12.247,12.985,-9.428,-4.025,16.544
6.080,98.6192,483.037,-12.551,2.668,-4.447,-2.767,5.878
6.100,98.6296,482.380,-12.793,-1.601,-6.937,-13.584,15.337
6.120,98.6270,482.038,-13.204,-6.582,-6.582,-26.666,28.243
6.140,98.6260,481.844,-13.504,6.937,5.514,-46.539,47.375
6.160,98.6239,481.863,-13.726,49.985,30.774,-30.942,66.354
6.180,98.6270,481.663,-14.003,85.917,47.850,0.000,98.343
6.200,98.6238,481.754,-14.230,114.556,57.278,15.094,128.964
6.220,98.6280,481.533,-14.499,123.450,48.384,5.031,132.688
6.240,98.6281,481.358,-14.811,122.560,33.975,-5.031,127.282
6.260,98.6396,480.358,-15.037,109.397,20.101,-14.591,112.181
6.280,98.6417,479.364,-15.199,68.484,9.428,-33.458,76.801
6.300,98.6474,478.114,-15.423,44.470,15.298,-48.803,67.775
6.320,98.6422,477.485,-15.588,30.418,29.706,-44.023,61.203
6.340,98.6485,476.518,-15.722,50.163,36.999,-28.427,68.508
6.360,98.6501,475.631,-15.869,43.225,35.043,-6.037,55.972
6.380,98.6511,474.858,-15.994,42.869,28.283,6.289,51.742
6.400,98.6553,473.948,-16.197,60.124,22.769,8.553,64.857
6.420,98.6532,473.402,-16.391,70.263,12.630,-1.761,71.411
6.440,98.6522,473.090,-16.542,55.143,9.961,-8.805,56.723
6.460,98.6486,473.169,-16.578,42.692,15.654,-9.308,46.414
6.480,98.6589,472.529,-16.671,38.422,19.567,-5.283,43.440
6.500,98.6574,472.169,-16.812,32.908,16.899,-0.503,36.997
6.520,98.6584,471.855,-16.960,25.615,17.432,4.277,31.278
6.540,98.6579,471.697,-17.130,21.524,15.476,3.270,26.711
6.560,98.6595,471.511,-17.272,21.168,9.428,-1.258,23.207
6.580,98.6631,471.137,-17.353,17.610,5.514,-5.031,19.127
6.600,98.6595,471.156,-17.440,17.432,4.625,-6.037,19.019
6.620,98.6600,471.190,-17.547,28.283,5.870,-5.786,29.460
6.640,98.6606,471.226,-17.623,37.889,10.851,-3.773,39.592
6.660,98.6601,471.340,-17.638,41.980,17.788,1.761,45.627
6.680,98.6673,470.929,-17.725,32.908,22.591,8.805,40.876
6.700,98.6658,470.731,-17.781,20.812,24.014,7.044,32.549
6.720,98.6694,470.320,-17.816,10.673,24.192,0.503,26.446
6.740,98.6679,470.122,-17.866,6.937,27.572,-5.786,29.014
6.760,98.6715,469.713,-17.943,1.601,29.350,-14.591,32.816
6.780,98.6720,469.359,-18.005,-0.356,25.259,-23.395,34.431
6.800,98.6684,469.370,-18.047,-0.356,-1.779,-28.930,28.987
6.820,98.6778,468.693,-18.100,17.610,-13.697,-18.616,29.056
6.840,98.6794,468.032,-18.124,36.821,-8.716,-6.541,38.400
6.860,98.6799,467.467,-18.119,61.903,3.202,-2.264,62.027
6.880,98.6794,467.061,-18.098,97.301,19.033,3.019,99.191
6.900,98.6804,466.679,-18.084,115.445,38.600,18.616,123.143
6.920,98.6856,465.997,-18.122,92.321,44.293,23.898,105.148
6.940,98.6831,465.655,-18.140,68.129,43.937,1.258,81.077
6.960,98.6856,465.214,-18.163,54.610,33.975,-32.452,72.039
6.980,98.6846,464.962,-18.188,48.206,24.370,-45.784,70.809
7.000,98.6851,464.757,-18.186,37.355,18.855,-36.477,55.511
7.020,98.6893,464.309,-18.186,34.153,19.923,-22.892,45.688
7.040,98.6940,463.617,-18.087,42.692,19.923,-18.364,50.564
7.060,98.6940,463.074,-18.006,41.980,16.365,-16.855,48.106
7.080,98.6961,462.501,-17.937,41.269,11.740,-16.855,46.098
7.100,98.6935,462.263,-17.821,37.177,-0.534,-21.383,42.891
7.120,98.6962,461.911,-17.791,31.663,-1.779,-16.855,35.914
7.140,98.6956,461.705,-17.778,41.446,-0.178,-11.572,43.032
7.160,98.6977,461.419,-17.723,43.759,3.558,-6.541,44.388
7.180,98.6993,461.105,-17.621,45.893,8.538,-2.767,46.763
7.200,98.6988,460.928,-17.564,47.316,13.163,-0.503,49.116
7.220,98.7019,460.588,-17.447,38.956,12.985,-6.037,41.505
7.240,98.7003,460.462,-17.381,38.067,17.077,-11.320,43.230
7.260,98.6967,460.674,-17.301,36.466,22.591,-14.087,45.150
7.280,98.6963,460.925,-17.264,36.110,23.658,-14.842,45.650
7.300,98.7056,460.465,-17.255,36.466,16.543,-14.591,42.618
7.320,98.7019,460.386,-17.276,38.600,10.495,-10.314,41.310
7.340,98.7003,460.465,-17.272,39.490,5.692,-5.283,40.246
7.360,98.7050,460.204,-17.284,38.422,3.202,-1.761,38.596
7.380,98.7046,460.039,-17.305,35.398,0.534,-0.503,35.406
7.400,98.7108,459.451,-17.315,40.023,-0.178,-1.258,40.044
7.420,98.7155,458.613,-17.356,44.115,2.846,1.006,44.218
7.440,98.7202,457.574,-17.395,50.163,8.538,2.767,50.959
7.460,98.7197,456.764,-17.401,51.408,13.697,3.522,53.318
7.480,98.7218,455.952,-17.361,48.917,17.255,2.767,51.945
7.500,98.7244,455.116,-17.407,46.249,16.721,-3.522,49.305
7.520,98.7270,454.259,-17.374,43.759,14.586,-8.302,46.867
7.540,98.7286,453.466,-17.368,39.668,11.918,-12.327,43.215
7.560,98.7275,452.938,-17.350,39.845,10.673,-12.830,43.199
7.580,98.7229,452.910,-17.346,41.269,11.029,-10.063,43.886
7.600,98.7254,452.758,-17.365,42.514,10.851,-8.553,44.702
7.620,98.7260,452.651,-17.360,44.648,15.120,-4.780,47.381
7.640,98.7255,452.659,-17.350,42.158,15.831,-3.270,45.151
7.660,98.7260,452.682,-17.315,40.735,15.831,-2.767,43.791
7.680,98.7333,452.199,-17.269,41.802,14.053,-2.264,44.159
7.700,98.7318,451.954,-17.248,38.778,11.384,2.264,40.478
7.720,98.7312,451.836,-17.199,31.485,6.582,-1.761,32.214
7.740,98.7354,451.463,-17.185,28.817,5.692,0.000,29.374
7.760,98.7344,451.267,-17.143,30.774,6.226,2.264,31.479
7.780,98.7359,451.023,-17.131,27.216,8.005,3.270,28.556
7.800,98.7370,450.778,-17.095,26.682,7.827,1.761,27.862
7.820,98.7391,450.448,-17.009,27.394,7.827,0.755,28.500
7.840,98.7412,450.048,-16.997,27.572,8.360,-1.258,28.839
7.860,98.7375,450.023,-16.982,30.418,7.649,-4.277,31.655
7.880,98.7375,450.040,-16.999,32.197,10.139,-4.780,34.092
7.900,98.7376,450.080,-16.962,33.797,11.384,-5.283,36.053
7.920,98.7464,449.478,-16.952,34.687,5.159,-9.308,36.283
7.940,98.7459,449.033,-16.961,29.884,-2.490,-11.320,32.053
7.960,98.7464,448.645,-16.947,29.528,-8.538,-11.823,32.934
7.980,98.7501,448.069,-16.942,30.418,-11.207,-12.075,34.592
8.000,98.7500,447.615,-16.926,31.485,-6.582,-11.823,34.270
8.020,98.7506,447.225,-16.881,33.086,3.202,-10.566,34.879
8.040,98.7469,447.209,-16.846,32.197,11.207,-6.289,34.666
8.060,98.7511,446.910,-16.844,27.572,13.697,-5.283,31.236
8.080,98.7543,446.456,-16.819,25.437,13.697,-2.013,28.960
8.100,98.7506,446.379,-16.810,25.437,12.630,1.006,28.418
8.120,98.7532,446.157,-16.777,26.326,11.384,1.761,28.737
8.140,98.7605,445.448,-16.723,27.750,10.317,1.761,29.658
8.160,98.7590,444.997,-16.692,28.817,10.317,1.761,30.659
8.180,98.7579,444.731,-16.655,33.086,13.519,6.037,36.248
8.200,98.7631,444.155,-16.636,27.750,12.807,8.553,31.737
8.220,98.7616,443.818,-16.607,23.658,10.139,9.559,27.457
8.240,98.7663,443.218,-16.597,23.480,8.894,8.050,26.367
8.260,98.7674,442.669,-16.558,25.971,8.894,5.534,28.004
8.280,98.7637,442.529,-16.508,30.774,7.649,2.516,31.809
8.300,98.7673,442.179,-16.408,33.975,4.091,0.503,34.225
8.320,98.7679,441.888,-16.373,41.091,6.937,3.270,41.800
8.340,98.7725,441.333,-16.275,44.293,8.005,4.528,45.237
8.360,98.7705,441.060,-16.179,40.913,8.538,3.773,41.964
8.380,98.7726,440.717,-16.135,37.711,8.538,3.773,38.849
8.400,98.7726,440.472,-16.049,38.067,7.471,3.270,38.930
8.420,98.7747,440.152,-16.008,39.312,7.649,3.270,40.182
8.440,98.7789,439.610,-16.000,38.956,6.226,2.013,39.502
8.460,98.7783,439.231,-16.024,37.177,6.937,1.006,37.832
8.480,98.7789,438.918,-16.025,38.245,9.783,1.761,39.515
8.500,98.7815,438.501,-16.047,34.687,11.207,3.522,36.622
8.520,98.7758,438.619,-16.100,32.730,11.384,6.037,35.176
8.540,98.7805,438.414,-16.161,29.884,10.673,7.295,32.561
8.560,98.7820,438.165,-16.188,30.951,9.606,6.792,33.112
8.580,98.7846,437.794,-16.200,29.528,7.471,5.534,30.958
8.600,98.7862,437.398,-16.165,29.884,5.692,2.516,30.525
8.620,98.7893,436.862,-16.144,34.331,6.226,2.264,34.964
8.640,98.7909,436.328,-16.131,39.134,7.827,4.025,40.111
8.660,98.7898,435.994,-16.119,39.668,8.716,3.522,40.766
8.680,98.7915,435.630,-16.063,41.624,8.894,4.277,42.778
8.700,98.7899,435.485,-16.090,37.355,8.894,3.270,38.538
8.720,98.7904,435.362,-16.132,37.711,8.538,4.025,38.874
8.740,98.7935,435.067,-16.125,35.043,6.937,3.019,35.850
8.760,98.7940,434.815,-16.124,33.797,7.115,3.773,34.744
8.780,98.7967,434.436,-16.110,32.908,7.649,4.528,34.087
8.800,98.7956,434.232,-16.118,33.086,8.894,6.037,34.788
8.820,98.7956,434.096,-16.158,32.374,7.827,5.031,33.685
8.840,98.7978,433.857,-16.154,29.528,5.692,4.025,30.340
8.860,98.7982,433.650,-16.165,27.927,4.447,4.025,28.564
8.880,98.8040,433.074,-16.131,28.105,1.779,2.264,28.252
8.900,98.8003,432.894,-16.103,30.240,1.067,1.258,30.285
8.920,98.8050,432.420,-16.055,30.062,0.534,0.503,30.071
8.940,98.8045,432.092,-16.060,25.081,1.957,0.252,25.159
8.960,98.8066,431.692,-16.039,27.394,7.471,2.013,28.465
8.980,98.8076,431.308,-16.049,32.374,9.961,5.534,34.321
9.000,98.8098,430.859,-16.075,32.552,10.139,5.786,34.582
9.020,98.8082,430.637,-16.081,34.331,10.139,5.786,36.262
9.040,98.8076,430.527,-16.052,33.620,9.072,3.773,35.026
9.060,98.8092,430.355,-16.017,32.908,6.937,2.013,33.692
9.080,98.8087,430.283,-16.013,31.663,7.115,0.755,32.461
9.100,98.8108,430.096,-15.986,33.797,9.250,1.258,35.063
9.120,98.8129,429.815,-15.958,36.288,11.384,3.522,38.194
9.140,98.8099,429.834,-15.926,34.865,12.807,5.534,37.553
9.160,98.8155,429.454,-15.923,35.221,14.231,7.798,38.779
9.180,98.8150,429.195,-15.928,34.153,13.519,8.050,37.603
9.200,98.8181,428.772,-15.883,33.620,12.274,7.295,36.526
9.220,98.8197,428.321,-15.904,32.552,11.207,5.534,34.869
9.240,98.8213,427.852,-15.928,31.485,10.851,4.528,33.609
9.260,98.8218,427.449,-15.933,30.774,10.139,4.780,32.751
9.280,98.8265,426.781,-15.955,28.639,7.293,2.516,29.660
9.300,98.8234,426.489,-15.932,29.884,7.471,3.522,31.005
9.320,98.8244,426.203,-15.915,30.774,4.803,2.264,31.228
9.340,98.8228,426.121,-15.910,33.086,1.779,0.503,33.138
9.360,98.8270,425.774,-15.934,32.730,0.000,-0.252,32.731
9.380,98.8312,425.198,-15.914,36.288,4.981,3.019,36.752
9.400,98.8291,424.907,-15.922,34.331,6.582,4.528,35.248
9.420,98.8307,424.585,-15.944,34.509,9.606,3.773,36.019
9.440,98.8323,424.230,-15.944,33.264,9.428,4.277,34.838
9.460,98.8338,423.853,-15.969,35.398,11.207,6.037,37.618
9.480,98.8339,423.571,-15.987,33.797,9.250,5.031,35.400
9.500,98.8365,423.176,-15.967,31.307,6.759,1.509,32.064
9.520,98.8401,422.610,-16.017,28.639,5.514,-1.761,29.218
9.540,98.8406,422.131,-15.976,31.307,10.673,0.252,33.077
9.560,98.8370,422.041,-15.984,33.264,13.341,2.767,35.946
9.580,98.8386,421.892,-15.977,29.528,11.740,3.522,31.971
9.600,98.8396,421.732,-15.978,28.105,12.807,6.541,31.571
9.620,98.8412,421.516,-15.998,26.504,10.851,6.289,29.322
9.640,98.8438,421.175,-16.034,27.750,10.317,4.528,29.950
9.660,98.8469,420.685,-16.069,25.793,8.716,2.516,27.342
9.680,98.8433,420.586,-16.086,30.240,11.740,3.019,32.579
9.700,98.8485,420.150,-16.085,29.884,11.740,3.270,32.274
9.720,98.8542,419.380,-16.107,32.730,13.875,5.534,35.978
9.740,98.8511,419.002,-16.162,31.307,11.740,5.031,33.812
9.760,98.8501,418.803,-16.214,32.197,11.918,5.283,34.736
9.780,98.8517,418.555,-16.241,33.086,11.029,4.780,35.202
9.800,98.8553,418.111,-16.268,32.552,8.360,2.516,33.703
9.820,98.8605,417.383,-16.321,33.620,7.649,1.258,34.502
9.840,98.8553,417.200,-16.342,34.331,8.005,0.503,35.256
9.860,98.8575,416.928,-16.357,34.331,12.274,3.522,36.629
9.880,98.8579,416.706,-16.404,33.264,12.274,5.283,35.847
9.900,98.8611,416.324,-16.464,30.951,13.163,7.044,34.364
9.920,98.8611,416.041,-16.493,31.485,11.562,7.547,34.379
9.940,98.8611,415.844,-16.528,31.485,9.783,5.283,33.391
9.960,98.8606,415.759,-16.544,32.552,10.139,5.031,34.464
9.980,98.8663,415.293,-16.596,32.019,8.183,4.025,33.292
10.000,98.8668,414.892,-16.650,30.596,7.827,3.773,31.806
10.020,98.8669,414.589,-16.702,30.596,8.894,4.025,32.115
10.040,98.8643,414.569,-16.729,31.841,12.630,4.780,34.586
10.060,98.8694,414.200,-16.741,35.398,9.072,5.283,36.922
10.080,98.8715,413.762,-16.780,34.331,11.207,4.780,36.429
10.100,98.8679,413.702,-16.787,34.509,6.759,2.516,35.255
10.120,98.8736,413.255,-16.777,33.442,7.115,1.258,34.213
10.140,98.8731,412.949,-16.832,33.264,9.072,1.761,34.524
10.160,98.8716,412.840,-16.796,35.043,11.918,3.019,37.137
10.180,98.8763,412.430,-16.799,33.086,12.096,4.025,35.457
10.200,98.8736,412.316,-16.841,33.797,12.096,5.534,36.321
10.220,98.8788,411.861,-16.846,31.663,11.384,6.037,34.185
10.240,98.8830,411.189,-16.857,30.418,10.139,4.277,32.347
10.260,98.8783,411.008,-16.879,29.706,8.716,3.773,31.188
10.280,98.8815,410.657,-16.901,30.062,7.293,2.013,30.999
10.300,98.8820,410.354,-16.948,34.153,13.163,4.780,36.913
10.320,98.8814,410.179,-16.949,34.153,12.096,5.786,36.691
10.340,98.8846,409.826,-16.968,33.975,12.630,7.044,36.925
10.360,98.8857,409.482,-16.954,31.663,10.673,5.534,33.869
10.380,98.8847,409.305,-16.938,31.307,8.894,3.522,32.736
10.400,98.8883,408.916,-16.954,30.951,7.115,3.270,31.927
10.420,98.8924,408.311,-16.946,32.908,5.870,3.019,33.564
10.440,98.8899,408.028,-16.906,33.975,7.649,3.773,35.030
10.460,98.8909,407.748,-16.911,33.086,9.606,4.277,34.717
10.480,98.8930,407.391,-16.900,31.307,11.029,5.534,33.651
10.500,98.8899,407.362,-16.862,33.442,12.096,7.044,36.253
10.520,98.8982,406.749,-16.861,34.865,11.384,5.786,37.130
10.540,98.8951,406.502,-16.870,34.153,9.606,4.528,35.766
10.560,98.8987,406.056,-16.852,31.307,7.115,2.264,32.185
10.580,98.8977,405.793,-16.816,30.596,6.759,0.755,31.343
10.600,98.8983,405.570,-16.751,32.374,11.384,3.270,34.473
10.620,98.9014,405.184,-16.711,32.374,12.452,3.522,34.865
10.640,98.9024,404.816,-16.659,30.951,13.163,6.037,34.172
10.660,98.9029,404.505,-16.615,33.442,14.231,7.295,37.069
10.680,98.9040,404.197,-16.594,33.264,12.274,5.534,35.885
10.700,98.9025,404.095,-16.563,34.153,9.961,3.773,35.776
10.720,98.9092,403.536,-16.567,32.019,8.894,2.516,33.326
10.740,98.9150,402.664,-16.617,34.687,11.207,4.025,36.674
10.760,98.9139,402.042,-16.609,37.355,13.519,4.780,40.013
10.780,98.9129,401.639,-16.570,35.043,12.985,6.037,37.856
10.800,98.9124,401.384,-16.538,35.043,13.341,7.547,38.248
10.820,98.9192,400.706,-16.512,34.331,12.630,6.792,37.206
10.840,98.9176,400.293,-16.553,34.331,11.207,5.534,36.535
10.860,98.9171,400.033,-16.541,36.288,11.029,4.277,38.167
10.880,98.9229,399.427,-16.545,33.620,10.851,4.528,35.616
10.900,98.9213,399.085,-16.529,34.153,12.452,4.277,36.603
10.920,98.9234,398.686,-16.549,34.153,13.163,6.541,37.182
10.940,98.9219,398.518,-16.571,31.129,12.274,5.786,33.958
10.960,98.9224,398.390,-16.573,31.129,11.562,6.541,33.845
10.980,98.9271,397.975,-16.602,29.884,11.029,5.786,32.375
11.000,98.9286,397.549,-16.615,30.774,9.783,3.773,32.511
11.020,98.9286,397.235,-16.648,32.730,8.183,2.767,33.851
11.040,98.9297,396.938,-16.690,33.086,6.048,1.761,33.680
11.060,98.9307,396.654,-16.678,30.596,5.692,3.019,31.267
11.080,98.9349,396.140,-16.663,29.706,5.159,3.019,30.302
11.100,98.9339,395.826,-16.677,32.908,5.514,3.019,33.503
11.120,98.9323,395.723,-16.658,32.730,6.048,3.019,33.421
11.140,98.9406,395.053,-16.695,33.975,5.159,2.516,34.457
11.160,98.9349,394.956,-16.662,33.975,5.514,2.767,34.531
11.180,98.9365,394.802,-16.610,33.442,6.759,2.516,34.211
11.200,98.9443,394.120,-16.619,32.019,7.827,2.767,33.077
11.220,98.9391,393.974,-16.561,31.307,9.250,3.773,32.862
11.240,98.9407,393.776,-16.581,32.374,10.317,4.277,34.247
11.260,98.9427,393.490,-16.621,31.663,10.317,5.031,33.679
11.280,98.9449,393.126,-16.586,32.730,9.961,6.037,34.741
11.300,98.9454,392.815,-16.582,31.485,7.649,4.277,32.682
11.320,98.9454,392.590,-16.564,30.062,6.582,2.767,30.898
11.340,98.9490,392.164,-16.550,31.129,6.582,2.767,31.938
11.360,98.9491,391.836,-16.517,30.774,6.582,3.270,31.639
11.380,98.9470,391.752,-16.487,30.418,9.072,5.031,32.138
11.400,98.9491,391.563,-16.425,30.774,9.072,6.541,32.743
11.420,98.9506,391.315,-16.390,31.307,7.827,5.031,32.661
11.440,98.9475,391.378,-16.374,30.774,6.937,4.528,31.869
11.460,98.9537,390.994,-16.336,30.240,4.981,3.270,30.821
