time,pressure,altitude,velocity
15.300,100.8624,123.761,-18.400
15.320,100.8641,123.252,-18.388
15.340,100.8611,122.841,-18.353
15.360,100.8585,122.518,-18.313
15.380,100.8605,122.180,-18.218
15.400,100.8616,121.846,-18.128
15.420,100.8567,121.643,-18.060
15.440,100.8634,121.322,-17.961
15.460,100.8622,121.053,-17.910
15.480,100.8637,120.778,-17.825
15.500,100.8637,120.528,-17.775
15.520,100.8642,120.293,-17.745
15.540,100.8662,120.039,-17.682
15.560,100.8681,119.767,-17.660
15.580,100.8737,119.401,-17.602
15.600,100.8727,119.087,-17.499
15.620,100.8741,118.768,-17.391
15.640,100.8786,118.379,-17.359
15.660,100.8804,117.982,-17.275
15.680,100.8775,117.677,-17.160
15.700,100.8790,117.367,-17.110
15.720,100.8792,117.078,-17.062
15.740,100.8800,116.797,-17.038
15.760,100.8836,116.466,-16.990
15.780,100.8850,116.130,-16.955
15.800,100.8886,115.747,-16.909
15.820,100.8890,115.383,-16.863
15.840,100.8885,115.058,-16.818
15.860,100.8904,114.719,-16.779
15.880,100.8934,114.343,-16.716
15.900,100.8979,113.900,-16.638
15.920,100.8949,113.553,-16.621
15.940,100.8976,113.174,-16.580
15.960,100.8973,112.831,-16.575
15.980,100.9027,112.400,-16.555
16.000,100.8988,112.083,-16.546
16.020,100.9022,111.720,-16.529
16.040,100.9062,111.301,-16.494
16.060,100.9030,110.979,-16.509
16.080,100.9067,110.606,-16.540
16.100,100.9066,110.264,-16.522
16.120,100.9071,109.937,-16.532
16.140,100.9101,109.574,-16.536
16.160,100.9096,109.249,-16.543
16.180,100.9126,108.888,-16.549
16.200,100.9175,108.450,-16.598
16.220,100.9163,108.069,-16.669
16.240,100.9205,107.626,-16.709
16.260,100.9195,107.236,-16.686
16.280,100.9185,106.896,-16.739
16.300,100.9175,106.606,-16.745
16.320,100.9175,106.342,-16.791
16.340,100.9172,106.107,-16.851
16.360,100.9188,105.862,-16.845
16.380,100.9163,105.693,-16.829
16.400,100.9167,105.536,-16.818
16.420,100.9212,105.301,-16.825
16.440,100.9237,105.037,-16.780
16.460,100.9276,104.712,-16.782
16.480,100.9298,104.367,-16.760
16.500,100.9339,103.962,-16.748
16.520,100.9336,103.591,-16.693
16.540,100.9348,103.223,-16.632
16.560,100.9345,102.888,-16.608
16.580,100.9342,102.587,-16.571
16.600,100.9291,102.419,-16.567
16.620,100.9306,102.237,-16.566
16.640,100.9399,101.878,-16.561
16.660,100.9366,101.615,-16.573
16.680,100.9355,101.400,-16.587
16.700,100.9394,101.123,-16.565
16.720,100.9409,100.838,-16.565
16.740,100.9438,100.513,-16.542
16.760,100.9458,100.172,-16.493
16.780,100.9470,99.832,-16.469
16.800,100.9448,99.563,-16.493
16.820,100.9475,99.261,-16.529
16.840,100.9437,99.063,-16.549
16.860,100.9512,98.726,-16.548
16.880,100.9476,98.491,-16.580
16.900,100.9483,98.263,-16.603
16.920,100.9542,97.931,-16.653
16.940,100.9527,97.655,-16.669
16.960,100.9566,97.318,-16.699
16.980,100.9581,96.975,-16.707
17.000,100.9569,96.682,-16.794
17.020,100.9630,96.284,-16.802
17.040,100.9610,95.955,-16.834
17.060,100.9669,95.525,-16.914
17.080,100.9669,95.124,-16.948
17.100,100.9664,94.762,-17.011
17.120,100.9669,94.416,-17.009
17.140,100.9678,94.076,-17.047
17.160,100.9699,93.718,-17.110
17.180,100.9727,93.326,-17.111
17.200,100.9753,92.907,-17.121
17.220,100.9812,92.390,-17.193
17.240,100.9797,91.939,-17.247
17.260,100.9770,91.576,-17.324
17.280,100.9799,91.177,-17.411
17.300,100.9743,90.927,-17.428
17.320,100.9787,90.604,-17.453
17.340,100.9813,90.253,-17.429
17.360,100.9782,89.993,-17.383
17.380,100.9820,89.675,-17.350
17.400,100.9831,89.360,-17.327
17.420,100.9866,88.994,-17.292
17.440,100.9877,88.633,-17.285
17.460,100.9892,88.265,-17.273
17.480,100.9900,87.907,-17.275
17.500,100.9923,87.527,-17.291
17.520,100.9895,87.236,-17.329
17.540,100.9908,86.941,-17.397
17.560,100.9959,86.561,-17.473
17.580,100.9948,86.232,-17.508
17.600,100.9958,85.907,-17.535
17.620,100.9998,85.523,-17.516
17.640,101.0003,85.156,-17.494
17.660,101.0004,84.815,-17.507
17.680,101.0012,84.483,-17.490
17.700,101.0021,84.155,-17.475
17.720,101.0058,83.777,-17.467
17.740,101.0053,83.437,-17.459
17.760,101.0037,83.156,-17.473
17.780,101.0057,82.857,-17.479
17.800,101.0126,82.433,-17.487
17.820,101.0130,82.031,-17.440
17.840,101.0131,81.656,-17.394
17.860,101.0136,81.298,-17.310
17.880,101.0181,80.873,-17.294
17.900,101.0166,80.509,-17.245
17.920,101.0179,80.144,-17.157
17.940,101.0190,79.782,-17.163
17.960,101.0204,79.419,-17.117
17.980,101.0205,79.080,-17.104
18.000,101.0274,78.622,-17.089
18.020,101.0240,78.267,-17.044
18.040,101.0259,77.899,-17.048
18.060,101.0303,77.464,-17.004
18.080,101.0303,77.060,-16.993
18.100,101.0329,76.630,-16.962
18.120,101.0272,76.352,-16.900
18.140,101.0342,75.950,-16.847
18.160,101.0367,75.523,-16.786
18.180,101.0320,75.226,-16.762
18.200,101.0326,74.942,-16.749
18.220,101.0378,74.572,-16.716
18.240,101.0392,74.201,-16.742
18.260,101.0402,73.836,-16.718
18.280,101.0448,73.402,-16.712
18.300,101.0395,73.111,-16.718
18.320,101.0441,72.747,-16.659
18.340,101.0405,72.488,-16.619
18.360,101.0404,72.254,-16.568
18.380,101.0429,71.989,-16.444
18.400,101.0491,71.617,-16.375
18.420,101.0500,71.253,-16.327
18.440,101.0515,70.886,-16.331
18.460,101.0509,70.559,-16.319
18.480,101.0513,70.250,-16.270
18.500,101.0533,69.925,-16.187
18.520,101.0543,69.603,-16.166
18.540,101.0607,69.170,-16.097
18.560,101.0631,68.719,-15.988
18.580,101.0608,68.346,-15.957
18.600,101.0627,67.962,-15.912
18.620,101.0648,67.563,-15.855
18.640,101.0653,67.181,-15.846
18.660,101.0631,66.875,-15.799
18.680,101.0651,66.554,-15.761
18.700,101.0692,66.171,-15.703
18.720,101.0686,65.829,-15.645
18.740,101.0697,65.491,-15.602
18.760,101.0721,65.127,-15.572
18.780,101.0716,64.802,-15.495
18.800,101.0731,64.472,-15.430
18.820,101.0710,64.214,-15.422
18.840,101.0710,63.980,-15.388
18.860,101.0725,63.736,-15.344
18.880,101.0759,63.443,-15.278
18.900,101.0780,63.129,-15.250
18.920,101.0750,62.906,-15.219
18.940,101.0833,62.526,-15.176
18.960,101.0809,62.227,-15.153
18.980,101.0835,61.897,-15.134
19.000,101.0843,61.576,-15.069
19.020,101.0844,61.279,-15.074
19.040,101.0868,60.957,-15.009
19.060,101.0852,60.693,-14.975
19.080,101.0859,60.439,-14.968
19.100,101.0857,60.211,-14.949
19.120,101.0847,60.027,-14.923
19.140,101.0878,59.797,-14.879
19.160,101.0882,59.581,-14.878
19.180,101.0933,59.276,-14.897
19.200,101.0941,58.980,-14.863
19.220,101.0914,58.764,-14.780
19.240,101.0951,58.489,-14.776
19.260,101.0926,58.293,-14.731
19.280,101.1000,57.959,-14.704
19.300,101.1009,57.629,-14.715
19.320,101.1009,57.325,-14.668
19.340,101.1013,57.036,-14.644
19.360,101.0998,56.804,-14.577
19.380,101.0960,56.673,-14.506
19.400,101.1015,56.442,-14.446
19.420,101.1055,56.148,-14.438
19.440,101.1108,55.765,-14.384
19.460,101.1103,55.419,-14.373
19.480,101.1063,55.182,-14.343
19.500,101.1037,55.022,-14.316
19.520,101.1114,54.717,-14.267
19.540,101.1108,54.449,-14.246
19.560,101.1067,54.290,-14.284
19.580,101.1136,54.000,-14.323
19.600,101.1153,53.698,-14.332
19.620,101.1152,53.422,-14.345
19.640,101.1196,53.073,-14.405
19.660,101.1167,52.812,-14.492
19.680,101.1201,52.499,-14.524
19.700,101.1190,52.233,-14.522
19.720,101.1205,51.957,-14.564
19.740,101.1211,51.691,-14.584
19.760,101.1254,51.355,-14.599
19.780,101.1236,51.083,-14.605
19.800,101.1255,50.790,-14.603
19.820,101.1280,50.469,-14.618
19.840,101.1265,50.202,-14.576
19.860,101.1275,49.937,-14.545
19.880,101.1265,49.713,-14.514
19.900,101.1290,49.458,-14.508
19.920,101.1324,49.150,-14.517
19.940,101.1318,48.878,-14.518
19.960,101.1354,48.550,-14.520
19.980,101.1368,48.217,-14.531
20.000,101.1334,47.981,-14.541
20.020,101.1373,47.682,-14.542
20.040,101.1344,47.468,-14.531
20.060,101.1383,47.190,-14.538
20.080,101.1395,46.908,-14.492
20.100,101.1403,46.632,-14.451
20.120,101.1388,46.408,-14.439
20.140,101.1446,46.081,-14.450
20.160,101.1452,45.765,-14.476
20.180,101.1473,45.426,-14.470
20.200,101.1476,45.105,-14.488
20.220,101.1432,44.902,-14.536
20.240,101.1501,44.571,-14.524
20.260,101.1457,44.358,-14.508
20.280,101.1491,44.091,-14.474
20.300,101.1515,43.795,-14.486
20.320,101.1516,43.519,-14.486
20.340,101.1521,43.254,-14.474
20.360,101.1525,43.002,-14.462
20.380,101.1543,42.731,-14.455
20.400,101.1554,42.458,-14.377
20.420,101.1580,42.152,-14.341
20.440,101.1534,41.967,-14.330
20.460,101.1592,41.674,-14.367
20.480,101.1597,41.393,-14.401
20.500,101.1619,41.088,-14.379
20.520,101.1592,40.862,-14.322
20.540,101.1639,40.556,-14.294
20.560,101.1668,40.211,-14.284
20.580,101.1668,39.889,-14.220
20.600,101.1673,39.581,-14.191
20.620,101.1681,39.279,-14.167
20.640,101.1741,38.871,-14.158
20.660,101.1790,38.386,-14.171
20.680,101.1766,37.981,-14.157
20.700,101.1726,37.688,-14.154
20.720,101.1761,37.346,-14.117
20.740,101.1761,37.025,-14.105
20.760,101.1765,36.722,-14.100
20.780,101.1750,36.472,-14.113
20.800,101.1765,36.211,-14.139
20.820,101.1793,35.912,-14.106
20.840,101.1765,35.697,-14.082
20.860,101.1800,35.426,-14.034
20.880,101.1805,35.166,-14.010
20.900,101.1824,34.888,-13.941
20.920,101.1843,34.589,-13.919
20.940,101.1884,34.226,-13.933
20.960,101.1823,34.019,-13.913
20.980,101.1879,33.711,-13.898
21.000,101.1873,33.440,-13.906
21.020,101.1874,33.187,-13.858
21.040,101.1878,32.948,-13.814
21.060,101.1898,32.686,-13.739
21.080,101.1868,32.509,-13.742
21.100,101.1887,32.311,-13.698
21.120,101.1946,32.003,-13.650
21.140,101.2007,31.590,-13.601
21.160,101.2018,31.180,-13.593
21.180,101.1996,30.844,-13.564
21.200,101.1997,30.530,-13.588
21.220,101.2047,30.134,-13.589
21.240,101.2022,29.817,-13.535
21.260,101.2001,29.570,-13.485
21.280,101.2025,29.291,-13.432
21.300,101.2030,29.024,-13.406
21.320,101.2025,28.788,-13.386
21.340,101.2030,28.563,-13.376
21.360,101.2047,28.322,-13.366
21.380,101.2089,28.012,-13.329
21.400,101.2060,27.786,-13.310
21.420,101.2080,27.538,-13.269
21.440,101.2091,27.287,-13.249
21.460,101.2119,26.997,-13.194
21.480,101.2140,26.685,-13.195
21.500,101.2130,26.417,-13.170
21.520,101.2135,26.160,-13.160
21.540,101.2114,25.968,-13.162
21.560,101.2165,25.687,-13.161
21.580,101.2159,25.441,-13.181
21.600,101.2154,25.226,-13.187
21.620,101.2163,25.011,-13.209
21.640,101.2204,24.728,-13.242
21.660,101.2207,24.460,-13.296
21.680,101.2224,24.177,-13.391
21.700,101.2224,23.917,-13.481
21.720,101.2212,23.702,-13.490
21.740,101.2248,23.430,-13.506
21.760,101.2273,23.126,-13.571
21.780,101.2273,22.845,-13.614
21.800,101.2327,22.471,-13.637
21.820,101.2256,22.272,-13.634
21.840,101.2262,22.079,-13.619
21.860,101.2266,21.896,-13.594
21.880,101.2306,21.645,-13.581
21.900,101.2281,21.468,-13.562
21.920,101.2336,21.192,-13.540
21.940,101.2365,20.874,-13.525
21.960,101.2350,20.610,-13.568
21.980,101.2340,20.390,-13.566
22.000,101.2374,20.116,-13.583
22.020,101.2360,19.892,-13.607
22.040,101.2345,19.721,-13.646
22.060,101.2354,19.546,-13.683
22.080,101.2434,19.218,-13.669
22.100,101.2384,19.021,-13.622
22.120,101.2389,18.830,-13.593
22.140,101.2424,18.582,-13.588
22.160,101.2437,18.326,-13.637
22.180,101.2423,18.120,-13.674
22.200,101.2488,17.794,-13.732
22.220,101.2477,17.513,-13.852
22.240,101.2472,17.264,-14.078
22.260,101.2428,17.129,-14.228
22.280,101.2488,16.882,-14.288
22.300,101.2507,16.614,-14.318
22.320,101.2512,16.357,-14.317
22.340,101.2542,16.054,-14.335
22.360,101.2558,15.740,-14.336
22.380,101.2541,15.484,-14.342
22.400,101.2566,15.195,-14.357
22.420,101.2546,14.969,-14.361
22.440,101.2567,14.719,-14.305
22.460,101.2590,14.437,-14.337
22.480,101.2620,14.114,-14.403
22.500,101.2604,13.847,-14.393
22.520,101.2621,13.565,-14.423
22.540,101.2684,13.170,-14.456
22.560,101.2654,12.864,-14.447
22.580,101.2670,12.546,-14.452
22.600,101.2674,12.242,-14.516
22.620,101.2708,11.887,-14.515
22.640,101.2735,11.500,-14.514
22.660,101.2720,11.170,-14.513
22.680,101.2743,10.815,-14.503
22.700,101.2779,10.407,-14.479
22.720,101.2738,10.114,-14.376
22.740,101.2733,9.853,-14.304
22.760,101.2812,9.446,-14.239
22.780,101.2803,9.082,-14.198
22.800,101.2812,8.724,-14.168
22.820,101.2787,8.446,-14.140
22.840,101.2762,8.241,-14.029
22.860,101.2799,7.978,-13.935
22.880,101.2799,7.737,-13.802
22.900,101.2807,7.499,-13.712
22.920,101.2803,7.287,-13.569
22.940,101.2812,7.078,-13.469
22.960,101.2862,6.778,-13.397
22.980,101.2887,6.450,-13.285
23.000,101.2875,6.169,-13.159
23.020,101.2911,5.835,-13.022
23.040,101.2949,5.444,-12.865
23.060,101.2964,5.046,-12.722
23.080,101.2901,4.810,-12.547
23.100,101.2910,4.575,-12.408
23.120,101.2935,4.306,-12.256
23.140,101.2924,4.082,-12.086
23.160,101.2950,3.823,-11.899
23.180,101.2944,3.597,-11.734
23.200,101.3010,3.251,-11.537
23.220,101.3107,2.722,-11.393
23.240,101.3212,2.004,-11.204
23.260,101.3165,1.423,-10.996
23.280,101.3098,1.022,-10.743
23.300,101.3056,0.735,-10.515
23.320,101.3033,0.522,-10.306
23.340,101.3082,0.224,-10.078
23.360,101.3077,-0.039,-9.892
23.380,101.3087,-0.302,-9.716
23.400,101.3075,-0.517,-9.496
23.420,101.3111,-0.790,-9.296
23.440,101.3036,-0.879,-9.058
23.460,101.3155,-1.206,-8.822
23.480,101.3190,-1.585,-8.635
23.500,101.3095,-1.734,-8.434
23.520,101.3175,-2.037,-8.199
23.540,101.3194,-2.356,-7.972
23.560,101.3183,-2.628,-7.797
23.580,101.3170,-2.851,-7.574
23.600,101.3272,-3.269,-7.359
23.620,101.3217,-3.542,-7.154
23.640,101.3229,-3.820,-6.937
23.660,101.3209,-4.032,-6.765
23.680,101.3215,-4.236,-6.541
23.700,101.3199,-4.387,0.000
23.720,101.3120,-4.354,0.000
23.740,101.3189,-4.457,0.000
23.760,101.3179,-4.525,0.000
23.780,101.3205,-4.633,0.000
23.800,101.3235,-4.791,0.000
23.820,101.3204,-4.866,0.000
23.840,101.3188,-4.894,0.000
23.860,101.3223,-4.984,0.000
23.880,101.3188,-4.988,0.000
23.900,101.3219,-5.049,0.000
23.920,101.3198,-5.051,0.000
23.940,101.3213,-5.076,0.000
23.960,101.3237,-5.143,0.000
23.980,101.3219,-5.159,0.000
24.000,101.3229,-5.188,0.000
24.020,101.3198,-5.141,0.000
24.040,101.3203,-5.098,0.000
24.060,101.3254,-5.156,0.000
24.080,101.3223,-5.138,0.000
24.100,101.3203,-5.071,0.000
24.120,101.3254,-5.108,0.000
24.140,101.3243,-5.113,0.000
24.160,101.3203,-5.026,0.000
24.180,101.3233,-4.999,0.000
24.200,101.3223,-4.944,0.000
24.220,101.3239,-4.921,0.000
24.240,101.3209,-4.828,0.000
24.260,101.3205,-4.724,0.000
24.280,101.3208,-4.625,0.000
24.300,101.3193,-4.493,0.000
24.320,101.3214,-4.405,0.000
24.340,101.3197,-4.281,0.000
24.360,101.3233,-4.234,0.000
24.380,101.3244,-4.208,0.000
24.400,101.3219,-4.124,0.000
24.420,101.3232,-4.069,0.000
24.440,101.3219,-3.983,0.000
24.460,101.3213,-3.886,0.000
24.480,101.3264,-3.897,0.000
24.500,101.3229,-3.831,0.000
24.520,101.3215,-3.734,0.000
24.540,101.3219,-3.648,0.000
24.560,101.3233,-3.593,0.000
24.580,101.3214,-3.495,0.000
24.600,101.3219,-3.412,0.000
24.620,101.3239,-3.373,0.000
24.640,101.3200,-3.249,0.000
24.660,101.3238,-3.211,0.000
