time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
19.640,99.2940,1035.363,-16.413,-56.922,-21.346,12.578,62.080
19.660,99.2966,1034.808,-16.402,-53.720,-20.634,12.578,58.905
19.680,99.2945,1034.535,-16.382,-50.696,-21.879,11.069,56.315
19.700,99.2955,1034.272,-16.362,-52.653,-20.278,11.823,57.648
19.720,99.3015,1033.641,-16.346,-52.119,-19.745,11.069,56.823
19.740,99.3019,1033.118,-16.365,-52.653,-20.278,9.559,57.227
19.760,99.3003,1032.847,-16.365,-53.898,-19.033,12.327,58.474
19.780,99.3028,1032.471,-16.378,-50.518,-18.855,12.075,55.258
19.800,99.3084,1031.784,-16.386,-49.985,-18.678,12.830,54.881
19.820,99.3079,1031.286,-16.401,-49.629,-18.322,13.584,54.619
19.840,99.3053,1031.108,-16.404,-46.783,-19.033,12.327,51.989
19.860,99.3118,1030.520,-16.343,-48.206,-19.033,12.830,53.392
19.880,99.3158,1029.771,-16.300,-50.340,-19.745,12.075,55.406
19.900,99.3118,1029.489,-16.254,-51.052,-20.101,10.314,55.828
19.920,99.3148,1029.082,-16.232,-51.764,-18.322,10.314,55.871
19.940,99.3141,1028.840,-16.230,-50.874,-18.500,10.063,55.061
19.960,99.3136,1028.728,-16.236,-52.297,-19.211,10.314,56.661
19.980,99.3126,1028.761,-16.239,-55.321,-19.745,11.572,59.868
20.000,99.3185,1028.397,-16.225,-56.566,-19.211,11.572,60.850
20.020,99.3220,1027.865,-16.163,-54.076,-18.500,10.817,58.168
20.040,99.3224,1027.427,-16.140,-51.052,-17.255,11.320,55.065
20.060,99.3209,1027.212,-16.123,-46.961,-17.432,11.069,51.300
20.080,99.3251,1026.760,-16.098,-45.716,-18.678,10.566,50.501
20.100,99.3250,1026.433,-16.089,-45.182,-18.500,10.566,49.953
20.120,99.3234,1026.318,-16.046,-41.980,-15.654,9.811,45.865
20.140,99.3259,1026.078,-16.009,-38.956,-15.476,8.553,42.781
20.160,99.3309,1025.536,-15.949,-41.091,-16.899,8.553,45.246
20.180,99.3283,1025.310,-15.938,-45.004,-17.966,11.069,49.706
20.200,99.3329,1024.818,-15.874,-44.470,-16.721,9.559,48.462
20.220,99.3293,1024.707,-15.849,-41.091,-14.408,9.559,44.581
20.240,99.3339,1024.315,-15.858,-38.956,-15.120,8.050,42.556
20.260,99.3322,1024.144,-15.827,-38.956,-17.255,9.559,43.665
20.280,99.3301,1024.201,-15.785,-41.269,-17.432,9.559,45.808
20.300,99.3383,1023.667,-15.753,-35.043,-15.476,9.056,39.364
20.320,99.3371,1023.339,-15.710,-36.466,-14.408,7.295,39.882
20.340,99.3367,1023.126,-15.632,-37.177,-14.764,7.547,40.707
20.360,99.3422,1022.567,-15.566,-37.711,-15.298,8.050,41.484
20.380,99.3390,1022.362,-15.483,-37.177,-14.408,9.056,40.887
20.400,99.3412,1022.063,-15.442,-37.177,-15.120,8.553,41.036
20.420,99.3414,1021.828,-15.332,-39.490,-16.365,9.056,43.695
20.440,99.3411,1021.688,-15.268,-44.470,-16.365,11.320,48.719
20.460,99.3420,1021.536,-15.214,-45.893,-15.298,9.056,49.216
20.480,99.3445,1021.253,-15.164,-42.869,-12.985,10.063,45.909
20.500,99.3464,1020.896,-15.100,-41.980,-14.586,11.069,45.800
20.520,99.3428,1020.898,-15.075,-41.980,-15.298,11.572,46.155
20.540,99.3493,1020.441,-15.034,-41.980,-17.077,9.811,46.370
20.560,99.3488,1020.121,-14.972,-45.004,-15.831,8.805,48.513
20.580,99.3437,1020.264,-14.953,-45.893,-13.875,8.050,48.616
20.600,99.3513,1019.846,-14.896,-44.826,-13.875,8.050,47.610
20.620,99.3543,1019.295,-14.789,-46.071,-15.476,9.559,49.532
20.640,99.3508,1019.115,-14.716,-48.740,-15.654,11.823,52.539
20.660,99.3518,1018.921,-14.650,-47.494,-14.764,12.830,51.364
20.680,99.3524,1018.743,-14.595,-49.273,-16.187,11.572,53.139
20.700,99.3563,1018.324,-14.529,-49.985,-16.187,12.830,54.084
20.720,99.3552,1018.079,-14.482,-49.095,-17.788,11.572,53.485
20.740,99.3592,1017.605,-14.471,-49.451,-19.211,11.069,54.194
20.760,99.3602,1017.158,-14.457,-51.586,-18.855,11.069,56.028
20.780,99.3621,1016.670,-14.440,-50.874,-19.923,8.050,55.226
20.800,99.3635,1016.179,-14.437,-53.720,-20.278,7.295,57.882
20.820,99.3641,1015.757,-14.469,-56.566,-19.923,8.302,60.544
20.840,99.3640,1015.446,-14.486,-57.634,-19.211,9.308,61.460
20.860,99.3593,1015.577,-14.489,-57.100,-18.322,10.817,60.935
20.880,99.3618,1015.543,-14.531,-56.566,-19.211,10.063,60.581
20.900,99.3644,1015.357,-14.566,-53.898,-20.101,9.559,58.313
20.920,99.3694,1014.854,-14.577,-49.451,-18.500,9.056,53.569
20.940,99.3678,1014.578,-14.575,-48.028,-17.788,7.547,51.769
20.960,99.3701,1014.211,-14.584,-46.605,-16.721,8.050,50.164
20.980,99.3725,1013.749,-14.568,-46.071,-17.255,8.302,49.892
21.000,99.3712,1013.494,-14.575,-42.869,-16.543,9.811,46.986
21.020,99.3692,1013.463,-14.574,-42.869,-17.255,9.056,47.091
21.040,99.3727,1013.212,-14.626,-38.600,-15.120,12.075,43.179
21.060,99.3712,1013.147,-14.674,-41.269,-16.721,12.327,46.202
21.080,99.3717,1013.087,-14.710,-46.071,-17.966,14.842,51.630
21.100,99.3764,1012.715,-14.774,-51.230,-20.634,12.578,56.643
21.120,99.3756,1012.484,-14.829,-51.941,-21.702,11.320,57.420
21.140,99.3771,1012.205,-14.850,-55.499,-24.192,9.308,61.254
21.160,99.3764,1012.050,-14.898,-61.547,-25.615,7.044,67.036
21.180,99.3806,1011.634,-14.989,-64.393,-24.192,9.559,69.449
21.200,99.3796,1011.385,-15.028,-58.345,-21.346,9.559,62.858
21.220,99.3825,1010.980,-15.080,-54.432,-20.634,11.069,59.255
21.240,99.3865,1010.370,-15.084,-54.965,-20.456,14.591,60.436
21.260,99.3843,1010.047,-15.136,-54.254,-22.235,13.584,60.187
21.280,99.3852,1009.739,-15.155,-54.076,-22.769,12.578,60.007
21.300,99.3885,1009.272,-15.175,-53.542,-21.879,10.817,58.843
21.320,99.3868,1009.036,-15.204,-52.831,-22.235,8.553,57.954
21.340,99.3868,1008.874,-15.221,-54.076,-22.057,9.056,59.100
21.360,99.3878,1008.699,-15.234,-54.965,-23.302,10.063,60.543
21.380,99.3913,1008.321,-15.278,-55.321,-21.879,11.823,60.654
21.400,99.3927,1007.929,-15.292,-55.321,-21.168,12.327,60.502
21.420,99.3902,1007.826,-15.312,-55.321,-21.168,13.333,60.715
21.440,99.3931,1007.558,-15.351,-59.590,-23.302,11.823,65.068
21.460,99.3986,1006.949,-15.323,-58.701,-22.413,11.320,63.846
21.480,99.3960,1006.661,-15.335,-57.456,-21.524,10.314,62.216
21.500,99.3975,1006.344,-15.377,-58.167,-21.524,11.823,63.139
21.520,99.3981,1006.069,-15.392,-59.235,-20.812,12.578,64.032
21.540,99.4005,1005.694,-15.383,-57.456,-19.033,14.591,62.260
21.560,99.3995,1005.487,-15.428,-54.965,-18.678,14.339,59.797
21.580,99.4010,1005.240,-15.465,-57.634,-20.634,14.339,62.873
21.600,99.3993,1005.192,-15.443,-59.590,-21.524,14.842,65.074
21.620,99.4013,1005.040,-15.484,-59.590,-21.879,13.081,64.814
21.640,99.4028,1004.828,-15.544,-60.480,-20.634,13.081,65.228
21.660,99.4023,1004.723,-15.544,-61.191,-20.634,13.584,65.990
21.680,99.4033,1004.592,-15.539,-58.345,-20.990,13.836,63.531
21.700,99.4062,1004.287,-15.556,-59.412,-20.990,14.842,64.736
21.720,99.4098,1003.788,-15.567,-57.812,-21.524,12.830,63.008
21.740,99.4102,1003.358,-15.570,-59.412,-22.769,11.823,64.715
21.760,99.4117,1002.911,-15.602,-65.816,-22.057,12.075,70.456
21.780,99.4152,1002.305,-15.639,-61.725,-20.812,11.069,66.073
21.800,99.4167,1001.713,-15.689,-61.725,-20.456,11.320,66.004
21.820,99.4177,1001.175,-15.737,-62.614,-18.144,13.836,66.642
21.840,99.4186,1000.693,-15.797,-57.989,-18.855,13.333,62.418
21.860,99.4215,1000.103,-15.816,-59.768,-19.567,13.333,64.287
21.880,99.4220,999.614,-15.781,-58.701,-19.567,12.578,63.142
21.900,99.4195,999.438,-15.787,-51.408,-17.966,11.572,55.673
21.920,99.4225,999.108,-15.801,-49.985,-17.966,11.320,54.308
21.940,99.4200,999.065,-15.851,-51.586,-18.144,11.320,55.843
21.960,99.4243,998.754,-15.862,-46.427,-17.610,11.320,50.929
21.980,99.4238,998.572,-15.855,-46.605,-16.009,12.830,50.921
22.000,99.4299,998.003,-15.840,-44.293,-15.476,12.830,48.641
22.020,99.4253,997.909,-15.781,-42.869,-17.966,12.327,48.089
22.040,99.4304,997.489,-15.705,-44.826,-18.855,12.578,50.231
22.060,99.4317,997.076,-15.687,-42.514,-17.966,10.063,47.238
22.080,99.4339,996.606,-15.659,-43.225,-18.678,8.302,47.814
22.100,99.4353,996.139,-15.642,-46.071,-20.101,8.050,50.906
22.120,99.4366,995.695,-15.661,-46.249,-18.500,8.302,50.499
22.140,99.4362,995.395,-15.626,-42.158,-18.322,7.547,46.583
22.160,99.4393,994.951,-15.617,-44.648,-18.678,8.302,49.104
22.180,99.4417,994.438,-15.604,-44.293,-17.610,10.314,48.768
22.200,99.4401,994.170,-15.584,-41.091,-17.610,9.308,45.664
22.220,99.4394,994.040,-15.541,-40.735,-17.966,8.805,45.383
22.240,99.4391,994.000,-15.498,-38.245,-16.899,9.559,42.890
22.260,99.4426,993.750,-15.496,-35.043,-16.899,7.547,39.630
22.280,99.4425,993.583,-15.482,-34.865,-14.586,9.811,39.046
22.300,99.4470,993.142,-15.432,-33.264,-14.053,10.566,37.624
22.320,99.4419,993.189,-15.433,-33.975,-15.120,9.811,38.460
22.340,99.4439,993.119,-15.419,-33.086,-13.519,11.069,37.416
22.360,99.4459,992.937,-15.401,-34.153,-13.875,8.805,37.901
22.380,99.4463,992.784,-15.377,-34.153,-13.875,9.811,38.147
22.400,99.4478,992.571,-15.360,-36.110,-13.697,8.302,39.503
22.420,99.4486,992.359,-15.354,-37.177,-13.697,9.056,40.642
22.440,99.4528,991.893,-15.322,-38.600,-13.341,9.056,41.833
22.460,99.4472,991.949,-15.328,-41.091,-12.985,8.805,43.984
22.480,99.4533,991.565,-15.357,-46.427,-14.408,8.805,49.402
22.500,99.4567,991.003,-15.358,-46.605,-14.231,9.056,49.564
22.520,99.4536,990.790,-15.370,-42.158,-13.697,9.056,45.243
22.540,99.4565,990.416,-15.359,-39.134,-12.807,10.063,42.388
22.560,99.4587,989.965,-15.336,-38.067,-13.163,11.069,41.771
22.580,99.4606,989.471,-15.324,-38.067,-13.163,10.063,41.516
22.600,99.4606,989.085,-15.301,-29.706,-12.274,9.811,33.606
22.620,99.4630,988.607,-15.296,-35.398,-14.408,6.289,38.732
22.640,99.4646,988.119,-15.252,-32.552,-16.187,7.547,37.130
22.660,99.4630,987.869,-15.256,-42.158,-17.966,5.031,46.102
22.680,99.4634,987.660,-15.220,-47.139,-17.966,8.553,51.166
22.700,99.4679,987.188,-15.185,-50.163,-18.855,1.258,53.604
22.720,99.4654,987.013,-15.151,-52.831,-19.389,1.258,56.290
22.740,99.4678,986.727,-15.123,-51.586,-19.567,2.767,55.241
22.760,99.4695,986.398,-15.084,-44.293,-16.187,4.025,47.329
22.780,99.4713,986.016,-15.048,-37.355,-14.586,3.270,40.235
22.800,99.4732,985.589,-15.033,-32.908,-13.341,7.547,36.303
22.820,99.4738,985.223,-15.031,-33.620,-15.120,9.308,38.020
22.840,99.4768,984.732,-15.067,-33.086,-17.432,13.081,39.619
22.860,99.4741,984.556,-15.071,-25.615,-17.077,11.572,32.888
22.880,99.4743,984.439,-15.109,-16.365,-15.298,8.302,23.890
22.900,99.4792,984.008,-15.118,-7.293,-15.120,1.761,16.879
22.920,99.4801,983.622,-15.137,-4.447,-21.168,-3.019,21.840
22.940,99.4816,983.214,-15.146,-11.384,-19.567,-4.277,23.038
22.960,99.4805,982.993,-15.129,-24.726,-10.495,-0.755,26.871
22.980,99.4785,983.002,-15.127,-53.187,-6.226,3.019,53.635
23.000,99.4770,983.162,-15.135,-88.763,-21.879,20.377,93.663
23.020,99.4750,983.482,-15.199,-111.532,-21.524,10.314,114.057
23.040,99.4770,983.638,-15.205,-78.802,-3.380,17.861,80.871
23.060,99.4829,983.349,-15.232,-84.316,-26.326,20.125,90.594
23.080,99.4853,982.945,-15.262,-68.129,-24.726,24.905,76.636
23.100,99.4884,982.386,-15.327,-62.970,-21.702,17.358,68.829
23.120,99.4905,981.777,-15.362,-25.081,-17.966,10.063,32.452
23.140,99.4868,981.568,-15.384,-49.807,-25.615,15.345,58.072
23.160,99.4907,981.122,-15.404,-35.754,-14.764,21.383,44.199
23.180,99.4932,980.587,-15.479,-39.668,2.312,24.150,46.498
23.200,99.4906,980.364,-15.529,-40.201,14.586,30.188,52.347
23.220,99.4907,980.195,-15.565,-26.149,20.101,16.352,36.812
23.240,99.4901,980.137,-15.580,-33.975,-37.533,-3.270,50.732
23.260,99.4932,979.882,-15.571,-59.057,-32.019,10.063,67.927
23.280,99.4962,979.473,-15.580,-45.360,-36.110,18.616,60.893
23.300,99.4929,979.401,-15.616,-72.398,-24.370,14.591,77.770
23.320,99.4981,978.985,-15.669,-78.268,-38.067,7.798,87.383
23.340,99.5001,978.507,-15.676,-77.023,-32.908,11.823,84.589
23.360,99.5019,977.999,-15.654,-70.797,-24.903,22.389,78.318
23.380,99.5025,977.558,-15.667,-74.532,-17.610,34.213,83.879
23.400,99.5021,977.250,-15.669,-70.975,-23.302,27.420,79.576
23.420,99.5041,976.880,-15.668,-75.422,-37.355,14.087,85.336
23.440,99.5059,976.467,-15.675,-78.090,-37.889,5.031,86.942
23.460,99.5098,975.860,-15.730,-75.600,-27.216,7.798,80.727
23.480,99.5094,975.417,-15.727,-70.797,-18.500,19.622,75.759
23.500,99.5108,974.981,-15.718,-64.927,-16.543,20.377,70.031
23.520,99.5130,974.494,-15.752,-65.283,-18.678,25.156,72.412
23.540,99.5118,974.215,-15.687,-62.614,-19.211,27.923,71.199
23.560,99.5102,974.144,-15.675,-59.235,-16.543,23.647,65.891
23.580,99.5147,973.797,-15.645,-61.547,-18.500,17.861,66.703
23.600,99.5142,973.585,-15.672,-60.124,-25.971,9.811,66.224
23.620,99.5203,972.990,-15.677,-61.369,-31.129,2.767,68.868
23.640,99.5160,972.851,-15.662,-68.307,-32.374,2.767,75.641
23.660,99.5226,972.283,-15.692,-64.215,-27.572,10.566,70.678
23.680,99.5205,972.001,-15.685,-64.215,-24.726,10.817,69.656
23.700,99.5222,971.682,-15.651,-66.350,-22.947,14.339,71.655
23.720,99.5215,971.506,-15.652,-60.658,-21.524,18.616,67.001
23.740,99.5210,971.438,-15.663,-54.432,-19.923,19.370,61.114
23.760,99.5213,971.398,-15.652,-52.831,-19.389,21.634,60.292
23.780,99.5224,971.322,-15.638,-62.614,-22.057,22.389,70.060
23.800,99.5238,971.189,-15.693,-62.614,-26.682,16.100,69.941
23.820,99.5259,970.946,-15.708,-59.057,-31.663,7.547,67.433
23.840,99.5319,970.326,-15.756,-64.927,-28.995,15.597,72.797
23.860,99.5293,970.020,-15.833,-63.859,-29.706,14.087,71.826
23.880,99.5327,969.543,-15.860,-69.374,-32.730,13.584,77.901
23.900,99.5309,969.305,-15.887,-74.354,-32.730,13.081,82.286
23.920,99.5368,968.694,-15.901,-63.859,-28.639,12.830,71.154
23.940,99.5348,968.359,-15.937,-68.662,-27.038,19.119,76.230
23.960,99.5363,968.001,-15.967,-63.859,-25.793,18.112,71.214
23.980,99.5362,967.743,-16.012,-62.970,-28.461,18.867,71.633
24.000,99.5402,967.257,-16.000,-56.566,-24.548,17.106,63.992
24.020,99.5432,966.661,-15.980,-49.095,-24.903,13.333,56.642
24.040,99.5430,966.208,-15.904,-48.562,-24.726,17.609,57.268
24.060,99.5427,965.892,-15.842,-51.586,-25.971,14.087,59.448
24.080,99.5440,965.570,-15.823,-56.744,-28.283,11.069,64.361
24.100,99.5485,965.007,-15.827,-54.610,-27.927,10.063,62.156
24.120,99.5455,964.794,-15.841,-54.254,-24.014,11.572,60.449
24.140,99.5448,964.712,-15.844,-48.562,-20.812,15.345,55.017
24.160,99.5472,964.509,-15.814,-45.182,-19.923,16.855,52.177
24.180,99.5530,963.942,-15.836,-42.336,-23.836,17.106,51.508
24.200,99.5498,963.745,-15.843,-42.336,-22.769,19.119,51.733
24.220,99.5517,963.472,-15.823,-39.312,-21.879,10.817,46.272
24.240,99.5521,963.258,-15.809,-40.023,-25.793,9.559,48.565
24.260,99.5517,963.141,-15.749,-41.802,-24.370,11.823,49.811
24.280,99.5526,963.012,-15.696,-41.624,-25.615,9.056,49.706
24.300,99.5583,962.513,-15.686,-40.023,-22.591,10.566,47.158
24.320,99.5582,962.136,-15.630,-36.999,-17.077,13.584,42.955
24.340,99.5598,961.728,-15.580,-35.221,-17.788,15.848,42.522
24.360,99.5565,961.669,-15.545,-34.509,-19.923,16.352,43.072
24.380,99.5611,961.307,-15.486,-34.865,-20.634,13.081,42.573
24.400,99.5616,961.001,-15.471,-34.331,-21.168,11.320,41.891
24.420,99.5620,960.743,-15.390,-37.711,-20.634,14.591,45.396
24.440,99.5645,960.376,-15.323,-41.624,-21.702,12.075,48.470
24.460,99.5685,959.796,-15.287,-41.091,-21.168,12.578,47.903
24.480,99.5694,959.271,-15.276,-43.937,-18.322,15.094,49.939
24.500,99.5648,959.214,-15.281,-41.446,-16.187,15.094,46.986
24.520,99.5689,958.895,-15.292,-36.110,-16.187,13.836,41.921
24.540,99.5621,959.178,-15.289,-37.711,-17.077,14.087,43.728
24.560,99.5678,959.027,-15.263,-36.821,-17.255,13.584,42.873
24.580,99.5655,959.101,-15.224,-36.821,-17.255,12.075,42.419
24.600,99.5729,958.639,-15.227,-39.490,-17.077,12.830,44.896
24.620,99.5724,958.312,-15.189,-39.668,-17.610,13.081,45.329
24.640,99.5696,958.268,-15.188,-43.759,-19.211,12.327,49.354
24.660,99.5757,957.799,-15.146,-45.538,-17.432,13.836,50.685
24.680,99.5751,957.477,-15.180,-41.624,-16.721,13.333,46.797
24.700,99.5734,957.358,-15.158,-42.336,-17.077,13.333,47.557
24.720,99.5754,957.138,-15.153,-46.071,-17.966,14.087,51.418
24.740,99.5814,956.526,-15.117,-46.249,-18.500,11.823,51.196
24.760,99.5784,956.259,-15.095,-50.340,-19.389,12.830,55.450
24.780,99.5788,956.040,-15.070,-53.720,-17.788,13.836,58.256
24.800,99.5874,955.232,-15.013,-53.009,-16.365,14.339,57.301
24.820,99.5829,954.921,-14.994,-52.475,-17.255,13.333,56.825
24.840,99.5887,954.252,-14.991,-51.052,-19.033,13.836,56.214
24.860,99.5915,953.518,-15.021,-50.696,-17.610,14.087,55.486
24.880,99.5903,953.024,-15.052,-48.917,-15.476,13.836,53.140
24.900,99.5924,952.496,-15.007,-46.071,-14.764,13.836,50.319
24.920,99.5882,952.407,-14.981,-44.293,-15.831,14.087,49.101
24.940,99.5922,952.086,-15.020,-46.071,-17.610,14.842,51.507
24.960,99.5922,951.860,-15.016,-46.249,-17.788,14.087,51.516
24.980,99.5973,951.333,-15.026,-44.826,-16.721,11.572,49.223
25.000,99.5946,951.130,-15.032,-41.802,-15.476,12.327,46.248
25.020,99.5974,950.796,-15.041,-40.735,-16.187,12.327,45.534
25.040,99.5950,950.738,-15.038,-38.600,-16.187,13.081,43.853
25.060,99.5970,950.586,-15.071,-38.600,-15.120,13.333,43.547
25.080,99.5988,950.366,-15.083,-39.845,-16.365,11.823,44.668
25.100,99.6015,950.012,-15.088,-42.514,-16.187,13.836,47.549
25.120,99.6019,949.727,-15.119,-42.158,-19.033,11.572,47.681
25.140,99.6007,949.615,-15.107,-44.293,-19.745,11.823,49.915
25.160,99.6027,949.409,-15.092,-46.071,-19.033,12.327,51.350
25.180,99.6073,948.922,-15.087,-46.427,-19.389,11.572,51.627
25.200,99.6053,948.692,-15.112,-46.783,-18.678,13.836,52.239
25.220,99.6068,948.422,-15.120,-44.115,-19.211,13.081,49.863
25.240,99.6098,947.998,-15.135,-43.937,-19.745,13.333,49.981
25.260,99.6071,947.880,-15.141,-45.360,-19.745,12.830,51.107
25.280,99.6071,947.816,-15.135,-45.893,-19.923,11.572,51.352
25.300,99.6117,947.447,-15.119,-46.071,-19.033,13.333,51.600
25.320,99.6116,947.179,-15.134,-45.182,-18.144,13.584,50.548
25.340,99.6096,947.133,-15.184,-43.937,-17.255,13.584,49.119
25.360,99.6116,946.977,-15.200,-42.336,-18.144,11.823,47.553
25.380,99.6089,947.072,-15.187,-43.047,-18.855,11.320,48.340
25.400,99.6159,946.654,-15.199,-42.869,-16.543,12.327,47.575
25.420,99.6104,946.739,-15.197,-40.913,-15.654,12.075,45.439
25.440,99.6124,946.688,-15.204,-40.735,-15.831,12.830,45.547
25.460,99.6164,946.363,-15.224,-40.201,-15.654,11.823,44.732
25.480,99.6178,946.003,-15.249,-36.999,-14.942,11.069,41.409
25.500,99.6224,945.370,-15.291,-35.754,-15.120,10.817,40.299
25.520,99.6239,944.746,-15.271,-36.999,-15.654,10.566,41.541
25.540,99.6222,944.366,-15.303,-36.466,-16.187,10.063,41.146
25.560,99.6228,944.032,-15.263,-35.043,-15.831,9.308,39.563
25.580,99.6249,943.627,-15.267,-37.711,-16.009,11.069,42.437
25.600,99.6279,943.088,-15.237,-36.110,-15.831,11.320,41.021
25.620,99.6257,942.834,-15.249,-39.134,-16.721,11.572,44.102
25.640,99.6262,942.619,-15.252,-40.735,-18.678,11.320,46.220
25.660,99.6277,942.364,-15.232,-41.269,-18.144,10.817,46.361
25.680,99.6326,941.816,-15.257,-40.023,-19.033,10.063,45.447
25.700,99.6300,941.586,-15.228,-45.538,-18.144,13.081,50.735
25.720,99.6326,941.234,-15.201,-44.293,-17.255,10.817,48.750
25.740,99.6316,941.048,-15.180,-44.293,-17.255,11.823,48.983
25.760,99.6361,940.595,-15.179,-48.917,-18.322,14.339,54.168
25.780,99.6375,940.140,-15.157,-45.716,-17.255,13.333,50.650
25.800,99.6350,939.987,-15.169,-41.624,-16.009,12.327,46.269
25.820,99.6405,939.483,-15.172,-40.557,-16.009,14.087,45.822
25.840,99.6425,938.946,-15.152,-37.889,-16.187,14.339,43.626
25.860,99.6430,938.498,-15.184,-35.043,-17.966,11.069,40.906
25.880,99.6479,937.791,-15.221,-39.668,-18.322,12.327,45.400
25.900,99.6374,938.023,-15.252,-42.158,-19.745,11.069,47.850
25.920,99.6438,937.794,-15.306,-44.115,-17.432,11.823,48.885
25.940,99.6480,937.324,-15.312,-40.201,-15.298,12.578,44.815
25.960,99.6468,937.055,-15.375,-40.023,-16.187,14.339,45.492
25.980,99.6494,936.680,-15.376,-43.225,-17.610,15.848,49.292
26.000,99.6513,936.260,-15.399,-46.605,-18.144,14.591,52.097
26.020,99.6497,936.066,-15.429,-47.672,-19.567,11.572,52.815
26.040,99.6475,936.106,-15.446,-52.475,-21.168,12.327,57.911
26.060,99.6541,935.686,-15.438,-55.499,-22.057,12.578,61.032
26.080,99.6541,935.368,-15.450,-52.297,-20.278,11.823,57.324
26.100,99.6541,935.136,-15.432,-54.254,-17.966,14.087,58.862
26.120,99.6550,934.910,-15.456,-52.297,-17.432,14.087,56.898
26.140,99.6549,934.769,-15.488,-48.740,-16.365,14.339,53.376
26.160,99.6574,934.492,-15.492,-47.850,-17.966,14.087,53.018
26.180,99.6584,934.215,-15.511,-48.028,-18.500,13.333,53.167
26.200,99.6584,934.014,-15.529,-49.451,-18.855,12.578,54.398
26.220,99.6618,933.618,-15.539,-48.206,-19.389,11.069,53.125
26.240,99.6628,933.240,-15.538,-48.740,-17.077,12.578,53.154
26.260,99.6637,932.892,-15.520,-45.538,-15.298,13.584,49.922
26.280,99.6647,932.551,-15.507,-46.249,-16.365,14.339,51.112
26.300,99.6648,932.289,-15.480,-47.672,-17.432,14.087,52.678
26.320,99.6651,932.078,-15.460,-48.028,-16.721,12.830,52.449
26.340,99.6717,931.436,-15.408,-43.759,-16.721,10.817,48.077
26.360,99.6681,931.199,-15.356,-44.470,-16.365,12.327,48.963
26.380,99.6701,930.887,-15.310,-45.182,-16.721,12.578,49.792
26.400,99.6707,930.610,-15.243,-45.004,-18.322,12.075,50.069
26.420,99.6706,930.419,-15.242,-47.850,-17.966,12.578,52.637
26.440,99.6736,930.069,-15.178,-43.225,-16.899,12.327,48.020
26.460,99.6749,929.712,-15.114,-42.514,-17.610,13.081,47.840
26.480,99.6735,929.549,-15.066,-45.182,-19.211,12.327,50.620
26.500,99.6769,929.195,-14.994,-43.047,-19.923,9.811,48.438
26.520,99.6761,928.989,-14.983,-44.115,-18.855,11.823,49.411
26.540,99.6806,928.511,-14.987,-40.913,-16.365,12.830,45.894
26.560,99.6808,928.121,-14.991,-35.932,-16.365,12.830,41.515
26.580,99.6828,927.679,-14.982,-37.711,-18.144,13.333,43.921
26.600,99.6832,927.314,-14.961,-37.177,-17.610,10.566,42.472
26.620,99.6833,927.036,-14.953,-39.134,-19.567,11.069,45.131
26.640,99.6849,926.720,-14.886,-43.047,-19.923,11.572,48.825
26.660,99.6872,926.320,-14.830,-43.581,-19.389,10.566,48.856
26.680,99.6887,925.902,-14.776,-43.937,-17.610,12.830,49.042
26.700,99.6850,925.868,-14.787,-43.759,-15.654,14.087,48.563
26.720,99.6892,925.565,-14.753,-41.624,-16.365,13.333,46.671
26.740,99.6901,925.278,-14.715,-43.937,-18.678,12.578,49.371
26.760,99.6889,925.160,-14.671,-48.206,-20.812,11.320,53.713
26.780,99.6914,924.911,-14.649,-48.562,-19.033,12.578,53.654
26.800,99.6975,924.279,-14.627,-44.293,-16.543,13.333,49.125
26.820,99.6899,924.348,-14.595,-42.158,-15.831,13.836,47.110
26.840,99.6939,924.148,-14.606,-44.826,-17.077,14.339,50.066
26.860,99.6965,923.812,-14.604,-41.802,-16.543,12.327,46.616
26.880,99.6964,923.568,-14.589,-39.845,-16.009,11.823,44.539
26.900,99.6991,923.192,-14.587,-42.514,-17.966,12.830,47.904
26.920,99.7020,922.693,-14.537,-43.937,-17.255,11.572,48.601
26.940,99.7025,922.267,-14.472,-43.403,-17.432,9.559,47.740
26.960,99.7078,921.540,-14.438,-45.360,-15.831,12.578,49.662
26.980,99.7024,921.370,-14.426,-46.071,-16.187,13.081,50.554
27.000,99.7022,921.281,-14.429,-47.316,-17.077,13.081,51.977
27.020,99.7078,920.824,-14.452,-45.360,-16.899,12.327,49.950
27.040,99.7055,920.642,-14.424,-45.360,-16.899,11.069,49.655
27.060,99.7071,920.410,-14.377,-46.249,-17.077,12.075,50.758
27.080,99.7097,920.060,-14.394,-46.961,-17.788,11.572,51.533
27.100,99.7065,920.036,-14.394,-49.629,-18.678,12.327,54.441
27.120,99.7111,919.712,-14.335,-47.316,-19.211,11.069,52.254
27.140,99.7139,919.257,-14.299,-49.095,-19.567,12.075,54.213
27.160,99.7139,918.906,-14.241,-49.095,-19.211,12.578,54.200
27.180,99.7159,918.496,-14.203,-48.740,-19.211,12.830,53.937
27.200,99.7134,918.369,-14.172,-49.629,-19.033,13.333,54.800
27.220,99.7165,918.071,-14.124,-47.494,-19.033,12.578,52.690
27.240,99.7159,917.899,-14.125,-44.115,-17.788,13.081,49.332
27.260,99.7129,918.018,-14.116,-43.759,-17.788,13.081,49.014
27.280,99.7184,917.738,-14.124,-40.201,-18.144,12.578,45.864
27.300,99.7188,917.500,-14.120,-39.845,-18.855,11.320,45.512
