time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.480,100.8278,258.870,34.924,0.889,-0.534,-1.006,-33.645
3.500,100.8283,259.496,34.240,0.712,-1.067,-1.509,-34.181
3.520,100.8263,260.100,33.557,0.712,-1.067,-1.509,-34.181
3.540,100.8242,260.687,32.943,-0.356,-0.712,-1.258,-30.712
3.560,100.8222,261.263,32.314,-0.712,-0.356,0.000,-31.404
3.580,100.8191,261.906,31.655,0.178,-0.178,-0.755,-32.996
3.600,100.8151,262.681,31.026,-0.178,0.534,0.503,-31.445
3.620,100.8156,263.229,30.416,-0.356,-0.712,-1.509,-30.494
3.640,100.8151,263.658,29.772,0.000,-1.067,-1.258,-32.200
3.660,100.8084,264.445,29.183,-1.957,1.245,-1.509,-29.433
3.680,100.8074,265.118,24.508,-728.603,0.000,62.388,731.269
3.700,100.9301,265.673,23.777,52.653,-99.614,-222.633,249.521
3.720,100.7830,266.221,23.079,338.331,53.009,-115.216,361.320
3.740,100.7937,266.763,22.357,370.349,60.124,180.873,416.520
3.760,100.7978,267.331,21.695,405.570,41.980,210.055,458.664
3.780,100.8130,266.754,20.970,120.426,8.360,51.822,131.369
3.800,100.7927,267.280,20.301,69.196,-41.802,-15.597,82.333
3.820,100.7922,267.749,19.623,12.630,-1.245,-7.295,14.638
3.840,100.7876,268.212,18.975,-1.957,-1.245,-4.528,5.088
3.860,100.7850,268.652,18.303,-2.312,1.957,-3.773,4.839
3.880,100.7876,269.015,17.698,0.889,0.534,-1.258,1.630
3.900,100.7835,269.382,17.027,0.534,1.957,-1.761,2.686
3.920,100.7840,269.704,16.384,0.712,0.712,-2.264,2.478
3.940,100.7881,269.945,15.697,1.601,0.178,-3.270,3.645
3.960,100.7861,270.179,15.062,0.889,1.601,-2.264,2.912
3.980,100.7881,270.363,14.404,1.067,1.779,-1.509,2.565
4.000,100.7825,270.586,13.686,8.894,9.606,-3.270,13.493
4.020,100.7840,270.769,13.010,14.764,9.072,-0.252,17.330
4.040,100.7841,270.930,12.322,12.452,12.096,1.258,17.405
4.060,100.7856,271.057,11.637,10.495,8.716,2.013,13.790
4.080,100.7835,271.191,10.997,6.937,6.937,-4.528,10.805
4.100,100.7871,271.215,10.356,6.404,5.336,-1.509,8.471
4.120,100.7825,271.336,9.705,5.692,4.981,0.503,7.580
4.140,100.7784,271.490,9.076,3.202,3.202,0.000,4.528
4.160,100.7846,271.562,8.456,3.736,3.024,-0.755,4.865
4.180,100.7841,271.631,7.822,1.779,2.135,-2.767,3.921
4.200,100.7815,271.719,7.283,3.380,3.380,0.503,4.806
4.220,100.7790,271.828,6.670,1.245,2.668,-1.509,3.309
4.240,100.7779,271.939,6.081,-3.024,-10.495,6.037,12.480
4.260,100.7805,272.013,5.467,-7.827,9.961,-5.786,13.927
4.280,100.7805,272.081,4.850,-3.558,1.067,-0.503,3.748
4.300,100.7785,272.165,4.256,-0.889,5.514,-1.258,5.725
4.320,100.7774,272.254,3.706,-5.336,11.384,13.836,18.695
4.340,100.7820,272.285,3.101,-1.779,4.269,-1.006,4.733
4.360,100.7810,272.325,2.485,-1.601,-1.601,0.755,2.387
4.380,100.7815,272.354,1.846,-2.668,-0.889,-0.503,2.857
4.400,100.7795,272.404,1.156,-1.423,-1.779,-1.509,2.733
4.420,100.7790,272.455,0.518,0.000,-6.404,9.811,11.716
4.440,100.7820,272.459,-0.100,0.000,-1.067,3.019,3.202
4.460,100.7805,272.488,-0.694,3.202,-12.452,8.553,15.442
4.480,100.7790,272.531,-1.281,4.269,-8.183,1.761,9.396
4.500,100.7810,272.549,-1.814,2.135,-7.827,0.503,8.128
4.520,100.7810,272.565,-2.370,-0.178,-3.736,-1.006,3.873
4.540,100.7810,272.579,-2.913,0.000,-7.115,0.755,7.155
4.560,100.7785,272.621,-3.434,0.534,-11.207,-1.509,11.320
4.580,100.7800,272.643,-3.952,0.712,-12.807,-1.761,12.948
4.600,100.7795,272.668,-4.447,5.692,-24.903,-10.063,27.456
4.620,100.7790,272.698,-4.934,3.913,-13.519,-1.761,14.184
4.640,100.7810,272.704,-5.421,-1.423,-5.692,-0.755,5.916
4.660,100.7836,272.519,-5.919,1.779,-23.836,-1.509,23.950
4.680,100.7866,272.156,-6.371,3.913,-22.413,4.277,23.151
4.700,100.7856,271.969,-6.801,0.534,-12.630,5.534,13.799
4.720,100.7861,271.793,-8.202,0.178,-12.274,5.283,13.364
4.740,100.7861,271.664,-8.432,0.534,-11.918,6.037,13.371
4.760,100.7841,271.706,-8.739,-0.356,-10.673,8.050,13.373
4.780,100.7861,271.591,-9.096,0.000,-10.317,9.559,14.065
4.800,100.7871,271.419,-9.618,-1.957,-3.380,12.075,12.691
4.820,100.7856,271.388,-9.907,-2.312,-3.380,15.597,16.126
4.840,100.7851,271.403,-10.199,-0.712,-2.135,16.352,16.506
4.860,100.7861,271.342,-10.474,-1.779,6.404,21.634,22.632
4.880,100.7841,271.447,-10.730,-0.712,5.336,9.811,11.191
4.900,100.7902,271.085,-11.015,-1.601,16.543,8.553,18.692
4.920,100.7928,270.590,-11.233,-3.380,8.005,7.798,11.675
4.940,100.7943,270.063,-11.406,-3.380,5.870,2.013,7.066
4.960,100.7948,269.591,-11.660,-0.712,11.029,-3.019,11.456
4.980,100.7994,268.864,-11.866,1.957,7.649,4.025,8.862
5.000,100.8060,267.775,-12.127,0.534,6.937,4.277,8.167
5.020,100.8029,267.107,-12.315,4.803,5.870,4.025,8.586
5.040,100.8040,266.502,-12.528,-1.601,3.736,1.761,4.429
5.060,100.8070,265.806,-12.712,3.913,5.336,7.044,9.665
5.080,100.8055,265.377,-12.897,-1.423,6.404,6.541,9.264
5.100,100.8035,265.220,-13.001,-0.178,8.716,9.811,13.125
5.120,100.8060,264.951,-13.164,12.452,16.721,17.609,27.290
5.140,100.8065,264.738,-13.323,3.913,13.519,14.339,20.092
5.160,100.8075,264.534,-13.432,3.736,13.697,16.855,22.037
5.180,100.8075,264.413,-13.595,5.514,11.562,14.842,19.606
5.200,100.8045,264.591,-13.732,9.250,17.432,26.163,32.771
5.220,100.8116,264.258,-13.791,11.207,21.168,40.753,47.270
5.240,100.8106,264.094,-13.870,15.654,19.567,36.477,44.254
5.260,100.8131,263.806,-13.915,16.899,15.831,38.741,45.134
5.280,100.8182,263.222,-13.964,11.918,10.495,28.930,33.002
5.300,100.8182,262.767,-14.056,19.567,3.558,20.377,28.473
5.320,100.8157,262.615,-14.061,43.047,3.202,29.181,52.104
5.340,100.8238,261.921,-14.122,75.600,-5.514,40.502,85.942
5.360,100.8264,261.183,-14.209,122.916,-48.206,34.967,136.583
5.380,100.8320,260.185,-14.278,144.973,-61.013,57.105,167.335
5.400,100.8386,258.895,-14.385,160.983,-11.562,-9.056,161.651
5.420,100.8335,258.237,-14.471,108.864,-3.202,-8.805,109.266
5.440,100.8335,257.744,-14.575,72.220,2.135,-0.252,72.252
5.460,100.8320,257.507,-14.695,50.163,4.269,13.081,52.016
5.480,100.8330,257.299,-14.785,35.221,27.750,24.150,50.929
5.500,100.8340,257.113,-14.851,33.797,43.403,21.886,59.204
5.520,100.8366,256.831,-14.904,35.932,46.605,5.534,59.108
5.540,100.8371,256.611,-14.981,30.774,32.908,-15.345,47.597
5.560,100.8366,256.520,-15.045,22.947,17.255,-9.056,30.105
5.580,100.8386,256.348,-15.074,19.389,8.716,-0.503,21.264
5.600,100.8391,256.213,-15.107,36.821,8.360,19.622,42.553
5.620,100.8427,255.883,-15.133,25.793,25.437,18.112,40.502
5.640,100.8427,255.648,-15.154,34.865,36.644,15.094,52.784
5.660,100.8452,255.302,-15.205,22.947,33.620,10.817,42.117
5.680,100.8467,254.937,-15.226,37.177,26.504,-6.541,46.124
5.700,100.8457,254.744,-15.220,25.437,21.168,-1.761,33.139
5.720,100.8432,254.812,-15.202,40.557,19.923,8.805,46.036
5.740,100.8447,254.793,-15.228,44.826,25.971,-1.258,51.821
5.760,100.8447,254.810,-15.236,52.119,24.370,-1.761,57.562
5.780,100.8478,254.629,-15.189,49.629,16.543,-7.295,52.820
5.800,100.8539,254.044,-15.168,47.494,6.226,-3.522,48.030
5.820,100.8462,254.144,-15.154,44.115,6.404,2.767,44.663
5.840,100.8483,254.103,-15.097,37.889,9.428,7.798,39.815
5.860,100.8519,253.828,-15.057,33.797,13.519,9.056,37.511
5.880,100.8534,253.500,-15.006,26.149,13.697,8.302,30.664
5.900,100.8559,253.055,-14.908,8.005,15.476,7.547,18.988
5.920,100.8529,252.926,-14.803,13.697,9.072,14.087,21.642
5.940,100.8483,253.185,-14.774,10.673,19.567,20.125,30.030
5.960,100.8554,252.893,-14.703,-14.586,21.702,0.503,26.153
5.980,100.8529,252.856,-14.666,-32.552,67.773,17.609,77.220
6.000,100.8590,252.387,-14.612,-36.644,98.902,83.519,134.535
6.020,100.8570,252.156,-14.632,-62.614,-3.202,77.733,99.866
6.040,100.8600,251.755,-14.581,-28.283,113.311,-38.237,122.887
6.060,100.8580,251.585,-14.558,8.716,177.348,-72.702,191.869
6.080,100.8580,251.464,-14.510,38.245,203.319,-72.953,219.370
6.100,100.8514,251.876,-14.401,24.014,352.028,68.425,359.419
6.120,100.8564,251.867,-14.297,76.311,102.282,141.881,190.828
6.140,100.8620,251.458,-14.188,46.783,119.359,67.167,144.729
6.160,100.8615,251.162,-14.124,36.999,115.979,-44.527,129.625
6.180,100.8636,250.776,-14.051,40.201,151.555,-29.684,159.581
6.200,100.8625,250.542,-13.936,52.653,-33.086,-12.830,63.495
6.220,100.8570,250.780,-13.796,61.191,-40.557,-49.055,88.293
6.240,100.8636,250.510,-13.705,29.528,-11.740,-10.314,33.409
6.260,100.8620,250.410,-13.609,20.278,16.009,62.639,67.758
6.280,100.8615,250.381,-13.550,28.639,59.946,-8.805,67.017
6.300,100.8687,249.841,-13.478,8.360,31.485,-3.522,32.766
6.320,100.8615,249.930,-13.403,-9.606,-27.750,45.030,53.758
6.340,100.8712,249.305,-13.278,25.259,-33.797,71.947,83.407
6.360,100.8717,248.754,-13.208,49.629,-0.534,59.117,77.189
6.380,100.8722,248.272,-13.119,64.571,35.043,11.823,74.412
6.400,100.8783,247.434,-13.151,69.907,59.590,-6.037,92.057
6.420,100.8799,246.640,-13.202,51.586,13.875,-1.509,53.440
6.440,100.8845,245.659,-13.214,49.985,0.178,-33.458,60.149
6.460,100.8855,244.795,-13.224,52.653,-11.384,-45.030,70.211
6.480,100.8855,244.115,-13.226,57.278,-11.029,-7.798,58.849
6.500,100.8860,243.553,-13.226,49.985,-19.745,0.503,53.746
6.520,100.8845,243.255,-13.226,47.494,0.534,-22.892,52.726
6.540,100.8895,242.686,-13.199,50.696,16.543,-35.722,64.186
6.560,100.8901,242.228,-13.170,45.538,23.480,-26.163,57.528
6.580,100.8906,241.865,-13.151,46.961,26.682,-10.063,54.941
6.600,100.8916,241.546,-13.178,45.893,29.528,11.823,55.838
6.620,100.8936,241.189,-13.194,48.917,15.831,8.302,52.081
6.640,100.8957,240.796,-13.210,54.254,13.697,-2.767,56.024
6.660,100.8998,240.220,-13.281,60.480,15.654,-14.842,64.212
6.680,100.8957,240.097,-13.385,64.571,4.091,-19.119,67.466
6.700,100.8916,240.359,-13.481,65.638,2.312,-28.678,71.667
6.720,100.8931,240.525,-13.512,70.263,2.668,-28.427,75.843
6.740,100.9003,240.185,-13.544,64.215,-1.245,-11.823,65.307
6.760,100.9003,239.941,-13.563,60.658,1.957,4.528,60.858
6.780,100.8977,239.966,-13.579,61.369,14.053,7.547,63.408
6.800,100.9013,239.764,-13.562,60.124,14.942,4.528,62.118
6.820,100.9033,239.476,-13.621,62.081,14.408,3.019,63.802
6.840,100.9018,239.381,-13.578,63.148,6.937,4.528,63.689
6.860,100.9069,238.953,-13.524,65.994,6.937,0.000,66.358
6.880,100.9069,238.622,-13.513,68.129,15.476,-4.528,70.011
6.900,100.9053,238.487,-13.547,65.994,19.033,-4.528,68.833
6.920,100.9007,238.747,-13.599,64.215,11.207,-3.019,65.256
6.940,100.9099,238.312,-13.594,62.970,6.048,-1.761,63.284
6.960,100.9054,238.308,-13.556,63.326,4.625,-3.019,63.566
6.980,100.9115,237.875,-13.560,63.859,5.159,-9.308,64.740
7.000,100.9069,237.871,-13.559,65.283,8.005,-11.320,66.739
7.020,100.9115,237.550,-13.640,63.148,7.293,-8.302,64.107
7.040,100.9079,237.566,-13.688,61.191,13.519,-5.283,62.889
7.060,100.9125,237.257,-13.764,58.701,21.702,-2.013,62.616
7.080,100.9084,237.318,-13.826,56.033,22.591,-5.283,60.646
7.100,100.9043,237.695,-13.879,54.788,22.769,-6.792,59.718
7.120,100.9089,237.690,-13.844,52.475,17.255,-6.541,55.625
7.140,100.9079,237.775,-13.840,54.254,13.341,-7.798,56.412
7.160,100.9150,237.323,-13.862,57.278,12.807,-3.270,58.783
7.180,100.9150,236.947,-13.868,61.013,11.918,-0.755,62.171
7.200,100.9120,236.865,-13.882,64.749,8.183,3.270,65.346
7.220,100.9140,236.657,-13.886,61.725,5.870,6.037,62.297
7.240,100.9150,236.417,-13.847,66.350,10.139,0.755,67.124
7.260,100.9176,236.035,-13.827,63.326,11.029,-3.522,64.375
7.280,100.9217,235.421,-13.809,64.215,14.053,-10.566,66.579
7.300,100.9171,235.259,-13.765,61.013,15.476,-12.830,64.240
7.320,100.9186,235.030,-13.768,60.124,15.298,-15.345,63.909
7.340,100.9171,234.971,-13.712,58.879,15.831,-12.075,62.154
7.360,100.9176,234.906,-13.749,56.388,16.543,-7.044,59.186
7.380,100.9145,235.101,-13.751,51.052,14.764,-6.541,53.545
7.400,100.9257,234.451,-13.781,49.985,19.033,-8.050,54.088
7.420,100.9232,234.107,-13.870,53.187,22.235,-12.327,58.950
7.440,100.9252,233.685,-13.954,59.235,20.812,-10.566,63.667
7.460,100.9268,233.237,-14.070,59.590,19.033,-2.013,62.589
7.480,100.9293,232.696,-14.149,55.321,11.918,-0.252,56.591
7.500,100.9298,232.230,-14.227,53.364,18.855,-0.755,56.603
7.520,100.9308,231.790,-14.285,58.167,29.350,-10.566,66.004
7.540,100.9268,231.759,-14.325,64.393,32.019,-20.125,74.677
7.560,100.9278,231.693,-14.407,62.436,25.793,-18.867,70.139
7.580,100.9313,231.410,-14.488,63.859,16.543,-11.823,67.019
7.600,100.9370,230.784,-14.614,54.432,8.538,-2.264,55.144
7.620,100.9370,230.288,-14.718,53.542,17.610,3.019,56.445
7.640,100.9354,230.022,-14.850,55.143,28.461,1.258,62.068
7.660,100.9441,229.191,-14.972,57.812,29.706,-1.509,65.015
7.680,100.9476,228.261,-15.148,63.148,29.706,-1.509,69.803
7.700,100.9471,227.557,-15.261,63.682,23.125,1.258,67.762
7.720,100.9420,227.392,-15.315,63.859,16.899,-0.252,66.058
7.740,100.9466,226.970,-15.388,61.725,13.697,-4.025,63.354
7.760,100.9456,226.743,-15.476,59.768,8.538,-6.037,60.676
7.780,100.9472,226.490,-15.580,57.456,14.053,-11.572,60.271
7.800,100.9420,226.709,-15.613,55.499,19.211,-13.584,60.281
7.820,100.9471,226.567,-15.716,53.720,24.192,-10.314,59.812
7.840,100.9441,226.721,-15.833,52.297,23.480,-1.509,57.346
7.860,100.9426,227.009,-15.925,49.629,20.101,2.013,53.583
7.880,100.9461,227.026,-15.983,58.167,20.456,-5.031,61.864
7.900,100.9522,226.614,-16.086,59.946,20.456,-12.578,64.577
7.920,100.9538,226.178,-16.192,56.211,15.654,-17.106,60.805
7.940,100.9517,225.987,-16.238,48.384,15.654,-12.578,52.385
7.960,100.9543,225.665,-16.336,45.182,20.278,-7.295,50.058
7.980,100.9543,225.421,-16.392,39.490,19.567,-3.773,44.233
8.000,100.9583,224.937,-16.475,49.629,33.264,-13.333,61.215
8.020,100.9645,224.100,-16.541,44.826,29.884,-10.063,54.806
8.040,100.9645,223.420,-16.653,49.985,29.350,-2.013,58.000
8.060,100.9670,222.689,-16.727,53.009,21.346,5.534,57.412
8.080,100.9696,221.921,-16.810,56.033,16.543,7.295,58.877
8.100,100.9706,221.236,-16.818,61.547,22.769,0.252,65.624
8.120,100.9685,220.859,-16.786,61.191,18.500,-6.289,64.235
8.140,100.9696,220.516,-16.788,66.706,21.524,-15.848,71.862
8.160,100.9695,220.280,-16.747,56.033,10.851,-15.848,59.233
8.180,100.9701,220.095,-16.814,50.518,14.586,-10.314,53.584
8.200,100.9711,219.915,-16.850,49.095,19.211,-6.792,53.156
8.220,100.9731,219.659,-16.854,48.206,24.726,-6.541,54.571
8.240,100.9757,219.301,-16.880,59.590,25.437,-11.069,65.731
8.260,100.9736,219.194,-16.883,59.590,19.745,-12.578,64.024
8.280,100.9777,218.846,-16.882,62.259,15.298,-5.283,64.328
8.300,100.9772,218.634,-16.905,57.100,5.514,-0.252,57.366
8.320,100.9782,218.419,-16.859,61.725,19.745,-1.761,64.830
8.340,100.9802,218.128,-16.815,56.388,24.370,-5.283,61.656
8.360,100.9843,217.616,-16.757,65.105,32.374,-12.075,73.706
8.380,100.9818,217.411,-16.716,60.302,24.014,-8.553,65.469
8.400,100.9869,216.899,-16.630,66.350,21.168,-1.761,69.667
8.420,100.9904,216.237,-16.603,52.119,8.360,3.522,52.903
8.440,100.9904,215.716,-16.532,51.586,15.298,-0.252,53.807
8.460,100.9920,215.203,-16.521,53.898,25.793,-7.295,60.195
8.480,100.9884,215.080,-16.494,58.701,32.019,-20.125,69.828
8.500,100.9904,214.872,-16.486,62.259,30.240,-22.389,72.745
8.520,100.9894,214.818,-16.450,59.412,13.163,-21.634,64.584
8.540,100.9910,214.700,-16.457,48.917,0.534,-9.056,49.752
8.560,100.9930,214.489,-16.415,47.850,12.274,-0.503,49.402
8.580,100.9945,214.232,-16.328,55.499,32.730,-4.528,64.590
8.600,101.0017,213.519,-16.320,59.057,34.865,-11.069,69.468
8.620,101.0001,213.063,-16.341,63.682,33.442,-15.848,73.654
8.640,101.0037,212.451,-16.360,54.254,18.322,-6.289,57.608
8.660,101.0027,212.048,-16.301,47.672,11.384,4.277,49.199
8.680,101.0072,211.408,-16.318,48.206,18.322,0.252,51.571
8.700,101.0057,211.023,-16.353,57.989,32.019,-12.327,67.379
8.720,101.0047,210.820,-16.367,56.922,35.932,-15.094,68.986
8.740,101.0078,210.468,-16.366,58.701,30.951,-8.302,66.878
8.760,101.0047,210.443,-16.370,50.696,14.408,1.509,52.726
8.780,101.0088,210.164,-16.336,52.653,15.298,4.277,54.997
8.800,101.0047,210.273,-16.332,55.499,23.480,-2.767,60.325
8.820,101.0118,209.876,-16.259,56.922,24.192,-15.848,63.848
8.840,101.0139,209.422,-16.224,61.725,30.774,-22.138,72.436
8.860,101.0144,209.037,-16.153,52.475,20.456,-11.320,57.448
8.880,101.0072,209.278,-16.070,45.716,13.697,-5.283,48.015
8.900,101.0149,208.953,-16.019,45.716,19.389,-2.264,49.709
8.920,101.0190,208.406,-15.994,48.562,26.504,-2.013,55.360
8.940,101.0185,208.012,-15.954,48.917,30.418,-3.019,57.682
8.960,101.0179,207.753,-15.895,53.009,26.326,-2.264,59.229
8.980,101.0195,207.454,-15.853,54.788,19.567,4.025,58.316
9.000,101.0190,207.273,-15.779,54.432,14.231,6.541,56.640
9.020,101.0235,206.813,-15.702,49.985,11.562,-0.252,51.305
9.040,101.0271,206.193,-15.681,50.518,18.144,-12.075,55.019
9.060,101.0282,205.623,-15.659,46.783,20.101,-19.873,54.659
9.080,101.0271,205.255,-15.615,43.759,20.990,-21.886,53.239
9.100,101.0241,205.214,-15.603,44.293,21.879,-20.880,53.633
9.120,101.0256,205.106,-15.589,42.158,13.341,-11.320,45.645
9.140,101.0276,204.903,-15.579,45.182,19.211,-5.283,49.380
9.160,101.0256,204.921,-15.533,48.028,21.702,-2.013,52.742
9.180,101.0342,204.328,-15.486,50.340,24.014,3.270,55.871
9.200,101.0327,203.968,-15.429,53.009,25.259,6.289,59.055
9.220,101.0342,203.588,-15.411,57.812,31.485,3.270,65.910
9.240,101.0373,203.071,-15.394,63.504,32.908,-0.755,71.528
9.260,101.0358,202.784,-15.408,59.057,22.057,-1.509,63.059
9.280,101.0353,202.618,-15.398,54.788,10.317,-2.013,55.787
9.300,101.0363,202.440,-15.415,51.052,6.226,-6.541,51.844
9.320,101.0348,202.440,-15.404,48.562,14.408,-8.302,51.330
9.340,101.0358,202.400,-15.406,46.605,21.702,-10.063,52.385
9.360,101.0378,202.245,-15.410,56.033,32.552,-14.842,66.480
9.380,101.0419,201.842,-15.440,45.360,17.610,-12.578,50.258
9.400,101.0419,201.528,-15.431,51.052,15.476,-16.603,55.870
9.420,101.0404,201.408,-15.439,45.538,5.336,-13.836,47.891
9.440,101.0398,201.373,-15.459,51.941,12.452,-11.823,54.706
9.460,101.0475,200.802,-15.489,45.893,13.163,-5.283,48.035
9.480,101.0465,200.419,-15.518,56.033,32.552,-9.308,65.467
9.500,101.0485,199.973,-15.470,46.071,27.572,-3.522,53.807
9.520,101.0470,199.738,-15.450,53.009,28.461,-3.522,60.269
9.540,101.0536,199.077,-15.403,45.893,18.144,2.516,49.414
9.560,101.0541,198.513,-15.411,54.432,22.769,5.786,59.285
9.580,101.0500,198.375,-15.415,62.259,25.971,0.755,67.462
9.600,101.0587,197.653,-15.422,61.369,18.322,2.013,64.077
9.620,101.0592,197.040,-15.463,67.773,17.966,-3.522,70.202
9.640,101.0613,196.410,-15.518,60.124,11.029,-6.289,61.450
9.660,101.0557,196.339,-15.587,53.898,8.716,-9.559,55.429
9.680,101.0587,196.104,-15.589,55.677,18.678,-17.861,61.382
9.700,101.0597,195.872,-15.631,59.412,23.836,-18.616,66.667
9.720,101.0597,195.722,-15.667,51.052,12.274,-14.842,54.564
9.740,101.0654,195.220,-15.685,58.879,11.918,-11.823,61.225
9.760,101.0638,194.952,-15.693,55.143,7.115,-3.019,55.682
9.780,101.0623,194.881,-15.715,56.922,13.163,0.755,58.429
9.800,101.0669,194.523,-15.742,63.504,23.658,-1.509,67.784
9.820,101.0658,194.337,-15.747,74.532,26.860,-3.270,79.292
9.840,101.0679,194.066,-15.789,68.129,17.966,-1.509,70.474
9.860,101.0689,193.801,-15.801,71.864,18.500,-1.761,74.228
9.880,101.0715,193.422,-15.860,69.196,13.341,-2.767,70.525
9.900,101.0745,192.911,-15.814,65.105,9.606,-4.780,65.983
9.920,101.0740,192.555,-15.843,64.037,15.298,-7.798,66.299
9.940,101.0730,192.368,-15.894,72.931,25.971,-12.830,78.473
9.960,101.0750,192.097,-15.910,70.263,21.168,-11.823,74.329
9.980,101.0771,191.751,-15.892,66.350,15.476,-3.773,68.235
10.000,101.0755,191.612,-15.860,62.436,15.120,-0.755,64.246
10.020,101.0735,191.684,-15.831,59.235,15.120,-0.755,61.138
10.040,101.0765,191.553,-15.808,56.566,23.125,-3.522,61.212
10.060,101.0786,191.323,-15.793,56.033,29.350,-12.578,64.493
10.080,101.0755,191.384,-15.803,62.614,34.865,-17.861,73.859
10.100,101.0791,191.198,-15.791,58.701,22.057,-14.339,64.327
10.120,101.0801,190.991,-15.773,59.057,8.538,-14.339,61.369
10.140,101.0847,190.498,-15.761,50.874,3.202,-13.081,52.626
10.160,101.0816,190.333,-15.764,49.273,11.918,-10.314,51.733
10.180,101.0837,190.068,-15.747,49.629,25.793,-9.811,56.785
10.200,101.0842,189.832,-15.794,60.124,37.355,-12.578,71.892
10.220,101.0903,189.202,-15.834,58.701,33.442,-7.798,68.007
10.240,101.0908,188.654,-15.885,54.610,23.658,-0.503,59.516
10.260,101.0944,187.955,-15.921,47.494,15.831,2.264,50.115
10.280,101.0959,187.280,-15.927,52.297,21.346,-1.509,56.506
10.300,101.0974,186.632,-15.930,52.297,25.615,-2.516,58.288
10.320,101.0969,186.163,-15.927,61.013,33.620,-11.320,70.577
10.340,101.1000,185.585,-15.905,57.634,28.461,-6.289,64.585
10.360,101.1005,185.106,-15.877,53.720,16.721,-0.755,56.267
10.380,101.1020,184.636,-15.838,46.783,6.937,4.277,47.487
10.400,101.1020,184.291,-15.817,55.143,17.432,-1.509,57.853
10.420,101.1015,184.089,-15.750,59.057,26.326,-9.811,65.399
10.440,101.1015,183.969,-15.734,59.590,25.437,-17.106,67.012
10.460,101.1051,183.654,-15.699,65.105,27.750,-23.144,74.460
10.480,101.1056,183.399,-15.698,52.653,8.183,-19.622,56.783
10.500,101.1020,183.496,-15.707,42.514,2.312,-6.792,43.115
10.520,101.1056,183.362,-15.747,47.672,18.144,-4.780,51.232
10.540,101.1056,183.287,-15.750,60.658,42.158,-11.823,74.809
10.560,101.1132,182.694,-15.756,54.432,34.153,-2.013,64.291
10.580,101.1132,182.227,-15.853,61.013,33.264,3.522,69.581
10.600,101.1142,181.795,-15.853,54.076,11.740,16.100,57.630
10.620,101.1137,181.508,-15.932,50.874,7.115,17.609,54.304
10.640,101.1193,180.885,-15.964,57.278,18.500,1.006,60.200
10.660,101.1198,180.360,-16.019,53.720,28.105,-11.069,61.630
10.680,101.1148,180.337,-15.994,46.605,27.750,-17.861,57.106
10.700,101.1173,180.171,-15.967,49.985,27.216,-19.622,60.201
10.720,101.1204,179.846,-15.975,41.269,8.538,-14.842,44.680
10.740,101.1214,179.531,-15.980,35.932,2.846,-11.823,37.934
10.760,101.1193,179.459,-16.036,41.624,13.519,-16.352,46.720
10.780,101.1265,178.904,-16.048,45.893,22.769,-18.867,54.595
10.800,101.1254,178.545,-16.034,48.740,25.615,-19.119,58.285
10.820,101.1290,178.012,-16.041,59.412,30.951,-12.075,68.071
10.840,101.1290,177.602,-16.067,46.249,18.500,5.283,50.091
10.860,101.1254,177.558,-16.090,46.071,24.014,11.320,53.173
10.880,101.1331,176.995,-16.122,48.740,27.038,8.302,56.352
10.900,101.1295,176.823,-16.147,55.855,36.288,1.509,66.625
10.920,101.1336,176.413,-16.231,57.278,32.374,-1.509,65.811
10.940,101.1346,176.029,-16.272,59.590,26.860,-1.509,65.382
10.960,101.1331,175.860,-16.313,55.677,13.341,2.767,57.320
10.980,101.1316,175.870,-16.326,50.163,3.558,4.780,50.515
11.000,101.1305,175.992,-16.342,56.566,14.586,-5.786,58.703
11.020,101.1336,175.903,-16.334,53.720,22.413,-15.848,60.327
11.040,101.1321,175.973,-16.275,52.297,22.413,-22.641,61.237
11.060,101.1316,176.098,-16.249,49.451,20.278,-20.377,57.200
11.080,101.1356,175.925,-16.237,45.538,8.894,-17.609,49.627
11.100,101.1361,175.760,-16.197,41.624,9.961,-14.842,45.300
11.120,101.1407,175.297,-16.154,38.422,17.077,-15.345,44.759
11.140,101.1423,174.810,-16.145,39.312,26.860,-16.603,50.424
11.160,101.1443,174.265,-16.140,43.937,31.485,-16.352,56.472
11.180,101.1463,173.677,-16.133,42.869,29.706,-3.019,52.243
11.200,101.1479,173.091,-16.130,46.249,27.394,4.780,53.965
11.220,101.1509,172.396,-16.127,45.004,21.879,13.333,51.786
11.240,101.1530,171.690,-16.173,54.432,29.173,11.069,62.741
11.260,101.1504,171.322,-16.229,57.812,26.504,6.037,63.884
11.280,101.1504,171.053,-16.277,66.706,26.504,-0.252,71.779
11.300,101.1530,170.680,-16.309,62.436,16.899,-3.270,64.765
11.320,101.1535,170.373,-16.360,63.682,11.384,-6.541,65.021
11.340,101.1550,170.042,-16.335,52.653,6.404,-12.830,54.571
11.360,101.1555,169.769,-16.365,49.629,13.341,-17.609,54.324
11.380,101.1545,169.658,-16.409,41.980,15.298,-18.364,48.307
11.400,101.1550,169.574,-16.422,37.889,22.947,-16.855,47.394
11.420,101.1514,169.806,-16.453,44.826,22.057,-19.622,53.674
11.440,101.1616,169.286,-16.489,44.470,20.278,-14.339,50.936
11.460,101.1621,168.840,-16.489,45.004,14.408,-6.541,47.705
11.480,101.1611,168.574,-16.503,49.985,15.476,-1.761,52.355
