time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.560,100.6748,487.076,117.294,13.341,0.534,0.503,13.361
3.580,100.6659,489.377,116.357,12.985,0.534,3.270,13.401
3.600,100.6600,491.483,115.466,12.274,0.534,4.025,12.928
3.620,100.6506,493.683,114.572,12.807,0.356,1.258,12.874
3.640,100.6432,495.821,113.673,12.807,-1.423,1.258,12.948
3.660,100.6378,497.762,112.748,12.985,-0.534,1.761,13.115
3.680,100.6325,499.525,111.813,12.807,0.356,3.270,13.223
3.700,100.6207,501.634,110.893,12.452,-0.712,0.503,12.482
3.720,100.6112,503.873,109.974,13.519,0.000,-0.755,13.540
3.740,100.6019,506.202,109.080,11.562,-0.178,-0.503,11.575
3.760,100.5934,508.552,108.238,12.274,-0.178,4.277,12.999
3.780,100.5860,510.834,107.364,12.096,-0.356,2.013,12.267
3.800,100.5796,512.989,106.460,12.452,0.000,1.509,12.543
3.820,100.5712,515.182,105.622,12.807,0.356,0.252,12.815
3.840,100.5631,517.382,104.711,11.029,-1.779,0.755,11.197
3.860,100.5559,519.527,103.831,12.452,1.779,1.509,12.668
3.880,100.5509,521.456,102.971,11.740,0.712,1.761,11.893
3.900,100.5387,523.750,102.058,11.740,1.067,0.503,11.799
3.920,100.5337,525.814,101.190,9.606,-0.356,1.761,9.772
3.940,100.5212,528.241,100.365,10.673,-0.356,0.755,10.705
3.960,100.5165,530.394,99.517,11.918,-0.534,1.006,11.972
3.980,100.5130,532.221,98.658,10.851,-1.245,1.258,10.994
4.000,100.5040,534.187,97.837,10.495,0.889,0.000,10.533
4.020,100.4986,536.000,97.001,10.139,-1.245,1.006,10.265
4.040,100.4883,538.056,96.184,9.428,-1.601,2.264,9.827
4.060,100.4818,540.037,95.344,9.606,-0.712,1.258,9.714
4.080,100.4705,542.317,94.496,8.538,0.356,1.258,8.638
4.100,100.4605,544.752,93.589,8.538,1.779,0.000,8.722
4.120,100.4581,546.743,92.757,8.360,1.245,1.509,8.586
4.140,100.4511,548.708,91.936,9.783,1.957,-1.509,10.091
4.160,100.4452,550.563,91.109,8.894,0.356,2.264,9.185
4.180,100.4448,551.917,90.252,9.072,0.889,1.258,9.202
4.200,100.4345,553.596,89.401,7.827,-0.356,-0.503,7.851
4.220,100.4294,555.160,88.604,9.428,-1.245,-0.252,9.513
4.240,100.4215,556.837,87.819,9.072,-0.534,0.755,9.119
4.260,100.4137,558.622,87.007,8.183,2.490,0.755,8.586
4.280,100.4091,560.247,86.204,7.471,0.000,0.755,7.509
4.300,100.4048,561.730,85.412,7.293,1.245,0.252,7.403
4.320,100.3968,563.365,84.586,8.360,-0.178,-0.755,8.396
4.340,100.3908,564.984,83.760,7.649,0.889,-0.252,7.705
4.360,100.3844,566.627,82.879,6.937,0.178,-0.503,6.958
4.380,100.3805,568.102,82.045,6.759,-0.356,-0.503,6.788
4.400,100.3732,569.695,81.219,6.404,0.000,-0.503,6.423
4.420,100.3692,571.140,80.381,6.582,-0.534,-0.503,6.622
4.440,100.3606,572.810,79.512,6.759,0.356,0.755,6.811
4.460,100.3609,574.008,78.695,6.404,-0.356,-0.503,6.433
4.480,100.3440,576.097,77.871,6.404,1.423,0.252,6.565
4.500,100.3431,577.747,77.052,6.759,0.000,0.755,6.801
4.520,100.3361,579.477,76.251,6.404,-0.356,-0.252,6.419
4.540,100.3307,581.153,75.459,5.870,-0.178,0.503,5.894
4.560,100.3267,582.680,74.639,5.870,-0.178,0.503,5.894
4.580,100.3252,583.893,73.806,5.336,0.356,0.503,5.372
4.600,100.3188,585.211,73.003,4.803,-0.534,0.503,4.858
4.620,100.3113,586.704,72.177,5.870,-0.178,-0.755,5.921
4.640,100.3063,588.161,71.358,5.514,-0.178,0.252,5.523
4.660,100.3026,589.493,70.514,5.870,-0.178,0.000,5.873
4.680,100.2981,590.774,69.687,4.981,1.067,0.000,5.094
4.700,100.2917,592.169,68.823,4.269,0.356,-0.503,4.313
4.720,100.2892,593.364,68.012,4.447,-0.178,-0.503,4.479
4.740,100.2822,594.727,67.185,3.558,-0.712,-0.755,3.706
4.760,100.2733,596.383,66.405,4.625,0.712,-0.755,4.740
4.780,100.2706,597.820,65.607,4.803,-0.178,-1.006,4.910
4.800,100.2685,599.022,64.823,4.447,0.889,-0.252,4.542
4.820,100.2611,600.434,64.053,4.091,0.178,-0.755,4.164
4.840,100.2601,601.533,63.290,4.447,-0.178,0.503,4.479
4.860,100.2532,602.823,62.527,3.913,0.356,-0.503,3.962
4.880,100.2486,604.092,61.737,3.913,-0.712,-1.006,4.103
4.900,100.2463,605.187,60.924,4.625,0.356,-0.503,4.666
4.920,100.2414,606.322,60.166,3.380,0.534,-0.503,3.458
4.940,100.2313,607.882,59.401,3.380,-0.178,-0.503,3.422
4.960,100.2319,609.006,58.650,3.202,0.712,-1.006,3.431
4.980,100.2315,609.841,57.928,3.558,0.000,-1.509,3.865
5.000,100.2231,611.026,57.155,2.312,-0.178,-0.755,2.439
5.020,100.2205,612.075,56.367,1.957,0.178,-0.755,2.105
5.040,100.2160,613.155,55.587,4.269,0.356,-0.755,4.350
5.060,100.2096,614.409,54.850,2.668,-0.178,-1.258,2.955
5.080,100.2081,615.442,54.098,3.024,0.178,-0.755,3.122
5.100,100.2084,616.156,52.229,3.202,0.000,-1.258,3.440
5.120,100.1978,617.415,51.210,3.558,0.000,-1.006,3.697
5.140,100.1983,618.312,50.458,3.024,-0.178,-0.503,3.071
5.160,100.1915,619.454,49.777,2.846,0.356,-0.755,2.966
5.180,100.1914,620.296,49.127,2.490,0.356,-1.006,2.709
5.200,100.1879,621.140,48.450,2.312,0.534,-1.258,2.686
5.220,100.1786,622.431,47.801,3.202,0.356,-1.006,3.375
5.240,100.1775,623.484,47.201,2.490,0.356,-1.509,2.934
5.260,100.1760,624.362,46.597,2.490,0.712,-0.755,2.698
5.280,100.1711,625.352,45.749,1.601,0.178,-1.509,2.207
5.300,100.1676,626.330,45.071,1.601,0.178,-1.258,2.044
5.320,100.1647,627.253,44.395,1.601,-0.178,-1.006,1.899
5.340,100.1647,627.916,43.724,2.135,0.000,-1.258,2.478
5.360,100.1619,628.576,43.059,1.957,0.534,-1.258,2.387
5.380,100.1598,629.178,42.391,1.957,0.178,-1.006,2.207
5.400,100.1550,629.941,41.693,1.423,0.000,-0.503,1.509
5.420,100.1504,630.822,41.041,2.312,-0.178,-1.006,2.528
5.440,100.1520,631.348,40.375,1.957,-1.245,-1.258,2.638
5.460,100.1416,632.474,39.704,1.245,0.534,-0.755,1.551
5.480,100.1441,633.140,38.975,1.957,-0.178,-1.509,2.478
5.500,100.1386,634.017,38.344,1.601,-0.178,-1.258,2.044
5.520,100.1356,634.892,37.675,1.067,0.356,-1.006,1.509
5.540,100.1326,635.758,37.017,1.779,-0.356,-1.509,2.360
5.560,100.1337,636.316,36.334,1.601,-0.534,-1.509,2.264
5.580,100.1307,636.916,35.645,0.712,-0.356,-1.509,1.706
5.600,100.1252,637.744,34.943,0.356,0.712,-1.509,1.706
5.620,100.1233,638.496,34.245,1.245,-0.178,-1.509,1.965
5.640,100.1212,639.196,33.572,0.178,-0.178,-1.509,1.530
5.660,100.1213,639.695,32.887,1.245,0.534,-1.258,1.849
5.680,100.1143,640.552,32.189,0.889,0.178,-1.006,1.355
5.700,100.1138,641.232,31.480,1.601,-0.534,-1.006,1.965
5.720,100.1088,642.096,30.791,1.067,0.000,-1.006,1.467
5.740,100.1103,642.632,30.062,1.245,0.534,-0.755,1.551
5.760,100.1040,643.477,29.326,1.067,-0.356,-1.509,1.883
5.780,100.1049,644.040,28.648,1.601,0.178,-0.755,1.779
5.800,100.1009,644.735,27.944,1.245,0.178,-1.509,1.965
5.820,100.0959,645.611,27.234,0.534,-0.178,-1.509,1.611
5.840,100.0940,646.412,26.546,0.356,0.712,-1.258,1.488
5.860,100.0926,647.114,25.851,1.067,1.067,-0.503,1.591
5.880,100.0940,647.522,25.149,0.356,-0.356,-0.755,0.907
5.900,100.0926,647.885,24.477,0.889,0.534,-1.509,1.831
5.920,100.0890,648.382,23.782,0.356,0.356,-1.509,1.591
5.940,100.0861,648.948,23.109,-0.534,-0.534,-1.509,1.688
5.960,100.0882,649.191,22.451,0.356,-0.356,-1.258,1.355
5.980,100.0806,649.892,21.784,1.067,1.067,-1.006,1.814
6.000,100.0818,650.331,21.093,0.178,-1.245,-1.509,1.965
6.020,100.0842,650.447,20.425,1.245,-0.178,-1.258,1.779
6.040,100.0802,650.779,19.767,1.423,0.356,-1.006,1.779
6.060,100.0771,651.232,19.096,-0.356,0.356,-1.509,1.591
6.080,100.0772,651.545,18.431,-12.985,2.312,-0.755,13.211
6.100,100.2200,651.891,17.753,184.641,-13.875,9.811,185.421
6.120,100.1192,652.218,17.050,6.048,6.759,-0.755,9.102
6.140,100.0816,651.888,16.406,5.336,6.759,-1.006,8.671
6.160,100.0723,652.182,15.762,40.557,-6.048,-1.006,41.018
6.180,100.0669,652.498,15.163,109.041,-26.860,63.897,129.206
6.200,100.0630,652.822,14.512,229.289,-151.021,23.647,275.573
6.220,100.0625,653.117,13.870,32.908,29.706,7.295,44.929
6.240,100.0542,653.476,13.254,208.655,75.600,27.672,223.647
6.260,100.0551,653.792,12.628,317.696,94.633,127.542,355.181
6.280,100.0862,652.569,11.986,250.991,-8.716,33.206,253.328
6.300,100.0630,652.804,11.365,122.560,-99.436,-23.144,159.512
6.320,100.0604,653.047,10.756,43.937,-48.206,-16.855,67.367
6.340,100.0610,653.261,10.196,34.865,-38.422,-16.603,54.475
6.360,100.0596,653.474,9.603,29.173,-22.057,-15.345,39.662
6.380,100.0600,653.664,8.989,38.600,-16.543,-13.081,43.986
6.400,100.0610,653.826,8.363,54.965,-4.803,-0.503,55.177
6.420,100.0564,654.026,7.739,69.374,24.548,16.100,75.329
6.440,100.0560,654.217,7.149,42.692,22.057,10.063,49.095
6.460,100.0590,654.360,6.521,31.307,20.278,5.031,37.639
6.480,100.0599,654.481,5.976,18.855,17.077,1.509,25.484
6.500,100.0589,654.604,5.412,15.476,16.187,-1.761,22.464
6.520,100.0590,654.717,4.897,13.875,16.009,-2.264,21.306
6.540,100.0589,654.822,4.308,11.562,13.341,-2.516,17.833
6.560,100.0620,654.885,3.776,11.918,11.562,-4.528,17.211
6.580,100.0615,654.949,3.245,14.942,7.827,-5.283,17.676
6.600,100.0593,655.030,2.715,13.163,3.913,-2.516,13.961
6.620,100.0599,655.099,2.173,14.586,1.779,-0.252,14.697
6.640,100.0594,655.169,1.704,13.875,-2.490,6.289,15.436
6.660,100.0609,655.217,1.219,16.543,-4.803,9.811,19.824
6.680,100.0614,655.256,0.682,18.678,-6.226,12.578,23.363
6.700,100.0624,655.280,0.219,18.678,-5.159,14.591,24.256
6.720,100.0619,655.308,-0.238,12.452,-11.740,10.817,20.246
6.740,100.0648,655.180,-0.711,22.947,1.245,-33.458,40.590
6.760,100.0683,654.826,-1.150,66.883,34.153,19.370,77.557
6.780,100.0658,654.755,-1.531,46.961,83.249,-35.973,102.126
6.800,100.0678,654.553,-1.918,0.356,92.143,-53.583,106.590
6.820,100.0664,654.512,-2.312,-9.072,78.802,3.270,79.389
6.840,100.0673,654.410,-2.692,1.957,45.716,-11.320,47.137
6.860,100.0653,654.427,-3.071,8.894,20.990,8.805,24.438
6.880,100.0693,654.202,-3.416,63.148,62.081,0.503,88.555
6.900,100.0665,654.213,-3.808,73.287,75.422,36.980,111.476
6.920,100.0682,654.122,-4.191,132.344,122.027,70.438,193.305
6.940,100.0668,654.132,-4.561,64.927,4.803,22.389,68.846
6.960,100.0717,653.799,-4.914,-21.702,-16.721,40.753,49.106
6.980,100.0691,653.752,-5.310,-18.322,22.235,49.558,57.324
7.000,100.0692,653.713,-5.639,-3.202,71.508,33.458,79.013
7.020,100.0717,653.493,-5.966,-22.591,69.552,-10.314,73.852
7.040,100.0701,653.456,-6.339,-16.899,-4.091,-11.069,20.611
7.060,100.0732,653.195,-6.693,-14.231,-14.231,-18.364,27.244
7.080,100.0761,652.788,-7.029,-7.293,-11.918,-8.302,16.253
7.100,100.0767,652.449,-7.346,-5.336,-8.183,-1.509,9.885
7.120,100.0768,652.193,-8.815,-6.226,-8.005,-1.509,10.253
7.140,100.0777,651.942,-9.481,4.269,-16.365,3.522,17.276
7.160,100.0747,651.951,-9.869,10.673,-3.913,4.277,12.146
7.180,100.0737,652.042,-10.177,17.077,-12.452,15.345,26.118
7.200,100.0778,651.807,-10.428,33.975,-33.264,34.967,59.021
7.220,100.0780,651.596,-10.639,45.004,-47.850,44.023,79.076
7.240,100.0820,651.118,-10.795,21.702,-24.903,34.213,47.557
7.260,100.0825,650.682,-10.892,32.197,18.678,-4.277,37.467
7.280,100.0841,650.207,-10.977,18.500,-9.250,-26.917,33.946
7.300,100.0846,649.781,-11.316,18.322,9.783,-28.678,35.410
7.320,100.0850,649.407,-11.506,19.567,13.163,-35.722,42.804
7.340,100.0801,649.479,-11.641,24.192,16.365,-28.427,40.757
7.360,100.0825,649.386,-11.791,25.971,19.211,-17.358,36.672
7.380,100.0865,649.035,-11.907,38.600,12.630,-11.572,42.230
7.400,100.0885,648.608,-12.052,62.436,-0.534,-11.320,63.457
7.420,100.0919,648.020,-12.216,57.989,-25.971,-13.333,64.923
7.440,100.0909,647.624,-12.357,34.331,-35.754,6.289,49.965
7.460,100.0929,647.173,-12.448,20.456,-24.726,-7.547,32.966
7.480,100.0920,646.895,-12.578,15.831,-27.216,-6.792,32.210
7.500,100.0909,646.783,-12.709,19.389,-24.014,-7.044,31.658
7.520,100.0892,646.854,-12.824,40.379,9.428,16.352,44.573
7.540,100.1007,646.090,-12.914,44.470,39.490,0.755,59.478
7.560,100.0958,645.842,-13.006,78.090,51.408,33.709,99.384
7.580,100.0938,645.819,-13.171,66.528,28.817,-10.817,73.303
7.600,100.0959,645.682,-13.324,30.062,82.003,8.553,87.758
7.620,100.1023,645.122,-13.449,-6.226,46.427,26.917,54.026
7.640,100.0949,645.244,-13.550,-221.463,47.850,-70.438,237.269
7.660,100.0983,645.130,-13.680,20.812,129.676,37.986,136.718
7.680,100.1042,644.623,-13.829,-8.894,-12.096,38.237,41.079
7.700,100.1017,644.411,-13.974,-13.341,-11.562,27.420,32.612
7.720,100.1013,644.297,-14.073,-19.923,23.125,10.817,32.383
7.740,100.1082,643.716,-14.197,-4.803,-0.534,-69.431,69.599
7.760,100.1023,643.696,-14.311,-1.067,-11.029,-69.431,70.310
7.780,100.1014,643.788,-14.437,-12.274,9.428,-20.880,25.990
7.800,100.1012,643.907,-14.564,-13.875,11.384,-10.817,20.955
7.820,100.1062,643.667,-14.677,-7.471,1.779,-3.019,8.252
7.840,100.1095,643.236,-14.787,-3.380,-8.005,-18.867,20.772
7.860,100.1115,642.747,-14.879,2.846,-23.836,-11.823,26.759
7.880,100.1091,642.537,-14.979,-10.139,23.302,-8.553,26.814
7.900,100.1141,642.018,-15.089,19.923,-11.384,-16.603,28.323
7.920,100.1146,641.564,-15.172,42.336,0.712,-18.616,46.253
7.940,100.1170,641.031,-15.275,51.586,8.183,-18.364,55.365
7.960,100.1186,640.497,-15.335,48.740,24.192,-15.848,56.674
7.980,100.1224,639.789,-15.438,43.403,20.278,-17.106,50.869
8.000,100.1224,639.227,-15.542,30.951,7.471,-7.798,32.781
8.020,100.1219,638.837,-15.604,27.750,-3.558,1.761,28.032
8.040,100.1259,638.252,-15.668,32.019,-10.673,0.503,33.754
8.060,100.1285,637.607,-15.721,38.778,-1.779,-0.252,38.820
8.080,100.1303,636.974,-15.793,48.740,4.625,0.000,48.958
8.100,100.1289,636.597,-15.886,53.364,6.048,17.861,56.598
8.120,100.1279,636.406,-15.977,46.249,-4.625,18.616,50.069
8.140,100.1288,636.238,-16.044,42.158,-22.591,-10.063,48.876
8.160,100.1327,635.855,-16.103,40.023,-26.149,-27.672,55.239
8.180,100.1333,635.539,-16.124,41.624,-21.702,-29.181,55.273
8.200,100.1328,635.361,-16.118,46.249,-12.096,-7.295,48.358
8.220,100.1333,635.223,-16.150,44.293,-11.918,7.295,46.444
8.240,100.1282,635.534,-16.175,43.225,-25.081,-5.031,50.228
8.260,100.1307,635.659,-16.237,35.221,-16.365,8.553,39.768
8.280,100.1298,635.871,-16.270,30.951,-9.606,-9.559,33.788
8.300,100.1312,635.978,-16.301,30.062,-3.736,-16.855,34.666
8.320,100.1373,635.640,-16.322,30.774,-5.159,-19.119,36.594
8.340,100.1346,635.578,-16.357,30.062,-11.562,-15.345,35.678
8.360,100.1371,635.357,-16.317,24.548,-13.875,-4.780,28.600
8.380,100.1361,635.263,-16.281,29.173,-15.654,-5.283,33.526
8.400,100.1407,634.858,-16.291,33.264,-19.033,-10.566,39.754
8.420,100.1436,634.315,-16.323,27.927,-24.726,-1.258,37.321
8.440,100.1471,633.611,-16.377,27.927,-23.658,8.553,37.587
8.460,100.1432,633.333,-16.401,32.374,-22.413,4.025,39.581
8.480,100.1467,632.862,-16.425,34.865,-23.836,0.755,42.241
8.500,100.1476,632.422,-16.416,40.557,-19.567,-6.792,45.540
8.520,100.1485,632.016,-16.403,43.047,-11.740,-9.056,45.529
8.540,100.1470,631.816,-16.345,44.293,-6.582,-4.780,45.033
8.560,100.1490,631.527,-16.406,40.023,-8.360,1.006,40.900
8.580,100.1569,630.726,-16.402,36.288,-11.029,-0.503,37.930
8.600,100.1578,630.012,-16.375,33.264,-6.582,-1.761,33.954
8.620,100.1583,629.409,-16.374,35.576,-5.336,-6.541,36.564
8.640,100.1568,629.053,-16.426,40.023,-7.649,-5.534,41.122
8.660,100.1628,628.349,-16.379,41.980,-9.606,2.264,43.124
8.680,100.1659,627.575,-16.372,42.692,-8.183,9.559,44.507
8.700,100.1669,626.895,-16.389,47.672,-5.692,9.308,48.905
8.720,100.1623,626.720,-16.396,50.163,-8.183,4.780,51.050
8.740,100.1678,626.215,-16.358,51.586,-12.807,-1.006,53.161
8.760,100.1657,626.005,-16.383,49.985,-16.187,6.792,52.978
8.780,100.1657,625.886,-16.373,45.538,-21.702,11.069,51.645
8.800,100.1703,625.497,-16.306,45.004,-22.235,7.547,50.761
8.820,100.1687,625.342,-16.263,43.225,-17.255,-1.509,46.566
8.840,100.1716,625.042,-16.232,41.802,-12.274,-2.767,43.655
8.860,100.1707,624.911,-16.205,38.956,-9.783,0.252,40.167
8.880,100.1757,624.470,-16.220,38.245,-10.495,6.289,40.154
8.900,100.1752,624.180,-16.178,37.177,-11.562,9.559,40.090
8.920,100.1767,623.870,-16.181,35.221,-11.740,7.798,37.936
8.940,100.1796,623.435,-16.158,36.821,-15.476,4.025,40.144
8.960,100.1781,623.225,-16.160,35.576,-17.077,1.006,39.475
8.980,100.1805,622.909,-16.147,35.398,-13.697,3.522,38.119
9.000,100.1855,622.313,-16.166,34.153,-11.029,7.798,36.727
9.020,100.1825,622.071,-16.199,36.821,-9.428,7.295,38.703
9.040,100.1825,621.911,-16.188,37.177,-6.226,7.295,38.394
9.060,100.1850,621.631,-16.212,38.245,-3.736,7.044,39.067
9.080,100.1864,621.330,-16.251,40.201,-2.135,6.289,40.746
9.100,100.1884,620.967,-16.266,40.201,-2.135,4.780,40.541
9.120,100.1899,620.581,-16.292,37.889,-4.803,5.534,38.591
9.140,100.1889,620.372,-16.307,36.999,-4.981,2.767,37.436
9.160,100.1894,620.191,-16.306,36.466,-4.803,1.509,36.812
9.180,100.1898,620.049,-16.317,36.644,-3.913,1.258,36.873
9.200,100.1898,619.960,-16.360,36.821,-4.447,2.264,37.158
9.220,100.1927,619.702,-16.358,36.644,-4.981,6.289,37.512
9.240,100.1939,619.430,-16.337,38.778,-6.048,8.553,40.168
9.260,100.1967,619.013,-16.273,37.355,-7.471,8.553,39.043
9.280,100.1948,618.835,-16.210,35.932,-8.538,4.528,37.209
9.300,100.1953,618.682,-16.136,34.865,-9.961,-0.503,36.263
9.320,100.1958,618.540,-16.057,32.374,-9.250,1.006,33.685
9.340,100.1993,618.193,-16.019,30.596,-9.250,3.270,32.130
9.360,100.1972,618.077,-15.968,27.750,-9.250,5.534,29.770
9.380,100.1977,617.976,-15.891,26.326,-7.471,3.270,27.561
9.400,100.2016,617.620,-15.790,24.903,-6.404,-0.252,25.715
9.420,100.2046,617.123,-15.756,23.658,-8.716,-0.252,25.214
9.440,100.2062,616.607,-15.762,22.235,-10.139,1.258,24.470
9.460,100.2057,616.234,-15.776,21.524,-10.851,1.258,24.137
9.480,100.2060,615.923,-15.756,21.702,-10.673,1.761,24.248
9.500,100.2051,615.764,-15.760,23.836,-10.673,0.000,26.117
9.520,100.2080,615.445,-15.764,25.437,-10.495,-0.252,27.518
9.540,100.2064,615.328,-15.750,28.817,-8.538,1.006,30.072
9.560,100.2120,614.840,-15.705,30.418,-5.514,2.767,31.037
9.580,100.2110,614.535,-15.649,32.552,-3.024,3.522,32.882
9.600,100.2125,614.200,-15.678,32.908,-3.024,1.006,33.062
9.620,100.2159,613.693,-15.684,33.620,-4.447,-1.258,33.936
9.640,100.2185,613.107,-15.711,34.153,-1.779,0.755,34.208
9.660,100.2159,612.839,-15.700,32.552,-2.312,1.006,32.650
9.680,100.2200,612.344,-15.730,31.485,-2.312,1.761,31.619
9.700,100.2194,612.014,-15.772,31.663,-3.202,0.252,31.825
9.720,100.2228,611.517,-15.806,30.596,-2.846,0.000,30.728
9.740,100.2202,611.334,-15.804,31.307,-3.913,2.013,31.615
9.760,100.2233,610.990,-15.820,30.951,-6.048,1.258,31.562
9.780,100.2273,610.447,-15.832,31.841,-6.226,1.761,32.492
9.800,100.2237,610.299,-15.801,32.552,-5.870,0.503,33.081
9.820,100.2292,609.801,-15.824,32.730,-6.404,0.755,33.359
9.840,100.2283,609.491,-15.824,32.730,-4.269,-1.006,33.023
9.860,100.2277,609.322,-15.870,31.307,-2.846,-1.509,31.472
9.880,100.2333,608.800,-15.860,30.062,-2.668,-2.264,30.265
9.900,100.2311,608.562,-15.885,30.418,-1.957,-1.761,30.531
9.920,100.2341,608.184,-15.915,29.173,-3.558,-1.509,29.427
9.940,100.2327,608.012,-15.934,27.572,-3.380,-0.503,27.783
9.960,100.2357,607.684,-15.978,29.528,-4.625,-1.258,29.915
9.980,100.2347,607.527,-16.003,29.350,-4.803,-0.503,29.745
10.000,100.2371,607.254,-16.012,28.995,-5.514,-0.755,29.524
10.020,100.2411,606.762,-16.052,29.706,-5.159,-1.006,30.168
10.040,100.2385,606.577,-16.070,30.774,-6.226,2.516,31.498
10.060,100.2411,606.267,-16.064,32.197,-6.937,3.522,33.123
10.080,100.2426,605.924,-16.090,33.264,-7.293,3.270,34.211
10.100,100.2401,605.863,-16.103,33.264,-5.870,4.528,34.080
10.120,100.2450,605.479,-16.137,34.153,-7.471,5.031,35.321
10.140,100.2470,605.040,-16.163,34.331,-7.649,4.277,35.432
10.160,100.2465,604.742,-16.157,33.975,-6.226,3.270,34.696
10.180,100.2464,604.531,-16.178,31.841,-4.447,3.019,32.291
10.200,100.2519,603.976,-16.184,30.774,-4.447,2.013,31.158
10.220,100.2493,603.740,-16.166,30.240,-5.692,1.509,30.808
10.240,100.2488,603.613,-16.156,28.817,-5.336,0.252,29.308
10.260,100.2510,603.385,-16.150,28.639,-5.870,2.264,29.322
10.280,100.2509,603.232,-16.172,26.860,-7.293,3.270,28.024
10.300,100.2529,602.984,-16.165,26.326,-9.250,3.773,28.158
10.320,100.2533,602.776,-16.162,25.615,-9.250,3.270,27.430
10.340,100.2548,602.525,-16.128,26.682,-9.250,4.025,28.525
10.360,100.2582,602.085,-16.111,27.927,-9.072,2.767,29.494
10.380,100.2548,602.002,-16.086,28.995,-9.428,1.006,30.506
10.400,100.2552,601.927,-16.046,31.129,-8.360,1.761,32.280
10.420,100.2612,601.451,-16.039,34.509,-6.048,3.773,35.238
10.440,100.2657,600.738,-16.030,36.644,-4.269,2.516,36.977
10.460,100.2656,600.169,-16.047,35.576,-2.846,0.503,35.694
10.480,100.2676,599.573,-16.049,34.865,-1.067,-0.503,34.885
10.500,100.2696,598.961,-16.059,34.687,0.534,-0.503,34.695
10.520,100.2711,598.365,-16.026,35.398,-0.889,0.755,35.418
10.540,100.2706,597.947,-16.009,33.264,-3.736,2.516,33.567
10.560,100.2706,597.640,-15.983,34.153,-7.115,4.025,35.118
10.580,100.2696,597.505,-15.993,33.797,-10.673,5.786,35.912
10.600,100.2745,597.068,-15.983,33.086,-13.875,6.037,36.382
10.620,100.2730,596.855,-15.973,30.596,-13.519,5.534,33.904
10.640,100.2775,596.382,-15.973,31.485,-14.764,5.786,35.253
10.660,100.2766,596.095,-15.990,32.374,-11.384,6.541,34.936
10.680,100.2780,595.795,-15.992,32.552,-10.495,5.786,34.688
10.700,100.2788,595.528,-15.977,33.442,-9.250,3.270,34.851
10.720,100.2790,595.330,-15.977,33.442,-6.759,3.270,34.274
10.740,100.2814,595.027,-15.974,33.086,-4.269,1.006,33.375
10.760,100.2804,594.888,-15.951,33.264,-4.447,-1.509,33.594
10.780,100.2843,594.521,-15.962,31.841,-4.091,-2.013,32.166
10.800,100.2812,594.481,-16.027,33.264,-3.380,-1.761,33.481
10.820,100.2857,594.150,-16.006,33.620,-3.736,-0.503,33.830
10.840,100.2868,593.820,-16.044,34.865,-4.269,2.264,35.198
10.860,100.2918,593.207,-16.083,36.288,-6.404,5.283,37.225
10.880,100.2883,592.982,-16.106,38.067,-7.471,5.534,39.186
10.900,100.2897,592.725,-16.139,40.023,-7.649,6.037,41.193
10.920,100.2933,592.280,-16.111,39.134,-7.827,3.270,40.043
10.940,100.2926,591.988,-16.158,40.023,-6.937,2.013,40.670
10.960,100.2952,591.583,-16.174,40.023,-5.159,3.270,40.487
10.980,100.2967,591.166,-16.194,38.067,-5.692,5.283,38.851
11.000,100.2946,591.013,-16.199,35.398,-7.293,5.031,36.490
11.020,100.2956,590.842,-16.202,33.620,-6.582,3.773,34.465
11.040,100.2981,590.549,-16.240,32.374,-6.404,2.013,33.063
11.060,100.2975,590.383,-16.223,32.019,-6.759,0.000,32.724
11.080,100.3011,590.006,-16.247,28.817,-10.317,-0.503,30.612
11.100,100.3005,589.771,-16.231,27.394,-8.538,3.522,28.909
11.120,100.3035,589.385,-16.216,28.105,-8.538,7.295,30.266
11.140,100.3031,589.118,-16.247,27.750,-10.673,6.037,30.338
11.160,100.3025,588.975,-16.258,28.817,-10.317,5.534,31.104
11.180,100.3076,588.506,-16.270,29.528,-10.673,4.528,31.723
11.200,100.3076,588.142,-16.254,30.596,-7.827,3.773,31.806
11.220,100.3070,587.911,-16.276,30.596,-7.471,2.264,31.576
11.240,100.3074,587.720,-16.255,30.062,-6.937,-0.755,30.861
11.260,100.3090,587.477,-16.218,31.307,-3.202,-1.006,31.487
11.280,100.3119,587.089,-16.199,29.706,-2.668,0.503,29.830
11.300,100.3125,586.746,-16.161,29.350,-3.380,1.006,29.562
11.320,100.3148,586.315,-16.132,30.596,-5.692,3.270,31.292
11.340,100.3129,586.125,-16.104,29.173,-7.115,4.528,30.367
11.360,100.3137,585.945,-16.087,30.418,-6.226,3.019,31.195
11.380,100.3172,585.563,-16.079,29.528,-8.538,0.252,30.739
11.400,100.3173,585.266,-16.042,31.663,-7.471,-0.503,32.536
11.420,100.3198,584.866,-15.972,32.552,-7.293,0.252,33.360
11.440,100.3188,584.637,-15.959,33.264,-6.226,1.509,33.875
11.460,100.3227,584.182,-15.984,32.908,-5.159,2.013,33.371
11.480,100.3237,583.759,-15.992,33.086,-4.625,1.761,33.454
11.500,100.3267,583.216,-16.019,33.797,-4.269,0.000,34.066
11.520,100.3246,582.947,-16.043,32.908,-5.159,-1.509,33.344
11.540,100.3261,582.649,-16.060,31.485,-5.159,-1.509,31.941
11.560,100.3290,582.221,-16.071,31.841,-5.514,-1.258,32.339
