Worker Id,option1_id,option2_id,Start,End,Elapsed Secs,comments,comparison_between_this_and_that_option_order,preference,reason
f9ce0f184f47ef26f1bd55b4b1bc56a8affc200e,transformer_xs-084_20s,test-094_20s,2018-10-28 16:05:43,2018-10-28 16:10:20,276,,"[""test-094_20s"",""transformer_xs-084_20s""]",weakly_preferred_option2,Both sounded like a real person playing. Both samples had sounds of a person moving and breathing however option 2 had more of these sounds.
eca54d2472e2b6a06d6765796497d5aef6d8e417,transformer_xs-051_20s,test-117_20s,2018-10-28 16:05:40,2018-10-28 16:07:11,91,,"[""test-117_20s"",""transformer_xs-051_20s""]",weakly_preferred_option1,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-109_20s,transformer_xs-092_20s,2018-10-28 16:12:06,2018-10-28 16:12:53,46,,"[""transformer_xs-092_20s"",""unconditioned-109_20s""]",weakly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-068_20s,validation-077_20s,2018-10-28 16:10:34,2018-10-28 16:11:18,43,,"[""validation-077_20s"",""test_xs-068_20s""]",strongly_preferred_option1,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,validation-034_20s,transformer_xs-126_20s,2018-10-28 16:07:57,2018-10-28 16:09:54,117,,"[""transformer_xs-126_20s"",""validation-034_20s""]",weakly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-054_20s,test-000_20s,2018-10-28 16:13:42,2018-10-28 16:14:28,45,,"[""test-000_20s"",""test_xs-054_20s""]",weakly_preferred_option2,
71948560817e76dc7f5a1d671f5eed41cb27f676,test_xs-040_20s,unconditioned-081_20s,2018-10-28 16:21:50,2018-10-28 16:22:56,66,,"[""unconditioned-081_20s"",""test_xs-040_20s""]",weakly_preferred_option2,
c426e9a42cfbe46cc1ea2a9db1c994a1952bc2d7,test-018_20s,validation-091_20s,2018-10-28 16:06:52,2018-10-28 16:08:35,102,,"[""validation-091_20s"",""test-018_20s""]",strongly_preferred_option2,it sounds more like someone playing the piano live
04091b51eece1a7d63c146aec5817ba4f99ebf2c,validation-077_20s,test_xs-068_20s,2018-10-28 16:25:59,2018-10-28 16:26:49,49,,"[""test_xs-068_20s"",""validation-077_20s""]",strongly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-101_20s,transformer_xs-012_20s,2018-10-28 16:14:31,2018-10-28 16:15:18,46,,"[""transformer_xs-012_20s"",""unconditioned-101_20s""]",weakly_preferred_option1,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,unconditioned-073_20s,test_xs-046_20s,2018-10-28 16:11:37,2018-10-28 16:13:00,82,,"[""test_xs-046_20s"",""unconditioned-073_20s""]",weakly_preferred_option1,
651dbd5515519a76b18471a4b41fdfe8aff80753,unconditioned-015_20s,test_xs-023_20s,2018-10-28 16:50:50,2018-10-28 16:52:05,75,,"[""test_xs-023_20s"",""unconditioned-015_20s""]",weakly_preferred_option1,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-004_20s,transformer_xs-081_20s,2018-10-28 16:16:12,2018-10-28 16:17:00,47,,"[""transformer_xs-081_20s"",""test_xs-004_20s""]",weakly_preferred_option2,
59d717b190d7b6d2a2d184c8675df830c5be7e57,transformer_xs-048_20s,test-039_20s,2018-10-28 16:25:26,2018-10-28 16:26:17,50,,"[""test-039_20s"",""transformer_xs-048_20s""]",strongly_preferred_option1,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,transformer_xs-064_20s,validation-125_20s,2018-10-28 16:18:08,2018-10-28 16:18:57,48,,"[""validation-125_20s"",""transformer_xs-064_20s""]",strongly_preferred_option1,
374bf71fd69c5e9adfe2ad633c0efb63a43ebb4e,test_xs-117_20s,transformer_xs-082_20s,2018-10-28 17:00:14,2018-10-28 17:01:09,55,,"[""transformer_xs-082_20s"",""test_xs-117_20s""]",weakly_preferred_option2,
fd56f3d9baf90e56067d0192e263180eaecbed1d,unconditioned-044_20s,test-080_20s,2018-10-28 16:23:49,2018-10-28 16:25:29,100,,"[""test-080_20s"",""unconditioned-044_20s""]",strongly_preferred_option1,There was a background noise at one point that I do not think would have occurred if it wasn't a real performance.
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,unconditioned-028_20s,transformer_xs-022_20s,2018-10-28 16:15:00,2018-10-28 16:15:50,50,,"[""transformer_xs-022_20s"",""unconditioned-028_20s""]",weakly_preferred_option2,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,test-125_20s,unconditioned-097_20s,2018-10-28 16:17:17,2018-10-28 16:18:07,49,,"[""unconditioned-097_20s"",""test-125_20s""]",strongly_preferred_option1,
c146ee5acbbdd17daf5045641912ef339fbb5c07,test_xs-056_20s,test-011_20s,2018-10-28 16:07:10,2018-10-28 16:09:58,168,,"[""test-011_20s"",""test_xs-056_20s""]",weakly_preferred_option1,I just think the sound is more authentic in the first piece.  The second piece sounds a little too consistent.
710d22bfd77a512fa328b1ea283d432ab4a9a3ef,test-032_20s,unconditioned-024_20s,2018-10-28 16:06:28,2018-10-28 16:07:47,78,,"[""unconditioned-024_20s"",""test-032_20s""]",weakly_preferred_option2,Sounded more fluid and had subtle nuances that the first 1 did not.
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,transformer_xs-047_20s,unconditioned-078_20s,2018-10-28 16:20:46,2018-10-28 16:21:35,49,,"[""unconditioned-078_20s"",""transformer_xs-047_20s""]",strongly_preferred_option1,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,unconditioned-058_20s,test-103_20s,2018-10-28 16:15:53,2018-10-28 16:17:15,82,,"[""test-103_20s"",""unconditioned-058_20s""]",strongly_preferred_option1,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,validation-082_20s,test-116_20s,2018-10-28 16:22:33,2018-10-28 16:23:34,61,,"[""test-116_20s"",""validation-082_20s""]",strongly_preferred_option1,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,test_xs-082_20s,transformer_xs-114_20s,2018-10-28 16:19:52,2018-10-28 16:20:44,52,,"[""transformer_xs-114_20s"",""test_xs-082_20s""]",strongly_preferred_option2,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,test-046_20s,transformer_xs-102_20s,2018-10-28 16:21:38,2018-10-28 16:22:30,52,,"[""transformer_xs-102_20s"",""test-046_20s""]",strongly_preferred_option1,
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,transformer_xs-027_20s,test_xs-005_20s,2018-10-28 16:37:02,2018-10-28 16:38:21,79,,"[""test_xs-005_20s"",""transformer_xs-027_20s""]",weakly_preferred_option2,They were both good but this one feels like it actually has heart
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-091_20s,test-007_20s,2018-10-28 16:22:39,2018-10-28 16:23:25,46,,"[""test-007_20s"",""test_xs-091_20s""]",weakly_preferred_option1,
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,transformer_xs-098_20s,unconditioned-086_20s,2018-10-28 16:31:12,2018-10-28 16:32:19,67,,"[""unconditioned-086_20s"",""transformer_xs-098_20s""]",weakly_preferred_option2,"seemed like it was playing a normal classical pattern, liked it"
e14f67ef015b4639acc88c465c7711912c04a329,test_xs-032_20s,test-096_20s,2018-10-28 16:26:57,2018-10-28 16:27:56,59,,"[""test-096_20s"",""test_xs-032_20s""]",no_preference,
6037842ca19100480da952b606f0dfc50dc56e38,unconditioned-010_20s,validation-065_20s,2018-10-28 16:57:32,2018-10-28 16:58:28,56,,"[""validation-065_20s"",""unconditioned-010_20s""]",strongly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,validation-046_20s,transformer_xs-003_20s,2018-10-28 16:09:30,2018-10-28 16:10:27,56,,"[""transformer_xs-003_20s"",""validation-046_20s""]",weakly_preferred_option2,
2d335a2273d86ea3ef21506f234b88af1d9e232f,transformer_xs-022_20s,unconditioned-028_20s,2018-10-28 16:25:21,2018-10-28 16:26:10,48,,"[""unconditioned-028_20s"",""transformer_xs-022_20s""]",strongly_preferred_option2,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,test_xs-038_20s,validation-097_20s,2018-10-28 16:06:46,2018-10-28 16:07:45,58,,"[""validation-097_20s"",""test_xs-038_20s""]",strongly_preferred_option2,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,validation-028_20s,unconditioned-068_20s,2018-10-28 16:06:37,2018-10-28 16:07:28,51,,"[""unconditioned-068_20s"",""validation-028_20s""]",strongly_preferred_option1,
33b73f20d72a6b4c6a2c212f6ec7178da77eb7a5,unconditioned-001_20s,test_xs-104_20s,2018-10-28 16:07:56,2018-10-28 16:08:48,51,,"[""test_xs-104_20s"",""unconditioned-001_20s""]",strongly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,test_xs-114_20s,validation-042_20s,2018-10-28 16:06:37,2018-10-28 16:07:41,63,,"[""validation-042_20s"",""test_xs-114_20s""]",strongly_preferred_option1,Option 1 was more together whereas Option 2 sounded a little more random and all over the place.
3811dc44142badc4b701e5d6fe521a858b6f007e,unconditioned-013_20s,test-090_20s,2018-10-28 16:06:52,2018-10-28 16:08:38,106,AI seems to be getting very good,"[""test-090_20s"",""unconditioned-013_20s""]",strongly_preferred_option2,it seemed heavier and lighter with more variances
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,unconditioned-096_20s,test_xs-102_20s,2018-10-28 16:38:25,2018-10-28 16:39:53,87,,"[""test_xs-102_20s"",""unconditioned-096_20s""]",strongly_preferred_option1,second one felt like it was off key and all over the place
dc26532c55de96a6e833ff8aa20ac677c50ecd75,test-096_20s,test_xs-032_20s,2018-10-28 16:07:21,2018-10-28 16:08:19,57,,"[""test_xs-032_20s"",""test-096_20s""]",weakly_preferred_option2,
efb1a315d8e5259debe115589c23be30efd4d1d3,transformer_xs-062_20s,test-006_20s,2018-10-28 16:06:47,2018-10-28 16:08:00,72,,"[""test-006_20s"",""transformer_xs-062_20s""]",strongly_preferred_option1,Sounded more acoustic.
49009264cd8b5bc9a5f9c5f4ff55ae9b9928b923,test-110_20s,test_xs-081_20s,2018-10-28 16:06:46,2018-10-28 16:07:44,58,,"[""test_xs-081_20s"",""test-110_20s""]",strongly_preferred_option1,Option 2 seemed too fast
69024c9af385b00d31f49e0d29f25788a7c59baa,unconditioned-048_20s,test-037_20s,2018-10-28 16:19:46,2018-10-28 16:20:40,54,,"[""test-037_20s"",""unconditioned-048_20s""]",weakly_preferred_option1,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,unconditioned-088_20s,test-111_20s,2018-10-28 16:06:54,2018-10-28 16:07:49,55,,"[""test-111_20s"",""unconditioned-088_20s""]",strongly_preferred_option1,
522a619bf17d012c098a27c7c4e08715e6c97519,test_xs-006_20s,unconditioned-063_20s,2018-10-28 16:07:01,2018-10-28 16:08:51,110,,"[""unconditioned-063_20s"",""test_xs-006_20s""]",strongly_preferred_option1,
33b73f20d72a6b4c6a2c212f6ec7178da77eb7a5,validation-121_20s,test-093_20s,2018-10-28 16:06:54,2018-10-28 16:07:52,58,,"[""test-093_20s"",""validation-121_20s""]",weakly_preferred_option2,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,test_xs-127_20s,validation-076_20s,2018-10-28 16:07:52,2018-10-28 16:09:00,68,,"[""validation-076_20s"",""test_xs-127_20s""]",weakly_preferred_option2,
ce29fab524693cc3bcb207ce1c3e09346a48a33c,unconditioned-085_20s,validation-040_20s,2018-10-28 16:07:01,2018-10-28 16:08:23,82,,"[""validation-040_20s"",""unconditioned-085_20s""]",strongly_preferred_option1,It was a cheerful piece and was uplifting
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,test_xs-050_20s,unconditioned-091_20s,2018-10-28 16:29:48,2018-10-28 16:31:08,80,,"[""unconditioned-091_20s"",""test_xs-050_20s""]",weakly_preferred_option2,They were both good but the second option just had more soul in it
46e7414c934a47754d35aca28e1a4215c550188d,validation-103_20s,unconditioned-012_20s,2018-10-28 16:07:27,2018-10-28 16:08:12,45,,"[""unconditioned-012_20s"",""validation-103_20s""]",strongly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-061_20s,transformer_xs-112_20s,2018-10-28 16:15:51,2018-10-28 16:16:49,57,,"[""transformer_xs-112_20s"",""test-061_20s""]",weakly_preferred_option2,
ff3a86d7c2a80297748824f53d84d78de1034bb9,unconditioned-032_20s,test-054_20s,2018-10-28 16:07:47,2018-10-28 16:10:55,187,,"[""test-054_20s"",""unconditioned-032_20s""]",strongly_preferred_option2,It sounds like you can hear the player banging his fingers down on the keyboard.
1808c7390146bbecfbac9af183c9a4cdab007a79,unconditioned-014_20s,test_xs-074_20s,2018-10-28 16:07:29,2018-10-28 16:09:26,117,Ain't easy!,"[""test_xs-074_20s"",""unconditioned-014_20s""]",weakly_preferred_option1,More variation in how hard keys were being hit.
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,transformer_xs-057_20s,validation-116_20s,2018-10-28 16:07:32,2018-10-28 16:08:21,49,,"[""validation-116_20s"",""transformer_xs-057_20s""]",strongly_preferred_option2,
b667daca76f4bef34ea2a1e53a59218b97fc47e7,validation-012_20s,unconditioned-066_20s,2018-10-28 16:07:34,2018-10-28 16:12:21,286,,"[""unconditioned-066_20s"",""validation-012_20s""]",strongly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-062_20s,validation-117_20s,2018-10-28 16:17:54,2018-10-28 16:18:42,47,,"[""validation-117_20s"",""unconditioned-062_20s""]",strongly_preferred_option1,
d27248b8af1ab29270218cba5f3862c2d29f14dc,test-039_20s,transformer_xs-048_20s,2018-10-28 16:07:08,2018-10-28 16:08:23,74,interesting,"[""transformer_xs-048_20s"",""test-039_20s""]",strongly_preferred_option2,Option 2 had better sound quality and felt closer.
49009264cd8b5bc9a5f9c5f4ff55ae9b9928b923,test_xs-121_20s,test-031_20s,2018-10-28 16:07:48,2018-10-28 16:08:58,69,,"[""test-031_20s"",""test_xs-121_20s""]",strongly_preferred_option2,"In option 1, the notes seemed to overlap in a really unnatural/choppy way"
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-083_20s,transformer_xs-116_20s,2018-10-28 16:21:05,2018-10-28 16:21:51,45,,"[""transformer_xs-116_20s"",""test_xs-083_20s""]",weakly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,transformer_xs-114_20s,test_xs-082_20s,2018-10-28 16:07:32,2018-10-28 16:09:28,115,,"[""test_xs-082_20s"",""transformer_xs-114_20s""]",strongly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,validation-118_20s,unconditioned-092_20s,2018-10-28 16:13:48,2018-10-28 16:14:45,57,,"[""unconditioned-092_20s"",""validation-118_20s""]",strongly_preferred_option2,
0b7fcfe744aa6d5d6b6475d513e20eb6ffe51137,transformer_xs-063_20s,validation-001_20s,2018-10-28 16:07:16,2018-10-28 16:08:12,56,,"[""validation-001_20s"",""transformer_xs-063_20s""]",weakly_preferred_option1,
8eb8b284bbac4dcd59b39efabc047adc7d794500,transformer_xs-061_20s,test_xs-080_20s,2018-10-28 16:07:12,2018-10-28 16:08:06,53,,"[""test_xs-080_20s"",""transformer_xs-061_20s""]",weakly_preferred_option2,
b0e859909d6008a9eb553ea2b400a96344cc53c1,validation-017_20s,transformer_xs-007_20s,2018-10-28 16:40:44,2018-10-28 16:42:10,86,,"[""transformer_xs-007_20s"",""validation-017_20s""]",strongly_preferred_option1,It just sounds more melodic
d9a5efe63587954f3f5b725bbaa181f0419fe8ad,validation-060_20s,test-019_20s,2018-10-28 16:07:46,2018-10-28 16:09:48,122,no commen,"[""test-019_20s"",""validation-060_20s""]",strongly_preferred_option1,It felt like there was like a background noise...like what you would hear if someone played a piano in a room.
bb4b949098e601d351d55a4ccbc8c484ce736c97,transformer_xs-074_20s,test_xs-048_20s,2018-10-28 16:07:42,2018-10-28 16:08:54,72,,"[""test_xs-048_20s"",""transformer_xs-074_20s""]",strongly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-021_20s,transformer_xs-041_20s,2018-10-28 16:18:46,2018-10-28 16:19:42,55,,"[""transformer_xs-041_20s"",""test-021_20s""]",weakly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test-119_20s,test_xs-017_20s,2018-10-28 16:23:51,2018-10-28 16:24:54,63,,"[""test_xs-017_20s"",""test-119_20s""]",strongly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,validation-045_20s,transformer_xs-023_20s,2018-10-28 16:19:02,2018-10-28 16:20:03,60,,"[""transformer_xs-023_20s"",""validation-045_20s""]",strongly_preferred_option2,
d2c6e783ad058f284bc68e322315f541bb048455,test_xs-085_20s,validation-018_20s,2018-10-28 17:00:15,2018-10-28 17:01:29,73,,"[""validation-018_20s"",""test_xs-085_20s""]",strongly_preferred_option2,
db0697b4b454cbc85d871f40f5c4b3a0b4ba541d,transformer_xs-095_20s,test-083_20s,2018-10-28 16:08:05,2018-10-28 16:09:38,93,,"[""test-083_20s"",""transformer_xs-095_20s""]",no_preference,There were some odd not quite realistic piano sounds in both but the mics recording the sound could have accounted for both so I really can't decide which is the AI.
d2dab7d57cd918991a0b7701b3b9af367c3df058,unconditioned-081_20s,test_xs-040_20s,2018-10-28 17:17:42,2018-10-28 17:18:43,60,,"[""test_xs-040_20s"",""unconditioned-081_20s""]",strongly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,unconditioned-021_20s,test-126_20s,2018-10-28 16:17:46,2018-10-28 16:18:42,55,,"[""test-126_20s"",""unconditioned-021_20s""]",strongly_preferred_option1,
6d57352bbd7dd477e623957d44793499fc819ae5,unconditioned-113_20s,test_xs-045_20s,2018-10-28 16:07:49,2018-10-28 16:08:55,65,,"[""test_xs-045_20s"",""unconditioned-113_20s""]",strongly_preferred_option1,It sounded duller and not as strong and clear
69024c9af385b00d31f49e0d29f25788a7c59baa,test-051_20s,transformer_xs-099_20s,2018-10-28 16:22:46,2018-10-28 16:23:41,54,,"[""transformer_xs-099_20s"",""test-051_20s""]",strongly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-118_20s,validation-051_20s,2018-10-28 16:18:43,2018-10-28 16:19:29,46,,"[""validation-051_20s"",""test_xs-118_20s""]",weakly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-067_20s,transformer_xs-029_20s,2018-10-28 16:16:51,2018-10-28 16:17:44,53,,"[""transformer_xs-029_20s"",""test-067_20s""]",weakly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,transformer_xs-016_20s,unconditioned-119_20s,2018-10-28 16:10:30,2018-10-28 16:11:44,73,,"[""unconditioned-119_20s"",""transformer_xs-016_20s""]",weakly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,unconditioned-018_20s,test-091_20s,2018-10-28 16:19:31,2018-10-28 16:20:17,45,,"[""test-091_20s"",""unconditioned-018_20s""]",strongly_preferred_option2,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,validation-070_20s,transformer_xs-044_20s,2018-10-28 16:21:52,2018-10-28 16:22:37,45,,"[""transformer_xs-044_20s"",""validation-070_20s""]",strongly_preferred_option2,
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-100_20s,transformer_xs-072_20s,2018-10-28 16:07:45,2018-10-28 16:08:44,58,,"[""transformer_xs-072_20s"",""unconditioned-100_20s""]",weakly_preferred_option2,"Option 2 sounded a little more precise, decisive."
69024c9af385b00d31f49e0d29f25788a7c59baa,unconditioned-070_20s,test_xs-094_20s,2018-10-28 16:14:49,2018-10-28 16:15:47,58,,"[""test_xs-094_20s"",""unconditioned-070_20s""]",weakly_preferred_option1,
54fa3f0b98c85385d8edafc660f314c3d8b5422a,transformer_xs-015_20s,unconditioned-084_20s,2018-10-28 16:20:18,2018-10-28 16:21:04,46,,"[""unconditioned-084_20s"",""transformer_xs-015_20s""]",weakly_preferred_option1,
f6a2306b3d4ef7722cdb508b9e4211b25a8450fe,validation-112_20s,test-022_20s,2018-10-28 16:07:53,2018-10-28 16:09:56,122,,"[""test-022_20s"",""validation-112_20s""]",strongly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test_xs-124_20s,test-124_20s,2018-10-28 16:12:48,2018-10-28 16:13:44,56,,"[""test-124_20s"",""test_xs-124_20s""]",weakly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-080_20s,unconditioned-044_20s,2018-10-28 16:20:44,2018-10-28 16:21:41,57,,"[""unconditioned-044_20s"",""test-080_20s""]",strongly_preferred_option2,
5b5473ba1f9e16e14015b4c6b4e5753d7a4851fc,transformer_xs-112_20s,test-061_20s,2018-10-28 16:07:59,2018-10-28 16:10:52,173,,"[""test-061_20s"",""transformer_xs-112_20s""]",weakly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,unconditioned-072_20s,test_xs-126_20s,2018-10-28 16:11:47,2018-10-28 16:12:46,58,,"[""test_xs-126_20s"",""unconditioned-072_20s""]",strongly_preferred_option1,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test-014_20s,transformer_xs-076_20s,2018-10-28 16:22:02,2018-10-28 16:22:53,50,,"[""transformer_xs-076_20s"",""test-014_20s""]",strongly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-035_20s,test_xs-015_20s,2018-10-28 16:21:45,2018-10-28 16:22:44,59,,"[""test_xs-015_20s"",""test-035_20s""]",no_preference,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test-023_20s,validation-105_20s,2018-10-28 16:15:45,2018-10-28 16:17:05,79,,"[""validation-105_20s"",""test-023_20s""]",strongly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-126_20s,unconditioned-021_20s,2018-10-28 16:26:42,2018-10-28 16:27:38,55,,"[""unconditioned-021_20s"",""test-126_20s""]",strongly_preferred_option2,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,transformer_xs-065_20s,test-069_20s,2018-10-28 16:08:09,2018-10-28 16:09:06,56,,"[""test-069_20s"",""transformer_xs-065_20s""]",strongly_preferred_option1,
651dbd5515519a76b18471a4b41fdfe8aff80753,test_xs-072_20s,test-043_20s,2018-10-28 16:49:52,2018-10-28 16:50:45,53,,"[""test-043_20s"",""test_xs-072_20s""]",strongly_preferred_option1,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,transformer_xs-122_20s,unconditioned-059_20s,2018-10-28 16:17:21,2018-10-28 16:18:11,49,,"[""unconditioned-059_20s"",""transformer_xs-122_20s""]",strongly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,test_xs-036_20s,transformer_xs-115_20s,2018-10-28 16:25:43,2018-10-28 16:26:38,54,,"[""transformer_xs-115_20s"",""test_xs-036_20s""]",weakly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test-006_20s,transformer_xs-062_20s,2018-10-28 16:17:08,2018-10-28 16:18:01,52,,"[""transformer_xs-062_20s"",""test-006_20s""]",strongly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-000_20s,test_xs-054_20s,2018-10-28 16:23:43,2018-10-28 16:24:42,58,,"[""test_xs-054_20s"",""test-000_20s""]",weakly_preferred_option1,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,unconditioned-124_20s,transformer_xs-052_20s,2018-10-28 16:11:49,2018-10-28 16:14:02,132,,"[""transformer_xs-052_20s"",""unconditioned-124_20s""]",strongly_preferred_option1,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,validation-021_20s,test-123_20s,2018-10-28 16:18:26,2018-10-28 16:19:19,53,,"[""test-123_20s"",""validation-021_20s""]",strongly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,unconditioned-022_20s,test_xs-078_20s,2018-10-28 16:14:04,2018-10-28 16:15:44,100,,"[""test_xs-078_20s"",""unconditioned-022_20s""]",strongly_preferred_option1,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-001_20s,unconditioned-038_20s,2018-10-28 16:24:43,2018-10-28 16:25:40,57,,"[""unconditioned-038_20s"",""test-001_20s""]",weakly_preferred_option2,
eca54d2472e2b6a06d6765796497d5aef6d8e417,transformer_xs-085_20s,validation-073_20s,2018-10-28 16:08:14,2018-10-28 16:09:12,58,,"[""validation-073_20s"",""transformer_xs-085_20s""]",strongly_preferred_option1,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,transformer_xs-038_20s,test_xs-098_20s,2018-10-28 16:18:03,2018-10-28 16:19:00,57,,"[""test_xs-098_20s"",""transformer_xs-038_20s""]",strongly_preferred_option2,
435324c4b4486db78e65163ae6f60e7cc31b58c8,unconditioned-040_20s,transformer_xs-121_20s,2018-10-28 16:51:04,2018-10-28 16:52:03,58,,"[""transformer_xs-121_20s"",""unconditioned-040_20s""]",strongly_preferred_option2,
1cad036c808eea2eaab8892ab9cb85f8370beac5,test-089_20s,unconditioned-026_20s,2018-10-28 16:09:06,2018-10-28 16:10:47,100,,"[""unconditioned-026_20s"",""test-089_20s""]",strongly_preferred_option2,"Option 2 sounded a lot more musical and flowed well, whereas Option 1 sounded offensively loud at times and all over the place without coherency."
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,validation-108_20s,unconditioned-033_20s,2018-10-28 16:20:06,2018-10-28 16:21:00,54,,"[""unconditioned-033_20s"",""validation-108_20s""]",strongly_preferred_option2,
d5ebde7ba0f4b1e96d7b2c884d8d03e25efa8f49,transformer_xs-111_20s,unconditioned-111_20s,2018-10-28 16:08:26,2018-10-28 16:09:53,87,none,"[""unconditioned-111_20s"",""transformer_xs-111_20s""]",strongly_preferred_option2,the flow was natural and the time was kept correctly. it just was natural and clear as music should be
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,unconditioned-112_20s,validation-027_20s,2018-10-28 16:09:38,2018-10-28 16:11:18,100,,"[""validation-027_20s"",""unconditioned-112_20s""]",weakly_preferred_option1,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test_xs-094_20s,unconditioned-070_20s,2018-10-28 16:21:03,2018-10-28 16:22:01,58,,"[""unconditioned-070_20s"",""test_xs-094_20s""]",strongly_preferred_option2,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,unconditioned-049_20s,validation-100_20s,2018-10-28 16:19:23,2018-10-28 16:20:10,46,,"[""validation-100_20s"",""unconditioned-049_20s""]",strongly_preferred_option1,
8eb8b284bbac4dcd59b39efabc047adc7d794500,unconditioned-026_20s,test-089_20s,2018-10-28 16:09:06,2018-10-28 16:09:56,50,,"[""test-089_20s"",""unconditioned-026_20s""]",weakly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test-004_20s,test_xs-029_20s,2018-10-28 16:22:54,2018-10-28 16:23:48,53,,"[""test_xs-029_20s"",""test-004_20s""]",strongly_preferred_option1,
a954be1a22a805dfcadc9926cf10e4b8615f9cd4,test-041_20s,test_xs-090_20s,2018-10-28 16:10:38,2018-10-28 16:12:11,92,loved the hit,"[""test_xs-090_20s"",""test-041_20s""]",strongly_preferred_option2,number one sounded almost random and jumbled
46e7414c934a47754d35aca28e1a4215c550188d,unconditioned-050_20s,validation-029_20s,2018-10-28 16:08:37,2018-10-28 16:09:23,45,,"[""validation-029_20s"",""unconditioned-050_20s""]",strongly_preferred_option1,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,test-033_20s,unconditioned-061_20s,2018-10-28 16:22:08,2018-10-28 16:22:59,51,,"[""unconditioned-061_20s"",""test-033_20s""]",strongly_preferred_option2,
