count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
801205,1,South West,68,Wiltshire,U,Minor,,,400616,132673,51.091334,-1.991268,,
801207,1,South West,68,Wiltshire,C,Minor,,,402912,129884,51.068281,-1.9598173,,
801208,1,South West,68,Wiltshire,C,Minor,,,427931,177846,51.498868,-1.599023,,
801209,1,South West,68,Wiltshire,C,Minor,,,396569,183782,51.552914,-2.0508788,,
801374,1,South West,68,Wiltshire,C,Minor,,,399275,171963,51.446655,-2.0118224,,
801375,1,South West,68,Wiltshire,C,Minor,,,392358,172738,51.453571,-2.1113705,,
802862,1,South West,68,Wiltshire,U,Minor,,,396717,126914,51.041571,-2.0482028,,
802863,1,South West,68,Wiltshire,U,Minor,,,381488,132522,51.091706,-2.2657093,,
802865,1,South West,68,Wiltshire,U,Minor,,,409314,189689,51.605962,-1.8669049,,
802868,1,South West,68,Wiltshire,U,Minor,,,416911,143546,51.19089,-1.7593917,,
802870,1,South West,68,Wiltshire,U,Minor,,,404205,193910,51.643975,-1.9406278,,
802871,1,South West,68,Wiltshire,U,Minor,,,381277,130410,51.073007,-2.267686,,
802872,1,South West,68,Wiltshire,U,Minor,,,395085,194257,51.647087,-2.0724326,,
802876,1,South West,68,Wiltshire,U,Minor,,,425598,122281,50.999356,-1.6365875,,
802877,1,South West,68,Wiltshire,U,Minor,,,413162,137400,51.135724,-1.8132609,,
802879,1,South West,68,Wiltshire,U,Minor,,,403656,164358,51.378263,-1.9488586,,
802881,1,South West,68,Wiltshire,U,Minor,,,404020,179417,51.513664,-1.9434625,,
802882,1,South West,68,Wiltshire,U,Minor,,,412892,200361,51.701846,-1.81485,,
802883,1,South West,68,Wiltshire,U,Minor,,,406917,144456,51.199279,-1.902384,,
802884,1,South West,68,Wiltshire,U,Minor,,,419029,169513,51.42431,-1.7277075,,
802885,1,South West,68,Wiltshire,U,Minor,,,426115,165771,51.390384,-1.6260704,,
804545,1,South West,68,Wiltshire,U,Minor,,,393230,172095,51.4478,-2.0988086,,
804546,1,South West,68,Wiltshire,U,Minor,,,414013,130877,51.077049,-1.8013493,,
804547,1,South West,68,Wiltshire,U,Minor,,,415381,130183,51.070773,-1.7818514,,
804548,1,South West,68,Wiltshire,U,Minor,,,387047,144228,51.19712,-2.186758,,
804549,1,South West,68,Wiltshire,U,Minor,,,391369,161600,51.353408,-2.1253291,,
804550,1,South West,68,Wiltshire,U,Minor,,,387443,144213,51.196994,-2.1810902,,
804551,1,South West,68,Wiltshire,U,Minor,,,400204,160848,51.346713,-1.9984575,,
804552,1,South West,68,Wiltshire,U,Minor,,,386062,159023,51.33013,-2.2014362,,
805293,1,South West,68,Wiltshire,U,Minor,,,407467,158635,51.326767,-1.8942208,,
805312,1,South West,68,Wiltshire,U,Minor,,,386246,127817,51.049533,-2.1975901,,
805645,1,South West,68,Wiltshire,B4528,Minor,,,390831,174600,51.47029,-2.1333952,,
805656,1,South West,68,Wiltshire,U,Minor,,,382321,172546,51.451618,-2.2558076,,
805658,1,South West,68,Wiltshire,U,Minor,,,379200,161551,51.35265,-2.3000729,,
805683,1,South West,68,Wiltshire,U,Minor,,,396228,182929,51.545242,-2.0557876,,
805693,1,South West,68,Wiltshire,C,Minor,,,399540,181946,51.536417,-2.0080255,,
805698,1,South West,68,Wiltshire,U,Minor,,,414726,159206,51.331761,-1.7900181,,
805767,1,South West,68,Wiltshire,C,Minor,,,403880,125596,51.029717,-1.9460469,,
805837,1,South West,68,Wiltshire,C,Minor,,,392452,142601,51.182588,-2.1093699,,
805847,1,South West,68,Wiltshire,C,Minor,,,415555,163327,51.369883,-1.7834659,,
805946,1,South West,68,Wiltshire,U,Minor,,,381666,131753,51.084797,-2.2631284,,
805954,1,South West,68,Wiltshire,U,Minor,,,419690,120575,50.984247,-1.7208707,,
806076,1,South West,68,Wiltshire,U,Minor,,,423381,161294,51.349654,-1.6655876,,
806108,1,South West,68,Wiltshire,C,Minor,,,394325,129915,51.068537,-2.0823691,,
806120,1,South West,68,Wiltshire,C,Minor,,,380620,159075,51.330437,-2.2795465,,
806132,1,South West,68,Wiltshire,C,Minor,,,381960,131815,51.085364,-2.2589341,,
806212,1,South West,68,Wiltshire,U,Minor,,,396648,140126,51.160374,-2.0493139,,
806346,1,South West,68,Wiltshire,C,Minor,,,392865,187773,51.588763,-2.1043834,,
806381,1,South West,68,Wiltshire,U,Minor,,,401426,154350,51.288284,-1.9809359,,
806449,1,South West,68,Wiltshire,C,Minor,,,396245,182682,51.543022,-2.0555397,,
806477,1,South West,68,Wiltshire,C,Minor,,,380574,165318,51.38657,-2.2805497,,
806490,1,South West,68,Wiltshire,C,Minor,,,386970,140895,51.167148,-2.1877381,,
806551,1,South West,68,Wiltshire,U,Minor,,,403884,157153,51.313351,-1.9462761,,
806558,1,South West,68,Wiltshire,U,Minor,,,394200,129011,51.060407,-2.0841383,,
806584,1,South West,68,Wiltshire,C,Minor,,,397111,194284,51.647344,-2.0431516,,
806587,1,South West,68,Wiltshire,U,Minor,,,420292,168800,51.417856,-1.7095834,,
806650,1,South West,68,Wiltshire,U,Minor,,,392329,153043,51.27648,-2.1113565,,
806655,1,South West,68,Wiltshire,U,Minor,,,404821,194126,51.645912,-1.9317226,,
806710,1,South West,68,Wiltshire,U,Minor,,,409154,130650,51.075104,-1.8707142,,
806811,1,South West,68,Wiltshire,U,Minor,,,385979,158327,51.32387,-2.2025999,,
806833,1,South West,68,Wiltshire,U,Minor,,,394740,192706,51.633138,-2.0773949,,
806923,1,South West,68,Wiltshire,U,Minor,,,409516,169464,51.424107,-1.8645275,,
807053,1,South West,68,Wiltshire,U,Minor,,,412380,130985,51.078057,-1.8246557,,
807108,1,South West,68,Wiltshire,U,Minor,,,410879,158982,51.329833,-1.8452421,,
807209,1,South West,68,Wiltshire,C,Minor,,,427438,171530,51.442103,-1.6066132,,
807261,1,South West,68,Wiltshire,U,Minor,,,394583,129568,51.06542,-2.0786817,,
807303,1,South West,68,Wiltshire,C,Minor,,,414614,127938,51.050606,-1.7928883,,
807364,1,South West,68,Wiltshire,C,Minor,,,385926,173510,51.460387,-2.2039674,,
807392,1,South West,68,Wiltshire,U,Minor,,,399427,171792,51.445117,-2.0096349,,
807475,1,South West,68,Wiltshire,C,Minor,,,378094,131597,51.083269,-2.3141149,,
807510,1,South West,68,Wiltshire,U,Minor,,,415846,141159,51.169457,-1.7747358,,
807553,1,South West,68,Wiltshire,C,Minor,,,390263,122619,51.002875,-2.1401426,,
807687,1,South West,68,Wiltshire,C,Minor,,,409241,130362,51.072513,-1.8694797,,
807688,1,South West,68,Wiltshire,U,Minor,,,407571,182835,51.544361,-1.8922186,,
807812,1,South West,68,Wiltshire,U,Minor,,,386473,143922,51.194355,-2.1949612,,
807836,1,South West,68,Wiltshire,C,Minor,,,382231,146538,51.217761,-2.2557967,,
807840,1,South West,68,Wiltshire,C,Minor,,,404199,162227,51.359098,-1.9410813,,
807950,1,South West,68,Wiltshire,U,Minor,,,409238,181884,51.535786,-1.8682049,,
807958,1,South West,68,Wiltshire,U,Minor,,,400024,166383,51.396482,-2.0010433,,
807984,1,South West,68,Wiltshire,U,Minor,,,386730,159884,51.337888,-2.1918809,,
807995,1,South West,68,Wiltshire,C,Minor,,,410211,186473,51.577031,-1.854045,,
808007,1,South West,68,Wiltshire,U,Minor,,,415666,144180,51.196626,-1.7771795,,
808085,1,South West,68,Wiltshire,C,Minor,,,423423,148255,51.233004,-1.6659032,,
808104,1,South West,68,Wiltshire,C,Minor,,,402928,137849,51.139903,-1.9595269,,
808319,1,South West,68,Wiltshire,C,Minor,,,393004,131307,51.081039,-2.1012495,,
808323,1,South West,68,Wiltshire,C,Minor,,,423048,161043,51.348004,-1.6704528,,
808452,1,South West,68,Wiltshire,U,Minor,,,426673,175355,51.476263,-1.6177235,,
808515,1,South West,68,Wiltshire,U,Minor,,,386425,162019,51.357078,-2.1963414,,
808575,1,South West,68,Wiltshire,B4192,Minor,,,428963,172232,51.448339,-1.584615,,
808582,1,South West,68,Wiltshire,C,Minor,,,400521,128695,51.057596,-1.9939424,,
808596,1,South West,68,Wiltshire,C,Minor,,,402466,190839,51.616372,-1.9657799,,
808714,1,South West,68,Wiltshire,C,Minor,,,397662,162697,51.363334,-2.0349684,,
808924,1,South West,68,Wiltshire,C,Minor,,,396891,132689,51.093502,-2.0457724,,
808939,1,South West,68,Wiltshire,U,Minor,,,381981,145478,51.208221,-2.2593226,,
809004,1,South West,68,Wiltshire,U,Minor,,,388085,151092,51.258863,-2.1721332,,
809013,1,South West,68,Wiltshire,U,Minor,,,415890,160202,51.340686,-1.7732668,,
809038,1,South West,68,Wiltshire,U,Minor,,,414425,130231,51.07123,-1.7954939,,
809060,1,South West,68,Wiltshire,C,Minor,,,416761,140417,51.162759,-1.7616831,,
809110,1,South West,68,Wiltshire,U,Minor,,,421391,140975,51.172391,-1.6998837,,
809138,1,South West,68,Wiltshire,U,Minor,,,377849,131843,51.085471,-2.3176277,,
809145,1,South West,68,Wiltshire,C,Minor,,,394667,187776,51.588811,-2.078373,,
809155,1,South West,68,Wiltshire,U,Minor,,,392328,187519,51.586472,-2.1121289,,
809182,1,South West,68,Wiltshire,U,Minor,,,413651,137996,51.141071,-1.8062495,,
809184,1,South West,68,Wiltshire,U,Minor,,,387726,169496,51.424338,-2.1779184,,
809188,1,South West,68,Wiltshire,U,Minor,,,421120,120137,50.980258,-1.7005246,,
809263,1,South West,68,Wiltshire,C,Minor,,,391460,176450,51.486934,-2.124385,,
809342,1,South West,68,Wiltshire,U,Minor,,,382301,160215,51.340742,-2.2554764,,
809394,1,South West,68,Wiltshire,C,Minor,,,397048,157469,51.316322,-2.0437424,,
809598,1,South West,68,Wiltshire,U,Minor,,,388017,130505,51.073744,-2.1724151,,
809656,1,South West,68,Wiltshire,C,Minor,,,390064,141860,51.175888,-2.1435141,,
809676,1,South West,68,Wiltshire,C,Minor,,,401270,154225,51.28716,-1.9831733,,
809767,1,South West,68,Wiltshire,C,Minor,,,395548,140032,51.159521,-2.0650428,,
809825,1,South West,68,Wiltshire,U,Minor,,,414214,129953,51.068735,-1.7985162,,
809866,1,South West,68,Wiltshire,U,Minor,,,384254,154474,51.289179,-2.2271837,,
809955,1,South West,68,Wiltshire,U,Minor,,,391402,164421,51.378774,-2.1249244,,
809956,1,South West,68,Wiltshire,C,Minor,,,409305,131571,51.083384,-1.8685355,,
809984,1,South West,68,Wiltshire,C,Minor,,,397599,131045,51.078722,-2.0356511,,
809992,1,South West,68,Wiltshire,C,Minor,,,396946,190837,51.61635,-2.0455051,,
810058,1,South West,68,Wiltshire,U,Minor,,,386500,150262,51.251364,-2.1948156,,
810235,1,South West,68,Wiltshire,C,Minor,,,391440,122053,50.997804,-2.1233549,,
810241,1,South West,68,Wiltshire,U,Minor,,,383987,174784,51.47179,-2.2319346,,
810268,1,South West,68,Wiltshire,C,Minor,,,386654,176636,51.488512,-2.1936079,,
810314,1,South West,68,Wiltshire,U,Minor,,,388462,166088,51.39371,-2.167221,,
810331,1,South West,68,Wiltshire,U,Minor,,,414895,130417,51.07289,-1.7887782,,
810332,1,South West,68,Wiltshire,U,Minor,,,415051,131541,51.082993,-1.7865051,,
810472,1,South West,68,Wiltshire,U,Minor,,,387110,153673,51.282049,-2.1861994,,
810475,1,South West,68,Wiltshire,U,Minor,,,386989,158150,51.322302,-2.188099,,
810552,1,South West,68,Wiltshire,U,Minor,,,412909,159848,51.337578,-1.816075,,
810579,1,South West,68,Wiltshire,C,Minor,,,398593,193558,51.640822,-2.0217294,,
810586,1,South West,68,Wiltshire,C,Minor,,,390138,177657,51.497765,-2.1434586,,
810587,1,South West,68,Wiltshire,U,Minor,,,416858,160308,51.341611,-1.7593652,,
810615,1,South West,68,Wiltshire,B3083,Minor,,,407135,139400,51.153813,-1.8993627,,
810616,1,South West,68,Wiltshire,U,Minor,,,415325,129792,51.067259,-1.7826671,,
810628,1,South West,68,Wiltshire,C,Minor,,,410263,174998,51.473854,-1.8536252,,
810635,1,South West,68,Wiltshire,C,Minor,,,395700,186260,51.575189,-2.0634434,,
810709,1,South West,68,Wiltshire,U,Minor,,,401926,187112,51.582864,-1.9735984,,
810729,1,South West,68,Wiltshire,C,Minor,,,427722,150530,51.253268,-1.6041562,,
810731,1,South West,68,Wiltshire,U,Minor,,,417227,168581,51.415988,-1.7536692,,
810769,1,South West,68,Wiltshire,U,Minor,,,422777,143462,51.189932,-1.6754583,,
810801,1,South West,68,Wiltshire,U,Minor,,,407080,125899,51.032412,-1.9004095,,
810861,1,South West,68,Wiltshire,C,Minor,,,424514,154079,51.285326,-1.6498803,,
810931,1,South West,68,Wiltshire,U,Minor,,,413904,128943,51.059661,-1.802979,,
811985,1,South West,68,Wiltshire,C,Minor,,,389229,181650,51.533651,-2.1566764,,
812081,1,South West,68,Wiltshire,U,Minor,,,418351,142199,51.178734,-1.7388546,,
812152,1,South West,68,Wiltshire,U,Minor,,,391071,173599,51.461293,-2.1299144,,
812176,1,South West,68,Wiltshire,U,Minor,,,426038,120112,50.979832,-1.6304722,,
812233,1,South West,68,Wiltshire,C,Minor,,,427628,164124,51.374714,-1.6049782,,
812297,1,South West,68,Wiltshire,U,Minor,,,402019,160164,51.34056,-1.9724013,,
820025,1,South West,68,Wiltshire,U,Minor,,,417592,168919,51.419016,-1.748404,,
820026,1,South West,68,Wiltshire,U,Minor,,,403430,184857,51.562581,-1.9519134,,
900028,1,South West,68,Wiltshire,C,Minor,,,420940,119880,50.97795483,-1.70310334,,
919022,1,South West,68,Wiltshire,B3109,Minor,,,383901,167623,51.40740172,-2.23284479,,
919484,1,South West,68,Wiltshire,U,Minor,,,389933,174035,51.46519581,-2.14630723,,
930459,1,South West,68,Wiltshire,U,Minor,,,386310,169300,51.4225443,-2.19827603,,
930468,1,South West,68,Wiltshire,U,Minor,,,401380,161470,51.3523065,-1.98157021,,
930469,1,South West,68,Wiltshire,U,Minor,,,392980,172510,51.45153038,-2.10241439,,
930470,1,South West,68,Wiltshire,C,Minor,,,410220,191410,51.62142221,-1.85377293,,
930471,1,South West,68,Wiltshire,U,Minor,,,407370,182350,51.54000477,-1.89512707,,
930472,1,South West,68,Wiltshire,U,Minor,,,415810,141290,51.17063736,-1.77524498,,
930473,1,South West,68,Wiltshire,C,Minor,,,413440,131970,51.08689218,-1.8094882,,
930474,1,South West,68,Wiltshire,U,Minor,,,415520,130230,51.07119392,-1.77986548,,
930475,1,South West,68,Wiltshire,C,Minor,,,403800,124200,51.0171661,-1.94720186,,
930476,1,South West,68,Wiltshire,U,Minor,,,387160,151990,51.2669188,-2.18542154,,
930477,1,South West,68,Wiltshire,C,Minor,,,382520,177170,51.49320195,-2.25317411,,
930478,1,South West,68,Wiltshire,C,Minor,,,393100,187970,51.59053918,-2.10099529,,
930479,1,South West,68,Wiltshire,C,Minor,,,407760,185450,51.56787285,-1.88943637,,
930480,1,South West,68,Wiltshire,C,Minor,,,391180,162130,51.35817215,-2.12805646,,
930481,1,South West,68,Wiltshire,C,Minor,,,382920,159750,51.33658213,-2.2465676,,
930482,1,South West,68,Wiltshire,C,Minor,,,385820,152430,51.27084314,-2.20464545,,
930483,1,South West,68,Wiltshire,C,Minor,,,400340,145740,51.21086684,-1.99651429,,
940274,1,South West,68,Wiltshire,B3083,Minor,,,407150,139180,51.15183641,-1.89915253,,
945850,1,South West,68,Wiltshire,C,Minor,,,405330,157930,51.32045333,-1.92490092,,
947629,1,South West,68,Wiltshire,B390,Minor,,,398643,143759,51.19305,-2.0208,,
947630,1,South West,68,Wiltshire,B3414,Minor,,,391683,142991,51.186084,-2.1203811,,
947631,1,South West,68,Wiltshire,B4001,Minor,,,432268,171519,51.44175204,-1.53712261,,
947632,1,South West,68,Wiltshire,B4003,Minor,,,410820,169103,51.420838,-1.845784,,
947633,1,South West,68,Wiltshire,B3092,Minor,,,378965,136466,51.127083,-2.3019658,,
947634,1,South West,68,Wiltshire,B4069,Minor,,,396221,179237,51.512046,-2.0558477,,
947635,1,South West,68,Wiltshire,B4553,Minor,,,410869,188713,51.59716074,-1.84448117,,
947636,1,South West,68,Wiltshire,B3098,Minor,,,403047,156262,51.30547144,-1.95767531,,
947637,1,South West,68,Wiltshire,B3108,Minor,,,378404,161246,51.349877,-2.3114846,,
947638,1,South West,68,Wiltshire,B4553,Minor,,,410635,189617,51.60529328,-1.84783227,,
947639,1,South West,68,Wiltshire,B4122,Minor,,,393252,178515,51.5055276,-2.09861675,,
947640,1,South West,68,Wiltshire,B3089,Minor,,,397430,132586,51.0925798,-2.038075,,
947641,1,South West,68,Wiltshire,B4040,Minor,,,401677,189576,51.605019,-1.9771811,,
947642,1,South West,68,Wiltshire,B3087,Minor,,,420814,161130,51.348872,-1.702524,,
947643,1,South West,68,Wiltshire,B4040,Minor,,,395090,188344,51.5939232,-2.07227548,,
947644,1,South West,68,Wiltshire,B4192,Minor,,,427639,174147,51.465623,-1.6035177,,
947645,1,South West,68,Wiltshire,B3105,Minor,,,383480,161805,51.35507658,-2.23862499,,
947646,1,South West,68,Wiltshire,B4192,Minor,,,427933,173567,51.46039577,-1.59933116,,
947647,1,South West,68,Wiltshire,B4696,Minor,,,405563,188000,51.590825,-1.9210942,,
947648,1,South West,68,Wiltshire,B3083,Minor,,,406887,143554,51.19117041,-1.90283037,,
947649,1,South West,68,Wiltshire,B3099,Minor,,,385191,149960,51.24861734,-2.21355865,,
947650,1,South West,68,Wiltshire,B4042,Minor,,,393937,186525,51.577555,-2.088888,,
947651,1,South West,68,Wiltshire,B3098,Minor,,,400771,153969,51.284859,-1.9903291,,
947652,1,South West,68,Wiltshire,C,Minor,,,413016,136249,51.125377,-1.8153888,,
947653,1,South West,68,Wiltshire,C,Minor,,,401806,192610,51.63229991,-1.97530373,,
947654,1,South West,68,Wiltshire,C,Minor,,,390585,127754,51.04905707,-2.1356886,,
947655,1,South West,68,Wiltshire,C,Minor,,,394480,128735,51.057928,-2.0801386,,
947656,1,South West,68,Wiltshire,C,Minor,,,412375,136858,51.13086895,-1.82452752,,
947657,1,South West,68,Wiltshire,C,Minor,,,398787,182994,51.545839,-2.0188859,,
947658,1,South West,68,Wiltshire,C,Minor,,,383350,179813,51.51699137,-2.24134453,,
947659,1,South West,68,Wiltshire,C,Minor,,,414607,150713,51.2553993,-1.79207096,,
947660,1,South West,68,Wiltshire,C,Minor,,,414954,124920,51.02346077,-1.78816136,,
947661,1,South West,68,Wiltshire,C,Minor,,,382991,184058,51.55514878,-2.24672471,,
947662,1,South West,68,Wiltshire,C,Minor,,,381269,175255,51.475941,-2.2710911,,
947663,1,South West,68,Wiltshire,C,Minor,,,429691,153817,51.282725,-1.5756714,,
947664,1,South West,68,Wiltshire,C,Minor,,,385983,173279,51.458312,-2.2031377,,
947665,1,South West,68,Wiltshire,C,Minor,,,393474,184689,51.56104315,-2.09553466,,
947666,1,South West,68,Wiltshire,B3092,Minor,,,380405,131881,51.085906,-2.2811382,,
947667,1,South West,68,Wiltshire,C,Minor,,,412898,174772,51.471768,-1.8156951,,
947668,1,South West,68,Wiltshire,C,Minor,,,400366,183035,51.54621045,-1.99611574,,
947669,1,South West,68,Wiltshire,C,Minor,,,402077,160649,51.34492234,-1.97156596,,
947670,1,South West,68,Wiltshire,U,Minor,,,383365,183933,51.55403609,-2.24132439,,
947671,1,South West,68,Wiltshire,C,Minor,,,397013,176848,51.49057199,-2.04441402,,
947672,1,South West,68,Wiltshire,C,Minor,,,430932,171666,51.44314803,-1.55633135,,
947673,1,South West,68,Wiltshire,C,Minor,,,396578,166893,51.401057,-2.0505799,,
947674,1,South West,68,Wiltshire,C,Minor,,,379523,160693,51.3449483,-2.29538505,,
947675,1,South West,68,Wiltshire,C,Minor,,,421051,120155,50.98042364,-1.70150644,,
947676,1,South West,68,Wiltshire,C,Minor,,,397636,123397,51.00995182,-2.03507055,,
947678,1,South West,68,Wiltshire,C,Minor,,,391272,129239,51.06242137,-2.1259243,,
947679,1,South West,68,Wiltshire,C,Minor,,,390994,152558,51.2721004,-2.13048285,,
947680,1,South West,68,Wiltshire,C,Minor,,,416501,138202,51.14285094,-1.76550212,,
947681,1,South West,68,Wiltshire,C,Minor,,,399938,160386,51.34256088,-2.00227648,,
947682,1,South West,68,Wiltshire,C,Minor,,,413202,130628,51.074829,-1.8129348,,
947683,1,South West,68,Wiltshire,C,Minor,,,387870,144864,51.20285871,-2.17500143,,
947684,1,South West,68,Wiltshire,C,Minor,,,425832,150965,51.25726938,-1.63120601,,
947685,1,South West,68,Wiltshire,C,Minor,,,386861,144170,51.196594,-2.1894178,,
947687,1,South West,68,Wiltshire,C,Minor,,,425343,148903,51.238749,-1.6383587,,
947688,1,South West,68,Wiltshire,U,Minor,,,399312,170445,51.43300721,-2.01128656,,
947689,1,South West,68,Wiltshire,C,Minor,,,410255,157184,51.31367903,-1.85424935,,
947690,1,South West,68,Wiltshire,U,Minor,,,403430,184857,51.56258306,-1.95191342,,
947691,1,South West,68,Wiltshire,U,Minor,,,401999,175308,51.476729,-1.972608,,
947692,1,South West,68,Wiltshire,U,Minor,,,422617,160444,51.342635,-1.676679,,
947693,1,South West,68,Wiltshire,C,Minor,,,386674,176735,51.4894047,-2.19332366,,
947695,1,South West,68,Wiltshire,U,Minor,,,414061,161322,51.350804,-1.7994802,,
947696,1,South West,68,Wiltshire,U,Minor,,,380525,139004,51.14996176,-2.27981193,,
947697,1,South West,68,Wiltshire,U,Minor,,,395222,120727,50.98592708,-2.06944327,,
947698,1,South West,68,Wiltshire,C,Minor,,,394699,122320,51.000245,-2.0769179,,
947699,1,South West,68,Wiltshire,U,Minor,,,413598,160060,51.33946971,-1.80617631,,
947702,1,South West,68,Wiltshire,U,Minor,,,383988,184475,51.55892753,-2.23236366,,
947703,1,South West,68,Wiltshire,U,Minor,,,386450,150812,51.256308,-2.195553,,
947704,1,South West,68,Wiltshire,U,Minor,,,400623,170804,51.43623552,-1.99242721,,
947705,1,South West,68,Wiltshire,U,Minor,,,392576,173669,51.46194631,-2.10825301,,
947707,1,South West,68,Wiltshire,U,Minor,,,401521,160795,51.346235,-1.9795482,,
947708,1,South West,68,Wiltshire,U,Minor,,,386387,151356,51.261198,-2.1964767,,
947709,1,South West,68,Wiltshire,U,Minor,,,385056,156363,51.30618792,-2.21576271,,
947710,1,South West,68,Wiltshire,U,Minor,,,400444,170082,51.42974374,-1.99500299,,
947711,1,South West,68,Wiltshire,U,Minor,,,385054,156089,51.30372414,-2.21577983,,
947712,1,South West,68,Wiltshire,U,Minor,,,389995,163068,51.36658644,-2.14510163,,
947713,1,South West,68,Wiltshire,C,Minor,,,401063,176828,51.49039987,-1.98608118,,
947714,1,South West,68,Wiltshire,U,Minor,,,386096,158988,51.32981767,-2.20094682,,
947715,1,South West,68,Wiltshire,U,Minor,,,385266,155961,51.302577,-2.2127335,,
947716,1,South West,68,Wiltshire,U,Minor,,,391662,174665,51.47088892,-2.12143307,,
947717,1,South West,68,Wiltshire,U,Minor,,,417361,143700,51.19226311,-1.75294508,,
947718,1,South West,68,Wiltshire,U,Minor,,,394555,129743,51.06699458,-2.07908394,,
947719,1,South West,68,Wiltshire,U,Minor,,,414327,131658,51.084064,-1.7968365,,
947720,1,South West,68,Wiltshire,U,Minor,,,383208,160975,51.347604,-2.2424916,,
947721,1,South West,68,Wiltshire,U,Minor,,,392772,173632,51.461615,-2.105431,,
947722,1,South West,68,Wiltshire,U,Minor,,,415825,129221,51.06211266,-1.77555619,,
947723,1,South West,68,Wiltshire,U,Minor,,,393169,187905,51.5899556,-2.09999801,,
947724,1,South West,68,Wiltshire,U,Minor,,,417592,168919,51.4190172,-1.74840398,,
947725,1,South West,68,Wiltshire,U,Minor,,,387636,151120,51.259105,-2.1785686,,
950831,1,South West,68,Wiltshire,B4042,Minor,,,400200,185000,51.56387856,-1.99850911,,
952496,1,South West,68,Wiltshire,C,Minor,,,387702,145535,51.20888863,-2.17742926,,
952498,1,South West,68,Wiltshire,C,Minor,,,389900,142050,51.17759538,-2.14586554,,
955812,1,South West,68,Wiltshire,C,Minor,,,382800,140410,51.16267774,-2.24735446,,
955813,1,South West,68,Wiltshire,C,Minor,,,382854,141665,51.17396419,-2.24664247,,
957021,1,South West,68,Wiltshire,B3106,Minor,,,385570,158000,51.32092069,-2.208456,,
964327,1,South West,68,Wiltshire,C,Minor,,,396100,172000,51.44697541,-2.05750904,,
964333,1,South West,68,Wiltshire,U,Minor,,,397000,160000,51.33908157,-2.04445321,,
964916,1,South West,68,Wiltshire,U,Minor,,,412970,144261,51.19742321,-1.8157598,,
966283,1,South West,68,Wiltshire,C,Minor,,,390110,162324,51.35989869,-2.14342881,,
966970,1,South West,68,Wiltshire,U,Minor,,,380815,159319,51.33263918,-2.27676092,,
966983,1,South West,68,Wiltshire,B3086,Minor,,,409261,144673,51.20119929,-1.86883082,,
969133,1,South West,68,Wiltshire,C,Minor,,,391000,127100,51.04318294,-2.12975184,,
979034,1,South West,68,Wiltshire,B3089,Minor,,,387549,133503,51.10069411,-2.17919929,,
979235,1,South West,68,Wiltshire,U,Minor,,,392636,153275,51.27857143,-2.1069602,,
990327,1,South West,68,Wiltshire,U,Minor,,,386726,144750,51.20180797,-2.19137147,,
990511,1,South West,68,Wiltshire,B3095,Minor,,,386630,139900,51.15819496,-2.19256348,,
996664,1,South West,68,Wiltshire,C,Minor,,,384871,156233,51.30501408,-2.21841103,,
996708,1,South West,68,Wiltshire,B3107,Minor,,,389172,163219,51.36792892,-2.15692802,,
996914,1,South West,68,Wiltshire,C,Minor,,,419761,137331,51.13491638,-1.7189494,,
996937,1,South West,68,Wiltshire,U,Minor,,,423248,127270,51.04431813,-1.66975747,,
996948,1,South West,68,Wiltshire,B4192,Minor,,,425000,176715,51.48883702,-1.64132522,,
996958,1,South West,68,Wiltshire,U,Minor,,,426408,157599,51.31689336,-1.62246358,,
