count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
10943,3,Scotland,35,Highland,A87,Major,A851,"Kyleakin roundabout",169600,824300,57.25116700,-5.82118910,9.00,5.59
10938,3,Scotland,35,Highland,A838,Major,A894,B801,225400,952230,58.42342700,-4.99145150,7.50,4.66
10937,3,Scotland,35,Highland,A837,Major,A835,A839,238700,900900,57.96804500,-4.72846740,29.80,18.52
10935,3,Scotland,35,Highland,A836,Major,A839,A838,256930,908000,58.03799500,-4.42493070,4.20,2.61
10934,3,Scotland,35,Highland,A836,Major,A897,A9,304700,968970,58.59820300,-3.64147240,23.70,14.73
10933,3,Scotland,35,Highland,A833,Major,A831,A862,251370,841670,57.44094700,-4.47793010,18.20,11.31
10932,3,Scotland,35,Highland,A832,Major,A896,A890,209800,858540,57.57674500,-5.18259300,14.50,9.01
10931,3,Scotland,35,Highland,A831,Major,A82,A833,249400,830330,57.33853200,-4.50376390,2.00,1.24
10866,3,Scotland,35,Highland,A95,Major,A939,"LA Boundary",304600,826460,57.31868600,-3.58567120,16.90,10.50
10847,3,Scotland,35,Highland,A86,Major,A889,"B9150 Perth Road",266126,794684,57.02378600,-4.20695730,12.00,7.46
10823,3,Scotland,35,Highland,A99,Major,"Station Rd","B9159 High St",336250,950900,58.44172900,-3.09369460,0.30,0.19
10810,3,Scotland,35,Highland,A9,Major,A832,A862,260000,855130,57.56449400,-4.34201820,10.90,6.77
10809,3,Scotland,35,Highland,A9,Major,B9154,A96,270000,843300,57.46129736,-4.16867938,9.20,5.72
10808,3,Scotland,35,Highland,A9,Major,A95,A938,290960,820000,57.25762800,-3.80918030,10.50,6.52
10800,3,Scotland,35,Highland,A9,Major,A882,A836,314650,962200,58.53949300,-3.46779220,9.20,5.72
10797,3,Scotland,35,Highland,A835,Major,A832,A832,235100,870400,57.69309600,-4.76816820,30.70,19.08
10785,3,Scotland,35,Highland,A96,Major,B9039,B9006,280000,852200,57.54394700,-4.00648740,7.10,4.41
10770,3,Scotland,35,Highland,A87,Major,"C-road Shiel Bridge",A87,220000,810000,57.14550000,-4.97678300,32.90,20.44
10760,3,Scotland,35,Highland,A82,Major,A87,"B862 Glendoe Road",233500,803430,57.09164300,-4.74957700,11.60,7.21
10722,3,Scotland,35,Highland,A9,Major,B9175,B9165,279295,877328,57.76932500,-4.03082680,1.90,1.18
1173,3,Scotland,35,Highland,A939,Major,B9007,"LA Boundary",297100,842000,57.45658300,-3.71665200,5.10,3.17
1148,3,Scotland,35,Highland,A896,Major,"Church St, Lochcarron",A890,190000,839700,57.39906400,-5.49685480,5.50,3.42
1147,3,Scotland,35,Highland,A894,Major,B869,"C-road Kylestrome",223000,933150,58.25133700,-5.01784380,5.00,3.11
1146,3,Scotland,35,Highland,A890,Major,A87,A896,190000,836960,57.37449700,-5.49451380,23.00,14.29
1144,3,Scotland,35,Highland,A884,Major,B8043,A861,179700,760200,56.68146800,-5.59824230,11.70,7.27
1139,3,Scotland,35,Highland,A863,Major,B885,B8009,140000,833000,57.31324000,-6.31953670,11.50,7.15
1138,3,Scotland,35,Highland,A862,Major,"Station Rd, Dingwall",A834,255000,858580,57.59387900,-4.42758040,0.70,0.43
1136,3,Scotland,35,Highland,A861,Major,A830,"Corran ferry",208700,774000,56.81802500,-5.13595460,33.30,20.69
1133,3,Scotland,35,Highland,A87,Major,ferry,A855,138860,864000,57.59024500,-6.37147360,1.40,0.87
1132,3,Scotland,35,Highland,A851,Major,"C-road to Isleornay pier",A87,170200,813400,57.15377100,-5.80120000,12.00,7.46
1131,3,Scotland,35,Highland,A87,Major,B883,A855,147772,842409,57.40189200,-6.20050000,3.00,1.86
1125,3,Scotland,35,Highland,A838,Major,"C-road to Balnakiel",A836,247900,960380,58.50495500,-4.61208930,48.60,30.20
1124,3,Scotland,35,Highland,A836,Major,B876,A99,335700,973300,58.64278600,-3.10945230,22.50,13.98
1122,3,Scotland,35,Highland,A836,Major,B873,A838,261700,947900,58.39756500,-4.36795380,25.00,15.53
1121,3,Scotland,35,Highland,A832,Major,A9,B9160,261700,852900,57.54500300,-4.31235680,17.70,11.00
1120,3,Scotland,35,Highland,A832,Major,B8021,B8056,181070,875000,57.71128700,-5.67693510,4.60,2.86
1119,3,Scotland,35,Highland,A831,Major,"C-road Cannich",A862,236490,834000,57.36701400,-4.72042710,26.10,16.22
1056,3,Scotland,35,Highland,A95,Major,B9152,B9153,291231,818567,57.24482600,-3.80406150,4.30,2.67
1013,3,Scotland,35,Highland,A99,Major,B874,B876,335110,952993,58.46035500,-3.11381180,3.00,1.86
793,3,Scotland,35,Highland,A830,Major,B8004,A82,212120,776100,56.83825700,-5.08156070,2.00,1.24
784,3,Scotland,35,Highland,A96,Major,B9092,A939,285500,855700,57.57679400,-3.91630970,4.20,2.61
768,3,Scotland,35,Highland,A87,Major,"Stoney Rd, Kyle of Lochalsh",A890,179900,827760,57.28725500,-5.65391550,8.70,5.41
760,3,Scotland,35,Highland,A82,Major,B863,A828,207720,758360,56.67732900,-5.14024630,4.70,2.92
759,3,Scotland,35,Highland,A82,Major,A830,A86,214900,777650,56.85327700,-5.03718800,11.90,7.39
758,3,Scotland,35,Highland,A82,Major,A887,A831,251300,826100,57.30119500,-4.46968140,20.50,12.74
721,3,Scotland,35,Highland,A9,Major,B9174,B9174,278000,881200,57.80373100,-4.05455550,2.60,1.62
720,3,Scotland,35,Highland,A9,Major,A839,"Sibell Rd, Golspie",278031,898461,57.95867700,-4.06288950,6.90,4.29
