count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
37788,5,"North West",148,"West Cheshire",A5032,Major,A5117,"The Groves",339370,373850,53.25817300,-2.91031100,0.30,0.19
37786,5,"North West",148,"West Cheshire",A5018,Major,A54,A533,365750,367000,53.19896600,-2.51415700,2.60,1.62
37329,5,"North West",148,"West Cheshire",A559,Major,"Mornant Ave",A533,365000,373300,53.25554620,-2.52607745,3.50,2.17
37327,5,"North West",148,"West Cheshire",A556,Major,A533,A530,367700,372560,53.24906500,-2.48553320,2.40,1.49
37320,5,"North West",148,"West Cheshire",A550,Major,B5463,A41(T),336200,378000,53.29509900,-2.95865710,2.30,1.43
37318,5,"North West",148,"West Cheshire",A540,Major,A550,B5133,334000,375000,53.26786700,-2.99103440,5.20,3.23
36571,5,"North West",148,"West Cheshire",A54,Major,A556,B5152,355000,368300,53.20984800,-2.67525040,2.40,1.49
36552,5,"North West",148,"West Cheshire",A51,Major,A5115,"Marbury Rd",343000,366600,53.19341500,-2.85460490,1.20,0.75
36063,5,"North West",148,"West Cheshire",M53,Major,9,8,340000,377416,53.29029500,-2.90154280,1.10,0.68
28854,5,"North West",148,"West Cheshire",A49,Major,B5144,B5142,360740,374000,53.26153700,-2.59001410,1.60,0.99
28789,5,"North West",148,"West Cheshire",A55,Major,A51,M53,343720,367250,53.19933400,-2.84394440,1.70,1.06
28775,5,"North West",148,"West Cheshire",A49,Major,B5142,A533,360530,377000,53.28848700,-2.59353560,2.70,1.68
28423,5,"North West",148,"West Cheshire",A49,Major,A51,A51,355000,362180,53.15484000,-2.67438670,2.60,1.62
28174,5,"North West",148,"West Cheshire",A559,Major,"Wilson Crescent",A556,369599,375197,53.27288000,-2.45732720,0.70,0.43
27872,5,"North West",148,"West Cheshire",M53,Major,"M53 spur",10,341779,373676,53.25688000,-2.87417260,1.00,0.62
27789,5,"North West",148,"West Cheshire",A5268,Major,A56,A540,340600,366860,53.19548800,-2.89057070,0.60,0.37
27768,5,"North West",148,"West Cheshire",A5117,Major,A540,M56,336900,372000,53.24125800,-2.94696390,1.30,0.81
27293,5,"North West",148,"West Cheshire",A559,Major,A530,"A559 Hall Lane",369000,374920,53.27035600,-2.46628180,0.50,0.31
27291,5,"North West",148,"West Cheshire",A556,Major,B5152,A49,358040,370000,53.22537700,-2.62995930,3.70,2.30
27284,5,"North West",148,"West Cheshire",A550,Major,LABoundary,A5117,334000,371360,53.23515419,-2.99027844,0.70,0.43
27278,5,"North West",148,"West Cheshire",A534,Major,B5130,A41,345000,354230,53.08244400,-2.82254610,6.00,3.73
26569,5,"North West",148,"West Cheshire",A56,Major,M53,A5117,344730,370000,53.22415600,-2.82930420,8.00,4.97
26558,5,"North West",148,"West Cheshire",A54,Major,"Road One",A533,367847,366053,53.19058600,-2.48267190,2.00,1.24
26523,5,"North West",148,"West Cheshire",A49,Major,A54,A556,359240,370000,53.22547100,-2.61198620,3.50,2.17
26447,5,"North West",148,"West Cheshire",A41,Major,A5116,"A5032 Backford",339900,371300,53.23531500,-2.90188510,1.90,1.18
26049,5,"North West",148,"West Cheshire",M56,Major,14,"LA Boundary",350500,377440,53.29159700,-2.74404830,8.20,5.10
18204,5,"North West",148,"West Cheshire",A5104,Major,"LA Boundary",A483,339650,365060,53.17920300,-2.90444810,1.70,1.06
17801,5,"North West",148,"West Cheshire",A5117,Major,M56,A41,338100,373000,53.25038700,-2.92918020,1.70,1.06
17678,5,"North West",148,"West Cheshire",A5117,Major,M53,M56,345000,374870,53.26795500,-2.82610340,5.20,3.23
17654,5,"North West",148,"West Cheshire",A5032,Major,A41,A5117,339500,373000,53.25054900,-2.90820070,1.60,0.99
17225,5,"North West",148,"West Cheshire",A556,Major,A559,A533,363000,371400,53.23833100,-2.55583270,4.30,2.67
17217,5,"North West",148,"West Cheshire",A550,Major,A540,B5463,335350,375400,53.27162800,-2.97087780,2.40,1.49
17215,5,"North West",148,"West Cheshire",A540,Major,A5117(T),A550,335000,374000,53.25900300,-2.97583850,3.00,1.86
17209,5,"North West",148,"West Cheshire",A533,Major,"A533 spur",A5018,366533,371302,53.23768500,-2.50288940,3.50,2.17
17206,5,"North West",148,"West Cheshire",A530,Major,A556(T),A559,368520,374260,53.26439500,-2.47341320,2.30,1.43
17162,5,"North West",148,"West Cheshire",A5268,Major,A548,A483,340300,366100,53.18862400,-2.89491830,0.40,0.25
16532,5,"North West",148,"West Cheshire",A55,Major,"LA Boundary",A483,336000,363100,53.16116000,-2.95866050,3.40,2.11
16529,5,"North West",148,"West Cheshire",A54,Major,B5152,A49,357000,367540,53.20318300,-2.64520350,1.60,0.99
16492,5,"North West",148,"West Cheshire",A49,Major,A533,"LA Boundary",361140,380000,53.31549700,-2.58475420,4.50,2.80
16417,5,"North West",148,"West Cheshire",A41,Major,A5115,A51,343330,366400,53.19165200,-2.84963070,1.00,0.62
16416,5,"North West",148,"West Cheshire",A41,Major,"A5117 Backford Cross","B 5463 Little Sutton",337800,375000,53.26832700,-2.93406740,4.00,2.49
16060,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81
8661,5,"North West",148,"West Cheshire",A51,Major,A41,A55,343560,366750,53.19482300,-2.84625070,0.30,0.19
7831,5,"North West",148,"West Cheshire",M56,Major,"M56 spur",14,344643,373500,53.25560500,-2.83121660,4.30,2.67
7705,5,"North West",148,"West Cheshire",A5117,Major,A41,A5032,339000,373500,53.25498500,-2.91578940,0.80,0.50
7269,5,"North West",148,"West Cheshire",A559,Major,A533,A530,368000,374500,53.26652236,-2.48123311,3.30,2.05
7265,5,"North West",148,"West Cheshire",A556,Major,A530,A559,369201,373405,53.25675000,-2.46312090,3.60,2.24
7259,5,"North West",148,"West Cheshire",A51,Major,A5268,A5115,341500,366500,53.19235300,-2.87703500,1.10,0.68
7257,5,"North West",148,"West Cheshire",A540,Major,B5133,B5135,330250,378650,53.30019000,-3.04805280,4.10,2.55
7250,5,"North West",148,"West Cheshire",A533,Major,A49(T),"Stone Heyes Lane, Northwich",362170,375900,53.27871900,-2.56880460,2.90,1.80
7202,5,"North West",148,"West Cheshire",A483,Major,"Herons Way roundabout",A5104,340000,364130,53.17088400,-2.89903710,2.50,1.55
6558,5,"North West",148,"West Cheshire",A56,Major,A5268,A41,342510,368032,53.20623200,-2.86219640,2.50,1.55
6547,5,"North West",148,"West Cheshire",A54,Major,A51,A556,350800,368240,53.20893500,-2.73812310,7.20,4.47
6530,5,"North West",148,"West Cheshire",A51,Major,A54,A49,349850,365700,53.18601700,-2.75194620,7.80,4.85
6514,5,"North West",148,"West Cheshire",A49,Major,B5152,A54,357950,367150,53.19975300,-2.63093070,2.10,1.30
6442,5,"North West",148,"West Cheshire",A41,Major,A56,A5116,340937,369741,53.22142000,-2.88606130,3.70,2.30
6441,5,"North West",148,"West Cheshire",A41,Major,"A550 Hooton","M53 Junction 5",336230,378800,53.30229200,-2.95836810,0.80,0.50
