time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
26.520,99.0291,949.017,-7.006,30.774,8.005,-1.509,31.833
26.540,99.0271,948.964,-6.996,30.062,8.360,-1.761,31.253
26.560,99.0246,949.131,-6.986,30.240,8.183,-1.761,31.377
26.580,99.0261,949.180,-6.954,29.173,7.827,-1.761,30.256
26.600,99.0266,949.204,-6.953,29.350,7.649,-1.761,30.382
26.620,99.0307,948.927,-6.964,28.995,7.293,-1.761,29.950
26.640,99.0276,948.936,-6.912,29.350,7.293,-1.761,30.294
26.660,99.0312,948.687,-6.906,28.995,6.937,-1.761,29.865
26.680,99.0241,949.028,-6.853,30.062,6.582,-1.761,30.824
26.700,99.0307,948.831,-6.834,30.418,6.937,-2.013,31.264
26.720,99.0286,948.826,-6.764,29.884,6.759,-2.264,30.723
26.740,99.0342,948.408,-6.728,29.706,6.937,-2.767,30.631
26.760,99.0266,948.641,-6.687,29.350,6.937,-3.019,30.310
26.780,99.0282,948.730,-6.688,28.995,6.937,-3.019,29.966
26.800,99.0332,948.432,-6.655,29.528,6.404,-3.270,30.391
26.820,99.0337,948.146,-6.618,30.240,6.759,-3.773,31.215
26.840,99.0342,947.873,-6.611,30.240,7.115,-4.528,31.394
26.860,99.0332,947.733,-6.586,30.062,6.937,-5.534,31.345
26.880,99.0337,947.586,-6.565,30.418,6.582,-5.283,31.567
26.900,99.0312,947.668,-6.550,30.596,7.115,-4.780,31.774
26.920,99.0363,947.366,-6.584,30.596,6.759,-5.031,31.735
26.940,99.0393,946.888,-6.567,30.951,6.048,-5.283,31.976
26.960,99.0404,946.419,-6.576,30.774,6.226,-5.786,31.926
26.980,99.0362,946.352,-6.559,30.418,6.226,-5.534,31.538
27.000,99.0393,946.081,-6.589,30.951,5.692,-5.534,31.953
27.020,99.0368,946.065,-6.609,30.951,5.692,-5.786,31.998
27.040,99.0378,946.001,-6.650,30.951,5.692,-5.786,31.998
27.060,99.0424,945.618,-6.717,30.418,5.514,-5.534,31.405
27.080,99.0404,945.463,-6.750,30.062,5.159,-5.031,30.914
27.100,99.0414,945.280,-6.758,30.418,5.514,-4.780,31.281
27.120,99.0362,945.537,-6.776,31.485,5.514,-4.528,32.283
27.140,99.0419,945.351,-6.822,31.129,5.870,-4.528,32.000
27.160,99.0398,945.365,-6.802,30.240,5.336,-4.277,31.003
27.180,99.0413,945.282,-6.861,30.062,5.870,-4.277,30.927
27.200,99.0393,945.384,-6.836,30.951,6.048,-3.522,31.733
27.220,99.0423,945.256,-6.853,32.019,6.404,-4.277,32.932
27.240,99.0398,945.354,-6.883,31.663,7.471,-4.025,32.780
27.260,99.0434,945.179,-6.900,30.418,7.293,-4.780,31.643
27.280,99.0413,945.194,-6.908,30.062,7.649,-4.780,31.386
27.300,99.0454,944.913,-6.904,30.240,7.471,-4.780,31.514
27.320,99.0423,944.914,-6.942,30.240,8.183,-4.025,31.585
27.340,99.0439,944.812,-6.897,29.350,8.360,-4.780,30.890
27.360,99.0454,944.618,-6.898,29.173,8.894,-4.780,30.871
27.380,99.0444,944.543,-6.941,30.062,9.072,-4.780,31.763
27.400,99.0458,944.378,-6.970,29.706,9.072,-4.277,31.354
27.420,99.0489,944.018,-6.988,29.706,8.716,-4.780,31.325
27.440,99.0433,944.148,-7.039,29.884,8.894,-4.277,31.471
27.460,99.0484,943.886,-7.067,29.528,8.538,-4.025,31.000
27.480,99.0495,943.596,-7.078,30.418,8.716,-3.522,31.837
27.500,99.0469,943.556,-7.119,30.240,8.538,-3.522,31.619
27.520,99.0479,943.465,-7.111,29.350,8.716,-3.522,30.819
27.540,99.0510,943.166,-7.144,28.995,8.005,-3.522,30.285
27.560,99.0505,942.965,-7.117,29.528,8.183,-3.270,30.815
27.580,99.0504,942.815,-7.090,29.350,7.649,-2.767,30.457
27.600,99.0520,942.585,-7.080,29.173,7.471,-2.767,30.241
27.620,99.0530,942.333,-7.065,29.528,7.827,-2.516,30.651
27.640,99.0504,942.335,-7.081,30.240,7.827,-2.264,31.318
27.660,99.0545,942.046,-7.076,31.129,7.649,-2.264,32.135
27.680,99.0514,942.052,-7.118,30.418,8.005,-1.761,31.503
27.700,99.0529,941.962,-7.063,30.951,7.827,-1.761,31.974
27.720,99.0519,941.984,-7.087,30.951,7.115,-1.761,31.807
27.740,99.0570,941.632,-7.078,30.774,7.293,-1.761,31.675
27.760,99.0534,941.623,-7.132,31.129,7.293,-1.761,32.021
27.780,99.0575,941.324,-7.126,30.951,7.115,-1.761,31.807
27.800,99.0565,941.161,-7.070,31.485,6.582,-2.013,32.228
27.820,99.0534,941.278,-7.044,31.841,6.937,-1.761,32.635
27.840,99.0601,940.890,-7.031,30.951,7.115,-1.761,31.807
27.860,99.0575,940.773,-7.031,30.240,7.471,-1.761,31.199
27.880,99.0586,940.613,-7.019,30.774,7.649,-1.761,31.759
27.900,99.0581,940.532,-7.003,31.841,6.937,-2.013,32.650
27.920,99.0626,940.136,-6.979,31.841,6.937,-2.013,32.650
27.940,99.0627,939.818,-6.975,30.596,6.759,-1.761,31.383
27.960,99.0600,939.766,-7.006,30.418,6.937,-1.761,31.248
27.980,99.0626,939.546,-7.058,30.951,6.759,-2.013,31.745
28.000,99.0662,939.110,-7.039,31.841,6.226,-1.761,32.492
28.020,99.0637,938.957,-7.063,31.307,6.404,-1.761,32.004
28.040,99.0667,938.620,-7.062,30.774,6.226,-1.509,31.433
28.060,99.0672,938.319,-7.052,30.951,6.759,-1.761,31.730
28.080,99.0662,938.168,-7.097,30.951,7.471,-1.761,31.889
28.100,99.0662,938.067,-7.097,30.951,7.827,-1.761,31.974
28.120,99.0652,938.085,-7.127,30.596,7.115,-1.761,31.461
28.140,99.0688,937.856,-7.102,30.774,6.582,-1.509,31.506
28.160,99.0647,937.993,-7.123,30.774,6.582,-1.258,31.495
28.180,99.0703,937.709,-7.143,30.596,6.404,-1.258,31.284
28.200,99.0677,937.682,-7.151,29.706,6.937,-1.258,30.531
28.220,99.0693,937.565,-7.116,30.240,7.827,-1.761,31.286
28.240,99.0718,937.292,-7.094,30.062,8.005,-1.761,31.159
28.260,99.0703,937.195,-7.094,29.884,7.827,-1.761,30.942
28.280,99.0703,937.133,-7.059,29.528,7.827,-1.761,30.599
28.300,99.0713,937.024,-7.033,29.350,7.293,-1.761,30.294
28.320,99.0708,936.987,-7.016,29.528,7.471,-2.013,30.525
28.340,99.0672,937.244,-6.999,30.418,7.649,-1.761,31.414
28.360,99.0708,937.206,-6.999,29.884,7.115,-2.013,30.785
28.380,99.0764,936.762,-7.027,30.062,6.582,-1.761,30.824
28.400,99.0748,936.513,-7.012,30.240,6.759,-2.013,31.051
28.420,99.0722,936.512,-7.026,29.884,6.759,-1.761,30.690
28.440,99.0743,936.369,-7.011,30.240,7.115,-2.264,31.148
28.460,99.0738,936.302,-6.970,30.774,6.937,-2.264,31.627
28.480,99.0738,936.257,-6.964,30.951,6.759,-3.019,31.824
28.500,99.0779,935.922,-6.987,31.129,6.582,-3.019,31.960
28.520,99.0718,936.109,-6.992,31.841,7.293,-3.019,32.805
28.540,99.0758,935.981,-6.980,31.129,7.649,-3.522,32.248
28.560,99.0713,936.228,-6.989,32.019,8.183,-3.522,33.235
28.580,99.0748,936.179,-6.989,31.485,8.360,-3.522,32.766
28.600,99.0764,936.025,-6.981,32.019,8.538,-3.019,33.275
28.620,99.0764,935.901,-6.956,31.485,8.360,-4.025,32.824
28.640,99.0769,935.765,-6.948,30.596,8.894,-4.780,32.219
28.660,99.0784,935.543,-6.953,30.062,8.716,-5.031,31.702
28.680,99.0815,935.134,-6.944,30.240,8.538,-5.031,31.822
28.700,99.0779,935.068,-6.902,30.418,8.360,-5.534,32.028
28.720,99.0819,934.716,-6.906,30.418,8.005,-5.283,31.894
28.740,99.0809,934.507,-6.838,30.774,8.360,-5.786,32.410
28.760,99.0840,934.116,-6.875,31.307,7.827,-5.786,32.785
28.780,99.0855,933.686,-6.874,30.951,7.471,-6.289,32.455
28.800,99.0789,933.843,-6.889,29.884,7.115,-6.541,31.408
28.820,99.0783,934.039,-6.871,29.173,6.759,-6.289,30.599
28.840,99.0804,934.070,-6.836,29.528,6.404,-6.037,30.812
28.860,99.0824,933.957,-6.901,30.062,6.937,-5.534,31.345
28.880,99.0830,933.836,-6.927,30.062,6.937,-5.283,31.301
28.900,99.0829,933.750,-6.936,31.485,7.293,-5.283,32.748
28.920,99.0855,933.499,-6.953,31.485,7.649,-4.528,32.716
28.940,99.0839,933.417,-7.019,31.663,7.827,-4.528,32.929
28.960,99.0860,933.208,-7.064,31.485,8.005,-4.277,32.767
28.980,99.0885,932.855,-7.061,32.197,8.360,-4.277,33.538
29.000,99.0849,932.845,-7.080,32.197,8.716,-4.277,33.629
29.020,99.0880,932.619,-7.112,32.552,8.716,-4.528,34.002
29.040,99.0885,932.406,-7.132,32.730,8.894,-4.780,34.252
29.060,99.0875,932.321,-7.163,32.374,8.894,-5.283,33.987
29.080,99.0905,932.037,-7.199,31.485,8.716,-5.283,33.094
29.100,99.0880,932.010,-7.228,30.951,8.538,-5.534,32.581
29.120,99.0915,931.736,-7.211,30.596,8.183,-5.786,32.195
29.140,99.0910,931.559,-7.215,30.240,8.183,-6.037,31.904
29.160,99.0921,931.349,-7.269,29.706,7.649,-6.037,31.264
29.180,99.0951,930.960,-7.256,30.240,7.471,-5.786,31.682
29.200,99.0931,930.806,-7.314,30.240,7.471,-6.289,31.778
29.220,99.0910,930.857,-7.337,29.884,7.471,-6.289,31.439
29.240,99.0905,930.961,-7.349,29.706,6.937,-5.786,31.049
29.260,99.0967,930.603,-7.394,29.706,6.937,-5.786,31.049
29.280,99.0900,930.821,-7.394,29.884,6.759,-5.283,31.091
29.300,99.0941,930.718,-7.398,29.884,6.759,-4.780,31.010
29.320,99.0920,930.802,-7.390,29.350,6.937,-5.031,30.576
29.340,99.0962,930.577,-7.374,29.173,6.759,-4.528,30.286
29.360,99.0977,930.286,-7.342,30.951,6.759,-4.277,31.968
29.380,99.1007,929.822,-7.313,30.951,7.115,-4.277,32.045
29.400,99.0977,929.675,-7.359,31.129,6.937,-3.773,32.115
29.420,99.1007,929.341,-7.390,30.596,7.115,-4.025,31.669
29.440,99.0951,929.500,-7.379,31.129,7.293,-3.773,32.194
29.460,99.0986,929.387,-7.418,31.307,7.471,-3.773,32.407
29.480,99.0986,929.307,-7.431,30.596,7.827,-3.773,31.806
29.500,99.1023,928.982,-7.402,31.307,7.827,-3.270,32.436
29.520,99.1037,928.613,-7.408,32.019,8.183,-3.270,33.209
29.540,99.1018,928.464,-7.360,31.485,8.360,-3.270,32.740
29.560,99.1022,928.328,-7.353,32.197,8.360,-3.522,33.450
29.580,99.1027,928.195,-7.280,31.129,8.360,-3.270,32.398
29.600,99.1027,928.101,-7.264,32.374,8.894,-3.019,33.709
29.620,99.1001,928.237,-7.228,32.019,8.894,-2.767,33.346
29.640,99.1022,928.215,-7.196,32.019,8.894,-2.767,33.346
29.660,99.1073,927.827,-7.173,31.485,9.072,-3.019,32.905
29.680,99.1026,927.867,-7.154,32.197,9.072,-2.767,33.565
29.700,99.1027,927.915,-7.160,32.197,8.716,-2.516,33.450
29.720,99.1078,927.583,-7.163,31.307,7.827,-2.516,32.369
29.740,99.1011,927.819,-7.173,31.485,8.005,-2.264,32.565
29.760,99.1098,927.380,-7.183,31.485,7.649,-2.264,32.480
29.780,99.1098,927.018,-7.209,31.129,7.293,-2.013,32.035
29.800,99.1088,926.805,-7.174,31.129,6.937,-1.761,31.942
29.820,99.1067,926.794,-7.115,30.951,6.759,-1.761,31.730
29.840,99.1088,926.650,-7.031,31.129,6.226,-1.761,31.795
29.860,99.1154,926.040,-7.005,30.951,6.048,-1.761,31.586
29.880,99.1144,925.617,-6.983,30.951,6.048,-1.761,31.586
29.900,99.1123,925.439,-6.949,30.774,6.226,-1.761,31.446
29.920,99.1149,925.119,-6.931,31.129,6.582,-1.761,31.866
29.940,99.1175,924.677,-6.938,31.129,6.226,-1.761,31.795
29.960,99.1159,924.449,-6.949,31.663,6.759,-1.761,32.424
29.980,99.1138,924.443,-6.975,32.019,6.404,-1.509,32.688
30.000,99.1149,924.385,-6.972,32.019,6.759,-1.761,32.772
30.020,99.1138,924.444,-6.927,31.663,6.759,-1.761,32.424
30.040,99.1159,924.364,-6.929,31.129,6.582,-1.761,31.866
30.060,99.1153,924.360,-6.909,31.663,6.404,-1.761,32.352
30.080,99.1163,924.304,-6.877,31.307,6.404,-1.761,32.004
30.100,99.1174,924.196,-6.874,31.663,6.048,-1.761,32.283
30.120,99.1128,924.474,-6.867,31.129,6.226,-1.509,31.782
30.140,99.1174,924.380,-6.877,31.307,6.048,-1.509,31.922
30.160,99.1210,924.042,-6.894,30.951,6.404,-1.258,31.632
30.180,99.1179,924.001,-6.896,31.129,6.582,-1.258,31.842
30.200,99.1220,923.669,-6.914,32.552,7.649,-1.509,33.473
30.220,99.1214,923.444,-6.917,31.485,7.649,-1.761,32.449
30.240,99.1194,923.421,-6.906,31.663,8.183,-1.761,32.750
30.260,99.1220,923.222,-6.886,31.129,8.360,-1.761,32.280
30.280,99.1189,923.301,-6.903,30.774,8.360,-1.761,31.938
30.300,99.1205,923.266,-6.879,31.307,8.894,-1.761,32.594
30.320,99.1189,923.370,-6.929,30.774,8.716,-1.761,32.033
30.340,99.1194,923.430,-6.902,31.129,9.428,-1.761,32.573
30.360,99.1220,923.294,-6.904,31.485,9.428,-2.013,32.928
30.380,99.1199,923.345,-6.931,31.307,9.250,-2.516,32.742
30.400,99.1245,923.048,-6.950,31.307,8.894,-2.516,32.643
30.420,99.1250,922.762,-6.936,30.774,8.716,-2.767,32.104
30.440,99.1235,922.643,-6.980,30.951,7.827,-3.270,32.093
30.460,99.1286,922.172,-6.944,30.774,6.937,-4.277,31.834
30.480,99.1271,921.896,-6.928,31.663,6.759,-4.277,32.658
30.500,99.1230,921.983,-6.921,30.418,6.582,-4.528,31.449
30.520,99.1240,922.001,-6.964,29.350,6.226,-4.025,30.272
30.540,99.1245,921.991,-7.007,29.884,6.404,-3.773,30.795
30.560,99.1265,921.844,-7.037,30.418,6.226,-3.773,31.277
30.580,99.1240,921.926,-7.038,30.596,6.048,-4.277,31.480
30.600,99.1286,921.656,-7.017,30.240,6.404,-4.528,31.240
30.620,99.1255,921.672,-7.013,29.884,6.404,-5.031,30.974
30.640,99.1270,921.584,-6.993,29.706,6.582,-5.534,30.926
30.660,99.1286,921.401,-6.968,29.884,7.115,-5.283,31.170
30.680,99.1286,921.259,-6.997,30.240,6.759,-5.786,31.522
30.700,99.1296,921.073,-6.980,29.528,6.404,-6.289,30.862
30.720,99.1337,920.619,-6.967,29.173,6.759,-6.541,30.651
30.740,99.1317,920.400,-7.011,30.240,6.759,-6.792,31.722
30.760,99.1337,920.081,-6.984,29.173,7.115,-6.792,30.786
30.780,99.1336,919.828,-6.973,30.240,7.115,-6.037,31.647
30.800,99.1255,920.254,-6.975,30.240,7.115,-6.037,31.647
30.820,99.1301,920.286,-6.970,29.350,7.293,-6.037,30.840
30.841,99.1286,920.444,-6.964,29.706,7.293,-5.283,31.041
30.861,99.1347,920.129,-6.995,28.995,7.293,-4.528,30.239
30.881,99.1341,919.914,-7.027,28.461,7.471,-4.780,29.811
30.901,99.1331,919.822,-7.055,29.350,8.005,-4.528,30.758
30.921,99.1362,919.524,-7.064,30.062,8.360,-4.025,31.461
30.941,99.1377,919.172,-7.076,31.129,8.716,-3.270,32.492
30.961,99.1408,918.659,-7.094,29.884,9.250,-3.019,31.428
30.981,99.1418,918.164,-7.105,28.639,9.072,-2.516,30.147
31.001,99.1367,918.152,-7.104,29.528,9.250,-2.013,31.009
31.021,99.1361,918.211,-7.070,28.995,9.072,-1.761,30.432
31.041,99.1397,918.014,-7.021,28.817,9.606,-1.761,30.427
31.061,99.1377,918.025,-7.032,29.173,9.250,-1.761,30.655
31.081,99.1381,918.018,-6.997,29.173,9.250,-1.761,30.655
31.101,99.1397,917.918,-6.971,30.774,9.072,-1.761,32.131
31.121,99.1428,917.619,-6.979,30.951,9.250,-1.761,32.352
31.141,99.1422,917.423,-6.946,30.951,8.538,-2.013,32.171
31.161,99.1448,917.083,-6.916,31.129,8.360,-1.761,32.280
31.181,99.1428,916.966,-6.939,31.307,8.183,-2.264,32.438
31.201,99.1428,916.892,-6.883,31.663,7.827,-2.264,32.694
31.221,99.1438,916.772,-6.891,31.129,7.649,-2.264,32.135
31.241,99.1453,916.577,-6.900,31.485,7.293,-2.013,32.381
31.261,99.1458,916.392,-6.881,31.485,6.937,-1.761,32.288
31.281,99.1453,916.293,-6.883,31.485,7.293,-1.761,32.367
31.301,99.1479,916.039,-6.861,30.774,6.937,-1.761,31.595
31.321,99.1540,915.379,-6.827,30.951,7.115,-1.761,31.807
31.341,99.1478,915.304,-6.802,31.129,8.005,-1.761,32.190
31.361,99.1483,915.230,-6.747,30.774,7.293,-1.509,31.662
31.381,99.1509,914.995,-6.719,31.129,6.937,-1.258,31.918
31.401,99.1478,915.052,-6.678,31.307,7.115,-1.006,32.121
31.421,99.1478,915.125,-6.667,31.841,6.937,-0.755,32.597
31.441,99.1530,914.821,-6.637,32.019,6.759,-0.755,32.733
31.461,99.1498,914.821,-6.624,31.307,6.759,-0.252,32.030
31.481,99.1498,914.838,-6.620,31.307,6.759,0.000,32.029
31.501,99.1518,914.720,-6.622,30.774,6.937,0.000,31.546
31.521,99.1555,914.361,-6.578,31.663,6.759,0.000,32.376
31.541,99.1549,914.112,-6.552,32.197,6.226,0.000,32.793
31.561,99.1565,913.803,-6.521,32.552,6.226,0.000,33.142
31.581,99.1534,913.791,-6.511,32.908,6.226,-0.503,33.496
31.601,99.1513,913.959,-6.452,32.908,6.226,-0.755,33.500
31.621,99.1544,913.890,-6.447,32.730,7.115,-1.006,33.510
31.641,99.1560,913.728,-6.418,32.552,6.582,-1.258,33.235
31.661,99.1544,913.721,-6.396,32.552,6.937,-1.509,33.318
31.681,99.1570,913.539,-6.384,31.663,7.115,-1.761,32.500
31.701,99.1570,913.395,-6.355,31.485,7.649,-1.509,32.436
31.721,99.1585,913.174,-6.356,31.129,8.005,-1.761,32.190
31.741,99.1616,912.766,-6.390,32.019,8.183,-2.264,33.125
31.761,99.1605,912.513,-6.350,32.019,8.183,-2.264,33.125
31.781,99.1549,912.745,-6.340,30.596,8.894,-1.761,31.911
31.801,99.1574,912.765,-6.359,30.774,8.716,-1.761,32.033
31.821,99.1585,912.722,-6.280,30.774,8.360,-2.013,31.952
31.841,99.1615,912.465,-6.266,30.418,8.360,-1.761,31.595
31.861,99.1651,911.988,-6.190,29.706,8.005,-1.761,30.816
31.881,99.1595,912.022,-6.148,29.884,7.827,-1.761,30.942
31.901,99.1610,911.952,-6.110,30.596,8.538,-1.761,31.813
31.921,99.1616,911.869,-6.024,30.596,8.183,-1.761,31.720
31.941,99.1605,911.894,-5.973,29.884,7.827,-2.013,30.958
31.961,99.1595,912.007,-5.956,30.418,7.293,-2.264,31.362
31.981,99.1610,912.001,-5.957,30.062,6.937,-2.516,30.954
32.001,99.1625,911.890,-5.940,29.706,6.937,-2.767,30.631
32.021,99.1585,912.115,-5.903,30.951,7.471,-3.019,31.983
32.041,99.1585,912.314,-5.829,32.019,7.471,-2.516,32.975
32.061,99.1646,912.025,-5.803,30.774,7.649,-2.516,31.809
32.081,99.1605,912.091,-5.748,31.307,7.471,-2.767,32.305
32.101,99.1616,912.072,-5.711,30.774,7.293,-2.516,31.726
32.121,99.1655,911.760,-5.658,30.418,7.649,-2.516,31.465
32.141,99.1661,911.456,-5.645,29.528,7.827,-3.019,30.697
32.161,99.1630,911.438,-5.653,30.062,8.360,-3.270,31.374
32.181,99.1666,911.154,-5.667,29.884,7.827,-3.522,31.092
32.201,99.1610,911.348,-5.653,30.418,8.005,-4.025,31.710
32.221,99.1656,911.176,-5.635,30.062,7.293,-4.025,31.195
32.241,99.1671,910.921,-5.623,29.173,7.471,-4.025,30.382
32.261,99.1666,910.754,-5.637,29.528,7.115,-4.528,30.709
32.281,99.1676,910.547,-5.640,28.995,7.293,-4.528,30.239
32.301,99.1686,910.305,-5.606,29.173,7.115,-4.528,30.367
32.321,99.1666,910.266,-5.583,30.240,7.471,-4.528,31.476
32.341,99.1702,909.978,-5.637,30.951,7.471,-4.780,32.197
32.361,99.1670,909.982,-5.645,30.596,8.183,-4.025,31.926
32.381,99.1686,909.883,-5.643,29.706,8.360,-3.270,31.033
32.401,99.1701,909.701,-5.665,30.951,8.183,-3.522,32.208
32.421,99.1702,909.558,-5.653,31.129,8.005,-3.270,32.308
32.441,99.1681,909.612,-5.668,30.951,8.183,-3.019,32.157
32.461,99.1727,909.324,-5.701,31.485,8.005,-2.516,32.584
32.481,99.1696,909.323,-5.709,31.663,8.183,-2.516,32.800
32.501,99.1727,909.109,-5.698,32.019,7.827,-1.761,33.008
32.521,99.1722,908.981,-5.708,31.129,7.649,-2.013,32.118
32.541,99.1742,908.732,-5.742,31.129,7.649,-2.013,32.118
32.561,99.1741,908.544,-5.798,30.418,7.649,-2.264,31.446
32.581,99.1757,908.284,-5.847,30.418,7.649,-1.761,31.414
32.601,99.1731,908.275,-5.852,30.418,7.293,-2.264,31.362
32.621,99.1762,908.056,-5.844,30.240,7.471,-2.264,31.231
32.641,99.1772,907.810,-5.834,30.062,7.293,-2.013,30.999
32.661,99.1777,907.588,-5.872,30.062,6.937,-1.761,30.902
32.681,99.1782,907.377,-5.885,29.884,7.115,-2.013,30.785
32.701,99.1772,907.296,-5.979,30.418,7.649,-2.013,31.429
32.721,99.1808,906.978,-6.007,30.596,8.183,-3.019,31.814
32.741,99.1818,906.652,-6.056,30.062,8.716,-2.767,31.422
32.761,99.1756,906.866,-6.136,29.706,8.716,-2.516,31.061
32.781,99.1782,906.877,-6.159,30.418,8.360,-2.516,31.646
32.801,99.1828,906.559,-6.174,30.774,8.005,-2.516,31.897
32.821,99.1798,906.534,-6.207,31.485,8.005,-2.767,32.604
32.841,99.1843,906.189,-6.229,30.951,7.827,-3.270,32.093
32.861,99.1792,906.301,-6.281,31.129,7.649,-3.522,32.248
32.881,99.1782,906.491,-6.355,30.951,7.471,-3.522,32.034
32.901,99.1802,906.517,-6.368,31.663,7.471,-2.767,32.650
32.921,99.1761,906.864,-6.383,31.485,7.293,-2.264,32.398
32.941,99.1782,907.012,-6.407,30.240,7.471,-2.013,31.214
32.961,99.1818,906.873,-6.427,30.596,7.471,-2.264,31.576
32.981,99.1818,906.761,-6.457,30.418,7.649,-2.516,31.465
33.001,99.1792,906.866,-6.491,30.418,7.293,-2.264,31.362
33.021,99.1828,906.686,-6.509,30.596,7.827,-2.264,31.662
33.041,99.1797,906.771,-6.482,29.706,7.649,-2.767,30.800
33.061,99.1828,906.616,-6.488,29.706,8.005,-2.767,30.890
33.081,99.1823,906.524,-6.521,29.706,8.005,-3.270,30.939
33.101,99.1848,906.255,-6.544,28.995,8.005,-3.522,30.285
33.121,99.1822,906.226,-6.585,28.639,7.649,-3.773,29.882
33.141,99.1848,906.008,-6.624,28.639,8.005,-3.773,29.975
33.161,99.1889,905.523,-6.644,29.706,8.005,-4.025,31.028
33.181,99.1879,905.195,-6.652,29.528,8.538,-4.025,31.000
33.201,99.1873,904.970,-6.682,28.995,8.360,-4.277,30.477
33.221,99.1878,904.755,-6.683,29.350,8.360,-4.277,30.816
33.241,99.1884,904.546,-6.700,29.528,8.538,-4.277,31.034
33.261,99.1909,904.195,-6.709,29.528,8.183,-4.277,30.938
33.281,99.1899,903.994,-6.732,30.062,8.360,-4.025,31.461
33.301,99.1868,904.075,-6.742,30.774,8.716,-4.025,32.236
33.321,99.1863,904.208,-6.732,30.774,8.716,-3.773,32.206
33.341,99.1904,904.030,-6.736,30.418,8.716,-2.767,31.763
33.361,99.1919,903.783,-6.736,30.596,8.538,-2.516,31.864
33.381,99.1909,903.668,-6.749,30.596,8.183,-2.264,31.752
33.401,99.1919,903.509,-6.742,30.774,8.360,-2.516,31.988
33.421,99.1919,903.393,-6.755,30.951,8.538,-2.013,32.171
33.441,99.1960,903.007,-6.749,30.951,8.183,-2.516,32.113
33.461,99.1940,902.852,-6.706,31.663,8.183,-2.767,32.820
33.481,99.1950,902.663,-6.722,30.774,8.005,-2.516,31.897
33.501,99.1934,902.642,-6.697,30.774,8.005,-3.019,31.941
33.521,99.1949,902.529,-6.726,30.774,7.649,-2.767,31.830
33.541,99.1949,902.454,-6.711,30.418,8.005,-3.270,31.623
33.561,99.1990,902.104,-6.709,30.418,8.005,-3.270,31.623
33.581,99.1975,901.938,-6.749,29.528,7.827,-3.270,30.723
33.601,99.1960,901.934,-6.768,30.062,7.649,-4.025,31.280
33.621,99.1975,901.838,-6.768,29.884,7.471,-4.025,31.066
33.641,99.1949,901.969,-6.792,29.706,7.649,-4.277,30.972
33.661,99.2001,901.710,-6.825,30.062,7.649,-4.277,31.313
33.681,99.1995,901.545,-6.867,29.706,7.649,-4.025,30.938
33.701,99.2077,900.807,-6.881,29.706,7.649,-3.522,30.877
33.721,99.2005,900.737,-6.920,30.240,7.471,-3.773,31.377
33.741,99.2026,900.548,-6.993,30.596,7.471,-3.773,31.720
33.761,99.2041,900.293,-7.037,30.596,7.471,-3.773,31.720
33.781,99.1990,900.487,-7.036,30.418,8.005,-3.522,31.650
33.801,99.2046,900.249,-7.030,30.418,8.360,-3.270,31.715
33.821,99.2051,900.029,-7.105,30.240,8.538,-2.516,31.523
33.841,99.2036,899.974,-7.122,31.129,8.360,-2.516,32.330
33.861,99.2051,899.837,-7.189,30.774,8.716,-2.264,32.064
33.881,99.2051,899.737,-7.173,31.129,8.716,-2.516,32.424
33.901,99.2041,899.750,-7.162,31.129,8.360,-2.013,32.295
33.921,99.2036,899.819,-7.130,30.240,8.183,-2.264,31.409
33.941,99.2051,899.776,-7.098,29.706,8.360,-2.264,30.943
33.961,99.2066,899.643,-7.061,30.240,8.183,-2.767,31.449
33.981,99.2097,899.310,-7.051,29.884,7.827,-3.019,31.039
34.001,99.2097,899.038,-7.028,29.706,8.360,-3.270,31.033
34.021,99.2071,899.018,-7.013,30.062,8.005,-3.522,31.308
34.041,99.2066,899.055,-6.994,29.884,7.471,-3.522,31.005
34.061,99.2117,898.720,-6.941,30.062,7.649,-3.270,31.192
34.081,99.2097,898.600,-6.914,30.418,7.649,-3.522,31.562
34.101,99.2137,898.212,-6.911,29.706,7.293,-4.025,30.852
34.121,99.2157,897.743,-6.929,29.706,7.293,-4.025,30.852
34.141,99.2127,897.587,-6.913,29.173,7.471,-3.773,30.350
34.161,99.2106,897.637,-6.896,30.240,7.471,-3.773,31.377
34.181,99.2132,897.510,-6.917,30.418,7.649,-4.025,31.622
34.201,99.2132,897.417,-6.922,30.596,7.827,-3.773,31.806
34.221,99.2162,897.131,-6.939,30.062,8.360,-4.277,31.495
34.241,99.2148,897.019,-6.932,29.884,8.538,-4.277,31.373
34.261,99.2131,897.066,-6.925,30.951,8.183,-3.773,32.236
34.281,99.2163,896.887,-6.944,31.129,8.360,-3.270,32.398
34.301,99.2147,896.873,-6.948,30.240,8.538,-3.773,31.648
34.321,99.2122,897.073,-6.938,30.240,8.538,-4.277,31.712
34.341,99.2167,896.911,-6.912,30.418,8.716,-3.773,31.866
34.361,99.2137,897.016,-6.920,30.240,8.538,-3.522,31.619
34.381,99.2193,896.696,-6.944,30.240,8.538,-3.522,31.619
34.401,99.2162,896.665,-6.955,30.418,8.360,-4.277,31.834
34.421,99.2182,896.499,-6.954,30.596,8.183,-5.031,32.068
34.441,99.2167,896.484,-6.920,30.418,8.005,-5.534,31.937
34.461,99.2152,896.599,-6.960,30.596,7.471,-5.534,31.977
34.481,99.2188,896.439,-6.976,31.663,7.471,-5.534,33.000
