time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.520,99.8118,561.350,126.014,-7.115,-9.961,6.792,-46.200
3.540,99.8023,563.737,125.126,-8.716,-4.447,7.295,-44.405
3.560,99.7957,565.964,124.155,-8.716,-11.562,7.547,-48.528
3.580,99.7897,568.014,123.215,-13.163,-2.490,6.289,-46.999
3.600,99.7822,570.033,122.313,-9.961,-4.625,6.792,-45.113
3.620,99.7771,571.843,121.417,-9.961,-5.336,5.534,-44.783
3.640,99.7681,573.776,120.516,-10.673,-2.846,6.541,-45.037
3.660,99.7605,575.708,119.621,-10.317,-3.913,6.037,-44.778
3.680,99.7464,578.144,118.737,-8.360,-6.937,5.031,-44.172
3.700,99.7399,580.432,117.884,-8.360,-4.447,4.528,-42.697
3.720,99.7303,582.832,117.009,-7.115,-4.981,7.547,-43.706
3.740,99.7238,585.096,116.141,-6.937,-5.870,6.541,-43.397
3.760,99.7193,587.085,115.261,-8.360,-5.514,6.289,-44.026
3.780,99.7122,589.043,114.408,-6.582,-5.159,6.289,-42.663
3.800,99.7057,590.931,113.545,-9.606,-1.423,5.031,-43.136
3.820,99.6975,592.890,112.703,-7.293,-3.736,5.534,-42.088
3.840,99.6936,594.588,111.829,-9.606,-3.913,5.031,-43.728
3.860,99.6846,596.457,110.984,-7.649,-4.091,5.031,-42.228
3.880,99.6699,598.904,110.140,-7.115,-5.336,4.528,-42.180
3.900,99.6670,600.952,109.288,-6.404,-4.625,6.792,-42.618
3.920,99.6579,603.123,108.438,-6.582,-4.803,6.289,-42.493
3.940,99.6504,605.287,107.620,-6.937,-1.601,5.031,-40.918
3.960,99.6464,607.173,106.779,-9.250,-1.423,3.019,-42.033
3.980,99.6372,609.216,105.974,-3.380,-4.447,5.786,-40.242
4.000,99.6313,611.155,105.151,-4.625,-6.048,4.780,-41.190
4.020,99.6252,613.015,104.313,-7.293,-2.668,5.786,-41.884
4.040,99.6127,615.293,103.483,-5.159,-4.091,6.541,-41.481
4.060,99.6081,617.329,102.658,-6.937,-3.736,4.528,-41.288
4.080,99.6031,619.186,101.813,-6.048,-6.404,4.780,-42.222
4.100,99.5936,621.240,100.975,-6.226,-5.514,5.031,-41.920
4.120,99.5875,623.199,100.171,-5.514,-2.312,5.283,-40.179
4.140,99.5825,624.995,99.328,-8.183,-1.067,5.534,-42.136
4.160,99.5784,626.593,98.504,-3.736,-3.736,7.295,-41.207
4.180,99.5673,628.543,97.681,-3.913,-5.336,6.037,-41.158
4.200,99.5638,630.228,96.866,-5.514,-5.514,3.522,-40.757
4.220,99.5563,631.992,96.068,-5.692,-3.558,3.773,-39.900
4.240,99.5518,633.598,95.245,-8.183,-1.423,3.270,-41.126
4.260,99.5448,635.260,94.455,-3.736,-3.380,5.283,-39.500
4.280,99.5362,637.094,93.654,-3.736,-4.447,5.283,-40.051
4.300,99.5296,638.928,92.846,-7.115,-1.779,3.773,-40.448
4.320,99.5235,640.724,92.029,-7.293,0.534,4.528,-40.801
4.340,99.5225,642.105,91.231,-4.091,-5.159,4.025,-39.917
4.360,99.5155,643.585,90.445,-3.202,-3.558,5.283,-39.329
4.380,99.5100,645.041,89.642,-5.514,-4.447,3.522,-40.111
4.400,99.5009,646.759,88.860,-2.312,-3.024,5.786,-39.126
4.420,99.4963,648.357,88.078,-4.625,-2.846,4.277,-39.112
4.440,99.4928,649.771,87.290,-4.803,-0.534,5.283,-39.360
4.460,99.4899,650.994,87.465,18.144,35.221,-10.314,8.740
4.480,99.6169,652.431,66.011,152.978,-201.006,69.683,262.033
4.500,99.4576,653.843,64.615,-49.095,-28.817,-2.516,56.983
4.520,99.4226,655.230,63.209,27.038,-159.382,11.572,162.073
4.540,99.3661,657.732,61.737,34.153,-227.333,68.677,239.923
4.560,99.3159,660.560,60.304,48.206,-218.261,131.567,259.367
4.580,99.2606,663.781,58.888,197.449,-242.630,155.214,349.209
4.600,99.2228,667.194,57.377,149.243,-110.109,203.011,274.974
4.620,99.1831,670.823,55.873,135.724,-54.254,492.308,513.548
4.640,99.1862,674.185,54.376,-52.475,165.608,514.948,543.462
4.660,99.3017,674.901,52.879,-271.091,149.421,514.948,600.824
4.680,99.3369,676.313,51.354,-220.217,5.336,136.095,258.933
4.700,99.3706,677.217,49.914,9.961,-315.918,-1.761,316.080
4.720,99.3595,678.148,48.470,188.910,-539.337,105.153,581.058
4.740,99.3701,678.865,47.028,119.536,-608.711,491.553,791.481
4.760,99.3914,678.844,45.605,-422.647,-241.919,203.766,527.897
4.780,99.3923,678.724,44.124,-334.239,-218.261,-255.839,474.139
4.800,99.3907,678.729,42.672,-81.470,-207.054,-144.397,265.253
4.820,99.3957,678.325,41.221,5.692,-167.920,7.295,168.175
4.840,99.3982,677.817,39.796,-26.149,-61.725,86.789,109.663
4.860,99.4028,677.084,38.368,2.846,24.548,40.250,47.231
4.880,99.4063,676.263,36.993,19.567,22.413,55.847,63.278
4.900,99.4017,675.998,35.629,29.528,49.451,59.872,83.078
4.920,99.4053,675.514,34.279,47.139,77.023,54.086,105.261
4.940,99.3998,675.563,32.958,185.530,26.149,-76.475,202.370
4.960,99.3998,675.581,31.683,54.432,92.143,9.308,107.423
4.980,99.3952,675.759,30.327,-34.331,124.695,-15.848,130.302
5.000,99.3942,675.927,29.054,-85.205,96.945,-166.031,210.297
5.020,99.3972,676.009,27.718,93.566,-44.115,119.744,158.238
5.040,99.4058,675.415,26.405,-91.253,69.552,349.923,368.254
5.060,99.4083,674.786,25.137,-191.934,52.475,340.112,394.042
5.080,99.4088,674.288,23.914,-198.516,61.191,105.405,232.944
5.100,99.4042,674.263,22.709,-113.133,93.566,7.547,147.005
5.120,99.4043,674.232,21.503,-151.555,127.007,-120.498,231.559
5.140,99.4028,674.299,20.348,-29.884,60.480,-93.330,115.158
5.160,99.4007,674.380,19.191,65.460,42.336,32.200,84.346
5.180,99.4043,674.299,18.035,83.604,91.075,85.531,150.333
5.200,99.4017,674.359,16.959,20.990,80.758,153.956,175.114
5.220,99.3981,674.452,15.828,-26.149,95.167,200.747,223.696
5.240,99.3967,674.553,14.651,-48.028,96.768,191.188,219.598
5.260,99.3851,674.778,13.539,29.350,94.099,123.769,158.224
5.280,99.3866,674.974,12.396,27.927,56.033,83.267,104.178
5.300,99.3880,675.144,11.290,3.913,94.277,70.941,118.051
5.320,99.3856,675.331,10.211,-35.398,75.955,27.923,88.329
5.340,99.3765,675.610,9.168,-48.917,-31.129,-68.173,89.496
5.360,99.3730,675.916,8.145,10.317,-56.566,-50.816,76.736
5.380,99.3721,676.217,7.116,31.841,-28.995,-31.697,53.472
5.400,99.3700,676.528,6.108,33.442,-6.404,2.013,34.109
5.420,99.3691,676.836,5.176,45.004,-34.687,19.370,60.031
5.440,99.3645,677.181,4.150,37.711,-30.951,13.081,50.510
5.460,99.3608,677.553,3.153,10.851,-4.091,3.773,12.195
5.480,99.3648,677.863,2.142,-10.139,14.053,5.031,18.044
5.500,99.3633,678.176,0.025,-9.961,7.471,14.591,19.182
5.520,99.3603,680.352,-0.831,-9.783,16.899,20.125,28.041
5.540,99.3685,681.580,-1.451,-12.630,17.610,31.948,38.605
5.560,99.3645,682.900,-1.599,-10.317,17.432,23.395,30.946
5.580,99.3603,684.295,-1.347,-19.389,21.879,25.911,39.064
5.600,99.3695,684.736,-0.595,-7.649,12.630,14.842,20.936
5.620,99.3680,685.163,0.505,-5.870,-23.302,5.031,24.552
5.640,99.3638,685.772,1.988,-2.846,11.029,14.842,18.709
5.660,99.3648,686.146,3.496,-2.312,5.159,12.075,13.333
5.680,99.3680,686.158,4.082,-2.846,2.135,10.314,10.910
5.700,99.3640,686.400,4.393,-0.356,8.538,9.056,12.452
5.720,99.3633,686.587,4.377,0.534,10.851,6.541,12.681
5.740,99.3653,686.531,4.474,0.889,5.870,3.522,6.903
5.760,99.3624,686.641,4.500,-1.423,12.096,9.056,15.177
5.780,99.3669,686.345,4.347,-8.538,20.278,17.358,28.025
5.800,99.3634,686.296,4.148,-8.183,22.769,25.659,35.267
5.820,99.3631,686.240,3.916,-21.524,27.216,4.277,34.961
5.840,99.3613,686.284,3.642,-21.879,27.572,7.547,35.998
5.860,99.3588,686.475,3.335,-11.918,15.476,8.553,21.324
5.880,99.3549,686.899,2.948,-92.854,56.566,-26.917,112.010
5.900,99.3619,686.703,2.494,-52.119,62.436,-2.516,81.370
5.920,99.3569,686.881,2.098,-45.893,13.163,-16.100,50.385
5.940,99.3564,687.044,1.688,-15.654,15.298,37.986,43.840
5.960,99.3523,687.470,1.338,26.504,-13.697,43.269,52.557
5.980,99.3604,687.193,0.937,20.634,2.490,41.005,45.971
6.000,99.3537,687.441,0.586,14.231,-0.712,39.495,41.987
6.020,99.3620,687.008,0.277,1.779,-7.115,55.344,55.828
6.040,99.3599,686.778,-0.087,-19.389,7.649,44.275,48.936
6.060,99.3619,686.421,-0.536,-9.428,-3.736,43.772,44.931
6.080,99.3558,686.573,-1.044,-9.250,11.029,60.375,62.067
6.100,99.3538,686.855,-1.585,-7.471,18.500,50.564,54.358
6.120,99.3585,686.734,-2.100,13.341,13.341,12.075,22.400
6.140,99.3538,686.987,-2.673,14.053,13.697,14.591,24.453
6.160,99.3544,687.155,-3.191,10.139,17.255,17.861,26.824
6.180,99.3539,687.333,-3.622,10.851,20.812,19.622,30.593
6.200,99.3507,687.721,-4.001,16.899,26.149,17.106,35.524
6.220,99.3569,687.581,-4.319,12.452,25.259,18.867,33.898
6.240,99.3660,686.766,-4.579,12.452,26.682,21.131,36.242
6.260,99.3588,686.615,-4.903,9.428,24.370,23.395,35.073
6.280,99.3660,685.952,-5.203,7.827,23.480,18.364,30.819
6.300,99.3665,685.359,-5.616,1.423,26.682,17.609,32.001
6.320,99.3665,684.870,-6.100,-1.601,30.418,20.628,36.788
6.340,99.3650,684.588,-6.608,-0.712,28.461,19.119,34.294
6.360,99.3603,684.726,-7.055,-6.226,30.062,17.861,35.518
6.380,99.3650,684.519,-7.472,-15.120,34.331,15.345,40.530
6.400,99.3650,684.369,-7.913,-13.519,32.730,14.339,38.205
6.420,99.3619,684.497,-8.319,-6.759,32.019,18.112,37.403
6.440,99.3755,683.606,-8.698,-9.783,32.552,20.377,39.630
6.460,99.3730,683.066,-9.028,-7.293,30.062,24.905,39.713
6.480,99.3754,682.458,-9.325,-3.380,14.408,21.383,26.005
6.500,99.3805,681.589,-9.665,-2.668,5.870,14.087,15.493
6.520,99.3820,680.779,-9.983,2.135,-1.067,8.050,8.396
6.540,99.3871,679.761,-10.272,9.072,-6.582,-1.006,11.253
6.560,99.3855,679.073,-10.652,14.408,-10.495,-6.792,19.076
6.580,99.3876,678.390,-11.040,15.476,-27.572,-19.622,37.212
6.600,99.3834,678.187,-11.336,21.168,-15.831,-13.333,29.605
6.620,99.3814,678.236,-11.705,32.552,-21.524,-11.320,40.633
6.640,99.3778,678.618,-12.066,31.841,-12.985,-4.528,34.684
6.660,99.3754,679.184,-12.347,32.730,-16.009,-7.547,37.209
6.680,99.3754,679.718,-12.615,34.509,-8.183,-6.289,36.019
6.700,99.3750,680.245,-12.909,28.639,-1.601,-7.295,29.597
6.720,99.3819,680.200,-13.190,21.524,1.957,-1.761,21.684
6.740,99.3794,680.373,-13.431,12.807,4.269,-10.817,17.299
6.760,99.3779,680.653,-13.697,8.894,13.163,-3.773,16.328
6.780,99.3784,680.872,-13.903,-0.889,24.014,-5.283,24.604
6.800,99.3829,680.724,-14.223,0.356,24.903,-10.063,26.862
6.820,99.3885,680.184,-14.597,12.452,33.086,2.767,35.460
6.840,99.3885,679.731,-15.019,18.500,21.702,-3.773,28.765
6.860,99.3899,679.247,-15.418,23.836,27.394,0.252,36.313
6.880,99.3950,678.459,-15.797,24.726,28.283,2.264,37.635
6.900,99.3995,677.465,-16.156,15.120,24.014,2.767,28.512
6.920,99.3970,676.831,-16.576,14.586,22.769,-0.252,27.042
6.940,99.3949,676.483,-16.963,19.567,18.500,0.252,26.929
6.960,99.3929,676.371,-17.345,15.298,16.721,-10.063,24.796
6.980,99.3990,675.851,-17.641,11.029,17.788,-6.541,21.928
7.000,99.3975,675.563,-18.016,9.250,12.452,-10.314,18.628
7.020,99.3934,675.663,-18.301,12.630,6.226,-14.087,19.918
7.040,99.3970,675.512,-18.610,4.803,6.937,-21.131,22.754
7.060,99.3989,675.277,-18.920,10.851,3.024,-20.880,23.724
7.080,99.4035,674.764,-19.199,13.519,-3.202,-26.414,29.845
7.100,99.4070,674.096,-19.458,13.875,-1.423,-22.641,26.592
7.120,99.4085,673.457,-19.687,16.365,-4.269,-18.867,25.338
7.140,99.4155,672.425,-19.894,11.207,-10.495,-11.823,19.378
7.160,99.4106,671.963,-20.000,-3.380,-8.005,-7.798,11.675
7.180,99.4020,672.267,-20.150,-14.231,-0.712,-7.547,16.124
7.200,99.3919,673.341,-20.268,-17.255,-9.783,-3.019,20.064
7.220,99.3868,674.687,-20.378,-17.610,-15.120,-0.252,23.212
7.240,99.3829,676.153,-20.558,-5.514,-24.014,9.056,26.251
7.260,99.3920,676.722,-20.837,-14.408,-22.591,14.087,30.272
7.280,99.4009,676.526,-21.058,-17.966,-16.187,16.100,29.052
7.300,99.4136,675.389,-21.345,-18.322,-12.630,15.848,27.320
7.320,99.4215,673.816,-21.623,-18.678,-12.630,7.547,23.776
7.340,99.4276,672.026,-21.851,-15.831,-11.562,-1.006,19.630
7.360,99.4301,670.326,-22.014,-2.668,-15.120,-4.025,15.872
7.380,99.4311,668.845,-22.106,7.649,-18.678,-8.805,22.020
7.400,99.4362,667.253,-22.187,15.476,-25.081,-5.534,29.987
7.420,99.4352,666.038,-22.240,22.591,-26.504,0.755,34.834
7.440,99.4341,665.165,-22.216,20.812,-22.235,10.063,32.075
7.460,99.4341,664.509,-22.269,28.283,-25.437,25.659,45.884
7.480,99.4351,663.968,-22.328,22.413,-18.144,33.458,44.170
7.500,99.4377,663.403,-22.462,22.057,-8.538,46.791,52.429
7.520,99.4381,662.987,-22.686,-1.067,-7.471,34.716,35.526
7.540,99.4390,662.660,-22.985,11.384,12.096,55.344,57.783
7.560,99.4435,662.131,-23.352,0.712,14.231,47.545,49.634
7.580,99.4502,661.271,-23.674,3.913,14.942,49.055,51.429
7.600,99.4447,661.047,-24.077,1.601,22.235,50.061,54.800
7.620,99.4462,660.833,-24.451,-4.269,29.884,44.778,54.003
7.640,99.4481,660.589,-24.776,-14.053,35.398,37.734,53.614
7.660,99.4442,660.761,-25.054,-17.077,34.865,27.672,47.675
7.680,99.4430,661.069,-25.302,-22.591,35.398,17.358,45.439
7.700,99.4447,661.275,-25.501,-22.591,32.197,10.817,40.792
7.720,99.4487,661.203,-25.680,-24.370,24.370,2.767,34.575
7.740,99.4461,661.390,-25.891,-27.394,18.500,-3.270,33.217
7.760,99.4487,661.394,-26.075,-24.014,15.831,-5.031,29.200
7.780,99.4461,661.632,-26.240,-21.702,13.875,-5.786,26.400
7.800,99.4572,661.024,-26.415,-24.370,8.360,-10.566,27.846
7.820,99.4692,659.632,-26.563,-27.394,6.759,-16.603,32.738
7.840,99.4777,657.832,-26.765,-28.639,7.293,-13.836,32.631
7.860,99.4788,656.263,-26.970,-30.418,4.447,-17.106,35.180
7.880,99.4814,654.791,-27.131,-30.240,2.846,-17.358,34.983
7.900,99.4853,653.307,-27.349,-28.817,-1.067,-15.094,32.548
7.920,99.4883,651.903,-27.569,-28.639,-2.668,-13.836,31.918
7.940,99.4919,650.525,-27.783,-26.326,-2.135,-17.861,31.885
7.960,99.4944,649.261,-27.944,-25.971,-6.404,-16.603,31.483
7.980,99.4908,648.567,-28.095,-27.216,-0.534,-14.339,30.767
8.000,99.4949,647.778,-28.251,-32.730,3.202,-6.289,33.482
8.020,99.4934,647.338,-28.416,-37.355,2.846,-9.559,38.664
8.040,99.4908,647.270,-28.520,-39.668,0.178,-15.094,42.443
8.060,99.4954,646.972,-28.619,-42.692,-0.356,-15.597,45.453
8.080,99.4924,647.052,-28.711,-44.115,10.317,-8.050,46.015
8.100,99.4988,646.728,-28.840,-35.932,23.480,4.025,43.112
8.120,99.4999,646.461,-28.985,-37.533,26.860,12.327,47.772
8.140,99.4953,646.665,-29.077,-32.374,22.413,4.277,39.607
8.160,99.4903,647.292,-29.249,-35.576,17.077,2.013,39.514
8.180,99.4979,647.317,-29.366,-33.086,23.836,17.106,44.221
8.200,99.4973,647.437,-29.396,-30.951,29.528,20.628,47.491
8.220,99.5024,647.204,-29.320,-38.245,21.879,22.641,49.537
8.240,99.5079,646.634,-29.174,-39.668,18.678,23.395,49.696
8.260,99.5139,645.732,-28.965,-47.850,19.389,22.138,56.175
8.280,99.5169,644.777,-28.804,-51.052,21.879,23.898,60.466
8.300,99.5210,643.704,-28.656,-50.696,25.437,34.967,66.632
8.320,99.5225,642.723,-28.646,-53.898,21.524,35.219,67.887
8.340,99.5194,642.175,-28.649,-45.716,22.235,44.527,67.579
8.360,99.5159,642.035,-28.706,-35.043,20.101,46.791,61.817
8.380,99.5149,642.051,-28.739,-28.461,24.192,43.269,57.162
8.400,99.5118,642.350,-28.748,-19.389,17.610,54.338,60.321
8.420,99.5114,642.687,-28.749,-21.168,19.033,50.313,57.807
8.440,99.5079,643.281,-28.733,-3.736,15.831,50.313,52.877
8.460,99.5064,643.932,-28.672,-0.356,14.586,45.281,47.574
8.480,99.5124,644.053,-28.532,-9.606,15.298,39.998,43.888
8.500,99.5220,643.448,-28.408,-10.673,17.788,38.237,43.502
8.520,99.5310,642.265,-28.275,-2.135,16.365,29.181,33.525
8.540,99.5416,640.474,-28.156,-3.558,7.827,18.364,20.277
8.560,99.5481,638.484,-28.039,-4.981,-7.827,11.572,14.832
8.580,99.5475,636.882,-27.993,-10.851,-8.005,9.559,16.529
8.600,99.5585,634.752,-28.023,-13.519,-24.548,12.830,30.821
8.620,99.5626,632.706,-28.013,-12.096,-14.231,8.302,20.439
8.640,99.5621,631.092,-27.999,-11.384,-17.788,6.289,22.036
8.660,99.5636,629.716,-27.971,-8.183,-17.788,15.848,25.190
8.680,99.5661,628.477,-27.898,-4.447,-13.697,22.641,26.832
8.700,99.5638,627.726,-27.799,-3.913,-3.202,27.672,28.130
8.720,99.5656,627.083,-27.719,-18.322,-9.072,37.986,43.138
8.740,99.5661,626.631,-27.675,8.360,9.072,47.797,49.363
8.760,99.5692,626.147,-27.602,0.356,4.269,54.338,54.506
8.780,99.5721,625.643,-27.487,-4.269,13.519,48.048,50.096
8.800,99.5768,624.988,-27.278,-17.432,19.923,47.042,53.979
8.820,99.5727,624.858,-27.171,-16.543,26.149,44.527,54.222
8.840,99.5776,624.487,-27.109,-21.524,30.062,40.502,54.839
8.860,99.5818,623.970,-27.122,-17.077,27.038,49.055,58.558
8.880,99.5787,623.864,-27.125,-24.014,30.418,44.023,58.651
8.900,99.5842,623.457,-27.082,-19.211,29.528,46.539,58.368
8.920,99.5837,623.240,-27.039,-11.740,24.548,38.992,47.548
8.940,99.5893,622.720,-26.991,-14.942,24.192,48.803,56.482
8.960,99.5887,622.404,-26.951,-12.985,21.879,41.759,48.900
8.980,99.5933,621.867,-26.909,-13.697,21.524,50.313,56.411
9.000,99.5918,621.599,-26.814,-17.255,20.101,45.784,52.896
9.020,99.5983,620.948,-26.695,-15.120,16.187,40.502,46.163
9.040,99.5989,620.418,-26.577,-19.745,11.918,44.778,50.368
9.060,99.5988,620.043,-26.407,-21.346,3.913,39.495,45.065
9.080,99.5999,619.703,-26.229,-18.855,-2.846,32.200,37.423
9.100,99.6039,619.171,-26.044,-16.187,-6.582,27.169,32.303
9.120,99.6063,618.597,-25.914,-20.634,-7.115,28.427,35.839
9.140,99.6022,618.474,-25.790,-23.125,-13.875,22.641,35.212
9.160,99.6088,617.929,-25.640,-16.721,-11.029,22.892,30.418
9.180,99.6108,617.368,-25.368,-1.601,-6.937,18.616,19.931
9.200,99.6129,616.788,-25.192,-9.250,-25.615,6.541,28.008
9.220,99.6142,616.250,-25.008,-4.269,-28.817,0.000,29.131
9.240,99.6153,615.765,-24.871,-1.245,-28.283,7.547,29.299
9.260,99.6159,615.361,-24.749,4.091,-27.927,13.081,31.109
9.280,99.6174,614.962,-24.704,10.317,-29.528,23.144,38.910
9.300,99.6143,614.904,-24.652,18.500,-27.038,18.616,37.681
9.320,99.6228,614.273,-24.622,27.394,-32.374,18.364,46.214
9.340,99.6204,613.959,-24.623,31.663,-26.682,14.087,43.737
9.360,99.6249,613.405,-24.541,33.620,-25.437,14.591,44.612
9.380,99.6233,613.103,-24.428,30.240,-28.105,21.886,46.726
9.400,99.6233,612.900,-24.289,31.129,4.091,24.150,39.611
9.420,99.6209,612.955,-24.133,21.524,-4.803,29.181,36.577
9.440,99.6234,612.857,-23.933,23.480,-9.606,42.766,49.724
9.460,99.6228,612.857,-23.638,15.654,-1.067,41.508,44.374
9.480,99.6167,613.351,-23.360,11.562,3.736,57.608,58.875
9.500,99.6213,613.457,-23.072,6.226,7.649,41.508,42.663
9.520,99.6213,613.576,-22.852,1.601,11.207,39.244,40.844
9.540,99.6263,613.311,-22.682,-6.582,17.610,39.495,43.742
9.560,99.6294,612.870,-22.541,-10.851,20.456,36.477,43.206
9.580,99.6374,611.909,-22.483,-15.120,17.966,37.986,44.658
9.600,99.6439,610.620,-22.440,-17.432,11.384,30.942,37.295
9.620,99.6485,609.209,-22.464,-19.567,-9.250,22.892,31.504
9.640,99.6505,607.893,-22.505,-17.610,-16.543,10.063,26.173
9.660,99.6509,606.795,-22.508,-12.630,-9.783,9.811,18.748
9.680,99.6534,605.732,-22.537,-15.120,-11.207,6.792,20.008
9.700,99.6554,604.746,-22.542,-13.875,-3.913,4.277,15.037
9.720,99.6605,603.602,-22.547,-13.519,-7.471,0.503,15.454
9.740,99.6651,602.366,-22.535,-20.101,-12.985,2.516,24.062
9.760,99.6686,601.141,-22.508,-14.586,-11.384,3.522,18.835
9.780,99.6651,600.466,-22.519,-17.077,-12.807,6.289,22.253
9.800,99.6605,600.337,-22.551,-16.365,-12.452,6.289,21.504
9.820,99.6660,599.919,-22.601,-18.500,-18.144,3.019,26.087
9.840,99.6635,599.846,-22.603,-20.990,-22.769,6.792,31.704
9.860,99.6681,599.539,-22.613,-17.432,-14.942,3.522,23.228
9.880,99.6696,599.255,-22.616,-26.149,-18.322,0.000,31.929
9.900,99.6650,599.443,-22.594,-23.302,-6.226,0.000,24.120
9.920,99.6645,599.717,-22.609,-31.841,-4.447,-0.252,32.151
9.940,99.6645,600.020,-22.626,-38.067,-8.894,2.264,39.157
9.960,99.6655,600.268,-22.650,-29.528,-5.692,-3.773,30.308
9.980,99.6660,600.492,-22.649,-31.129,-5.870,-6.037,32.248
10.000,99.6666,600.684,-22.655,-33.442,0.712,-6.289,34.035
10.020,99.6630,601.149,-22.631,-30.062,-0.534,-12.578,32.592
10.040,99.6680,601.194,-22.655,-42.158,-0.534,-17.861,45.789
10.060,99.6676,601.283,-22.654,-44.115,0.712,-22.641,49.590
10.080,99.6655,601.527,-22.623,-48.384,3.202,-20.880,52.794
10.100,99.6712,601.318,-22.571,-60.124,6.404,-17.358,62.906
10.120,99.6750,600.848,-22.544,-49.807,7.115,-9.308,51.166
10.140,99.6781,600.221,-22.511,-48.562,11.562,-1.761,49.950
10.160,99.6831,599.319,-22.436,-45.893,14.231,5.786,48.396
10.180,99.6769,599.027,-22.411,-40.913,14.231,5.786,43.702
10.200,99.6847,598.214,-22.377,-41.980,10.317,2.013,43.276
10.220,99.6881,597.283,-22.357,-43.225,5.159,4.528,43.767
10.240,99.6926,596.176,-22.302,-38.956,3.024,5.031,39.396
10.260,99.6926,595.269,-22.203,-36.288,1.779,6.541,36.915
10.280,99.6997,594.014,-22.123,-34.687,5.159,6.792,35.720
10.300,99.6996,593.003,-22.068,-33.975,1.957,4.528,34.332
10.320,99.7017,592.047,-21.952,-38.778,0.356,10.314,40.128
10.340,99.7077,590.850,-21.905,-34.331,4.447,15.597,37.969
10.360,99.7041,590.177,-21.786,-28.817,6.759,23.395,37.729
10.380,99.7077,589.419,-21.685,-31.129,1.601,29.684,43.044
10.400,99.7092,588.749,-21.580,-23.302,-1.601,37.734,44.379
10.420,99.7143,587.886,-21.505,-16.721,-1.067,38.489,41.978
10.440,99.7132,587.318,-21.417,-13.341,-0.889,39.747,41.936
10.460,99.7091,587.242,-21.385,-11.740,-2.490,39.998,41.760
10.480,99.7167,586.700,-21.332,-8.538,-2.490,37.986,39.013
10.500,99.7136,586.553,-21.298,-5.870,-1.601,39.495,39.961
10.520,99.7163,586.315,-21.283,-2.668,-3.024,43.772,43.957
10.540,99.7172,586.123,-21.225,-1.067,-1.067,35.973,36.005
10.560,99.7137,586.299,-21.184,2.846,-4.625,35.219,35.635
10.580,99.7207,585.997,-21.152,7.293,-6.937,29.433,31.106
10.600,99.7268,585.343,-21.186,12.452,-8.538,29.181,32.856
10.620,99.7273,584.806,-21.230,14.053,-14.053,26.163,32.855
10.640,99.7287,584.307,-21.338,17.432,-17.432,21.131,32.470
10.660,99.7277,584.019,-21.396,17.966,-21.168,15.597,31.845
10.680,99.7328,583.453,-21.461,14.764,-16.899,6.541,23.374
10.700,99.7306,583.194,-21.565,16.009,-26.326,5.283,31.262
10.720,99.7363,582.605,-21.648,12.274,-18.678,1.006,22.372
10.740,99.7357,582.197,-21.739,10.495,-16.899,0.252,19.894
10.760,99.7368,581.831,-21.883,3.558,-17.788,2.767,18.350
10.780,99.7418,581.197,-22.028,-6.048,-19.567,3.019,20.702
10.800,99.7449,580.481,-22.095,-9.606,-12.096,5.283,16.324
10.820,99.7458,579.857,-22.092,-10.317,-9.961,8.553,16.698
10.840,99.7474,579.264,-22.117,-8.360,-8.716,7.798,14.377
10.860,99.7468,578.862,-22.103,-11.918,-12.630,11.320,20.729
10.880,99.7452,578.702,-22.150,-7.293,-10.851,12.075,17.797
10.900,99.7483,578.389,-22.161,-11.740,-12.807,14.842,22.851
10.920,99.7508,577.990,-22.138,-12.985,-14.408,15.597,24.889
10.940,99.7549,577.403,-22.078,-10.673,-8.894,10.314,17.303
10.960,99.7533,577.071,-22.013,-9.428,-10.139,12.830,18.876
10.980,99.7543,576.771,-21.955,-4.269,-11.029,15.345,19.374
11.000,99.7537,576.612,-21.854,-8.538,-9.961,12.075,17.831
11.020,99.7548,576.445,-21.761,-10.495,-9.072,16.352,21.443
11.040,99.7573,576.162,-21.609,-17.077,-12.807,22.641,31.117
11.060,99.7569,576.002,-21.521,-16.187,-15.120,22.389,31.495
11.080,99.7564,575.944,-21.422,-4.625,-8.183,15.094,17.781
11.100,99.7559,575.975,-21.308,-6.226,-15.476,19.370,25.563
11.120,99.7579,575.885,-21.204,-3.736,-18.678,24.150,30.758
11.140,99.7578,575.850,-21.146,0.356,-16.721,18.364,24.839
11.160,99.7598,575.699,-21.120,-0.178,-24.014,27.169,36.261
11.180,99.7624,575.398,-21.159,-1.423,-18.855,27.169,33.101
11.200,99.7624,575.168,-21.177,0.889,-25.793,37.483,45.508
11.220,99.7649,574.808,-21.191,3.024,-20.812,31.948,38.249
11.240,99.7623,574.724,-21.259,3.913,-16.365,28.678,33.250
11.260,99.7588,574.941,-21.370,1.957,-18.678,36.225,40.804
11.280,99.7633,574.803,-21.469,4.091,-11.562,27.169,29.809
11.300,99.7679,574.362,-21.617,0.712,-8.183,30.188,31.285
11.320,99.7663,574.125,-21.744,4.091,-0.178,23.898,24.247
11.340,99.7694,573.704,-21.873,4.447,0.178,28.930,29.270
11.360,99.7658,573.643,-22.041,3.380,-9.428,41.759,42.944
11.380,99.7664,573.565,-22.152,0.534,-6.226,49.055,49.451
11.400,99.7703,573.228,-22.290,-4.091,-6.582,54.338,54.887
11.420,99.7770,572.457,-22.374,-9.072,1.957,42.263,43.269
