indicador,valor_dimension,municipio,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista y día,Hombres,Santiago del Teide,2019,1,104.11,20190331,Sexo,136.47,20230930
Gasto por turista,Hombres,Puerto de la Cruz,2019,1,920.83,20190331,Sexo,1080.08,20230930
Gasto por turista y día,Hombres,Puerto de la Cruz,2019,1,125.23,20190331,Sexo,138.58,20230930
Gasto por turista,Hombres,San Bartolomé de Tirajana,2019,1,1195.66,20190331,Sexo,1393.23,20230930
Gasto por turista y día,Hombres,San Bartolomé de Tirajana,2019,1,141.57,20190331,Sexo,147.91,20230930
Gasto por turista,Hombres,Arrecife,2019,1,531.66,20190331,Sexo,704.53,20230930
Gasto por turista y día,Hombres,Arrecife,2019,1,83.71,20190331,Sexo,130.17,20230930
Gasto por turista,Hombres,La Oliva,2019,1,1034.44,20190331,Sexo,1031.64,20230930
Gasto por turista y día,Hombres,La Oliva,2019,1,119.22,20190331,Sexo,116.28,20230930
Gasto por turista,Hombres,Teguise,2019,1,781.71,20190331,Sexo,1014.17,20230930
Gasto por turista y día,Hombres,Teguise,2019,1,103.94,20190331,Sexo,120.08,20230930
Gasto por turista,Hombres,Canarias,2019,1,1014.29,20190331,Sexo,1161.86,20230930
Gasto por turista y día,Hombres,Canarias,2019,1,123.45,20190331,Sexo,136.6,20230930
Gasto por turista,Hombres,La Palma,2019,1,1186.19,20190331,Sexo,1069.37,20230930
Gasto por turista y día,Hombres,La Palma,2019,1,108.9,20190331,Sexo,110.58,20230930
Gasto por turista,Hombres,Antigua,2019,1,849.26,20190331,Sexo,1048.07,20230930
Gasto por turista y día,Hombres,Antigua,2019,1,117.31,20190331,Sexo,132.32,20230930
Gasto por turista,Hombres,Adeje,2019,1,1191.31,20190331,Sexo,1266.71,20230930
Gasto por turista y día,Hombres,Adeje,2019,1,139.24,20190331,Sexo,160.16,20230930
Gasto por turista,Hombres,Lanzarote,2019,1,893.31,20190331,Sexo,1061.73,20230930
Gasto por turista y día,Hombres,Lanzarote,2019,1,112.89,20190331,Sexo,130.04,20230930
Gasto por turista,Hombres,Mogán,2019,1,1138.65,20190331,Sexo,1407.23,20230930
Gasto por turista y día,Hombres,Mogán,2019,1,128.44,20190331,Sexo,143.17,20230930
Gasto por turista,Hombres,Pájara,2019,1,1072.79,20190331,Sexo,1259.93,20230930
Gasto por turista y día,Hombres,Pájara,2019,1,120.37,20190331,Sexo,137.48,20230930
Gasto por turista,Hombres,Las Palmas de Gran Canaria,2019,1,678.26,20190331,Sexo,751.71,20230930
Gasto por turista y día,Hombres,Las Palmas de Gran Canaria,2019,1,111.77,20190331,Sexo,114.33,20230930
Gasto por turista,Hombres,Arona,2019,1,1092.96,20190331,Sexo,1231.78,20230930
Gasto por turista y día,Hombres,Arona,2019,1,131.46,20190331,Sexo,144.56,20230930
Gasto por turista,Hombres,Gran Canaria,2019,1,1045.19,20190331,Sexo,1253.42,20230930
Gasto por turista y día,Hombres,Gran Canaria,2019,1,128.73,20190331,Sexo,137.57,20230930
Gasto por turista,Hombres,Santa Cruz de Tenerife,2019,1,742.41,20190331,Sexo,748.72,20230930
Gasto por turista y día,Hombres,Santa Cruz de Tenerife,2019,1,121.28,20190331,Sexo,125.87,20230930
Gasto por turista,Hombres,Fuerteventura,2019,1,1012.73,20190331,Sexo,1140.58,20230930
Gasto por turista y día,Hombres,Fuerteventura,2019,1,118.48,20190331,Sexo,130.2,20230930
Gasto por turista,Hombres,Tenerife,2019,1,1034.3,20190331,Sexo,1137.6,20230930
Gasto por turista y día,Hombres,Tenerife,2019,1,126.21,20190331,Sexo,142.04,20230930
Gasto por turista,Hombres,Tías,2019,1,875.8,20190331,Sexo,1036.13,20230930
Gasto por turista y día,Hombres,Tías,2019,1,110.87,20190331,Sexo,126.64,20230930
Gasto por turista,Total,Yaiza,2019,1,1029.09,20190331,Sexo,1119.68,20230930
Gasto por turista y día,Total,Yaiza,2019,1,127.79,20190331,Sexo,137.9,20230930
Gasto por turista,Total,Puerto del Rosario,2019,1,526.79,20190331,Sexo,706.46,20230930
Gasto por turista y día,Total,Puerto del Rosario,2019,1,80.53,20190331,Sexo,87.1,20230930
Gasto por turista,Total,Santiago del Teide,2019,1,908.59,20190331,Sexo,1092.06,20230930
Gasto por turista y día,Total,Santiago del Teide,2019,1,109.38,20190331,Sexo,134.49,20230930
Gasto por turista,Total,Puerto de la Cruz,2019,1,858.76,20190331,Sexo,1044.61,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2019,1,113.91,20190331,Sexo,130.75,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2019,1,1214.55,20190331,Sexo,1386.48,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2019,1,139.14,20190331,Sexo,145.47,20230930
Gasto por turista,Total,Arrecife,2019,1,545.28,20190331,Sexo,789.87,20230930
Gasto por turista y día,Total,Arrecife,2019,1,86.73,20190331,Sexo,120.76,20230930
Gasto por turista,Total,La Oliva,2019,1,947.48,20190331,Sexo,1013.74,20230930
Gasto por turista y día,Total,La Oliva,2019,1,114.23,20190331,Sexo,119.46,20230930
Gasto por turista,Total,Teguise,2019,1,761.04,20190331,Sexo,966.88,20230930
Gasto por turista y día,Total,Teguise,2019,1,102.59,20190331,Sexo,118.62,20230930
Gasto por turista,Total,Canarias,2019,1,990.96,20190331,Sexo,1149.08,20230930
Gasto por turista y día,Total,Canarias,2019,1,121.04,20190331,Sexo,133.6,20230930
Gasto por turista,Total,La Palma,2019,1,1081.28,20190331,Sexo,1051.37,20230930
Gasto por turista y día,Total,La Palma,2019,1,106.12,20190331,Sexo,111.36,20230930
Gasto por turista,Total,Antigua,2019,1,882.23,20190331,Sexo,1046.04,20230930
Gasto por turista y día,Total,Antigua,2019,1,114.86,20190331,Sexo,130.03,20230930
Gasto por turista,Total,Adeje,2019,1,1142.32,20190331,Sexo,1271.72,20230930
Gasto por turista y día,Total,Adeje,2019,1,138.09,20190331,Sexo,156.33,20230930
Gasto por turista,Total,Lanzarote,2019,1,863.19,20190331,Sexo,1026.1,20230930
Gasto por turista y día,Total,Lanzarote,2019,1,112.28,20190331,Sexo,125.43,20230930
Gasto por turista,Total,Mogán,2019,1,1132.6,20190331,Sexo,1367.47,20230930
Gasto por turista y día,Total,Mogán,2019,1,129.39,20190331,Sexo,140.69,20230930
Gasto por turista,Total,Pájara,2019,1,1013.81,20190331,Sexo,1185.13,20230930
Gasto por turista y día,Total,Pájara,2019,1,113.99,20190331,Sexo,132.75,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2019,1,664.32,20190331,Sexo,812.59,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2019,1,102.84,20190331,Sexo,107.22,20230930
Gasto por turista,Total,Arona,2019,1,1051.05,20190331,Sexo,1176.33,20230930
Gasto por turista y día,Total,Arona,2019,1,125.16,20190331,Sexo,144.05,20230930
Gasto por turista,Total,Gran Canaria,2019,1,1059.74,20190331,Sexo,1262.73,20230930
Gasto por turista y día,Total,Gran Canaria,2019,1,126.76,20190331,Sexo,135.36,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2019,1,661.25,20190331,Sexo,802.23,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2019,1,117.82,20190331,Sexo,122.5,20230930
Gasto por turista,Total,Fuerteventura,2019,1,963.68,20190331,Sexo,1098.76,20230930
Gasto por turista y día,Total,Fuerteventura,2019,1,113.92,20190331,Sexo,127.48,20230930
Gasto por turista,Total,Tenerife,2019,1,993.33,20190331,Sexo,1131.7,20230930
Gasto por turista y día,Total,Tenerife,2019,1,122.8,20190331,Sexo,138.98,20230930
Gasto por turista,Total,Tías,2019,1,846.56,20190331,Sexo,1019.47,20230930
Gasto por turista y día,Total,Tías,2019,1,109.58,20190331,Sexo,121.7,20230930
Gasto por turista,44 años o más,Yaiza,2019,1,1109.71,20190331,Edad,1154.02,20230930
Gasto por turista,Total,Yaiza,2019,1,1029.09,20190331,Edad,1119.68,20230930
Gasto por turista,De 16 a 44 años,Yaiza,2019,1,884.12,20190331,Edad,1011.4,20230930
Gasto por turista y día,44 años o más,Yaiza,2019,1,128.35,20190331,Edad,134.29,20230930
Gasto por turista y día,Total,Yaiza,2019,1,127.79,20190331,Edad,137.9,20230930
Gasto por turista y día,De 16 a 44 años,Yaiza,2019,1,126.79,20190331,Edad,149.29,20230930
Gasto por turista,44 años o más,Puerto del Rosario,2019,1,540.02,20190331,Edad,718.39,20230930
Gasto por turista,Total,Puerto del Rosario,2019,1,526.79,20190331,Edad,706.46,20230930
Gasto por turista,De 16 a 44 años,Puerto del Rosario,2019,1,518.43,20190331,Edad,681.84,20230930
Gasto por turista y día,44 años o más,Puerto del Rosario,2019,1,74.24,20190331,Edad,90.04,20230930
Gasto por turista y día,Total,Puerto del Rosario,2019,1,80.53,20190331,Edad,87.1,20230930
Gasto por turista y día,De 16 a 44 años,Puerto del Rosario,2019,1,84.5,20190331,Edad,81.03,20230930
Gasto por turista,44 años o más,Santiago del Teide,2019,1,868.12,20190331,Edad,1089.06,20230930
Gasto por turista,Total,Santiago del Teide,2019,1,908.59,20190331,Edad,1092.06,20230930
Gasto por turista,De 16 a 44 años,Santiago del Teide,2019,1,967.04,20190331,Edad,1097.02,20230930
Gasto por turista y día,44 años o más,Santiago del Teide,2019,1,97.21,20190331,Edad,128.35,20230930
Gasto por turista y día,Total,Santiago del Teide,2019,1,109.38,20190331,Edad,134.49,20230930
Gasto por turista y día,De 16 a 44 años,Santiago del Teide,2019,1,126.96,20190331,Edad,144.6,20230930
Gasto por turista,44 años o más,Puerto de la Cruz,2019,1,982.13,20190331,Edad,1148.57,20230930
Gasto por turista,Total,Puerto de la Cruz,2019,1,858.76,20190331,Edad,1044.61,20230930
Gasto por turista,De 16 a 44 años,Puerto de la Cruz,2019,1,667.67,20190331,Edad,871.11,20230930
Gasto por turista y día,44 años o más,Puerto de la Cruz,2019,1,116.42,20190331,Edad,130.72,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2019,1,113.91,20190331,Edad,130.75,20230930
Gasto por turista y día,De 16 a 44 años,Puerto de la Cruz,2019,1,110.01,20190331,Edad,130.78,20230930
Gasto por turista,44 años o más,San Bartolomé de Tirajana,2019,1,1306.78,20190331,Edad,1478.36,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2019,1,1214.55,20190331,Edad,1386.48,20230930
Gasto por turista,De 16 a 44 años,San Bartolomé de Tirajana,2019,1,1034.61,20190331,Edad,1175.69,20230930
Gasto por turista y día,44 años o más,San Bartolomé de Tirajana,2019,1,138.81,20190331,Edad,142.71,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2019,1,139.14,20190331,Edad,145.47,20230930
Gasto por turista y día,De 16 a 44 años,San Bartolomé de Tirajana,2019,1,139.79,20190331,Edad,151.82,20230930
Gasto por turista,44 años o más,Arrecife,2019,1,705.3,20190331,Edad,762.42,20230930
Gasto por turista,Total,Arrecife,2019,1,545.28,20190331,Edad,789.87,20230930
Gasto por turista,De 16 a 44 años,Arrecife,2019,1,389.98,20190331,Edad,830.67,20230930
Gasto por turista y día,44 años o más,Arrecife,2019,1,100.47,20190331,Edad,119.0,20230930
Gasto por turista y día,Total,Arrecife,2019,1,86.73,20190331,Edad,120.76,20230930
Gasto por turista y día,De 16 a 44 años,Arrecife,2019,1,73.41,20190331,Edad,123.37,20230930
Gasto por turista,44 años o más,La Oliva,2019,1,1073.55,20190331,Edad,1076.13,20230930
Gasto por turista,Total,La Oliva,2019,1,947.48,20190331,Edad,1013.74,20230930
Gasto por turista,De 16 a 44 años,La Oliva,2019,1,718.26,20190331,Edad,890.83,20230930
Gasto por turista y día,44 años o más,La Oliva,2019,1,120.34,20190331,Edad,117.01,20230930
Gasto por turista y día,Total,La Oliva,2019,1,114.23,20190331,Edad,119.46,20230930
Gasto por turista y día,De 16 a 44 años,La Oliva,2019,1,103.13,20190331,Edad,124.28,20230930
Gasto por turista,44 años o más,Teguise,2019,1,807.4,20190331,Edad,996.84,20230930
Gasto por turista,Total,Teguise,2019,1,761.04,20190331,Edad,966.88,20230930
Gasto por turista,De 16 a 44 años,Teguise,2019,1,708.51,20190331,Edad,911.78,20230930
Gasto por turista y día,44 años o más,Teguise,2019,1,95.47,20190331,Edad,116.07,20230930
Gasto por turista y día,Total,Teguise,2019,1,102.59,20190331,Edad,118.62,20230930
Gasto por turista y día,De 16 a 44 años,Teguise,2019,1,110.66,20190331,Edad,123.3,20230930
Gasto por turista,44 años o más,Canarias,2019,1,1087.78,20190331,Edad,1229.97,20230930
Gasto por turista,Total,Canarias,2019,1,990.96,20190331,Edad,1149.08,20230930
Gasto por turista,De 16 a 44 años,Canarias,2019,1,842.05,20190331,Edad,1010.06,20230930
Gasto por turista y día,44 años o más,Canarias,2019,1,122.5,20190331,Edad,131.94,20230930
Gasto por turista y día,Total,Canarias,2019,1,121.04,20190331,Edad,133.6,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2019,1,118.81,20190331,Edad,136.44,20230930
Gasto por turista,44 años o más,La Palma,2019,1,1113.04,20190331,Edad,1099.32,20230930
Gasto por turista,Total,La Palma,2019,1,1081.28,20190331,Edad,1051.37,20230930
Gasto por turista,De 16 a 44 años,La Palma,2019,1,976.3,20190331,Edad,913.01,20230930
Gasto por turista y día,44 años o más,La Palma,2019,1,106.28,20190331,Edad,113.87,20230930
Gasto por turista y día,Total,La Palma,2019,1,106.12,20190331,Edad,111.36,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2019,1,105.59,20190331,Edad,104.12,20230930
Gasto por turista,44 años o más,Antigua,2019,1,900.3,20190331,Edad,959.82,20230930
Gasto por turista,Total,Antigua,2019,1,882.23,20190331,Edad,1046.04,20230930
Gasto por turista,De 16 a 44 años,Antigua,2019,1,842.35,20190331,Edad,1220.99,20230930
Gasto por turista y día,44 años o más,Antigua,2019,1,106.9,20190331,Edad,117.08,20230930
Gasto por turista y día,Total,Antigua,2019,1,114.86,20190331,Edad,130.03,20230930
Gasto por turista y día,De 16 a 44 años,Antigua,2019,1,132.44,20190331,Edad,156.32,20230930
Gasto por turista,44 años o más,Adeje,2019,1,1199.14,20190331,Edad,1309.63,20230930
Gasto por turista,Total,Adeje,2019,1,1142.32,20190331,Edad,1271.72,20230930
Gasto por turista,De 16 a 44 años,Adeje,2019,1,1046.88,20190331,Edad,1217.98,20230930
Gasto por turista y día,44 años o más,Adeje,2019,1,136.41,20190331,Edad,148.72,20230930
Gasto por turista y día,Total,Adeje,2019,1,138.09,20190331,Edad,156.33,20230930
Gasto por turista y día,De 16 a 44 años,Adeje,2019,1,140.92,20190331,Edad,167.12,20230930
Gasto por turista,44 años o más,Lanzarote,2019,1,947.55,20190331,Edad,1071.39,20230930
Gasto por turista,Total,Lanzarote,2019,1,863.19,20190331,Edad,1026.1,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2019,1,735.11,20190331,Edad,910.21,20230930
Gasto por turista y día,44 años o más,Lanzarote,2019,1,112.36,20190331,Edad,123.45,20230930
Gasto por turista y día,Total,Lanzarote,2019,1,112.28,20190331,Edad,125.43,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2019,1,112.16,20190331,Edad,130.5,20230930
Gasto por turista,44 años o más,Mogán,2019,1,1172.1,20190331,Edad,1408.78,20230930
Gasto por turista,Total,Mogán,2019,1,1132.6,20190331,Edad,1367.47,20230930
Gasto por turista,De 16 a 44 años,Mogán,2019,1,1025.86,20190331,Edad,1258.66,20230930
Gasto por turista y día,44 años o más,Mogán,2019,1,127.56,20190331,Edad,132.69,20230930
Gasto por turista y día,Total,Mogán,2019,1,129.39,20190331,Edad,140.69,20230930
Gasto por turista y día,De 16 a 44 años,Mogán,2019,1,134.33,20190331,Edad,161.76,20230930
Gasto por turista,44 años o más,Pájara,2019,1,1055.49,20190331,Edad,1241.74,20230930
Gasto por turista,Total,Pájara,2019,1,1013.81,20190331,Edad,1185.13,20230930
Gasto por turista,De 16 a 44 años,Pájara,2019,1,908.37,20190331,Edad,1031.91,20230930
Gasto por turista y día,44 años o más,Pájara,2019,1,115.16,20190331,Edad,131.47,20230930
Gasto por turista y día,Total,Pájara,2019,1,113.99,20190331,Edad,132.75,20230930
Gasto por turista y día,De 16 a 44 años,Pájara,2019,1,111.02,20190331,Edad,136.22,20230930
Gasto por turista,44 años o más,Las Palmas de Gran Canaria,2019,1,814.92,20190331,Edad,1034.95,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2019,1,664.32,20190331,Edad,812.59,20230930
Gasto por turista,De 16 a 44 años,Las Palmas de Gran Canaria,2019,1,558.73,20190331,Edad,672.22,20230930
Gasto por turista y día,44 años o más,Las Palmas de Gran Canaria,2019,1,116.3,20190331,Edad,115.06,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2019,1,102.84,20190331,Edad,107.22,20230930
Gasto por turista y día,De 16 a 44 años,Las Palmas de Gran Canaria,2019,1,93.41,20190331,Edad,102.26,20230930
Gasto por turista,44 años o más,Arona,2019,1,1131.69,20190331,Edad,1239.81,20230930
Gasto por turista,Total,Arona,2019,1,1051.05,20190331,Edad,1176.33,20230930
Gasto por turista,De 16 a 44 años,Arona,2019,1,929.41,20190331,Edad,1087.11,20230930
Gasto por turista y día,44 años o más,Arona,2019,1,122.22,20190331,Edad,139.2,20230930
Gasto por turista y día,Total,Arona,2019,1,125.16,20190331,Edad,144.05,20230930
Gasto por turista y día,De 16 a 44 años,Arona,2019,1,129.61,20190331,Edad,150.87,20230930
Gasto por turista,44 años o más,Gran Canaria,2019,1,1186.63,20190331,Edad,1399.99,20230930
Gasto por turista,Total,Gran Canaria,2019,1,1059.74,20190331,Edad,1262.73,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2019,1,857.15,20190331,Edad,1019.14,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2019,1,130.94,20190331,Edad,135.77,20230930
Gasto por turista y día,Total,Gran Canaria,2019,1,126.76,20190331,Edad,135.36,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2019,1,120.1,20190331,Edad,134.64,20230930
Gasto por turista,44 años o más,Santa Cruz de Tenerife,2019,1,891.73,20190331,Edad,997.68,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2019,1,661.25,20190331,Edad,802.23,20230930
Gasto por turista,De 16 a 44 años,Santa Cruz de Tenerife,2019,1,566.38,20190331,Edad,733.34,20230930
Gasto por turista y día,44 años o más,Santa Cruz de Tenerife,2019,1,148.96,20190331,Edad,144.26,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2019,1,117.82,20190331,Edad,122.5,20230930
Gasto por turista y día,De 16 a 44 años,Santa Cruz de Tenerife,2019,1,105.0,20190331,Edad,114.83,20230930
Gasto por turista,44 años o más,Fuerteventura,2019,1,1025.41,20190331,Edad,1134.62,20230930
Gasto por turista,Total,Fuerteventura,2019,1,963.68,20190331,Edad,1098.76,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2019,1,831.5,20190331,Edad,1016.81,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2019,1,114.24,20190331,Edad,124.68,20230930
Gasto por turista y día,Total,Fuerteventura,2019,1,113.92,20190331,Edad,127.48,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2019,1,113.24,20190331,Edad,133.89,20230930
Gasto por turista,44 años o más,Tenerife,2019,1,1086.89,20190331,Edad,1214.55,20230930
Gasto por turista,Total,Tenerife,2019,1,993.33,20190331,Edad,1131.7,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2019,1,871.37,20190331,Edad,1027.4,20230930
Gasto por turista y día,44 años o más,Tenerife,2019,1,123.55,20190331,Edad,137.41,20230930
Gasto por turista y día,Total,Tenerife,2019,1,122.8,20190331,Edad,138.98,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2019,1,121.81,20190331,Edad,140.96,20230930
Gasto por turista,44 años o más,Tías,2019,1,922.58,20190331,Edad,1072.21,20230930
Gasto por turista,Total,Tías,2019,1,846.56,20190331,Edad,1019.47,20230930
Gasto por turista,De 16 a 44 años,Tías,2019,1,701.25,20190331,Edad,850.45,20230930
Gasto por turista y día,44 años o más,Tías,2019,1,110.25,20190331,Edad,120.3,20230930
Gasto por turista y día,Total,Tías,2019,1,109.58,20190331,Edad,121.7,20230930
Gasto por turista y día,De 16 a 44 años,Tías,2019,1,108.31,20190331,Edad,126.19,20230930
Gasto por turista,Mujeres,Yaiza,2019,2,1154.89,20190630,Sexo,1153.26,20230930
Gasto por turista y día,Mujeres,Yaiza,2019,2,140.76,20190630,Sexo,139.35,20230930
Gasto por turista,Mujeres,Puerto del Rosario,2019,2,681.01,20190630,Sexo,575.11,20230930
Gasto por turista y día,Mujeres,Puerto del Rosario,2019,2,84.45,20190630,Sexo,84.5,20230930
Gasto por turista,Mujeres,Santiago del Teide,2019,2,989.46,20190630,Sexo,1300.68,20230930
Gasto por turista y día,Mujeres,Santiago del Teide,2019,2,129.85,20190630,Sexo,143.1,20230930
Gasto por turista,Mujeres,Puerto de la Cruz,2019,2,987.45,20190630,Sexo,933.38,20230930
Gasto por turista y día,Mujeres,Puerto de la Cruz,2019,2,134.4,20190630,Sexo,122.07,20230930
Gasto por turista,Mujeres,San Bartolomé de Tirajana,2019,2,1266.09,20190630,Sexo,1265.49,20230930
Gasto por turista y día,Mujeres,San Bartolomé de Tirajana,2019,2,152.31,20190630,Sexo,146.47,20230930
Gasto por turista,Mujeres,Arrecife,2019,2,985.18,20190630,Sexo,820.43,20230930
Gasto por turista y día,Mujeres,Arrecife,2019,2,150.7,20190630,Sexo,132.14,20230930
Gasto por turista,Mujeres,La Oliva,2019,2,1087.5,20190630,Sexo,1098.95,20230930
Gasto por turista y día,Mujeres,La Oliva,2019,2,133.62,20190630,Sexo,135.9,20230930
Gasto por turista,Mujeres,Teguise,2019,2,926.1,20190630,Sexo,934.17,20230930
Gasto por turista y día,Mujeres,Teguise,2019,2,117.63,20190630,Sexo,131.23,20230930
Gasto por turista,Mujeres,Canarias,2019,2,1082.59,20190630,Sexo,1111.92,20230930
Gasto por turista y día,Mujeres,Canarias,2019,2,138.57,20190630,Sexo,136.54,20230930
Gasto por turista,Mujeres,La Palma,2019,2,1061.41,20190630,Sexo,1031.0,20230930
Gasto por turista y día,Mujeres,La Palma,2019,2,114.06,20190630,Sexo,118.69,20230930
Gasto por turista,Mujeres,Antigua,2019,2,1009.25,20190630,Sexo,1042.6,20230930
Gasto por turista y día,Mujeres,Antigua,2019,2,132.61,20190630,Sexo,119.58,20230930
Gasto por turista,Mujeres,Adeje,2019,2,1105.07,20190630,Sexo,1240.43,20230930
Gasto por turista y día,Mujeres,Adeje,2019,2,149.37,20190630,Sexo,154.41,20230930
Gasto por turista,Mujeres,Lanzarote,2019,2,1030.29,20190630,Sexo,1039.99,20230930
Gasto por turista y día,Mujeres,Lanzarote,2019,2,127.29,20190630,Sexo,129.39,20230930
Gasto por turista,Mujeres,Mogán,2019,2,1349.19,20190630,Sexo,1208.81,20230930
Gasto por turista y día,Mujeres,Mogán,2019,2,179.15,20190630,Sexo,136.59,20230930
Gasto por turista,Mujeres,Pájara,2019,2,1230.84,20190630,Sexo,1166.9,20230930
Gasto por turista y día,Mujeres,Pájara,2019,2,139.39,20190630,Sexo,135.7,20230930
Gasto por turista,Mujeres,Las Palmas de Gran Canaria,2019,2,630.34,20190630,Sexo,776.04,20230930
Gasto por turista y día,Mujeres,Las Palmas de Gran Canaria,2019,2,123.13,20190630,Sexo,101.97,20230930
Gasto por turista,Mujeres,Arona,2019,2,1004.7,20190630,Sexo,1081.42,20230930
Gasto por turista y día,Mujeres,Arona,2019,2,131.46,20190630,Sexo,147.47,20230930
Gasto por turista,Mujeres,Gran Canaria,2019,2,1200.57,20190630,Sexo,1171.76,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2019,2,154.35,20190630,Sexo,136.73,20230930
Gasto por turista,Mujeres,Santa Cruz de Tenerife,2019,2,607.32,20190630,Sexo,896.15,20230930
Gasto por turista y día,Mujeres,Santa Cruz de Tenerife,2019,2,134.49,20190630,Sexo,119.74,20230930
Gasto por turista,Mujeres,Fuerteventura,2019,2,1143.68,20190630,Sexo,1113.39,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2019,2,136.54,20190630,Sexo,131.46,20230930
Gasto por turista,Mujeres,Tenerife,2019,2,1021.64,20190630,Sexo,1105.87,20230930
Gasto por turista y día,Mujeres,Tenerife,2019,2,137.32,20190630,Sexo,142.0,20230930
Gasto por turista,Mujeres,Tías,2019,2,1026.47,20190630,Sexo,1029.73,20230930
Gasto por turista y día,Mujeres,Tías,2019,2,124.42,20190630,Sexo,120.5,20230930
Gasto por turista,Hombres,Yaiza,2019,2,1268.37,20190630,Sexo,1213.46,20230930
Gasto por turista y día,Hombres,Yaiza,2019,2,159.22,20190630,Sexo,145.48,20230930
Gasto por turista,Hombres,Puerto del Rosario,2019,2,539.16,20190630,Sexo,592.65,20230930
Gasto por turista y día,Hombres,Puerto del Rosario,2019,2,43.8,20190630,Sexo,73.96,20230930
Gasto por turista,Hombres,Santiago del Teide,2019,2,1020.32,20190630,Sexo,1114.08,20230930
Gasto por turista y día,Hombres,Santiago del Teide,2019,2,139.25,20190630,Sexo,141.36,20230930
Gasto por turista,Hombres,Puerto de la Cruz,2019,2,977.63,20190630,Sexo,962.51,20230930
Gasto por turista y día,Hombres,Puerto de la Cruz,2019,2,143.7,20190630,Sexo,139.46,20230930
Gasto por turista,Hombres,San Bartolomé de Tirajana,2019,2,1202.44,20190630,Sexo,1251.7,20230930
Gasto por turista y día,Hombres,San Bartolomé de Tirajana,2019,2,146.34,20190630,Sexo,148.93,20230930
Gasto por turista,Hombres,Arrecife,2019,2,857.23,20190630,Sexo,820.3,20230930
Gasto por turista y día,Hombres,Arrecife,2019,2,124.87,20190630,Sexo,121.94,20230930
Gasto por turista,Hombres,La Oliva,2019,2,1086.0,20190630,Sexo,1081.87,20230930
Gasto por turista y día,Hombres,La Oliva,2019,2,134.1,20190630,Sexo,129.64,20230930
Gasto por turista,Hombres,Teguise,2019,2,1074.32,20190630,Sexo,1027.73,20230930
Gasto por turista y día,Hombres,Teguise,2019,2,130.01,20190630,Sexo,137.83,20230930
Gasto por turista,Hombres,Canarias,2019,2,1065.3,20190630,Sexo,1122.57,20230930
Gasto por turista y día,Hombres,Canarias,2019,2,138.65,20190630,Sexo,141.42,20230930
Gasto por turista,Hombres,La Palma,2019,2,1042.23,20190630,Sexo,1097.82,20230930
Gasto por turista y día,Hombres,La Palma,2019,2,109.14,20190630,Sexo,121.82,20230930
Gasto por turista,Hombres,Antigua,2019,2,1071.63,20190630,Sexo,1167.83,20230930
Gasto por turista y día,Hombres,Antigua,2019,2,131.77,20190630,Sexo,124.73,20230930
Gasto por turista,Hombres,Adeje,2019,2,1139.46,20190630,Sexo,1219.91,20230930
Gasto por turista y día,Hombres,Adeje,2019,2,152.25,20190630,Sexo,159.53,20230930
Gasto por turista,Hombres,Lanzarote,2019,2,1096.28,20190630,Sexo,1107.25,20230930
Gasto por turista y día,Hombres,Lanzarote,2019,2,135.17,20190630,Sexo,139.3,20230930
Gasto por turista,Hombres,Mogán,2019,2,1087.51,20190630,Sexo,1137.8,20230930
Gasto por turista y día,Hombres,Mogán,2019,2,135.55,20190630,Sexo,140.74,20230930
Gasto por turista,Hombres,Pájara,2019,2,1212.18,20190630,Sexo,1308.02,20230930
Gasto por turista y día,Hombres,Pájara,2019,2,144.16,20190630,Sexo,141.87,20230930
Gasto por turista,Hombres,Las Palmas de Gran Canaria,2019,2,662.02,20190630,Sexo,684.74,20230930
