indicador,dimension,valor_dimension,municipio,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista,Situación laboral,Personas inactivas,Adeje,2021,4,1335.53,20211231,1164.55,20230930
Gasto por turista,Situación laboral,Personas activas,Adeje,2021,4,1394.83,20211231,1298.94,20230930
Gasto por turista,Situación laboral,Total,Adeje,2021,4,1381.37,20211231,1270.64,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Adeje,2021,4,154.53,20211231,119.64,20230930
Gasto por turista y día,Situación laboral,Personas activas,Adeje,2021,4,182.92,20211231,151.65,20230930
Gasto por turista y día,Situación laboral,Total,Adeje,2021,4,176.48,20211231,144.91,20230930
Gasto por turista,Situación laboral,Personas inactivas,Lanzarote,2021,4,1163.44,20211231,1075.88,20230930
Gasto por turista,Situación laboral,Personas activas,Lanzarote,2021,4,1173.09,20211231,1030.37,20230930
Gasto por turista,Situación laboral,Total,Lanzarote,2021,4,1169.97,20211231,1040.95,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Lanzarote,2021,4,127.09,20211231,106.03,20230930
Gasto por turista y día,Situación laboral,Personas activas,Lanzarote,2021,4,150.85,20211231,131.19,20230930
Gasto por turista y día,Situación laboral,Total,Lanzarote,2021,4,143.17,20211231,125.35,20230930
Gasto por turista,Situación laboral,Personas inactivas,Mogán,2021,4,1391.52,20211231,1227.98,20230930
Gasto por turista,Situación laboral,Personas activas,Mogán,2021,4,1399.56,20211231,1318.88,20230930
Gasto por turista,Situación laboral,Total,Mogán,2021,4,1397.35,20211231,1298.82,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Mogán,2021,4,139.87,20211231,106.08,20230930
Gasto por turista y día,Situación laboral,Personas activas,Mogán,2021,4,174.63,20211231,143.03,20230930
Gasto por turista y día,Situación laboral,Total,Mogán,2021,4,165.1,20211231,134.87,20230930
Gasto por turista,Situación laboral,Personas inactivas,Pájara,2021,4,1483.45,20211231,1439.91,20230930
Gasto por turista,Situación laboral,Personas activas,Pájara,2021,4,1431.98,20211231,1277.57,20230930
Gasto por turista,Situación laboral,Total,Pájara,2021,4,1441.65,20211231,1297.73,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Pájara,2021,4,148.0,20211231,115.65,20230930
Gasto por turista y día,Situación laboral,Personas activas,Pájara,2021,4,167.29,20211231,143.69,20230930
Gasto por turista y día,Situación laboral,Total,Pájara,2021,4,163.67,20211231,140.21,20230930
Gasto por turista,Situación laboral,Personas inactivas,Las Palmas de Gran Canaria,2021,4,925.75,20211231,782.98,20230930
Gasto por turista,Situación laboral,Personas activas,Las Palmas de Gran Canaria,2021,4,920.54,20211231,757.37,20230930
Gasto por turista,Situación laboral,Total,Las Palmas de Gran Canaria,2021,4,921.67,20211231,762.02,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Las Palmas de Gran Canaria,2021,4,96.63,20211231,85.19,20230930
Gasto por turista y día,Situación laboral,Personas activas,Las Palmas de Gran Canaria,2021,4,131.06,20211231,111.73,20230930
Gasto por turista y día,Situación laboral,Total,Las Palmas de Gran Canaria,2021,4,123.61,20211231,106.91,20230930
Gasto por turista,Situación laboral,Personas inactivas,Arona,2021,4,1330.25,20211231,937.49,20230930
Gasto por turista,Situación laboral,Personas activas,Arona,2021,4,1189.07,20211231,954.02,20230930
Gasto por turista,Situación laboral,Total,Arona,2021,4,1222.68,20211231,949.88,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Arona,2021,4,148.05,20211231,92.83,20230930
Gasto por turista y día,Situación laboral,Personas activas,Arona,2021,4,159.39,20211231,108.39,20230930
Gasto por turista y día,Situación laboral,Total,Arona,2021,4,156.69,20211231,104.49,20230930
Gasto por turista,Situación laboral,Personas inactivas,Gran Canaria,2021,4,1351.15,20211231,1041.94,20230930
Gasto por turista,Situación laboral,Personas activas,Gran Canaria,2021,4,1251.14,20211231,1072.38,20230930
Gasto por turista,Situación laboral,Total,Gran Canaria,2021,4,1274.38,20211231,1066.61,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Gran Canaria,2021,4,134.07,20211231,95.2,20230930
Gasto por turista y día,Situación laboral,Personas activas,Gran Canaria,2021,4,157.19,20211231,133.66,20230930
Gasto por turista y día,Situación laboral,Total,Gran Canaria,2021,4,151.82,20211231,126.36,20230930
Gasto por turista,Situación laboral,Personas inactivas,Santa Cruz de Tenerife,2021,4,1444.9,20211231,668.56,20230930
Gasto por turista,Situación laboral,Personas activas,Santa Cruz de Tenerife,2021,4,701.27,20211231,637.03,20230930
Gasto por turista,Situación laboral,Total,Santa Cruz de Tenerife,2021,4,823.21,20211231,639.8,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Santa Cruz de Tenerife,2021,4,136.77,20211231,75.06,20230930
Gasto por turista y día,Situación laboral,Personas activas,Santa Cruz de Tenerife,2021,4,127.54,20211231,124.95,20230930
Gasto por turista y día,Situación laboral,Total,Santa Cruz de Tenerife,2021,4,129.05,20211231,120.56,20230930
Gasto por turista,Situación laboral,Personas inactivas,Fuerteventura,2021,4,1283.91,20211231,1339.39,20230930
Gasto por turista,Situación laboral,Personas activas,Fuerteventura,2021,4,1281.66,20211231,1154.74,20230930
Gasto por turista,Situación laboral,Total,Fuerteventura,2021,4,1282.12,20211231,1182.28,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Fuerteventura,2021,4,134.31,20211231,117.8,20230930
Gasto por turista y día,Situación laboral,Personas activas,Fuerteventura,2021,4,156.5,20211231,132.2,20230930
Gasto por turista y día,Situación laboral,Total,Fuerteventura,2021,4,151.98,20211231,130.05,20230930
Gasto por turista,Situación laboral,Personas inactivas,Tenerife,2021,4,1275.31,20211231,1006.26,20230930
Gasto por turista,Situación laboral,Personas activas,Tenerife,2021,4,1175.86,20211231,1021.8,20230930
Gasto por turista,Situación laboral,Total,Tenerife,2021,4,1196.66,20211231,1018.73,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Tenerife,2021,4,141.54,20211231,102.79,20230930
Gasto por turista y día,Situación laboral,Personas activas,Tenerife,2021,4,156.6,20211231,126.5,20230930
Gasto por turista y día,Situación laboral,Total,Tenerife,2021,4,153.45,20211231,121.81,20230930
Gasto por turista,Situación laboral,Personas inactivas,Tías,2021,4,1152.76,20211231,1102.33,20230930
Gasto por turista,Situación laboral,Personas activas,Tías,2021,4,1121.99,20211231,1054.97,20230930
Gasto por turista,Situación laboral,Total,Tías,2021,4,1132.86,20211231,1066.45,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Tías,2021,4,124.4,20211231,101.09,20230930
Gasto por turista y día,Situación laboral,Personas activas,Tías,2021,4,148.24,20211231,128.37,20230930
Gasto por turista y día,Situación laboral,Total,Tías,2021,4,139.82,20211231,121.76,20230930
Gasto por turista,Situación laboral,Personas inactivas,Yaiza,2022,1,1424.57,20220331,1642.68,20230930
Gasto por turista,Situación laboral,Personas activas,Yaiza,2022,1,1260.49,20220331,1241.1,20230930
Gasto por turista,Situación laboral,Total,Yaiza,2022,1,1308.64,20220331,1316.15,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Yaiza,2022,1,141.87,20220331,126.93,20230930
Gasto por turista y día,Situación laboral,Personas activas,Yaiza,2022,1,179.97,20220331,158.87,20230930
Gasto por turista y día,Situación laboral,Total,Yaiza,2022,1,168.78,20220331,152.9,20230930
Gasto por turista,Situación laboral,Personas inactivas,Puerto del Rosario,2022,1,1187.47,20220331,221.95,20230930
Gasto por turista,Situación laboral,Personas activas,Puerto del Rosario,2022,1,490.88,20220331,667.57,20230930
Gasto por turista,Situación laboral,Total,Puerto del Rosario,2022,1,664.27,20220331,630.63,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Puerto del Rosario,2022,1,46.17,20220331,19.93,20230930
Gasto por turista y día,Situación laboral,Personas activas,Puerto del Rosario,2022,1,80.31,20220331,98.77,20230930
Gasto por turista y día,Situación laboral,Total,Puerto del Rosario,2022,1,71.81,20220331,92.23,20230930
Gasto por turista,Situación laboral,Personas inactivas,Santiago del Teide,2022,1,1294.46,20220331,1169.85,20230930
Gasto por turista,Situación laboral,Personas activas,Santiago del Teide,2022,1,1148.38,20220331,1185.56,20230930
Gasto por turista,Situación laboral,Total,Santiago del Teide,2022,1,1193.09,20220331,1183.84,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Santiago del Teide,2022,1,97.39,20220331,76.18,20230930
Gasto por turista y día,Situación laboral,Personas activas,Santiago del Teide,2022,1,148.85,20220331,136.36,20230930
Gasto por turista y día,Situación laboral,Total,Santiago del Teide,2022,1,133.1,20220331,129.78,20230930
Gasto por turista,Situación laboral,Personas inactivas,Puerto de la Cruz,2022,1,1320.38,20220331,1192.83,20230930
Gasto por turista,Situación laboral,Personas activas,Puerto de la Cruz,2022,1,990.97,20220331,1106.2,20230930
Gasto por turista,Situación laboral,Total,Puerto de la Cruz,2022,1,1091.57,20220331,1128.5,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Puerto de la Cruz,2022,1,116.42,20220331,95.14,20230930
Gasto por turista y día,Situación laboral,Personas activas,Puerto de la Cruz,2022,1,146.18,20220331,109.9,20230930
Gasto por turista y día,Situación laboral,Total,Puerto de la Cruz,2022,1,137.09,20220331,106.1,20230930
Gasto por turista,Situación laboral,Personas inactivas,San Bartolomé de Tirajana,2022,1,1810.8,20220331,2083.39,20230930
Gasto por turista,Situación laboral,Personas activas,San Bartolomé de Tirajana,2022,1,1489.15,20220331,1647.95,20230930
Gasto por turista,Situación laboral,Total,San Bartolomé de Tirajana,2022,1,1570.44,20220331,1750.79,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,San Bartolomé de Tirajana,2022,1,153.33,20220331,116.29,20230930
Gasto por turista y día,Situación laboral,Personas activas,San Bartolomé de Tirajana,2022,1,188.99,20220331,160.34,20230930
Gasto por turista y día,Situación laboral,Total,San Bartolomé de Tirajana,2022,1,179.98,20220331,149.93,20230930
Gasto por turista,Situación laboral,Personas inactivas,Arrecife,2022,1,700.76,20220331,1214.92,20230930
Gasto por turista,Situación laboral,Personas activas,Arrecife,2022,1,742.37,20220331,1058.45,20230930
Gasto por turista,Situación laboral,Total,Arrecife,2022,1,729.24,20220331,1075.45,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Arrecife,2022,1,142.56,20220331,47.95,20230930
Gasto por turista y día,Situación laboral,Personas activas,Arrecife,2022,1,124.11,20220331,112.02,20230930
Gasto por turista y día,Situación laboral,Total,Arrecife,2022,1,129.93,20220331,105.06,20230930
Gasto por turista,Situación laboral,Personas inactivas,La Oliva,2022,1,1247.79,20220331,1029.1,20230930
Gasto por turista,Situación laboral,Personas activas,La Oliva,2022,1,1124.74,20220331,1202.4,20230930
Gasto por turista,Situación laboral,Total,La Oliva,2022,1,1162.74,20220331,1169.14,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,La Oliva,2022,1,118.35,20220331,100.61,20230930
Gasto por turista y día,Situación laboral,Personas activas,La Oliva,2022,1,145.02,20220331,111.73,20230930
Gasto por turista y día,Situación laboral,Total,La Oliva,2022,1,136.78,20220331,109.59,20230930
Gasto por turista,Situación laboral,Personas inactivas,Teguise,2022,1,1224.81,20220331,1392.35,20230930
Gasto por turista,Situación laboral,Personas activas,Teguise,2022,1,942.22,20220331,1253.69,20230930
Gasto por turista,Situación laboral,Total,Teguise,2022,1,1016.93,20220331,1273.1,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Teguise,2022,1,127.01,20220331,108.47,20230930
Gasto por turista y día,Situación laboral,Personas activas,Teguise,2022,1,147.71,20220331,148.81,20230930
Gasto por turista y día,Situación laboral,Total,Teguise,2022,1,142.24,20220331,143.16,20230930
Gasto por turista,Situación laboral,Personas inactivas,Canarias,2022,1,1462.16,20220331,1473.51,20230930
Gasto por turista,Situación laboral,Personas activas,Canarias,2022,1,1217.16,20220331,1274.47,20230930
Gasto por turista,Situación laboral,Total,Canarias,2022,1,1279.01,20220331,1315.12,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Canarias,2022,1,128.06,20220331,99.11,20230930
Gasto por turista y día,Situación laboral,Personas activas,Canarias,2022,1,161.35,20220331,137.01,20230930
Gasto por turista y día,Situación laboral,Total,Canarias,2022,1,152.94,20220331,129.27,20230930
Gasto por turista,Situación laboral,Personas inactivas,La Palma,2022,1,1408.47,20220331,1591.79,20230930
Gasto por turista,Situación laboral,Personas activas,La Palma,2022,1,1000.74,20220331,1284.39,20230930
Gasto por turista,Situación laboral,Total,La Palma,2022,1,1094.5,20220331,1341.13,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,La Palma,2022,1,116.78,20220331,68.52,20230930
Gasto por turista y día,Situación laboral,Personas activas,La Palma,2022,1,139.91,20220331,117.96,20230930
Gasto por turista y día,Situación laboral,Total,La Palma,2022,1,134.59,20220331,108.84,20230930
Gasto por turista,Situación laboral,Personas inactivas,Antigua,2022,1,1339.89,20220331,1795.16,20230930
Gasto por turista,Situación laboral,Personas activas,Antigua,2022,1,1122.04,20220331,1073.25,20230930
Gasto por turista,Situación laboral,Total,Antigua,2022,1,1185.93,20220331,1194.25,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Antigua,2022,1,122.44,20220331,169.78,20230930
Gasto por turista y día,Situación laboral,Personas activas,Antigua,2022,1,150.78,20220331,139.51,20230930
Gasto por turista y día,Situación laboral,Total,Antigua,2022,1,142.47,20220331,144.58,20230930
Gasto por turista,Situación laboral,Personas inactivas,Adeje,2022,1,1460.92,20220331,1368.53,20230930
Gasto por turista,Situación laboral,Personas activas,Adeje,2022,1,1429.62,20220331,1581.49,20230930
Gasto por turista,Situación laboral,Total,Adeje,2022,1,1437.8,20220331,1547.22,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Adeje,2022,1,156.41,20220331,100.67,20230930
Gasto por turista y día,Situación laboral,Personas activas,Adeje,2022,1,191.57,20220331,172.2,20230930
Gasto por turista y día,Situación laboral,Total,Adeje,2022,1,182.38,20220331,160.69,20230930
Gasto por turista,Situación laboral,Personas inactivas,Lanzarote,2022,1,1235.17,20220331,1607.54,20230930
Gasto por turista,Situación laboral,Personas activas,Lanzarote,2022,1,1094.86,20220331,1230.74,20230930
Gasto por turista,Situación laboral,Total,Lanzarote,2022,1,1132.45,20220331,1298.89,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Lanzarote,2022,1,126.65,20220331,99.25,20230930
Gasto por turista y día,Situación laboral,Personas activas,Lanzarote,2022,1,160.3,20220331,142.43,20230930
Gasto por turista y día,Situación laboral,Total,Lanzarote,2022,1,151.29,20220331,134.62,20230930
Gasto por turista,Situación laboral,Personas inactivas,Mogán,2022,1,1434.18,20220331,1806.3,20230930
Gasto por turista,Situación laboral,Personas activas,Mogán,2022,1,1484.19,20220331,1358.8,20230930
Gasto por turista,Situación laboral,Total,Mogán,2022,1,1472.18,20220331,1482.04,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Mogán,2022,1,123.55,20220331,102.69,20230930
Gasto por turista y día,Situación laboral,Personas activas,Mogán,2022,1,181.72,20220331,126.05,20230930
Gasto por turista y día,Situación laboral,Total,Mogán,2022,1,167.75,20220331,119.62,20230930
Gasto por turista,Situación laboral,Personas inactivas,Pájara,2022,1,1561.06,20220331,2041.47,20230930
Gasto por turista,Situación laboral,Personas activas,Pájara,2022,1,1253.91,20220331,1492.13,20230930
Gasto por turista,Situación laboral,Total,Pájara,2022,1,1334.01,20220331,1587.89,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Pájara,2022,1,121.67,20220331,156.59,20230930
Gasto por turista y día,Situación laboral,Personas activas,Pájara,2022,1,161.13,20220331,158.25,20230930
Gasto por turista y día,Situación laboral,Total,Pájara,2022,1,150.84,20220331,157.96,20230930
Gasto por turista,Situación laboral,Personas inactivas,Las Palmas de Gran Canaria,2022,1,1708.65,20220331,1137.53,20230930
Gasto por turista,Situación laboral,Personas activas,Las Palmas de Gran Canaria,2022,1,1040.88,20220331,961.17,20230930
Gasto por turista,Situación laboral,Total,Las Palmas de Gran Canaria,2022,1,1174.03,20220331,1000.45,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Las Palmas de Gran Canaria,2022,1,95.7,20220331,86.01,20230930
Gasto por turista y día,Situación laboral,Personas activas,Las Palmas de Gran Canaria,2022,1,130.95,20220331,127.72,20230930
Gasto por turista y día,Situación laboral,Total,Las Palmas de Gran Canaria,2022,1,123.92,20220331,118.43,20230930
Gasto por turista,Situación laboral,Personas inactivas,Arona,2022,1,1653.88,20220331,1415.04,20230930
Gasto por turista,Situación laboral,Personas activas,Arona,2022,1,1199.11,20220331,1198.36,20230930
Gasto por turista,Situación laboral,Total,Arona,2022,1,1308.38,20220331,1250.49,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Arona,2022,1,120.69,20220331,94.92,20230930
Gasto por turista y día,Situación laboral,Personas activas,Arona,2022,1,159.02,20220331,124.62,20230930
Gasto por turista y día,Situación laboral,Total,Arona,2022,1,149.81,20220331,117.47,20230930
Gasto por turista,Situación laboral,Personas inactivas,Gran Canaria,2022,1,1653.74,20220331,1631.16,20230930
Gasto por turista,Situación laboral,Personas activas,Gran Canaria,2022,1,1373.16,20220331,1304.21,20230930
Gasto por turista,Situación laboral,Total,Gran Canaria,2022,1,1440.08,20220331,1381.47,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Gran Canaria,2022,1,132.44,20220331,97.59,20230930
Gasto por turista y día,Situación laboral,Personas activas,Gran Canaria,2022,1,170.96,20220331,139.16,20230930
Gasto por turista y día,Situación laboral,Total,Gran Canaria,2022,1,161.77,20220331,129.34,20230930
Gasto por turista,Situación laboral,Personas inactivas,Santa Cruz de Tenerife,2022,1,2224.13,20220331,715.16,20230930
Gasto por turista,Situación laboral,Personas activas,Santa Cruz de Tenerife,2022,1,818.53,20220331,946.35,20230930
Gasto por turista,Situación laboral,Total,Santa Cruz de Tenerife,2022,1,955.64,20220331,922.52,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Santa Cruz de Tenerife,2022,1,82.51,20220331,49.05,20230930
Gasto por turista y día,Situación laboral,Personas activas,Santa Cruz de Tenerife,2022,1,123.42,20220331,110.03,20230930
Gasto por turista y día,Situación laboral,Total,Santa Cruz de Tenerife,2022,1,119.43,20220331,103.74,20230930
Gasto por turista,Situación laboral,Personas inactivas,Fuerteventura,2022,1,1399.12,20220331,1720.24,20230930
Gasto por turista,Situación laboral,Personas activas,Fuerteventura,2022,1,1183.05,20220331,1341.9,20230930
Gasto por turista,Situación laboral,Total,Fuerteventura,2022,1,1244.08,20220331,1404.93,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Fuerteventura,2022,1,119.83,20220331,140.39,20230930
Gasto por turista y día,Situación laboral,Personas activas,Fuerteventura,2022,1,153.28,20220331,144.92,20230930
Gasto por turista y día,Situación laboral,Total,Fuerteventura,2022,1,143.83,20220331,144.17,20230930
Gasto por turista,Situación laboral,Personas inactivas,Tenerife,2022,1,1451.51,20220331,1245.83,20230930
Gasto por turista,Situación laboral,Personas activas,Tenerife,2022,1,1173.96,20220331,1241.59,20230930
Gasto por turista,Situación laboral,Total,Tenerife,2022,1,1242.15,20220331,1242.43,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Tenerife,2022,1,128.95,20220331,91.71,20230930
Gasto por turista y día,Situación laboral,Personas activas,Tenerife,2022,1,158.56,20220331,134.0,20230930
Gasto por turista y día,Situación laboral,Total,Tenerife,2022,1,151.29,20220331,125.65,20230930
Gasto por turista,Situación laboral,Personas inactivas,Tías,2022,1,1124.96,20220331,1923.31,20230930
Gasto por turista,Situación laboral,Personas activas,Tías,2022,1,1077.53,20220331,1311.0,20230930
Gasto por turista,Situación laboral,Total,Tías,2022,1,1089.41,20220331,1441.3,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Tías,2022,1,115.66,20220331,98.96,20230930
Gasto por turista y día,Situación laboral,Personas activas,Tías,2022,1,157.35,20220331,138.75,20230930
Gasto por turista y día,Situación laboral,Total,Tías,2022,1,146.91,20220331,130.28,20230930
Gasto por turista,Situación laboral,Personas inactivas,Yaiza,2022,2,1359.85,20220630,1199.61,20230930
Gasto por turista,Situación laboral,Personas activas,Yaiza,2022,2,1374.54,20220630,1117.52,20230930
Gasto por turista,Situación laboral,Total,Yaiza,2022,2,1370.33,20220630,1132.09,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Yaiza,2022,2,139.61,20220630,121.49,20230930
Gasto por turista y día,Situación laboral,Personas activas,Yaiza,2022,2,191.6,20220630,147.07,20230930
Gasto por turista y día,Situación laboral,Total,Yaiza,2022,2,176.71,20220630,142.53,20230930
Gasto por turista,Situación laboral,Personas inactivas,Puerto del Rosario,2022,2,1013.7,20220630,677.95,20230930
Gasto por turista,Situación laboral,Personas activas,Puerto del Rosario,2022,2,997.37,20220630,373.64,20230930
Gasto por turista,Situación laboral,Total,Puerto del Rosario,2022,2,1002.02,20220630,413.38,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Puerto del Rosario,2022,2,76.44,20220630,59.33,20230930
Gasto por turista y día,Situación laboral,Personas activas,Puerto del Rosario,2022,2,117.84,20220630,113.65,20230930
Gasto por turista y día,Situación laboral,Total,Puerto del Rosario,2022,2,106.04,20220630,106.56,20230930
Gasto por turista,Situación laboral,Personas inactivas,Santiago del Teide,2022,2,978.94,20220630,1697.56,20230930
Gasto por turista,Situación laboral,Personas activas,Santiago del Teide,2022,2,1265.96,20220630,985.31,20230930
Gasto por turista,Situación laboral,Total,Santiago del Teide,2022,2,1196.78,20220630,1133.76,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Santiago del Teide,2022,2,115.69,20220630,58.94,20230930
Gasto por turista y día,Situación laboral,Personas activas,Santiago del Teide,2022,2,165.33,20220630,126.49,20230930
Gasto por turista y día,Situación laboral,Total,Santiago del Teide,2022,2,153.37,20220630,112.41,20230930
Gasto por turista,Situación laboral,Personas inactivas,Puerto de la Cruz,2022,2,1119.26,20220630,969.27,20230930
Gasto por turista,Situación laboral,Personas activas,Puerto de la Cruz,2022,2,922.26,20220630,879.48,20230930
Gasto por turista,Situación laboral,Total,Puerto de la Cruz,2022,2,967.45,20220630,896.5,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Puerto de la Cruz,2022,2,111.85,20220630,98.31,20230930
Gasto por turista y día,Situación laboral,Personas activas,Puerto de la Cruz,2022,2,142.7,20220630,116.17,20230930
Gasto por turista y día,Situación laboral,Total,Puerto de la Cruz,2022,2,135.62,20220630,112.78,20230930
Gasto por turista,Situación laboral,Personas inactivas,San Bartolomé de Tirajana,2022,2,1370.52,20220630,2016.1,20230930
Gasto por turista,Situación laboral,Personas activas,San Bartolomé de Tirajana,2022,2,1333.43,20220630,1209.9,20230930
Gasto por turista,Situación laboral,Total,San Bartolomé de Tirajana,2022,2,1342.39,20220630,1431.23,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,San Bartolomé de Tirajana,2022,2,138.8,20220630,129.07,20230930
Gasto por turista y día,Situación laboral,Personas activas,San Bartolomé de Tirajana,2022,2,168.92,20220630,149.43,20230930
Gasto por turista y día,Situación laboral,Total,San Bartolomé de Tirajana,2022,2,161.64,20220630,143.84,20230930
Gasto por turista,Situación laboral,Personas inactivas,Arrecife,2022,2,729.6,20220630,712.86,20230930
Gasto por turista,Situación laboral,Personas activas,Arrecife,2022,2,823.54,20220630,863.38,20230930
Gasto por turista,Situación laboral,Total,Arrecife,2022,2,792.92,20220630,844.11,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Arrecife,2022,2,110.2,20220630,120.76,20230930
Gasto por turista y día,Situación laboral,Personas activas,Arrecife,2022,2,141.07,20220630,94.7,20230930
Gasto por turista y día,Situación laboral,Total,Arrecife,2022,2,131.01,20220630,98.04,20230930
Gasto por turista,Situación laboral,Personas inactivas,La Oliva,2022,2,942.7,20220630,1005.51,20230930
Gasto por turista,Situación laboral,Personas activas,La Oliva,2022,2,1202.16,20220630,1158.47,20230930
Gasto por turista,Situación laboral,Total,La Oliva,2022,2,1126.26,20220630,1130.09,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,La Oliva,2022,2,90.0,20220630,114.14,20230930
Gasto por turista y día,Situación laboral,Personas activas,La Oliva,2022,2,137.9,20220630,116.85,20230930
Gasto por turista y día,Situación laboral,Total,La Oliva,2022,2,123.89,20220630,116.34,20230930
Gasto por turista,Situación laboral,Personas inactivas,Teguise,2022,2,995.1,20220630,1271.76,20230930
Gasto por turista,Situación laboral,Personas activas,Teguise,2022,2,1013.08,20220630,1006.7,20230930
Gasto por turista,Situación laboral,Total,Teguise,2022,2,1008.9,20220630,1049.18,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Teguise,2022,2,123.54,20220630,106.84,20230930
Gasto por turista y día,Situación laboral,Personas activas,Teguise,2022,2,146.65,20220630,124.93,20230930
Gasto por turista y día,Situación laboral,Total,Teguise,2022,2,141.28,20220630,122.03,20230930
Gasto por turista,Situación laboral,Personas inactivas,Canarias,2022,2,1240.06,20220630,1292.87,20230930
Gasto por turista,Situación laboral,Personas activas,Canarias,2022,2,1192.45,20220630,1109.56,20230930
Gasto por turista,Situación laboral,Total,Canarias,2022,2,1204.56,20220630,1147.81,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Canarias,2022,2,126.68,20220630,104.43,20230930
Gasto por turista y día,Situación laboral,Personas activas,Canarias,2022,2,160.92,20220630,139.45,20230930
Gasto por turista y día,Situación laboral,Total,Canarias,2022,2,152.21,20220630,132.14,20230930
Gasto por turista,Situación laboral,Personas inactivas,La Palma,2022,2,789.58,20220630,1008.17,20230930
Gasto por turista,Situación laboral,Personas activas,La Palma,2022,2,869.44,20220630,1073.12,20230930
Gasto por turista,Situación laboral,Total,La Palma,2022,2,853.49,20220630,1059.49,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,La Palma,2022,2,120.66,20220630,107.08,20230930
Gasto por turista y día,Situación laboral,Personas activas,La Palma,2022,2,130.56,20220630,122.1,20230930
Gasto por turista y día,Situación laboral,Total,La Palma,2022,2,128.58,20220630,118.95,20230930
Gasto por turista,Situación laboral,Personas inactivas,Antigua,2022,2,1288.84,20220630,684.56,20230930
Gasto por turista,Situación laboral,Personas activas,Antigua,2022,2,1015.43,20220630,1014.62,20230930
Gasto por turista,Situación laboral,Total,Antigua,2022,2,1077.49,20220630,923.12,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Antigua,2022,2,107.6,20220630,104.04,20230930
Gasto por turista y día,Situación laboral,Personas activas,Antigua,2022,2,135.96,20220630,131.85,20230930
Gasto por turista y día,Situación laboral,Total,Antigua,2022,2,129.52,20220630,124.14,20230930
Gasto por turista,Situación laboral,Personas inactivas,Adeje,2022,2,1326.14,20220630,1187.37,20230930
Gasto por turista,Situación laboral,Personas activas,Adeje,2022,2,1427.88,20220630,1275.72,20230930
Gasto por turista,Situación laboral,Total,Adeje,2022,2,1404.55,20220630,1259.27,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Adeje,2022,2,150.35,20220630,120.03,20230930
Gasto por turista y día,Situación laboral,Personas activas,Adeje,2022,2,196.77,20220630,165.88,20230930
Gasto por turista y día,Situación laboral,Total,Adeje,2022,2,186.13,20220630,157.34,20230930
Gasto por turista,Situación laboral,Personas inactivas,Lanzarote,2022,2,1143.13,20220630,1095.54,20230930
Gasto por turista,Situación laboral,Personas activas,Lanzarote,2022,2,1197.21,20220630,971.55,20230930
Gasto por turista,Situación laboral,Total,Lanzarote,2022,2,1181.28,20220630,992.94,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Lanzarote,2022,2,126.87,20220630,116.75,20230930
