indicador,concepto,isla,pais_residencia,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto. Tasa de variación interperiódica,Alimentación,Gran Canaria,Países Nórdicos,2019,2,-72.02199999999999,20190630,-81.536,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Gran Canaria,Total,2019,2,-38.717,20190630,-42.538999999999994,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Gran Canaria,Alemania,2019,2,-41.218999999999994,20190630,-57.151,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Fuerteventura,Reino Unido,2019,2,-2.274,20190630,-19.546,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Fuerteventura,España (excluida Canarias),2019,2,82.51299999999999,20190630,9.988,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Fuerteventura,Otro,2019,2,7.566,20190630,8.545,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Fuerteventura,Países Bajos,2019,2,-15.482000000000001,20190630,-33.012,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Fuerteventura,Países Nórdicos,2019,2,-77.033,20190630,-91.53399999999999,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Fuerteventura,Total,2019,2,4.215,20190630,-25.381999999999998,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Fuerteventura,Alemania,2019,2,13.182,20190630,-25.932,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Tenerife,Reino Unido,2019,2,-1.383,20190630,-12.819,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Tenerife,España (excluida Canarias),2019,2,27.113000000000003,20190630,-6.932,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Tenerife,Otro,2019,2,-30.8,20190630,-15.663,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Tenerife,Países Bajos,2019,2,-24.921,20190630,9.215,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Tenerife,Países Nórdicos,2019,2,-78.038,20190630,-76.744,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Tenerife,Total,2019,2,-23.914,20190630,-24.031,20230930
Gasto. Tasa de variación interperiódica,Alimentación,Tenerife,Alemania,2019,2,-40.674,20190630,-35.993,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Canarias,Reino Unido,2019,2,0.747,20190630,-4.168,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Canarias,España (excluida Canarias),2019,2,32.01,20190630,23.293000000000003,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Canarias,Otro,2019,2,-13.529000000000002,20190630,0.09300000000000001,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Canarias,Países Bajos,2019,2,-18.067999999999998,20190630,1.806,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Canarias,Países Nórdicos,2019,2,-73.852,20190630,-80.303,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Canarias,Total,2019,2,-22.241,20190630,-25.201999999999998,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Canarias,Alemania,2019,2,-36.632,20190630,-41.717,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",La Palma,Reino Unido,2019,2,-74.873,20190630,-31.283,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",La Palma,España (excluida Canarias),2019,2,34.361,20190630,36.499,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",La Palma,Otro,2019,2,-39.297,20190630,-7.101,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",La Palma,Países Bajos,2019,2,-20.15,20190630,-36.045,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",La Palma,Países Nórdicos,2019,2,-71.947,20190630,-82.963,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",La Palma,Total,2019,2,-36.27,20190630,-42.074,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",La Palma,Alemania,2019,2,-41.65,20190630,-58.285,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Lanzarote,Reino Unido,2019,2,0.16899999999999998,20190630,4.404,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Lanzarote,España (excluida Canarias),2019,2,19.074,20190630,8.884,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Lanzarote,Otro,2019,2,12.454,20190630,49.36600000000001,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Lanzarote,Países Bajos,2019,2,-62.232,20190630,-29.544,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Lanzarote,Países Nórdicos,2019,2,-74.825,20190630,-81.807,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Lanzarote,Total,2019,2,-5.235,20190630,2.0980000000000003,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Lanzarote,Alemania,2019,2,-26.215999999999998,20190630,-20.109,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Gran Canaria,Reino Unido,2019,2,5.392,20190630,-5.712999999999999,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Gran Canaria,España (excluida Canarias),2019,2,22.625999999999998,20190630,39.84,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Gran Canaria,Otro,2019,2,-15.565999999999999,20190630,-5.76,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Gran Canaria,Países Bajos,2019,2,0.68,20190630,32.065,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Gran Canaria,Países Nórdicos,2019,2,-71.921,20190630,-80.566,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Gran Canaria,Total,2019,2,-37.204,20190630,-41.086999999999996,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Gran Canaria,Alemania,2019,2,-45.048,20190630,-51.126000000000005,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Fuerteventura,Reino Unido,2019,2,-0.632,20190630,-16.153,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Fuerteventura,España (excluida Canarias),2019,2,105.803,20190630,36.393,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Fuerteventura,Otro,2019,2,14.567,20190630,0.9490000000000001,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Fuerteventura,Países Bajos,2019,2,-27.229,20190630,-26.258000000000003,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Fuerteventura,Países Nórdicos,2019,2,-86.64200000000001,20190630,-92.884,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Fuerteventura,Total,2019,2,4.949,20190630,-32.352,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Fuerteventura,Alemania,2019,2,7.426,20190630,-36.724000000000004,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Tenerife,Reino Unido,2019,2,0.431,20190630,-6.06,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Tenerife,España (excluida Canarias),2019,2,36.243,20190630,13.352,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Tenerife,Otro,2019,2,-22.785,20190630,-13.454,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Tenerife,Países Bajos,2019,2,-18.967,20190630,8.502,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Tenerife,Países Nórdicos,2019,2,-77.798,20190630,-74.318,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Tenerife,Total,2019,2,-19.343,20190630,-19.3,20230930
Gasto. Tasa de variación interperiódica,"Restaurantes, cafeterías o similares",Tenerife,Alemania,2019,2,-48.553000000000004,20190630,-39.211999999999996,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Canarias,Reino Unido,2019,2,12.722999999999999,20190630,-3.6,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Canarias,España (excluida Canarias),2019,2,87.35,20190630,42.04600000000001,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Canarias,Otro,2019,2,10.815999999999999,20190630,-1.2229999999999999,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Canarias,Países Bajos,2019,2,-18.941,20190630,-5.647,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Canarias,Países Nórdicos,2019,2,-78.438,20190630,-82.361,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Canarias,Total,2019,2,-14.888,20190630,-22.059,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Canarias,Alemania,2019,2,-32.266,20190630,-21.033,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,La Palma,Reino Unido,2019,2,-64.931,20190630,-32.248000000000005,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,La Palma,España (excluida Canarias),2019,2,12.08,20190630,46.547,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,La Palma,Otro,2019,2,4.603,20190630,45.566,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,La Palma,Países Bajos,2019,2,22.746,20190630,-30.961,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,La Palma,Países Nórdicos,2019,2,-50.474,20190630,-84.04299999999999,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,La Palma,Total,2019,2,-33.69,20190630,-33.824,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,La Palma,Alemania,2019,2,-51.136,20190630,-41.051,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Lanzarote,Reino Unido,2019,2,19.539,20190630,-9.613999999999999,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Lanzarote,España (excluida Canarias),2019,2,81.609,20190630,33.55,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Lanzarote,Otro,2019,2,37.094,20190630,9.35,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Lanzarote,Países Bajos,2019,2,-32.202,20190630,-32.809,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Lanzarote,Países Nórdicos,2019,2,-59.894,20190630,-84.573,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Lanzarote,Total,2019,2,9.59,20190630,-11.38,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Lanzarote,Alemania,2019,2,-36.735,20190630,-17.827,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Gran Canaria,Reino Unido,2019,2,66.199,20190630,16.777,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Gran Canaria,España (excluida Canarias),2019,2,55.518,20190630,53.158,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Gran Canaria,Otro,2019,2,-8.562000000000001,20190630,9.142999999999999,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Gran Canaria,Países Bajos,2019,2,-8.305,20190630,15.269,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Gran Canaria,Países Nórdicos,2019,2,-79.888,20190630,-83.52799999999999,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Gran Canaria,Total,2019,2,-32.725,20190630,-36.751,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Gran Canaria,Alemania,2019,2,-34.546,20190630,-33.411,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Fuerteventura,Reino Unido,2019,2,-8.637,20190630,-1.849,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Fuerteventura,España (excluida Canarias),2019,2,80.477,20190630,51.707,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Fuerteventura,Otro,2019,2,55.958999999999996,20190630,24.340999999999998,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Fuerteventura,Países Bajos,2019,2,45.398,20190630,-46.858000000000004,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Fuerteventura,Países Nórdicos,2019,2,-76.227,20190630,-76.551,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Fuerteventura,Total,2019,2,-0.276,20190630,-3.037,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Fuerteventura,Alemania,2019,2,-9.974,20190630,0.11800000000000001,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Tenerife,Reino Unido,2019,2,2.5980000000000003,20190630,-5.482,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Tenerife,España (excluida Canarias),2019,2,120.67,20190630,37.893,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Tenerife,Otro,2019,2,2.352,20190630,-18.339000000000002,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Tenerife,Países Bajos,2019,2,-41.902,20190630,2.965,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Tenerife,Países Nórdicos,2019,2,-80.169,20190630,-79.567,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Tenerife,Total,2019,2,-12.412,20190630,-18.569000000000003,20230930
Gasto. Tasa de variación interperiódica,Gasto principal del alojamiento,Tenerife,Alemania,2019,2,-45.148,20190630,-20.195999999999998,20230930
Gasto. Tasa de variación interperiódica,Ocio,Canarias,Reino Unido,2019,2,32.419000000000004,20190630,14.655,20230930
Gasto. Tasa de variación interperiódica,Ocio,Canarias,España (excluida Canarias),2019,2,85.06,20190630,25.774,20230930
Gasto. Tasa de variación interperiódica,Ocio,Canarias,Otro,2019,2,25.675,20190630,20.334,20230930
Gasto. Tasa de variación interperiódica,Ocio,Canarias,Países Bajos,2019,2,-3.148,20190630,30.889,20230930
Gasto. Tasa de variación interperiódica,Ocio,Canarias,Países Nórdicos,2019,2,-76.255,20190630,-71.998,20230930
Gasto. Tasa de variación interperiódica,Ocio,Canarias,Total,2019,2,12.779000000000002,20190630,-0.158,20230930
Gasto. Tasa de variación interperiódica,Ocio,Canarias,Alemania,2019,2,-2.545,20190630,-16.084,20230930
Gasto. Tasa de variación interperiódica,Ocio,La Palma,Reino Unido,2019,2,-66.37100000000001,20190630,-21.338,20230930
Gasto. Tasa de variación interperiódica,Ocio,La Palma,España (excluida Canarias),2019,2,161.55700000000002,20190630,111.585,20230930
Gasto. Tasa de variación interperiódica,Ocio,La Palma,Otro,2019,2,208.139,20190630,35.799,20230930
Gasto. Tasa de variación interperiódica,Ocio,La Palma,Países Bajos,2019,2,9.117,20190630,-76.042,20230930
Gasto. Tasa de variación interperiódica,Ocio,La Palma,Países Nórdicos,2019,2,-71.795,20190630,-93.021,20230930
Gasto. Tasa de variación interperiódica,Ocio,La Palma,Total,2019,2,-6.494,20190630,-20.761999999999997,20230930
Gasto. Tasa de variación interperiódica,Ocio,La Palma,Alemania,2019,2,-15.469000000000001,20190630,-12.055,20230930
Gasto. Tasa de variación interperiódica,Ocio,Lanzarote,Reino Unido,2019,2,49.104,20190630,6.462000000000001,20230930
Gasto. Tasa de variación interperiódica,Ocio,Lanzarote,España (excluida Canarias),2019,2,103.22399999999999,20190630,1.185,20230930
Gasto. Tasa de variación interperiódica,Ocio,Lanzarote,Otro,2019,2,63.028,20190630,-5.7410000000000005,20230930
Gasto. Tasa de variación interperiódica,Ocio,Lanzarote,Países Bajos,2019,2,7.109,20190630,-3.5780000000000003,20230930
Gasto. Tasa de variación interperiódica,Ocio,Lanzarote,Países Nórdicos,2019,2,-67.878,20190630,-90.193,20230930
Gasto. Tasa de variación interperiódica,Ocio,Lanzarote,Total,2019,2,47.861000000000004,20190630,-6.403,20230930
Gasto. Tasa de variación interperiódica,Ocio,Lanzarote,Alemania,2019,2,32.28,20190630,-5.931,20230930
Gasto. Tasa de variación interperiódica,Ocio,Gran Canaria,Reino Unido,2019,2,45.657,20190630,59.96,20230930
Gasto. Tasa de variación interperiódica,Ocio,Gran Canaria,España (excluida Canarias),2019,2,24.561,20190630,8.245,20230930
Gasto. Tasa de variación interperiódica,Ocio,Gran Canaria,Otro,2019,2,28.430999999999997,20190630,34.61,20230930
Gasto. Tasa de variación interperiódica,Ocio,Gran Canaria,Países Bajos,2019,2,3.615,20190630,61.865,20230930
Gasto. Tasa de variación interperiódica,Ocio,Gran Canaria,Países Nórdicos,2019,2,-73.125,20190630,-64.457,20230930
Gasto. Tasa de variación interperiódica,Ocio,Gran Canaria,Total,2019,2,-15.023,20190630,-4.975,20230930
Gasto. Tasa de variación interperiódica,Ocio,Gran Canaria,Alemania,2019,2,-32.982,20190630,-24.055999999999997,20230930
Gasto. Tasa de variación interperiódica,Ocio,Fuerteventura,Reino Unido,2019,2,2.478,20190630,-27.131999999999998,20230930
Gasto. Tasa de variación interperiódica,Ocio,Fuerteventura,España (excluida Canarias),2019,2,363.42699999999996,20190630,30.384,20230930
Gasto. Tasa de variación interperiódica,Ocio,Fuerteventura,Otro,2019,2,50.105,20190630,-3.638,20230930
Gasto. Tasa de variación interperiódica,Ocio,Fuerteventura,Países Bajos,2019,2,-66.64399999999999,20190630,-10.27,20230930
Gasto. Tasa de variación interperiódica,Ocio,Fuerteventura,Países Nórdicos,2019,2,-52.045,20190630,-77.265,20230930
Gasto. Tasa de variación interperiódica,Ocio,Fuerteventura,Total,2019,2,61.888999999999996,20190630,-10.095,20230930
Gasto. Tasa de variación interperiódica,Ocio,Fuerteventura,Alemania,2019,2,133.489,20190630,2.591,20230930
Gasto. Tasa de variación interperiódica,Ocio,Tenerife,Reino Unido,2019,2,23.369,20190630,18.567,20230930
Gasto. Tasa de variación interperiódica,Ocio,Tenerife,España (excluida Canarias),2019,2,95.221,20190630,36.485,20230930
Gasto. Tasa de variación interperiódica,Ocio,Tenerife,Otro,2019,2,0.22,20190630,39.013000000000005,20230930
Gasto. Tasa de variación interperiódica,Ocio,Tenerife,Países Bajos,2019,2,3.275,20190630,95.68299999999999,20230930
Gasto. Tasa de variación interperiódica,Ocio,Tenerife,Países Nórdicos,2019,2,-87.71700000000001,20190630,-76.111,20230930
Gasto. Tasa de variación interperiódica,Ocio,Tenerife,Total,2019,2,7.07,20190630,12.481,20230930
Gasto. Tasa de variación interperiódica,Ocio,Tenerife,Alemania,2019,2,-26.319000000000003,20190630,-18.012,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Canarias,Reino Unido,2019,2,0.9940000000000001,20190630,5.768,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Canarias,España (excluida Canarias),2019,2,-21.362,20190630,35.49,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Canarias,Otro,2019,2,10.206,20190630,10.262,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Canarias,Países Bajos,2019,2,9.981,20190630,3.0269999999999997,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Canarias,Países Nórdicos,2019,2,-70.329,20190630,-79.949,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Canarias,Total,2019,2,-12.164000000000001,20190630,-9.377,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Canarias,Alemania,2019,2,-7.779,20190630,-19.025,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,Reino Unido,2019,2,-32.884,20190630,-38.849000000000004,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,España (excluida Canarias),2019,2,67.318,20190630,33.068000000000005,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,Otro,2019,2,71.723,20190630,326.85200000000003,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,Países Bajos,2019,2,129.461,20190630,79.902,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,Países Nórdicos,2019,2,418.51599999999996,20190630,-88.031,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,Total,2019,2,78.00399999999999,20190630,33.556999999999995,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,Alemania,2019,2,70.204,20190630,-34.863,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Reino Unido,2019,2,-2.221,20190630,18.854,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,España (excluida Canarias),2019,2,13.97,20190630,26.724,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Otro,2019,2,55.395,20190630,33.827,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Países Bajos,2019,2,-8.789,20190630,-28.976999999999997,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Países Nórdicos,2019,2,-62.751999999999995,20190630,-92.56,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Total,2019,2,16.114,20190630,12.213,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Alemania,2019,2,41.141000000000005,20190630,19.937,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Reino Unido,2019,2,80.638,20190630,22.811,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,España (excluida Canarias),2019,2,-32.583,20190630,60.206,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Otro,2019,2,4.723,20190630,-3.9819999999999998,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Países Bajos,2019,2,19.052,20190630,-5.209,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Países Nórdicos,2019,2,-70.279,20190630,-79.905,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Total,2019,2,-22.23,20190630,-23.88,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Alemania,2019,2,-13.664000000000001,20190630,-24.921999999999997,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Reino Unido,2019,2,-52.685,20190630,66.444,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,España (excluida Canarias),2019,2,54.367,20190630,230.96599999999998,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Otro,2019,2,4.112,20190630,129.645,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Países Bajos,2019,2,-17.562,20190630,65.904,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Países Nórdicos,2019,2,-75.345,20190630,-69.314,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Total,2019,2,-16.169,20190630,38.0,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Alemania,2019,2,23.929000000000002,20190630,-7.276,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Reino Unido,2019,2,4.593999999999999,20190630,-6.273,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,España (excluida Canarias),2019,2,-25.424,20190630,10.176,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Otro,2019,2,2.388,20190630,-8.82,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Países Bajos,2019,2,11.89,20190630,20.113,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Países Nórdicos,2019,2,-75.064,20190630,-79.398,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Total,2019,2,-14.415999999999999,20190630,-15.043,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Alemania,2019,2,-44.646,20190630,-26.813000000000002,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Reino Unido,2019,2,12.105,20190630,-5.992999999999999,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,España (excluida Canarias),2019,2,83.98,20190630,5.148,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Otro,2019,2,-24.3,20190630,-38.676,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Países Bajos,2019,2,-21.930999999999997,20190630,-55.776,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Países Nórdicos,2019,2,-80.605,20190630,-95.51799999999999,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Total,2019,2,-14.120999999999999,20190630,-37.324,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Alemania,2019,2,-59.391999999999996,20190630,-44.872,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Reino Unido,2019,2,-99.075,20190630,-44.099,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,España (excluida Canarias),2019,2,494.62300000000005,20190630,861.295,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Otro,2019,2,-80.892,20190630,-21.866,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Países Bajos,2019,2,-74.42399999999999,20190630,-43.915,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Países Nórdicos,2019,2,-25.576999999999998,20190630,-93.97399999999999,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Total,2019,2,-65.442,20190630,148.35399999999998,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Alemania,2019,2,-40.289,20190630,443.38800000000003,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Reino Unido,2019,2,6.882000000000001,20190630,119.76,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,España (excluida Canarias),2019,2,20.622,20190630,-15.19,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Otro,2019,2,-16.639,20190630,-41.608999999999995,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Países Bajos,2019,2,-68.398,20190630,-67.115,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Países Nórdicos,2019,2,70.555,20190630,-85.147,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Total,2019,2,-9.68,20190630,-1.149,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Alemania,2019,2,-81.4,20190630,5.46,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Reino Unido,2019,2,45.318000000000005,20190630,67.493,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,España (excluida Canarias),2019,2,127.434,20190630,42.647,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Otro,2019,2,-40.266999999999996,20190630,-53.407,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Países Bajos,2019,2,200.922,20190630,-63.75899999999999,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Países Nórdicos,2019,2,-93.426,20190630,-97.26,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Total,2019,2,-31.774,20190630,-50.89,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Alemania,2019,2,-77.74600000000001,20190630,-62.505,20230930
