indicador,valor_dimension,isla,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,Total,Lanzarote,2018,4,1189.55,20181231,Sexo,,20230930
Gasto por turista y día,Total,Lanzarote,2018,4,156.94,20181231,Sexo,,20230930
Gasto por turista,Total,Gran Canaria,2018,4,1205.52,20181231,Sexo,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,4,148.25,20181231,Sexo,,20230930
Gasto por turista,Total,Fuerteventura,2018,4,1064.74,20181231,Sexo,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,4,126.87,20181231,Sexo,,20230930
Gasto por turista,Total,Tenerife,2018,4,1155.98,20181231,Sexo,,20230930
Gasto por turista y día,Total,Tenerife,2018,4,151.18,20181231,Sexo,,20230930
Gasto por turista,44 años o más,Canarias,2018,4,1223.87,20181231,Edad,,20230930
Gasto por turista,Total,Canarias,2018,4,1167.88,20181231,Edad,,20230930
Gasto por turista,De 16 a 44 años,Canarias,2018,4,1082.75,20181231,Edad,,20230930
Gasto por turista y día,44 años o más,Canarias,2018,4,147.95,20181231,Edad,,20230930
Gasto por turista y día,Total,Canarias,2018,4,148.1,20181231,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2018,4,148.32,20181231,Edad,,20230930
Gasto por turista,44 años o más,La Palma,2018,4,1150.86,20181231,Edad,,20230930
Gasto por turista,Total,La Palma,2018,4,1097.28,20181231,Edad,,20230930
Gasto por turista,De 16 a 44 años,La Palma,2018,4,983.98,20181231,Edad,,20230930
Gasto por turista y día,44 años o más,La Palma,2018,4,129.85,20181231,Edad,,20230930
Gasto por turista y día,Total,La Palma,2018,4,126.57,20181231,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2018,4,119.64,20181231,Edad,,20230930
Gasto por turista,44 años o más,Lanzarote,2018,4,1209.82,20181231,Edad,,20230930
Gasto por turista,Total,Lanzarote,2018,4,1189.55,20181231,Edad,,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2018,4,1151.06,20181231,Edad,,20230930
Gasto por turista y día,44 años o más,Lanzarote,2018,4,153.47,20181231,Edad,,20230930
Gasto por turista y día,Total,Lanzarote,2018,4,156.94,20181231,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2018,4,163.55,20181231,Edad,,20230930
Gasto por turista,44 años o más,Gran Canaria,2018,4,1271.63,20181231,Edad,,20230930
Gasto por turista,Total,Gran Canaria,2018,4,1205.52,20181231,Edad,,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2018,4,1100.91,20181231,Edad,,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2018,4,149.81,20181231,Edad,,20230930
Gasto por turista y día,Total,Gran Canaria,2018,4,148.25,20181231,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2018,4,145.77,20181231,Edad,,20230930
Gasto por turista,44 años o más,Fuerteventura,2018,4,1107.62,20181231,Edad,,20230930
Gasto por turista,Total,Fuerteventura,2018,4,1064.74,20181231,Edad,,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2018,4,993.01,20181231,Edad,,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2018,4,123.72,20181231,Edad,,20230930
Gasto por turista y día,Total,Fuerteventura,2018,4,126.87,20181231,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2018,4,132.14,20181231,Edad,,20230930
Gasto por turista,44 años o más,Tenerife,2018,4,1226.67,20181231,Edad,,20230930
Gasto por turista,Total,Tenerife,2018,4,1155.98,20181231,Edad,,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2018,4,1067.31,20181231,Edad,,20230930
Gasto por turista y día,44 años o más,Tenerife,2018,4,152.4,20181231,Edad,,20230930
Gasto por turista y día,Total,Tenerife,2018,4,151.18,20181231,Edad,,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2018,4,149.66,20181231,Edad,,20230930
Gasto por turista,Mujeres,Canarias,2019,1,968.82,20190331,Sexo,1137.09,20230930
Gasto por turista y día,Mujeres,Canarias,2019,1,118.76,20190331,Sexo,130.79,20230930
Gasto por turista,Mujeres,La Palma,2019,1,953.47,20190331,Sexo,1037.0,20230930
Gasto por turista y día,Mujeres,La Palma,2019,1,102.73,20190331,Sexo,111.98,20230930
Gasto por turista,Mujeres,Lanzarote,2019,1,833.69,20190331,Sexo,987.78,20230930
Gasto por turista y día,Mujeres,Lanzarote,2019,1,111.69,20190331,Sexo,120.46,20230930
Gasto por turista,Mujeres,Gran Canaria,2019,1,1074.07,20190331,Sexo,1272.24,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2019,1,124.83,20190331,Sexo,133.11,20230930
Gasto por turista,Mujeres,Fuerteventura,2019,1,916.95,20190331,Sexo,1066.57,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2019,1,109.57,20190331,Sexo,125.4,20230930
Gasto por turista,Mujeres,Tenerife,2019,1,956.55,20190331,Sexo,1126.55,20230930
Gasto por turista y día,Mujeres,Tenerife,2019,1,119.73,20190331,Sexo,136.31,20230930
Gasto por turista,Hombres,Canarias,2019,1,1014.24,20190331,Sexo,1161.92,20230930
Gasto por turista y día,Hombres,Canarias,2019,1,123.45,20190331,Sexo,136.6,20230930
Gasto por turista,Hombres,La Palma,2019,1,1186.19,20190331,Sexo,1069.37,20230930
Gasto por turista y día,Hombres,La Palma,2019,1,108.9,20190331,Sexo,110.58,20230930
Gasto por turista,Hombres,Lanzarote,2019,1,893.31,20190331,Sexo,1061.73,20230930
Gasto por turista y día,Hombres,Lanzarote,2019,1,112.89,20190331,Sexo,130.04,20230930
Gasto por turista,Hombres,Gran Canaria,2019,1,1045.19,20190331,Sexo,1253.42,20230930
Gasto por turista y día,Hombres,Gran Canaria,2019,1,128.73,20190331,Sexo,137.57,20230930
Gasto por turista,Hombres,Fuerteventura,2019,1,1012.73,20190331,Sexo,1140.58,20230930
Gasto por turista y día,Hombres,Fuerteventura,2019,1,118.48,20190331,Sexo,130.2,20230930
Gasto por turista,Hombres,Tenerife,2019,1,1034.3,20190331,Sexo,1137.6,20230930
Gasto por turista y día,Hombres,Tenerife,2019,1,126.21,20190331,Sexo,142.04,20230930
Gasto por turista,Total,Canarias,2019,1,990.93,20190331,Sexo,1149.06,20230930
Gasto por turista y día,Total,Canarias,2019,1,121.04,20190331,Sexo,133.59,20230930
Gasto por turista,Total,La Palma,2019,1,1081.28,20190331,Sexo,1051.37,20230930
Gasto por turista y día,Total,La Palma,2019,1,106.12,20190331,Sexo,111.36,20230930
Gasto por turista,Total,Lanzarote,2019,1,863.19,20190331,Sexo,1026.1,20230930
Gasto por turista y día,Total,Lanzarote,2019,1,112.28,20190331,Sexo,125.43,20230930
Gasto por turista,Total,Gran Canaria,2019,1,1059.74,20190331,Sexo,1262.73,20230930
Gasto por turista y día,Total,Gran Canaria,2019,1,126.76,20190331,Sexo,135.36,20230930
Gasto por turista,Total,Fuerteventura,2019,1,963.68,20190331,Sexo,1098.76,20230930
Gasto por turista y día,Total,Fuerteventura,2019,1,113.92,20190331,Sexo,127.48,20230930
Gasto por turista,Total,Tenerife,2019,1,993.33,20190331,Sexo,1131.7,20230930
Gasto por turista y día,Total,Tenerife,2019,1,122.8,20190331,Sexo,138.98,20230930
Gasto por turista,44 años o más,Canarias,2019,1,1087.75,20190331,Edad,1229.96,20230930
Gasto por turista,Total,Canarias,2019,1,990.93,20190331,Edad,1149.06,20230930
Gasto por turista,De 16 a 44 años,Canarias,2019,1,842.05,20190331,Edad,1010.05,20230930
Gasto por turista y día,44 años o más,Canarias,2019,1,122.5,20190331,Edad,131.94,20230930
Gasto por turista y día,Total,Canarias,2019,1,121.04,20190331,Edad,133.59,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2019,1,118.8,20190331,Edad,136.43,20230930
Gasto por turista,44 años o más,La Palma,2019,1,1113.04,20190331,Edad,1099.32,20230930
Gasto por turista,Total,La Palma,2019,1,1081.28,20190331,Edad,1051.37,20230930
Gasto por turista,De 16 a 44 años,La Palma,2019,1,976.3,20190331,Edad,913.01,20230930
Gasto por turista y día,44 años o más,La Palma,2019,1,106.28,20190331,Edad,113.87,20230930
Gasto por turista y día,Total,La Palma,2019,1,106.12,20190331,Edad,111.36,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2019,1,105.59,20190331,Edad,104.12,20230930
Gasto por turista,44 años o más,Lanzarote,2019,1,947.55,20190331,Edad,1071.39,20230930
Gasto por turista,Total,Lanzarote,2019,1,863.19,20190331,Edad,1026.1,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2019,1,735.11,20190331,Edad,910.21,20230930
Gasto por turista y día,44 años o más,Lanzarote,2019,1,112.36,20190331,Edad,123.45,20230930
Gasto por turista y día,Total,Lanzarote,2019,1,112.28,20190331,Edad,125.43,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2019,1,112.16,20190331,Edad,130.5,20230930
Gasto por turista,44 años o más,Gran Canaria,2019,1,1186.63,20190331,Edad,1399.99,20230930
Gasto por turista,Total,Gran Canaria,2019,1,1059.74,20190331,Edad,1262.73,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2019,1,857.15,20190331,Edad,1019.14,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2019,1,130.94,20190331,Edad,135.77,20230930
Gasto por turista y día,Total,Gran Canaria,2019,1,126.76,20190331,Edad,135.36,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2019,1,120.1,20190331,Edad,134.64,20230930
Gasto por turista,44 años o más,Fuerteventura,2019,1,1025.41,20190331,Edad,1134.62,20230930
Gasto por turista,Total,Fuerteventura,2019,1,963.68,20190331,Edad,1098.76,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2019,1,831.5,20190331,Edad,1016.81,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2019,1,114.24,20190331,Edad,124.68,20230930
Gasto por turista y día,Total,Fuerteventura,2019,1,113.92,20190331,Edad,127.48,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2019,1,113.24,20190331,Edad,133.89,20230930
Gasto por turista,44 años o más,Tenerife,2019,1,1086.89,20190331,Edad,1214.55,20230930
Gasto por turista,Total,Tenerife,2019,1,993.33,20190331,Edad,1131.7,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2019,1,871.37,20190331,Edad,1027.4,20230930
Gasto por turista y día,44 años o más,Tenerife,2019,1,123.55,20190331,Edad,137.41,20230930
Gasto por turista y día,Total,Tenerife,2019,1,122.8,20190331,Edad,138.98,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2019,1,121.81,20190331,Edad,140.96,20230930
Gasto por turista,Mujeres,Canarias,2019,2,1082.33,20190630,Sexo,1112.0,20230930
Gasto por turista y día,Mujeres,Canarias,2019,2,138.53,20190630,Sexo,136.53,20230930
Gasto por turista,Mujeres,La Palma,2019,2,1061.41,20190630,Sexo,1031.0,20230930
Gasto por turista y día,Mujeres,La Palma,2019,2,114.06,20190630,Sexo,118.69,20230930
Gasto por turista,Mujeres,Lanzarote,2019,2,1030.29,20190630,Sexo,1039.99,20230930
Gasto por turista y día,Mujeres,Lanzarote,2019,2,127.29,20190630,Sexo,129.39,20230930
Gasto por turista,Mujeres,Gran Canaria,2019,2,1200.57,20190630,Sexo,1171.76,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2019,2,154.35,20190630,Sexo,136.73,20230930
Gasto por turista,Mujeres,Fuerteventura,2019,2,1143.68,20190630,Sexo,1113.39,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2019,2,136.54,20190630,Sexo,131.46,20230930
Gasto por turista,Mujeres,Tenerife,2019,2,1021.64,20190630,Sexo,1105.87,20230930
Gasto por turista y día,Mujeres,Tenerife,2019,2,137.32,20190630,Sexo,142.0,20230930
Gasto por turista,Hombres,Canarias,2019,2,1065.53,20190630,Sexo,1123.06,20230930
Gasto por turista y día,Hombres,Canarias,2019,2,138.62,20190630,Sexo,141.4,20230930
Gasto por turista,Hombres,La Palma,2019,2,1042.23,20190630,Sexo,1097.82,20230930
Gasto por turista y día,Hombres,La Palma,2019,2,109.14,20190630,Sexo,121.82,20230930
Gasto por turista,Hombres,Lanzarote,2019,2,1096.28,20190630,Sexo,1107.25,20230930
Gasto por turista y día,Hombres,Lanzarote,2019,2,135.17,20190630,Sexo,139.3,20230930
Gasto por turista,Hombres,Gran Canaria,2019,2,1056.86,20190630,Sexo,1132.81,20230930
Gasto por turista y día,Hombres,Gran Canaria,2019,2,139.64,20190630,Sexo,143.86,20230930
Gasto por turista,Hombres,Fuerteventura,2019,2,1144.67,20190630,Sexo,1206.95,20230930
Gasto por turista y día,Hombres,Fuerteventura,2019,2,138.41,20190630,Sexo,134.25,20230930
Gasto por turista,Hombres,Tenerife,2019,2,1025.12,20190630,Sexo,1088.56,20230930
Gasto por turista y día,Hombres,Tenerife,2019,2,140.9,20190630,Sexo,143.43,20230930
Gasto por turista,Total,Canarias,2019,2,1074.25,20190630,Sexo,1117.3,20230930
Gasto por turista y día,Total,Canarias,2019,2,138.57,20190630,Sexo,138.86,20230930
Gasto por turista,Total,La Palma,2019,2,1051.15,20190630,Sexo,1061.83,20230930
Gasto por turista y día,Total,La Palma,2019,2,111.42,20190630,Sexo,120.14,20230930
Gasto por turista,Total,Lanzarote,2019,2,1058.33,20190630,Sexo,1073.31,20230930
Gasto por turista y día,Total,Lanzarote,2019,2,130.64,20190630,Sexo,134.3,20230930
Gasto por turista,Total,Gran Canaria,2019,2,1124.73,20190630,Sexo,1152.13,20230930
Gasto por turista y día,Total,Gran Canaria,2019,2,146.59,20190630,Sexo,140.32,20230930
Gasto por turista,Total,Fuerteventura,2019,2,1144.19,20190630,Sexo,1154.5,20230930
Gasto por turista y día,Total,Fuerteventura,2019,2,137.5,20190630,Sexo,132.68,20230930
Gasto por turista,Total,Tenerife,2019,2,1023.28,20190630,Sexo,1097.75,20230930
Gasto por turista y día,Total,Tenerife,2019,2,139.0,20190630,Sexo,142.67,20230930
Gasto por turista,44 años o más,Canarias,2019,2,1115.57,20190630,Edad,1182.32,20230930
Gasto por turista,Total,Canarias,2019,2,1074.25,20190630,Edad,1117.3,20230930
Gasto por turista,De 16 a 44 años,Canarias,2019,2,1024.58,20190630,Edad,1043.31,20230930
Gasto por turista y día,44 años o más,Canarias,2019,2,133.01,20190630,Edad,136.36,20230930
Gasto por turista y día,Total,Canarias,2019,2,138.57,20190630,Edad,138.86,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2019,2,145.26,20190630,Edad,141.72,20230930
Gasto por turista,44 años o más,La Palma,2019,2,1165.77,20190630,Edad,1181.26,20230930
Gasto por turista,Total,La Palma,2019,2,1051.15,20190630,Edad,1061.83,20230930
Gasto por turista,De 16 a 44 años,La Palma,2019,2,763.18,20190630,Edad,866.81,20230930
Gasto por turista y día,44 años o más,La Palma,2019,2,115.52,20190630,Edad,128.33,20230930
Gasto por turista y día,Total,La Palma,2019,2,111.42,20190630,Edad,120.14,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2019,2,101.14,20190630,Edad,106.77,20230930
Gasto por turista,44 años o más,Lanzarote,2019,2,1072.11,20190630,Edad,1102.83,20230930
Gasto por turista,Total,Lanzarote,2019,2,1058.33,20190630,Edad,1073.31,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2019,2,1034.09,20190630,Edad,1022.33,20230930
Gasto por turista y día,44 años o más,Lanzarote,2019,2,122.81,20190630,Edad,129.73,20230930
Gasto por turista y día,Total,Lanzarote,2019,2,130.64,20190630,Edad,134.3,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2019,2,144.4,20190630,Edad,142.19,20230930
Gasto por turista,44 años o más,Gran Canaria,2019,2,1205.49,20190630,Edad,1269.28,20230930
Gasto por turista,Total,Gran Canaria,2019,2,1124.73,20190630,Edad,1152.13,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2019,2,1030.77,20190630,Edad,1024.48,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2019,2,142.38,20190630,Edad,143.69,20230930
Gasto por turista y día,Total,Gran Canaria,2019,2,146.59,20190630,Edad,140.32,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2019,2,151.48,20190630,Edad,136.66,20230930
Gasto por turista,44 años o más,Fuerteventura,2019,2,1162.44,20190630,Edad,1189.96,20230930
Gasto por turista,Total,Fuerteventura,2019,2,1144.19,20190630,Edad,1154.5,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2019,2,1116.86,20190630,Edad,1104.38,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2019,2,131.41,20190630,Edad,125.77,20230930
Gasto por turista y día,Total,Fuerteventura,2019,2,137.5,20190630,Edad,132.68,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2019,2,146.61,20190630,Edad,142.46,20230930
Gasto por turista,44 años o más,Tenerife,2019,2,1052.84,20190630,Edad,1160.25,20230930
Gasto por turista,Total,Tenerife,2019,2,1023.28,20190630,Edad,1097.75,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2019,2,996.54,20190630,Edad,1044.38,20230930
Gasto por turista y día,44 años o más,Tenerife,2019,2,135.02,20190630,Edad,139.8,20230930
Gasto por turista y día,Total,Tenerife,2019,2,139.0,20190630,Edad,142.67,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2019,2,142.6,20190630,Edad,145.12,20230930
Gasto por turista,Mujeres,Canarias,2019,3,1251.55,20190930,Sexo,1286.84,20230930
Gasto por turista y día,Mujeres,Canarias,2019,3,143.88,20190930,Sexo,147.31,20230930
Gasto por turista,Mujeres,La Palma,2019,3,1250.8,20190930,Sexo,1256.8,20230930
Gasto por turista y día,Mujeres,La Palma,2019,3,142.96,20190930,Sexo,125.86,20230930
Gasto por turista,Mujeres,Lanzarote,2019,3,1233.87,20190930,Sexo,1317.34,20230930
Gasto por turista y día,Mujeres,Lanzarote,2019,3,143.35,20190930,Sexo,154.26,20230930
Gasto por turista,Mujeres,Gran Canaria,2019,3,1216.41,20190930,Sexo,1219.87,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2019,3,140.49,20190930,Sexo,138.11,20230930
Gasto por turista,Mujeres,Fuerteventura,2019,3,1357.02,20190930,Sexo,1315.28,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2019,3,152.71,20190930,Sexo,142.29,20230930
Gasto por turista,Mujeres,Tenerife,2019,3,1245.24,20190930,Sexo,1310.23,20230930
Gasto por turista y día,Mujeres,Tenerife,2019,3,143.84,20190930,Sexo,153.61,20230930
Gasto por turista,Hombres,Canarias,2019,3,1271.94,20190930,Sexo,1342.22,20230930
Gasto por turista y día,Hombres,Canarias,2019,3,148.49,20190930,Sexo,151.86,20230930
Gasto por turista,Hombres,La Palma,2019,3,1287.12,20190930,Sexo,1251.05,20230930
Gasto por turista y día,Hombres,La Palma,2019,3,140.43,20190930,Sexo,117.23,20230930
Gasto por turista,Hombres,Lanzarote,2019,3,1304.4,20190930,Sexo,1447.58,20230930
Gasto por turista y día,Hombres,Lanzarote,2019,3,150.8,20190930,Sexo,165.43,20230930
Gasto por turista,Hombres,Gran Canaria,2019,3,1261.93,20190930,Sexo,1227.29,20230930
Gasto por turista y día,Hombres,Gran Canaria,2019,3,147.06,20190930,Sexo,144.27,20230930
Gasto por turista,Hombres,Fuerteventura,2019,3,1423.22,20190930,Sexo,1335.17,20230930
Gasto por turista y día,Hombres,Fuerteventura,2019,3,154.14,20190930,Sexo,142.38,20230930
Gasto por turista,Hombres,Tenerife,2019,3,1209.44,20190930,Sexo,1380.4,20230930
Gasto por turista y día,Hombres,Tenerife,2019,3,146.98,20190930,Sexo,156.47,20230930
Gasto por turista,Total,Canarias,2019,3,1261.28,20190930,Sexo,1313.06,20230930
Gasto por turista y día,Total,Canarias,2019,3,146.08,20190930,Sexo,149.46,20230930
Gasto por turista,Total,La Palma,2019,3,1267.01,20190930,Sexo,1254.24,20230930
Gasto por turista y día,Total,La Palma,2019,3,141.83,20190930,Sexo,122.03,20230930
Gasto por turista,Total,Lanzarote,2019,3,1266.94,20190930,Sexo,1385.8,20230930
Gasto por turista y día,Total,Lanzarote,2019,3,146.84,20190930,Sexo,160.13,20230930
Gasto por turista,Total,Gran Canaria,2019,3,1239.57,20190930,Sexo,1223.45,20230930
Gasto por turista y día,Total,Gran Canaria,2019,3,143.84,20190930,Sexo,141.09,20230930
Gasto por turista,Total,Fuerteventura,2019,3,1388.35,20190930,Sexo,1324.75,20230930
Gasto por turista y día,Total,Fuerteventura,2019,3,153.39,20190930,Sexo,142.33,20230930
Gasto por turista,Total,Tenerife,2019,3,1228.61,20190930,Sexo,1340.91,20230930
Gasto por turista y día,Total,Tenerife,2019,3,145.3,20190930,Sexo,154.86,20230930
Gasto por turista,44 años o más,Canarias,2019,3,1339.34,20190930,Edad,1390.86,20230930
Gasto por turista,Total,Canarias,2019,3,1261.28,20190930,Edad,1313.06,20230930
Gasto por turista,De 16 a 44 años,Canarias,2019,3,1198.53,20190930,Edad,1256.16,20230930
Gasto por turista y día,44 años o más,Canarias,2019,3,149.31,20190930,Edad,150.63,20230930
Gasto por turista y día,Total,Canarias,2019,3,146.08,20190930,Edad,149.46,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2019,3,143.48,20190930,Edad,148.61,20230930
Gasto por turista,44 años o más,La Palma,2019,3,1387.33,20190930,Edad,1320.51,20230930
Gasto por turista,Total,La Palma,2019,3,1267.01,20190930,Edad,1254.24,20230930
Gasto por turista,De 16 a 44 años,La Palma,2019,3,1139.12,20190930,Edad,1181.46,20230930
Gasto por turista y día,44 años o más,La Palma,2019,3,149.32,20190930,Edad,124.39,20230930
Gasto por turista y día,Total,La Palma,2019,3,141.83,20190930,Edad,122.03,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2019,3,133.87,20190930,Edad,119.43,20230930
Gasto por turista,44 años o más,Lanzarote,2019,3,1298.45,20190930,Edad,1428.48,20230930
Gasto por turista,Total,Lanzarote,2019,3,1266.94,20190930,Edad,1385.8,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2019,3,1227.01,20190930,Edad,1343.71,20230930
Gasto por turista y día,44 años o más,Lanzarote,2019,3,147.41,20190930,Edad,158.91,20230930
Gasto por turista y día,Total,Lanzarote,2019,3,146.84,20190930,Edad,160.13,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2019,3,146.13,20190930,Edad,161.33,20230930
Gasto por turista,44 años o más,Gran Canaria,2019,3,1351.26,20190930,Edad,1303.3,20230930
Gasto por turista,Total,Gran Canaria,2019,3,1239.57,20190930,Edad,1223.45,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2019,3,1158.4,20190930,Edad,1166.51,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2019,3,151.95,20190930,Edad,143.33,20230930
Gasto por turista y día,Total,Gran Canaria,2019,3,143.84,20190930,Edad,141.09,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2019,3,137.94,20190930,Edad,139.49,20230930
Gasto por turista,44 años o más,Fuerteventura,2019,3,1417.51,20190930,Edad,1430.29,20230930
Gasto por turista,Total,Fuerteventura,2019,3,1388.35,20190930,Edad,1324.75,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2019,3,1357.2,20190930,Edad,1234.28,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2019,3,153.84,20190930,Edad,142.64,20230930
Gasto por turista y día,Total,Fuerteventura,2019,3,153.39,20190930,Edad,142.33,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2019,3,152.91,20190930,Edad,142.07,20230930
Gasto por turista,44 años o más,Tenerife,2019,3,1322.65,20190930,Edad,1424.65,20230930
Gasto por turista,Total,Tenerife,2019,3,1228.61,20190930,Edad,1340.91,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2019,3,1172.47,20190930,Edad,1292.75,20230930
Gasto por turista y día,44 años o más,Tenerife,2019,3,147.27,20190930,Edad,157.52,20230930
Gasto por turista y día,Total,Tenerife,2019,3,145.3,20190930,Edad,154.86,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2019,3,144.12,20190930,Edad,153.33,20230930
Gasto por turista,Mujeres,Canarias,2019,4,1140.77,20191231,Sexo,1165.91,20230930
Gasto por turista y día,Mujeres,Canarias,2019,4,142.4,20191231,Sexo,147.92,20230930
Gasto por turista,Mujeres,La Palma,2019,4,1055.86,20191231,Sexo,1097.25,20230930
Gasto por turista y día,Mujeres,La Palma,2019,4,117.53,20191231,Sexo,127.43,20230930
Gasto por turista,Mujeres,Lanzarote,2019,4,1101.95,20191231,Sexo,1185.07,20230930
Gasto por turista y día,Mujeres,Lanzarote,2019,4,141.64,20191231,Sexo,156.25,20230930
Gasto por turista,Mujeres,Gran Canaria,2019,4,1238.99,20191231,Sexo,1208.18,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2019,4,148.47,20191231,Sexo,148.65,20230930
Gasto por turista,Mujeres,Fuerteventura,2019,4,1095.66,20191231,Sexo,1025.48,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2019,4,134.52,20191231,Sexo,124.32,20230930
Gasto por turista,Mujeres,Tenerife,2019,4,1102.36,20191231,Sexo,1165.34,20230930
Gasto por turista y día,Mujeres,Tenerife,2019,4,141.88,20191231,Sexo,151.29,20230930
Gasto por turista,Hombres,Canarias,2019,4,1209.21,20191231,Sexo,1169.92,20230930
Gasto por turista y día,Hombres,Canarias,2019,4,148.58,20191231,Sexo,148.28,20230930
Gasto por turista,Hombres,La Palma,2019,4,1085.68,20191231,Sexo,1097.31,20230930
Gasto por turista y día,Hombres,La Palma,2019,4,123.58,20191231,Sexo,125.72,20230930
Gasto por turista,Hombres,Lanzarote,2019,4,1178.65,20191231,Sexo,1193.86,20230930
Gasto por turista y día,Hombres,Lanzarote,2019,4,150.29,20191231,Sexo,157.61,20230930
Gasto por turista,Hombres,Gran Canaria,2019,4,1268.89,20191231,Sexo,1202.88,20230930
Gasto por turista y día,Hombres,Gran Canaria,2019,4,152.54,20191231,Sexo,147.85,20230930
Gasto por turista,Hombres,Fuerteventura,2019,4,1185.57,20191231,Sexo,1102.25,20230930
Gasto por turista y día,Hombres,Fuerteventura,2019,4,135.32,20191231,Sexo,129.31,20230930
Gasto por turista,Hombres,Tenerife,2019,4,1183.63,20191231,Sexo,1145.34,20230930
Gasto por turista y día,Hombres,Tenerife,2019,4,150.23,20191231,Sexo,151.06,20230930
Gasto por turista,Total,Canarias,2019,4,1174.79,20191231,Sexo,1167.88,20230930
Gasto por turista y día,Total,Canarias,2019,4,145.47,20191231,Sexo,148.1,20230930
Gasto por turista,Total,La Palma,2019,4,1072.25,20191231,Sexo,1097.28,20230930
Gasto por turista y día,Total,La Palma,2019,4,120.86,20191231,Sexo,126.57,20230930
Gasto por turista,Total,Lanzarote,2019,4,1139.86,20191231,Sexo,1189.55,20230930
Gasto por turista y día,Total,Lanzarote,2019,4,145.92,20191231,Sexo,156.94,20230930
Gasto por turista,Total,Gran Canaria,2019,4,1254.62,20191231,Sexo,1205.52,20230930
Gasto por turista y día,Total,Gran Canaria,2019,4,150.6,20191231,Sexo,148.25,20230930
Gasto por turista,Total,Fuerteventura,2019,4,1139.31,20191231,Sexo,1064.74,20230930
Gasto por turista y día,Total,Fuerteventura,2019,4,134.91,20191231,Sexo,126.87,20230930
Gasto por turista,Total,Tenerife,2019,4,1141.28,20191231,Sexo,1155.98,20230930
Gasto por turista y día,Total,Tenerife,2019,4,145.88,20191231,Sexo,151.18,20230930
Gasto por turista,44 años o más,Canarias,2019,4,1226.09,20191231,Edad,1223.87,20230930
