indicador,concepto,dimension,valor_dimension,isla,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista,Otros gastos turísticos,País de residencia,Otro,Tenerife,2021,3,15.32,20210930,9.35,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Bajos,Tenerife,2021,3,5.58,20210930,1.74,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Nórdicos,Tenerife,2021,3,1.21,20210930,1.4,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Total,Tenerife,2021,3,11.7,20210930,7.61,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Alemania,Tenerife,2021,3,8.51,20210930,10.31,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Canarias,2021,3,60.17,20210930,115.03,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Canarias,2021,3,42.08,20210930,45.89,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Canarias,2021,3,58.56,20210930,77.47,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Canarias,2021,3,49.1,20210930,54.71,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Canarias,2021,3,100.29,20210930,264.15,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Canarias,2021,3,52.05,20210930,68.49,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Canarias,2021,3,45.43,20210930,68.27,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,La Palma,2021,3,20.24,20210930,,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),La Palma,2021,3,38.96,20210930,41.23,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,La Palma,2021,3,50.17,20210930,87.67,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,La Palma,2021,3,62.51,20210930,148.1,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,La Palma,2021,3,0.0,20210930,,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,La Palma,2021,3,48.58,20210930,62.62,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,La Palma,2021,3,87.47,20210930,109.5,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Lanzarote,2021,3,64.35,20210930,100.44,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Lanzarote,2021,3,36.12,20210930,40.79,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Lanzarote,2021,3,52.3,20210930,72.38,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Lanzarote,2021,3,48.21,20210930,49.86,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Lanzarote,2021,3,54.78,20210930,147.77,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Lanzarote,2021,3,48.39,20210930,67.27,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Lanzarote,2021,3,37.7,20210930,88.94,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Gran Canaria,2021,3,73.96,20210930,117.41,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Gran Canaria,2021,3,63.76,20210930,64.82,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Gran Canaria,2021,3,69.27,20210930,86.39,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Gran Canaria,2021,3,54.23,20210930,62.24,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Gran Canaria,2021,3,122.4,20210930,364.75,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Gran Canaria,2021,3,65.89,20210930,78.49,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Gran Canaria,2021,3,51.27,20210930,72.09,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Fuerteventura,2021,3,39.77,20210930,322.99,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Fuerteventura,2021,3,36.45,20210930,43.8,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Fuerteventura,2021,3,33.26,20210930,59.85,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Fuerteventura,2021,3,79.0,20210930,35.33,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Fuerteventura,2021,3,93.14,20210930,66.55,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Fuerteventura,2021,3,35.4,20210930,68.94,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Fuerteventura,2021,3,27.78,20210930,41.99,20230930
Gasto por turista,Supermercados o similares,País de residencia,Reino Unido,Tenerife,2021,3,57.83,20210930,84.43,20230930
Gasto por turista,Supermercados o similares,País de residencia,España (excluida Canarias),Tenerife,2021,3,33.53,20210930,37.07,20230930
Gasto por turista,Supermercados o similares,País de residencia,Otro,Tenerife,2021,3,64.14,20210930,81.23,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Bajos,Tenerife,2021,3,35.58,20210930,45.38,20230930
Gasto por turista,Supermercados o similares,País de residencia,Países Nórdicos,Tenerife,2021,3,69.53,20210930,23.25,20230930
Gasto por turista,Supermercados o similares,País de residencia,Total,Tenerife,2021,3,51.85,20210930,62.7,20230930
Gasto por turista,Supermercados o similares,País de residencia,Alemania,Tenerife,2021,3,58.85,20210930,84.98,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Canarias,2021,3,205.02,20210930,246.07,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Canarias,2021,3,145.5,20210930,142.81,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Canarias,2021,3,169.51,20210930,177.08,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Canarias,2021,3,182.27,20210930,146.65,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Canarias,2021,3,284.0,20210930,448.07,20230930
Gasto por turista,Alimentación,País de residencia,Total,Canarias,2021,3,163.63,20210930,165.74,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Canarias,2021,3,124.94,20210930,133.85,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,La Palma,2021,3,51.8,20210930,,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),La Palma,2021,3,142.65,20210930,164.93,20230930
Gasto por turista,Alimentación,País de residencia,Otro,La Palma,2021,3,128.09,20210930,181.75,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,La Palma,2021,3,151.67,20210930,355.68,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,La Palma,2021,3,98.31,20210930,,20230930
Gasto por turista,Alimentación,País de residencia,Total,La Palma,2021,3,145.87,20210930,183.83,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,La Palma,2021,3,192.18,20210930,215.49,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Lanzarote,2021,3,221.8,20210930,222.41,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Lanzarote,2021,3,136.5,20210930,126.39,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Lanzarote,2021,3,174.18,20210930,176.94,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Lanzarote,2021,3,205.59,20210930,143.02,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Lanzarote,2021,3,399.24,20210930,352.24,20230930
Gasto por turista,Alimentación,País de residencia,Total,Lanzarote,2021,3,174.77,20210930,163.97,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Lanzarote,2021,3,139.03,20210930,154.32,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Gran Canaria,2021,3,248.81,20210930,248.66,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Gran Canaria,2021,3,191.42,20210930,179.35,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Gran Canaria,2021,3,177.96,20210930,194.23,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Gran Canaria,2021,3,204.3,20210930,157.46,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Gran Canaria,2021,3,299.47,20210930,548.95,20230930
Gasto por turista,Alimentación,País de residencia,Total,Gran Canaria,2021,3,189.81,20210930,187.31,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Gran Canaria,2021,3,137.47,20210930,158.06,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Fuerteventura,2021,3,118.3,20210930,460.33,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Fuerteventura,2021,3,113.7,20210930,112.61,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Fuerteventura,2021,3,75.58,20210930,129.47,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Fuerteventura,2021,3,206.1,20210930,48.18,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Fuerteventura,2021,3,186.96,20210930,370.55,20230930
Gasto por turista,Alimentación,País de residencia,Total,Fuerteventura,2021,3,91.1,20210930,129.2,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Fuerteventura,2021,3,66.85,20210930,77.03,20230930
Gasto por turista,Alimentación,País de residencia,Reino Unido,Tenerife,2021,3,202.1,20210930,218.48,20230930
Gasto por turista,Alimentación,País de residencia,España (excluida Canarias),Tenerife,2021,3,130.15,20210930,132.43,20230930
Gasto por turista,Alimentación,País de residencia,Otro,Tenerife,2021,3,194.78,20210930,185.33,20230930
Gasto por turista,Alimentación,País de residencia,Países Bajos,Tenerife,2021,3,145.21,20210930,141.65,20230930
Gasto por turista,Alimentación,País de residencia,Países Nórdicos,Tenerife,2021,3,226.57,20210930,173.73,20230930
Gasto por turista,Alimentación,País de residencia,Total,Tenerife,2021,3,171.95,20210930,166.4,20230930
Gasto por turista,Alimentación,País de residencia,Alemania,Tenerife,2021,3,171.04,20210930,170.87,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Canarias,2021,3,144.86,20210930,131.04,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Canarias,2021,3,103.42,20210930,96.92,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Canarias,2021,3,110.95,20210930,99.6,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Canarias,2021,3,133.16,20210930,91.94,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Canarias,2021,3,183.7,20210930,183.92,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Canarias,2021,3,111.57,20210930,97.25,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Canarias,2021,3,79.51,20210930,65.58,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,La Palma,2021,3,31.56,20210930,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),La Palma,2021,3,103.69,20210930,123.71,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,La Palma,2021,3,77.91,20210930,94.08,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,La Palma,2021,3,89.17,20210930,207.59,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,La Palma,2021,3,98.31,20210930,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,La Palma,2021,3,97.29,20210930,121.22,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,La Palma,2021,3,104.72,20210930,105.99,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Lanzarote,2021,3,157.45,20210930,121.97,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Lanzarote,2021,3,100.38,20210930,85.59,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Lanzarote,2021,3,121.88,20210930,104.56,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Lanzarote,2021,3,157.38,20210930,93.16,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Lanzarote,2021,3,344.45,20210930,204.48,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Lanzarote,2021,3,126.37,20210930,96.7,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Lanzarote,2021,3,101.32,20210930,65.38,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Gran Canaria,2021,3,174.86,20210930,131.25,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Gran Canaria,2021,3,127.66,20210930,114.53,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Gran Canaria,2021,3,108.69,20210930,107.85,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Gran Canaria,2021,3,150.07,20210930,95.23,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Gran Canaria,2021,3,177.07,20210930,184.19,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Gran Canaria,2021,3,123.92,20210930,108.83,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Gran Canaria,2021,3,86.2,20210930,85.98,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Fuerteventura,2021,3,78.53,20210930,137.34,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Fuerteventura,2021,3,77.25,20210930,68.81,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Fuerteventura,2021,3,42.32,20210930,69.63,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Fuerteventura,2021,3,127.09,20210930,12.86,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Fuerteventura,2021,3,93.82,20210930,304.0,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Fuerteventura,2021,3,55.7,20210930,60.26,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Fuerteventura,2021,3,39.07,20210930,35.04,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Reino Unido,Tenerife,2021,3,144.27,20210930,134.05,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,España (excluida Canarias),Tenerife,2021,3,96.61,20210930,95.36,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Otro,Tenerife,2021,3,130.64,20210930,104.1,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Bajos,Tenerife,2021,3,109.63,20210930,96.27,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Países Nórdicos,Tenerife,2021,3,157.04,20210930,150.48,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Total,Tenerife,2021,3,120.1,20210930,103.7,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",País de residencia,Alemania,Tenerife,2021,3,112.19,20210930,85.88,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Canarias,2021,3,538.84,20210930,363.79,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Canarias,2021,3,346.42,20210930,324.55,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Canarias,2021,3,497.74,20210930,457.97,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Canarias,2021,3,554.62,20210930,422.08,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Canarias,2021,3,495.55,20210930,208.25,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Canarias,2021,3,482.67,20210930,408.32,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Canarias,2021,3,621.78,20210930,573.86,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,La Palma,2021,3,499.88,20210930,,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),La Palma,2021,3,372.76,20210930,339.65,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,La Palma,2021,3,528.5,20210930,322.5,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,La Palma,2021,3,373.25,20210930,464.61,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,La Palma,2021,3,0.0,20210930,,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,La Palma,2021,3,419.88,20210930,342.03,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,La Palma,2021,3,501.86,20210930,333.63,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Lanzarote,2021,3,472.21,20210930,403.89,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Lanzarote,2021,3,402.75,20210930,415.59,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Lanzarote,2021,3,505.58,20210930,485.13,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Lanzarote,2021,3,466.62,20210930,513.67,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Lanzarote,2021,3,679.99,20210930,0.0,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Lanzarote,2021,3,473.3,20210930,450.03,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Lanzarote,2021,3,635.0,20210930,608.62,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Gran Canaria,2021,3,501.34,20210930,361.32,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Gran Canaria,2021,3,292.83,20210930,263.57,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Gran Canaria,2021,3,552.68,20210930,472.08,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Gran Canaria,2021,3,617.74,20210930,455.16,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Gran Canaria,2021,3,418.16,20210930,202.14,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Gran Canaria,2021,3,475.17,20210930,387.27,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Gran Canaria,2021,3,592.81,20210930,594.92,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Fuerteventura,2021,3,545.86,20210930,306.64,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Fuerteventura,2021,3,443.17,20210930,445.45,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Fuerteventura,2021,3,515.51,20210930,675.25,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Fuerteventura,2021,3,844.85,20210930,443.29,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Fuerteventura,2021,3,558.25,20210930,232.12,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Fuerteventura,2021,3,613.54,20210930,576.42,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Fuerteventura,2021,3,784.16,20210930,671.83,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Reino Unido,Tenerife,2021,3,594.4,20210930,352.43,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,España (excluida Canarias),Tenerife,2021,3,319.69,20210930,291.73,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Otro,Tenerife,2021,3,463.49,20210930,383.04,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Bajos,Tenerife,2021,3,445.09,20210930,348.9,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Países Nórdicos,Tenerife,2021,3,525.75,20210930,237.64,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Total,Tenerife,2021,3,444.22,20210930,342.82,20230930
Gasto por turista,Gasto principal del alojamiento,País de residencia,Alemania,Tenerife,2021,3,459.74,20210930,422.7,20230930
Gasto por turista,Ocio,País de residencia,Reino Unido,Canarias,2021,3,59.01,20210930,53.45,20230930
Gasto por turista,Ocio,País de residencia,España (excluida Canarias),Canarias,2021,3,47.34,20210930,30.82,20230930
Gasto por turista,Ocio,País de residencia,Otro,Canarias,2021,3,67.93,20210930,47.85,20230930
Gasto por turista,Ocio,País de residencia,Países Bajos,Canarias,2021,3,57.12,20210930,39.69,20230930
Gasto por turista,Ocio,País de residencia,Países Nórdicos,Canarias,2021,3,46.22,20210930,23.21,20230930
Gasto por turista,Ocio,País de residencia,Total,Canarias,2021,3,56.98,20210930,39.67,20230930
Gasto por turista,Ocio,País de residencia,Alemania,Canarias,2021,3,54.36,20210930,37.82,20230930
Gasto por turista,Ocio,País de residencia,Reino Unido,La Palma,2021,3,28.71,20210930,,20230930
Gasto por turista,Ocio,País de residencia,España (excluida Canarias),La Palma,2021,3,65.59,20210930,24.67,20230930
Gasto por turista,Ocio,País de residencia,Otro,La Palma,2021,3,51.27,20210930,7.18,20230930
Gasto por turista,Ocio,País de residencia,Países Bajos,La Palma,2021,3,46.38,20210930,50.43,20230930
Gasto por turista,Ocio,País de residencia,Países Nórdicos,La Palma,2021,3,235.93,20210930,,20230930
Gasto por turista,Ocio,País de residencia,Total,La Palma,2021,3,54.89,20210930,24.4,20230930
Gasto por turista,Ocio,País de residencia,Alemania,La Palma,2021,3,24.72,20210930,24.61,20230930
Gasto por turista,Ocio,País de residencia,Reino Unido,Lanzarote,2021,3,59.36,20210930,37.32,20230930
Gasto por turista,Ocio,País de residencia,España (excluida Canarias),Lanzarote,2021,3,61.25,20210930,42.65,20230930
Gasto por turista,Ocio,País de residencia,Otro,Lanzarote,2021,3,77.45,20210930,52.71,20230930
Gasto por turista,Ocio,País de residencia,Países Bajos,Lanzarote,2021,3,47.24,20210930,59.03,20230930
Gasto por turista,Ocio,País de residencia,Países Nórdicos,Lanzarote,2021,3,106.21,20210930,0.0,20230930
Gasto por turista,Ocio,País de residencia,Total,Lanzarote,2021,3,68.16,20210930,44.72,20230930
Gasto por turista,Ocio,País de residencia,Alemania,Lanzarote,2021,3,94.47,20210930,50.01,20230930
Gasto por turista,Ocio,País de residencia,Reino Unido,Gran Canaria,2021,3,50.4,20210930,59.88,20230930
Gasto por turista,Ocio,País de residencia,España (excluida Canarias),Gran Canaria,2021,3,25.23,20210930,19.58,20230930
Gasto por turista,Ocio,País de residencia,Otro,Gran Canaria,2021,3,52.67,20210930,32.26,20230930
Gasto por turista,Ocio,País de residencia,Países Bajos,Gran Canaria,2021,3,52.37,20210930,22.87,20230930
Gasto por turista,Ocio,País de residencia,Países Nórdicos,Gran Canaria,2021,3,26.8,20210930,25.59,20230930
Gasto por turista,Ocio,País de residencia,Total,Gran Canaria,2021,3,41.38,20210930,27.15,20230930
Gasto por turista,Ocio,País de residencia,Alemania,Gran Canaria,2021,3,45.21,20210930,26.99,20230930
Gasto por turista,Ocio,País de residencia,Reino Unido,Fuerteventura,2021,3,29.82,20210930,31.29,20230930
Gasto por turista,Ocio,País de residencia,España (excluida Canarias),Fuerteventura,2021,3,32.18,20210930,29.57,20230930
Gasto por turista,Ocio,País de residencia,Otro,Fuerteventura,2021,3,56.69,20210930,57.12,20230930
Gasto por turista,Ocio,País de residencia,Países Bajos,Fuerteventura,2021,3,87.05,20210930,48.15,20230930
Gasto por turista,Ocio,País de residencia,Países Nórdicos,Fuerteventura,2021,3,57.87,20210930,30.46,20230930
Gasto por turista,Ocio,País de residencia,Total,Fuerteventura,2021,3,44.82,20210930,42.51,20230930
Gasto por turista,Ocio,País de residencia,Alemania,Fuerteventura,2021,3,42.87,20210930,45.31,20230930
Gasto por turista,Ocio,País de residencia,Reino Unido,Tenerife,2021,3,69.35,20210930,60.92,20230930
Gasto por turista,Ocio,País de residencia,España (excluida Canarias),Tenerife,2021,3,54.84,20210930,33.84,20230930
Gasto por turista,Ocio,País de residencia,Otro,Tenerife,2021,3,75.93,20210930,50.48,20230930
Gasto por turista,Ocio,País de residencia,Países Bajos,Tenerife,2021,3,58.41,20210930,50.33,20230930
Gasto por turista,Ocio,País de residencia,Países Nórdicos,Tenerife,2021,3,44.11,20210930,16.11,20230930
Gasto por turista,Ocio,País de residencia,Total,Tenerife,2021,3,66.45,20210930,43.73,20230930
Gasto por turista,Ocio,País de residencia,Alemania,Tenerife,2021,3,68.49,20210930,33.2,20230930
Gasto por turista,Compra de bienes,País de residencia,Reino Unido,Canarias,2021,3,42.4,20210930,40.77,20230930
Gasto por turista,Compra de bienes,País de residencia,España (excluida Canarias),Canarias,2021,3,29.96,20210930,41.52,20230930
Gasto por turista,Compra de bienes,País de residencia,Otro,Canarias,2021,3,55.87,20210930,55.38,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Bajos,Canarias,2021,3,31.92,20210930,35.91,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Nórdicos,Canarias,2021,3,42.91,20210930,59.34,20230930
Gasto por turista,Compra de bienes,País de residencia,Total,Canarias,2021,3,43.44,20210930,48.78,20230930
Gasto por turista,Compra de bienes,País de residencia,Alemania,Canarias,2021,3,50.29,20210930,65.97,20230930
Gasto por turista,Compra de bienes,País de residencia,Reino Unido,La Palma,2021,3,29.88,20210930,,20230930
Gasto por turista,Compra de bienes,País de residencia,España (excluida Canarias),La Palma,2021,3,23.28,20210930,31.01,20230930
Gasto por turista,Compra de bienes,País de residencia,Otro,La Palma,2021,3,30.87,20210930,55.02,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Bajos,La Palma,2021,3,19.48,20210930,24.94,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Nórdicos,La Palma,2021,3,0.0,20210930,,20230930
Gasto por turista,Compra de bienes,País de residencia,Total,La Palma,2021,3,25.57,20210930,34.01,20230930
Gasto por turista,Compra de bienes,País de residencia,Alemania,La Palma,2021,3,30.13,20210930,38.38,20230930
Gasto por turista,Compra de bienes,País de residencia,Reino Unido,Lanzarote,2021,3,66.99,20210930,52.59,20230930
Gasto por turista,Compra de bienes,País de residencia,España (excluida Canarias),Lanzarote,2021,3,29.99,20210930,47.12,20230930
Gasto por turista,Compra de bienes,País de residencia,Otro,Lanzarote,2021,3,107.73,20210930,53.01,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Bajos,Lanzarote,2021,3,6.52,20210930,37.95,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Nórdicos,Lanzarote,2021,3,0.0,20210930,6.82,20230930
Gasto por turista,Compra de bienes,País de residencia,Total,Lanzarote,2021,3,58.96,20210930,49.04,20230930
Gasto por turista,Compra de bienes,País de residencia,Alemania,Lanzarote,2021,3,27.31,20210930,43.48,20230930
Gasto por turista,Compra de bienes,País de residencia,Reino Unido,Gran Canaria,2021,3,41.75,20210930,46.13,20230930
Gasto por turista,Compra de bienes,País de residencia,España (excluida Canarias),Gran Canaria,2021,3,34.26,20210930,53.52,20230930
Gasto por turista,Compra de bienes,País de residencia,Otro,Gran Canaria,2021,3,62.2,20210930,73.16,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Bajos,Gran Canaria,2021,3,37.06,20210930,38.82,20230930
Gasto por turista,Compra de bienes,País de residencia,Países Nórdicos,Gran Canaria,2021,3,62.75,20210930,63.05,20230930
Gasto por turista,Compra de bienes,País de residencia,Total,Gran Canaria,2021,3,44.21,20210930,73.08,20230930
