count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6046,W,2005,2005-05-03,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,1957,0,243,143,18,61,43,123,49,437,2646
6046,W,2005,2005-05-03,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1960,3,319,93,28,21,29,93,32,296,2580
6046,E,2005,2005-05-03,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2336,7,474,176,34,37,29,46,82,404,3229
6046,E,2005,2005-05-03,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2156,5,512,138,42,40,23,51,73,367,3044
6046,E,2005,2005-05-03,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2216,11,506,148,27,20,20,30,60,305,3050
6046,E,2005,2005-05-03,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3427,11,567,166,28,21,10,35,48,308,4322
6046,E,2005,2005-05-03,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,3163,19,427,84,13,12,7,24,42,182,3803
6046,E,2005,2005-05-03,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,3003,10,381,57,7,0,12,32,46,154,3558
6046,E,2003,2003-09-29,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2573,26,324,74,14,6,21,56,25,196,3128
6046,E,2003,2003-09-29,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,3702,30,413,71,14,12,21,59,33,210,4362
6046,E,2003,2003-09-29,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,2262,35,351,100,15,18,21,77,41,272,2922
6046,E,2003,2003-09-29,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,1709,17,303,117,17,10,27,95,51,317,2353
6046,E,2003,2003-09-29,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1500,21,367,90,14,15,18,91,33,261,2151
6046,E,2003,2003-09-29,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1812,12,384,97,6,12,19,58,47,239,2452
6046,W,2003,2003-09-29,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,1826,42,353,88,15,14,16,88,37,258,2489
6046,W,2003,2003-09-29,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,1790,23,391,129,13,13,33,66,43,297,2508
6046,W,2003,2003-09-29,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,1962,24,387,109,12,9,25,68,47,270,2653
6046,W,2003,2003-09-29,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2783,37,415,81,20,8,28,73,69,279,3519
6046,W,2003,2003-09-29,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,3326,9,300,49,4,2,32,64,34,185,3826
6046,W,2003,2003-09-29,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2466,25,153,34,4,0,24,38,34,134,2786
6046,W,2003,2003-09-29,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,17,3160,34,668,113,20,7,14,48,35,237,4116
6046,W,2003,2003-09-29,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,3541,22,535,116,18,13,29,69,50,295,4406
6046,W,2003,2003-09-29,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2422,18,531,138,25,12,35,110,67,387,3363
6046,W,2003,2003-09-29,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,1806,18,433,125,23,11,24,94,50,327,2592
6046,W,2003,2003-09-29,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1581,11,389,113,20,17,40,82,50,322,2307
6046,W,2003,2003-09-29,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,1759,16,338,94,6,4,34,87,49,274,2390
6046,E,2003,2003-09-29,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,1954,20,413,109,13,17,28,81,50,298,2693
6046,E,2003,2003-09-29,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2007,11,441,148,17,10,26,87,55,343,2809
6046,E,2003,2003-09-29,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2387,55,545,121,19,17,39,77,38,311,3306
6046,E,2003,2003-09-29,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3075,40,558,84,16,10,12,52,25,199,3881
6046,E,2003,2003-09-29,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,17,3296,13,411,56,5,3,15,54,28,161,3898
6046,E,2003,2003-09-29,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,3253,22,202,37,2,0,16,36,31,122,3606
6046,E,2001,2001-09-21,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2658,21,382,100,17,15,15,52,47,246,3320
6046,E,2001,2001-09-21,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3070,26,347,103,11,24,20,61,48,267,3719
6046,E,2001,2001-09-21,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2410,43,365,126,28,20,24,75,61,334,3161
6046,E,2001,2001-09-21,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1634,22,334,125,23,16,31,124,29,348,2343
6046,E,2001,2001-09-21,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1859,25,414,157,27,21,29,70,38,342,2645
6046,E,2001,2001-09-21,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,1905,20,390,133,17,18,33,79,61,341,2664
6046,W,2001,2001-09-21,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2247,34,385,134,17,11,42,81,39,324,3003
6046,W,2001,2001-09-21,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,2264,49,396,128,34,20,31,71,34,318,3041
6046,W,2001,2001-09-21,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,28,2582,38,379,108,9,14,25,71,31,258,3285
6046,W,2001,2001-09-21,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3625,51,388,89,8,5,23,63,29,217,4292
6046,W,2001,2001-09-21,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,3674,46,338,94,15,2,27,42,26,206,4276
6046,W,2001,2001-09-21,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,2812,36,194,38,1,2,20,24,23,108,3164
6046,W,2001,2001-09-21,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,3611,44,616,123,13,19,34,69,31,289,4566
6046,W,2001,2001-09-21,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3138,38,404,93,8,6,41,61,18,227,3816
6046,W,2001,2001-09-21,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2811,40,432,135,22,21,32,110,49,369,3664
6046,W,2001,2001-09-21,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,1943,24,396,112,12,18,44,93,31,310,2680
6046,W,2001,2001-09-21,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2134,22,401,136,16,19,33,93,35,332,2900
6046,W,2001,2001-09-21,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,18,2138,20,355,115,14,18,46,85,42,320,2851
6046,E,2001,2001-09-21,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2222,31,437,141,18,24,27,69,43,322,3019
6046,E,2001,2001-09-21,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,22,2422,38,482,155,11,16,38,77,46,343,3307
6046,E,2001,2001-09-21,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,15,2742,40,552,163,13,16,21,51,36,300,3649
6046,E,2001,2001-09-21,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3517,50,527,109,15,7,32,50,34,247,4352
6046,E,2001,2001-09-21,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,15,3684,52,372,71,7,3,15,44,22,162,4285
6046,E,2001,2001-09-21,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,3015,32,237,45,4,5,13,24,21,112,3409
6046,E,2012,2012-04-20,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2917,37,510,85,20,8,14,20,72,219,3692
6046,E,2012,2012-04-20,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2861,21,422,81,18,12,7,18,76,212,3522
6046,E,2012,2012-04-20,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2030,13,344,74,18,9,6,25,75,207,2600
6046,E,2012,2012-04-20,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,1605,12,362,82,21,4,10,14,83,214,2206
6046,E,2012,2012-04-20,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1795,6,433,85,24,8,13,20,58,208,2446
6046,E,2012,2012-04-20,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,1928,16,430,81,14,9,10,23,84,221,2601
6046,W,2012,2012-04-20,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2159,12,404,77,10,10,9,5,84,195,2776
6046,W,2012,2012-04-20,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2251,21,385,65,8,13,10,4,79,179,2841
6046,W,2012,2012-04-20,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2748,16,468,70,14,12,5,8,57,166,3405
6046,W,2012,2012-04-20,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,20,3667,13,396,47,8,3,3,8,70,139,4235
6046,W,2012,2012-04-20,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,3571,11,251,29,1,3,8,18,56,115,3953
6046,W,2012,2012-04-20,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2786,22,186,18,3,0,6,15,45,87,3086
6046,W,2012,2012-04-20,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,3480,26,708,87,6,14,3,8,55,173,4397
6046,W,2012,2012-04-20,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,3229,9,550,90,12,6,5,8,70,191,3983
6046,W,2012,2012-04-20,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2041,17,389,73,8,8,9,9,85,192,2648
6046,W,2012,2012-04-20,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1681,11,368,88,17,8,2,13,91,219,2281
6046,W,2012,2012-04-20,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1828,11,386,89,8,19,6,7,99,228,2457
6046,W,2012,2012-04-20,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,2055,14,364,66,10,12,6,9,85,188,2623
6046,E,2012,2012-04-20,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2204,12,472,82,17,14,7,14,79,213,2908
6046,E,2012,2012-04-20,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2411,15,525,87,24,13,7,15,64,210,3168
6046,E,2012,2012-04-20,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2785,21,602,78,19,5,4,12,48,166,3586
6046,E,2012,2012-04-20,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3037,26,486,57,20,10,2,17,28,134,3692
6046,E,2012,2012-04-20,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3244,17,345,31,3,3,5,11,35,88,3703
6046,E,2012,2012-04-20,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2410,19,191,21,2,2,1,5,24,55,2686
6046,E,2000,2000-04-11,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2119,18,318,87,15,13,25,52,15,207,2671
6046,E,2000,2000-04-11,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2731,15,305,87,13,15,11,49,12,187,3243
6046,E,2000,2000-04-11,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2046,17,363,119,14,22,38,69,31,293,2725
6046,E,2000,2000-04-11,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1417,6,272,98,15,13,30,48,33,237,1936
6046,E,2000,2000-04-11,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1292,12,266,98,22,18,21,71,36,266,1840
6046,E,2000,2000-04-11,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1342,5,271,109,17,18,33,48,20,245,1868
6046,W,2000,2000-04-11,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,1593,14,249,120,17,17,26,53,19,252,2111
6046,W,2000,2000-04-11,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,1,1443,14,274,94,11,27,28,74,10,244,1976
6046,W,2000,2000-04-11,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,1717,34,283,109,13,9,30,65,17,243,2283
6046,W,2000,2000-04-11,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2453,11,280,93,9,4,21,38,17,182,2932
6046,W,2000,2000-04-11,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,3345,8,236,57,5,4,10,51,16,143,3739
6046,W,2000,2000-04-11,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2138,10,137,27,0,1,14,39,13,94,2385
6046,W,2000,2000-04-11,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2948,20,479,78,20,23,13,35,21,190,3642
6046,W,2000,2000-04-11,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3503,8,439,82,8,14,17,24,20,165,4126
6046,W,2000,2000-04-11,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2210,12,339,98,11,21,22,40,21,213,2780
6046,W,2000,2000-04-11,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,1446,14,272,102,14,21,35,48,29,249,1987
6046,W,2000,2000-04-11,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,1400,8,299,107,12,18,32,55,23,247,1957
6046,W,2000,2000-04-11,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1363,6,279,86,15,17,20,69,28,235,1887
6046,E,2000,2000-04-11,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,1477,13,295,116,13,23,31,37,38,258,2046
6046,E,2000,2000-04-11,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,1462,14,318,121,29,27,34,66,27,304,2101
6046,E,2000,2000-04-11,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1699,20,323,98,26,29,24,48,12,237,2284
6046,E,2000,2000-04-11,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2601,27,474,104,10,10,18,32,25,199,3312
6046,E,2000,2000-04-11,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,2863,15,349,78,10,7,12,32,16,155,3385
6046,E,2000,2000-04-11,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2898,26,236,47,4,8,39,38,8,144,3310
6046,N,2010,2010-05-24,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2729,10,390,103,16,9,2,46,67,243,3385
6046,N,2010,2010-05-24,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,22,3272,12,350,106,14,11,2,45,55,233,3889
6046,N,2010,2010-05-24,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2252,12,309,121,14,6,1,49,69,260,2839
6046,N,2010,2010-05-24,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1744,5,275,119,17,8,7,31,67,249,2277
6046,N,2010,2010-05-24,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,1950,8,289,146,22,12,4,43,73,300,2558
6046,N,2010,2010-05-24,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,1895,12,326,135,17,14,1,41,51,259,2498
6046,S,2010,2010-05-24,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,15,2854,26,536,83,8,17,3,24,48,183,3614
6046,S,2010,2010-05-24,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,3293,16,417,97,5,12,2,16,72,204,3944
6046,S,2010,2010-05-24,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2699,22,438,115,8,15,3,36,97,274,3442
6046,S,2010,2010-05-24,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1738,31,299,113,4,12,1,47,74,251,2324
6046,S,2010,2010-05-24,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,1657,13,296,129,6,9,0,41,65,250,2224
6046,S,2010,2010-05-24,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,1590,16,248,114,3,15,2,39,50,223,2086
6046,S,2010,2010-05-24,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,1688,22,318,83,7,17,2,37,83,229,2267
6046,S,2010,2010-05-24,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,1654,32,267,109,6,8,4,32,49,208,2167
6046,S,2010,2010-05-24,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,16,1763,27,289,99,1,13,3,35,50,201,2296
6046,S,2010,2010-05-24,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,16,2537,15,369,95,0,0,1,18,27,141,3078
6046,S,2010,2010-05-24,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,17,2768,13,287,61,0,1,0,17,38,117,3202
6046,S,2010,2010-05-24,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2212,15,151,36,0,0,1,20,48,105,2493
6046,N,2010,2010-05-24,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,16,1809,9,332,130,18,19,6,38,53,264,2430
6046,N,2010,2010-05-24,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,1980,11,410,162,23,15,6,43,66,315,2724
6046,N,2010,2010-05-24,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2466,19,473,152,12,11,3,49,50,277,3246
6046,N,2010,2010-05-24,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2799,15,547,112,15,2,2,21,39,191,3565
6046,N,2010,2010-05-24,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,17,2878,11,458,84,3,0,0,18,19,124,3488
6046,N,2010,2010-05-24,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,16,2664,14,308,45,1,0,0,22,29,97,3099
6046,W,2019,2019-04-04,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,2635,17,298,16,14,4,17,32,39,122,3075
6046,E,2019,2019-04-04,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,2781,35,601,56,18,12,5,18,96,205,3625
6046,W,2019,2019-04-04,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,2570,14,672,49,14,25,6,16,87,197,3454
6046,E,2019,2019-04-04,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,2289,9,528,29,10,7,6,10,47,109,2937
6046,W,2019,2019-04-04,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,10,3188,11,723,47,22,19,9,27,62,186,4118
6046,E,2019,2019-04-04,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,2937,21,621,60,22,13,6,22,111,234,3816
6046,E,2019,2019-04-04,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,2639,13,757,45,7,20,3,11,62,148,3559
6046,E,2019,2019-04-04,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,5,2522,9,355,13,11,3,6,14,54,101,2992
