count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36924,E,2004,2004-05-27,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,751,21,118,73,8,5,13,38,17,154,1053
36924,E,2004,2004-05-27,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,896,6,138,75,8,2,10,23,27,145,1188
36924,E,2004,2004-05-27,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,17,1149,7,135,29,4,3,8,25,19,88,1396
36924,E,2004,2004-05-27,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,27,880,5,110,15,4,3,6,33,19,80,1102
36924,E,2003,2003-03-31,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,617,3,170,38,9,7,8,13,20,95,893
36924,E,2003,2003-03-31,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,701,4,153,45,8,5,14,22,21,115,977
36924,E,2003,2003-03-31,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,577,8,107,44,9,4,26,14,12,109,803
36924,E,2003,2003-03-31,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,739,11,115,33,7,3,7,20,32,102,970
36924,E,2003,2003-03-31,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,742,3,97,47,15,3,12,25,24,126,970
36924,E,2003,2003-03-31,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,890,2,77,50,14,7,22,22,27,142,1118
36924,W,2003,2003-03-31,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,810,1,107,51,11,7,12,27,32,140,1068
36924,W,2003,2003-03-31,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,25,741,8,133,33,4,4,10,21,26,98,1005
36924,W,2003,2003-03-31,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,667,11,57,44,9,5,17,30,12,117,861
36924,W,2003,2003-03-31,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,783,12,79,36,8,3,14,26,17,104,981
36924,W,2003,2003-03-31,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,965,5,102,41,2,1,16,23,20,103,1185
36924,W,2003,2003-03-31,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,639,2,71,21,2,6,6,13,17,65,783
36924,W,2003,2003-03-31,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,17,1027,15,166,76,24,6,14,28,21,169,1394
36924,W,2003,2003-03-31,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,1244,10,165,63,10,4,7,17,26,127,1557
36924,W,2003,2003-03-31,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,752,4,127,65,14,7,7,21,20,134,1025
36924,W,2003,2003-03-31,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,12,767,7,94,61,11,4,18,34,26,154,1034
36924,W,2003,2003-03-31,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,848,10,92,57,16,3,8,28,8,120,1077
36924,W,2003,2003-03-31,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,780,4,83,61,10,9,7,28,21,136,1009
36924,E,2003,2003-03-31,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,762,9,81,39,18,6,25,27,32,147,1002
36924,E,2003,2003-03-31,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,799,16,109,70,13,4,5,13,29,134,1064
36924,E,2003,2003-03-31,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,751,13,124,51,23,6,8,25,28,141,1035
36924,E,2003,2003-03-31,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,893,3,168,27,6,2,12,17,17,81,1152
36924,E,2003,2003-03-31,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,24,1182,6,142,15,19,3,7,23,20,87,1441
36924,E,2003,2003-03-31,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,747,4,79,18,4,0,6,22,9,59,899
36924,E,2002,2002-10-08,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,3,14,941,5,195,66,12,5,6,17,21,127,1282
36924,E,2002,2002-10-08,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,1178,10,229,91,10,11,4,17,33,166,1592
36924,E,2002,2002-10-08,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,851,9,99,90,18,8,21,35,29,201,1165
36924,E,2002,2002-10-08,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,738,7,103,56,8,3,31,36,28,162,1012
36924,E,2002,2002-10-08,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,746,3,105,85,4,1,30,32,23,175,1036
36924,E,2002,2002-10-08,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,683,3,94,46,6,3,28,35,30,148,933
36924,W,2002,2002-10-08,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,636,5,130,61,11,13,8,17,29,139,919
36924,W,2002,2002-10-08,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,684,12,137,59,9,3,9,19,26,125,961
36924,W,2002,2002-10-08,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,15,795,15,119,41,15,7,32,20,22,137,1081
36924,W,2002,2002-10-08,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,12,937,7,162,35,14,3,21,29,20,122,1240
36924,W,2002,2002-10-08,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,17,1202,3,169,28,14,2,13,19,30,106,1497
36924,W,2002,2002-10-08,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,831,3,97,16,5,3,2,8,30,64,1001
36924,W,2002,2002-10-08,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,514,5,75,70,14,3,14,15,17,133,730
36924,W,2002,2002-10-08,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,720,3,137,53,11,7,8,29,22,130,996
36924,W,2002,2002-10-08,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,613,5,116,50,4,8,8,32,15,117,855
36924,W,2002,2002-10-08,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,539,6,113,39,9,6,14,25,32,125,785
36924,W,2002,2002-10-08,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,604,3,123,51,16,8,9,21,29,134,867
36924,W,2002,2002-10-08,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,718,2,114,47,15,7,18,26,10,123,960
36924,E,2002,2002-10-08,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,659,3,132,46,4,3,35,26,29,143,941
36924,E,2002,2002-10-08,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,717,3,134,57,15,5,16,37,25,155,1016
36924,E,2002,2002-10-08,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,700,8,143,53,8,6,23,30,19,139,993
36924,E,2002,2002-10-08,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,15,781,3,129,43,7,7,9,19,24,109,1037
36924,E,2002,2002-10-08,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,917,2,133,38,3,3,10,27,13,94,1156
36924,E,2002,2002-10-08,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,10,692,1,97,13,1,1,6,30,15,66,866
36924,E,2001,2001-05-16,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,4,14,945,8,220,98,9,5,28,47,23,210,1397
36924,E,2001,2001-05-16,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,19,1213,16,221,86,14,10,39,27,24,200,1669
36924,E,2001,2001-05-16,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,2,2,807,22,151,76,16,6,21,38,23,180,1162
36924,E,2001,2001-05-16,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,704,10,114,59,7,1,16,43,17,143,978
36924,E,2001,2001-05-16,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,614,9,129,65,8,2,9,22,33,139,898
36924,E,2001,2001-05-16,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,621,5,82,28,8,4,12,30,27,109,819
36924,W,2001,2001-05-16,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,0,680,10,105,47,10,6,8,44,19,134,929
36924,W,2001,2001-05-16,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,741,10,120,40,10,10,17,33,20,130,1005
36924,W,2001,2001-05-16,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,680,7,110,15,7,5,9,29,16,81,881
36924,W,2001,2001-05-16,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,18,1049,13,203,81,11,15,26,23,25,181,1464
36924,W,2001,2001-05-16,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,4,18,1213,10,181,38,11,4,15,24,28,120,1542
36924,W,2001,2001-05-16,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,2,6,962,12,92,31,4,1,21,18,22,97,1169
36924,W,2001,2001-05-16,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,462,6,113,24,8,5,4,20,19,80,665
36924,W,2001,2001-05-16,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,717,7,146,51,8,10,9,37,33,148,1031
36924,W,2001,2001-05-16,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,620,15,132,59,9,1,10,30,22,131,900
36924,W,2001,2001-05-16,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,688,35,124,77,14,12,22,35,36,196,1051
36924,W,2001,2001-05-16,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,677,6,132,68,13,3,24,37,30,175,993
36924,W,2001,2001-05-16,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,648,4,120,36,10,6,15,35,17,119,894
36924,E,2001,2001-05-16,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,0,685,9,124,35,12,10,22,28,33,140,958
36924,E,2001,2001-05-16,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,766,15,137,45,12,8,21,28,37,151,1074
36924,E,2001,2001-05-16,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,2,693,8,119,60,7,12,6,28,19,132,954
36924,E,2001,2001-05-16,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,630,10,113,63,0,8,8,18,22,119,874
36924,E,2001,2001-05-16,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,831,8,131,40,2,4,9,24,14,93,1067
36924,E,2001,2001-05-16,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,8,683,11,76,31,1,0,11,18,13,74,852
36924,W,2012,2012-09-25,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,718,1,127,42,11,7,3,23,20,106,963
36924,W,2012,2012-09-25,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,730,5,162,49,9,7,3,24,19,111,1012
36924,W,2012,2012-09-25,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,1,810,7,157,29,5,3,5,27,19,88,1063
36924,W,2012,2012-09-25,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,3,923,4,182,22,8,2,7,25,15,79,1191
36924,W,2012,2012-09-25,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,2,10,1194,3,200,26,4,2,8,24,26,90,1497
36924,W,2012,2012-09-25,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,688,6,94,8,3,2,4,12,16,45,836
36924,W,2012,2012-09-25,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,650,13,185,36,4,7,3,21,35,106,958
36924,W,2012,2012-09-25,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,779,4,190,51,6,7,0,13,28,105,1086
36924,W,2012,2012-09-25,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,551,3,144,43,7,4,5,49,26,134,837
36924,W,2012,2012-09-25,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,567,3,104,20,3,3,5,28,19,78,757
36924,W,2012,2012-09-25,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,0,701,3,171,39,8,7,7,36,22,119,994
36924,W,2012,2012-09-25,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,731,1,158,32,13,7,4,17,28,101,996
36924,E,2012,2012-09-25,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,657,3,122,41,2,2,2,29,23,99,889
36924,E,2012,2012-09-25,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,709,2,154,40,9,7,7,23,26,112,983
36924,E,2012,2012-09-25,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,658,3,162,27,6,8,10,16,20,87,913
36924,E,2012,2012-09-25,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,745,9,153,31,6,4,2,20,21,84,993
36924,E,2012,2012-09-25,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,924,6,145,21,3,8,3,17,21,73,1155
36924,E,2012,2012-09-25,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,626,4,70,16,3,3,3,23,10,58,761
36924,E,2012,2012-09-25,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,2,9,943,7,206,48,7,21,9,26,11,122,1287
36924,E,2012,2012-09-25,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,1045,3,239,55,14,7,7,23,15,121,1414
36924,E,2012,2012-09-25,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,1,727,6,216,41,9,9,4,15,33,111,1061
36924,E,2012,2012-09-25,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,744,5,146,58,8,4,6,29,24,129,1027
36924,E,2012,2012-09-25,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,0,626,3,101,54,5,7,2,24,22,114,844
36924,E,2012,2012-09-25,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,659,1,115,39,3,3,4,43,19,111,889
36924,E,2000,2000-04-12,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,728,3,156,60,5,1,14,28,19,127,1021
36924,E,2000,2000-04-12,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,1081,8,191,53,9,8,12,31,11,124,1412
36924,E,2000,2000-04-12,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,720,6,148,55,17,6,13,32,11,134,1011
36924,E,2000,2000-04-12,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,1,613,6,111,63,7,9,14,36,9,138,869
36924,E,2000,2000-04-12,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,584,1,90,30,8,5,23,29,15,110,787
36924,E,2000,2000-04-12,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,570,2,121,58,4,10,20,44,21,157,853
36924,W,2000,2000-04-12,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,625,10,114,36,8,8,18,37,17,124,877
36924,W,2000,2000-04-12,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,612,3,107,46,6,2,13,25,22,114,839
36924,W,2000,2000-04-12,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,809,7,124,63,8,12,19,31,21,154,1099
36924,W,2000,2000-04-12,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,848,4,177,68,12,15,15,42,25,177,1211
36924,W,2000,2000-04-12,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,9,1099,4,146,37,4,1,12,28,7,89,1347
36924,W,2000,2000-04-12,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,755,5,94,17,3,0,6,25,21,72,930
36924,W,2000,2000-04-12,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,462,4,117,21,3,17,8,31,12,92,678
36924,W,2000,2000-04-12,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,626,4,112,59,11,5,6,27,22,130,876
36924,W,2000,2000-04-12,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,580,5,104,47,6,4,13,34,29,133,833
36924,W,2000,2000-04-12,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,516,3,100,43,7,13,14,25,23,125,748
36924,W,2000,2000-04-12,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,541,1,105,42,16,2,11,21,15,107,757
36924,W,2000,2000-04-12,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,7,559,0,107,47,10,5,17,36,9,124,797
36924,E,2000,2000-04-12,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,564,5,127,67,10,3,11,35,15,141,840
36924,E,2000,2000-04-12,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,612,7,107,47,11,4,10,29,12,113,842
36924,E,2000,2000-04-12,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,2,580,3,119,45,9,4,10,31,10,109,813
36924,E,2000,2000-04-12,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,730,10,123,35,10,5,15,32,14,111,980
36924,E,2000,2000-04-12,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,732,2,115,24,3,0,9,28,5,69,922
36924,E,2000,2000-04-12,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,1,541,0,71,14,3,1,7,20,3,48,661
36924,E,2010,2010-06-07,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,13,1127,7,271,34,6,7,7,14,15,83,1501
36924,E,2010,2010-06-07,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,8,1215,4,252,49,8,6,11,15,21,110,1589
36924,E,2010,2010-06-07,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,858,6,225,41,6,5,10,23,20,105,1204
36924,E,2010,2010-06-07,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,780,11,188,36,12,8,11,19,21,107,1096
36924,E,2010,2010-06-07,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,977,4,166,31,5,13,14,25,25,113,1269
36924,E,2010,2010-06-07,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,986,6,141,27,7,2,7,30,24,97,1234
36924,W,2010,2010-06-07,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,1011,6,164,35,12,11,10,21,21,110,1302
36924,W,2010,2010-06-07,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,1044,6,170,22,4,1,6,28,17,78,1304
36924,W,2010,2010-06-07,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,15,712,7,137,36,4,6,8,22,25,101,972
36924,W,2010,2010-06-07,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,11,1064,2,209,29,2,2,3,19,8,63,1349
36924,W,2010,2010-06-07,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,6,1223,3,195,14,2,1,5,17,10,49,1476
36924,W,2010,2010-06-07,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,9,710,8,117,11,5,1,4,18,9,48,892
36924,W,2010,2010-06-07,7,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,10,727,8,201,31,11,4,3,29,15,93,1039
36924,W,2010,2010-06-07,8,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,830,10,170,30,3,4,4,25,17,83,1097
36924,W,2010,2010-06-07,9,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,3,695,4,161,24,1,9,3,28,9,74,937
36924,W,2010,2010-06-07,10,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,11,714,12,138,40,9,8,12,43,16,128,1003
36924,W,2010,2010-06-07,11,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,4,869,5,126,39,7,5,13,28,16,108,1112
36924,W,2010,2010-06-07,12,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,2,7,968,10,165,31,13,8,10,27,21,110,1260
36924,E,2010,2010-06-07,13,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,951,6,139,33,9,7,8,34,22,113,1219
