count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8025,E,2012,2012-09-28,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,2570,5,333,31,5,3,2,26,46,113,3027
8025,E,2012,2012-09-28,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,2736,6,249,16,4,4,6,18,25,73,3067
8025,E,2012,2012-09-28,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,2184,4,127,11,5,2,7,11,29,65,2383
8025,E,2010,2010-06-30,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,13,3953,15,446,111,9,9,3,26,64,222,4649
8025,E,2010,2010-06-30,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,18,2814,6,251,82,14,10,4,25,46,181,3270
8025,E,2010,2010-06-30,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2169,6,331,108,9,4,8,35,61,225,2736
8025,E,2010,2010-06-30,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1247,12,235,110,9,9,6,25,65,224,1720
8025,E,2010,2010-06-30,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1328,11,252,110,12,11,6,29,56,224,1818
8025,E,2010,2010-06-30,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1405,9,304,101,9,6,9,25,79,229,1952
8025,W,2010,2010-06-30,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,1372,1,179,65,8,10,5,26,44,158,1721
8025,W,2010,2010-06-30,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,1457,5,197,82,4,4,3,35,44,172,1841
8025,W,2010,2010-06-30,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,2059,4,276,86,3,8,6,28,31,162,2511
8025,W,2010,2010-06-30,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,14,2995,3,369,68,0,2,6,28,32,136,3517
8025,W,2010,2010-06-30,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,14,3668,6,335,54,3,2,6,12,26,103,4126
8025,W,2010,2010-06-30,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,12,3316,8,218,28,2,0,0,25,24,79,3633
8025,W,2010,2010-06-30,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,2660,1,314,111,9,9,9,25,41,204,3190
8025,W,2010,2010-06-30,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,2505,9,225,109,6,8,6,30,34,193,2936
8025,W,2010,2010-06-30,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1642,23,231,87,5,7,1,25,46,171,2071
8025,W,2010,2010-06-30,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1464,6,131,70,10,9,3,20,43,155,1759
8025,W,2010,2010-06-30,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,9,1262,2,204,104,10,10,2,37,51,214,1691
8025,W,2010,2010-06-30,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,1323,3,181,76,15,5,5,24,41,166,1680
8025,E,2010,2010-06-30,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,1307,13,236,93,4,3,4,19,78,201,1765
8025,E,2010,2010-06-30,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1494,20,268,103,15,12,3,27,53,213,2000
8025,E,2010,2010-06-30,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,1652,24,259,96,8,8,5,31,44,192,2135
8025,E,2010,2010-06-30,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,2496,9,332,92,11,6,5,17,33,164,3012
8025,E,2010,2010-06-30,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,17,3105,17,262,63,1,7,2,20,41,134,3535
8025,E,2010,2010-06-30,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,2644,10,118,27,1,0,1,20,20,69,2852
8025,W,2019,2019-09-11,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,10,2946,6,686,35,5,7,6,28,33,114,3762
8025,W,2019,2019-09-11,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,4,1371,3,372,40,2,19,2,41,64,168,1918
8025,W,2019,2019-09-11,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,3,1726,2,399,35,12,13,7,15,69,151,2281
8025,W,2019,2019-09-11,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,6,2159,0,499,59,5,13,6,25,59,167,2831
8025,W,2019,2019-09-11,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,2,1287,6,358,53,0,18,2,12,77,162,1815
8025,E,2019,2019-09-11,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,2,2817,3,273,18,2,1,3,7,34,65,3160
8025,E,2019,2019-09-11,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,5,1703,8,477,56,1,17,11,16,102,203,2396
8025,E,2019,2019-09-11,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,1,1870,7,488,56,6,16,1,42,57,178,2544
8025,E,2019,2019-09-11,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,6,1577,8,412,70,4,24,2,22,75,197,2200
8025,E,2019,2019-09-11,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,12,1890,7,347,97,12,35,14,60,90,308,2564
8025,E,2019,2019-09-11,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,9,2764,5,509,40,17,15,7,25,52,156,3443
8025,E,2019,2019-09-11,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,7,2271,6,212,12,3,2,4,3,37,61,2557
8025,E,2019,2019-09-11,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,2,1795,4,441,60,5,12,9,55,68,209,2451
8025,W,2019,2019-09-11,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,1,1303,0,355,67,8,24,18,60,91,268,1927
8025,W,2019,2019-09-11,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,2,1463,11,376,49,3,16,4,50,75,197,2049
8025,W,2019,2019-09-11,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,6,3152,6,357,25,6,0,2,19,47,99,3620
8025,E,2019,2019-09-11,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,6,2494,4,489,57,3,19,7,57,77,220,3213
8025,E,2019,2019-09-11,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,1,1612,5,235,59,10,34,3,41,70,217,2070
8025,W,2019,2019-09-11,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,2,2197,4,438,44,9,14,6,26,43,142,2783
8025,E,2019,2019-09-11,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,8,2531,9,528,26,9,3,4,11,55,108,3184
8025,W,2019,2019-09-11,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,2,2382,5,611,55,7,28,2,34,55,181,3181
8025,W,2019,2019-09-11,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,3,1700,10,351,42,5,19,3,40,62,171,2235
8025,W,2019,2019-09-11,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,12,2600,6,276,17,2,5,2,13,62,101,2995
8025,E,2019,2019-09-11,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36303900,-2.38840260,1.30,0.81,0,6,2626,6,574,42,19,21,2,23,50,157,3369
