count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16060,N,2000,2000-04-05,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,15,2794,18,249,33,7,15,9,28,30,122,3198
16060,N,2000,2000-04-05,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,2324,11,153,9,2,1,8,22,13,55,2552
16060,E,2013,2013-10-07,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,15,2980,7,480,18,4,10,0,16,101,149,3631
16060,E,2013,2013-10-07,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,16,3061,6,346,47,17,17,2,23,117,223,3652
16060,E,2013,2013-10-07,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1542,3,324,52,21,20,1,15,112,221,2097
16060,E,2013,2013-10-07,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,11,1075,19,265,62,26,21,2,8,105,224,1594
16060,E,2013,2013-10-07,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1181,1,269,52,26,21,1,10,91,201,1653
16060,E,2013,2013-10-07,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1189,1,268,58,10,15,2,12,115,212,1675
16060,W,2013,2013-10-07,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1138,3,234,41,13,11,2,3,107,177,1556
16060,W,2013,2013-10-07,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,1240,4,251,29,12,16,2,5,108,172,1677
16060,W,2013,2013-10-07,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1488,4,324,25,20,8,2,10,89,154,1974
16060,W,2013,2013-10-07,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,16,2479,1,412,17,9,10,1,13,74,124,3032
16060,W,2013,2013-10-07,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,22,3369,6,270,10,5,6,0,10,68,99,3766
16060,W,2013,2013-10-07,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,2397,6,161,6,3,2,2,12,53,78,2650
16060,W,2013,2013-10-07,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1568,6,314,30,26,13,2,9,85,165,2060
16060,W,2013,2013-10-07,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,11,2123,5,335,57,17,14,5,4,93,190,2664
16060,W,2013,2013-10-07,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1051,4,355,61,23,17,2,5,115,223,1639
16060,W,2013,2013-10-07,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,884,1,303,54,19,21,0,6,108,208,1400
16060,W,2013,2013-10-07,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,980,0,263,37,24,15,2,2,97,177,1422
16060,W,2013,2013-10-07,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1127,4,227,32,14,14,4,9,114,187,1548
16060,E,2013,2013-10-07,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1119,2,272,51,12,18,2,13,121,217,1613
16060,E,2013,2013-10-07,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1145,1,297,52,23,19,5,13,119,231,1676
16060,E,2013,2013-10-07,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1200,1,310,47,18,12,2,11,136,226,1741
16060,E,2013,2013-10-07,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,15,1769,6,344,35,17,7,2,9,108,178,2312
16060,E,2013,2013-10-07,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,2091,2,205,15,12,0,1,8,68,104,2408
16060,E,2013,2013-10-07,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,11,1446,5,106,9,5,1,1,9,50,75,1643
16060,E,2011,2011-06-08,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,1616,6,381,25,13,12,11,57,52,170,2183
16060,E,2011,2011-06-08,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1776,5,309,67,13,17,7,64,49,217,2312
16060,E,2011,2011-06-08,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1006,6,231,18,15,17,5,42,49,146,1390
16060,E,2011,2011-06-08,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,816,4,221,21,10,19,9,56,42,157,1202
16060,E,2011,2011-06-08,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,767,1,248,55,10,11,4,56,29,165,1182
16060,E,2011,2011-06-08,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,820,1,190,16,11,15,8,54,23,127,1142
16060,W,2011,2011-06-08,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,776,1,208,44,18,17,7,48,72,206,1194
16060,W,2011,2011-06-08,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1094,5,320,39,11,17,4,37,53,161,1581
16060,W,2011,2011-06-08,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1324,3,311,72,13,13,3,30,33,164,1809
16060,W,2011,2011-06-08,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1556,3,368,72,9,7,4,37,65,194,2126
16060,W,2011,2011-06-08,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,43,2160,9,226,23,2,1,0,19,49,94,2532
16060,W,2011,2011-06-08,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1223,7,87,10,3,1,1,11,45,71,1394
16060,W,2011,2011-06-08,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,14,2360,8,405,36,16,16,4,31,83,186,2973
16060,W,2011,2011-06-08,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,20,3744,5,391,38,9,15,6,37,82,187,4347
16060,W,2011,2011-06-08,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1457,5,259,71,7,17,5,35,86,221,1946
16060,W,2011,2011-06-08,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1028,8,249,71,23,10,5,49,86,244,1533
16060,W,2011,2011-06-08,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1156,1,289,63,17,12,5,48,60,205,1657
16060,W,2011,2011-06-08,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1012,4,206,70,12,16,2,43,79,222,1447
16060,E,2011,2011-06-08,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1155,3,219,18,3,13,10,64,22,130,1510
16060,E,2011,2011-06-08,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1037,6,214,24,2,23,4,46,38,137,1398
16060,E,2011,2011-06-08,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1415,9,195,14,8,13,7,59,29,130,1755
16060,E,2011,2011-06-08,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,17,2559,4,263,10,5,12,5,72,30,134,2977
16060,E,2011,2011-06-08,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,16,3575,11,257,21,1,3,2,29,20,76,3935
16060,E,2011,2011-06-08,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1632,4,76,1,0,0,0,28,22,51,1769
16060,W,2018,2018-05-03,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1638,8,380,48,14,18,7,43,64,194,2226
16060,W,2018,2018-05-03,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,3,2019,3,468,66,16,13,2,23,66,186,2679
16060,W,2018,2018-05-03,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1132,6,397,52,15,22,2,40,48,179,1719
16060,W,2018,2018-05-03,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,8,1087,5,295,46,11,14,2,47,52,172,1567
16060,W,2018,2018-05-03,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1137,6,335,36,9,19,4,44,72,184,1667
16060,W,2018,2018-05-03,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,2,1241,4,342,34,15,12,7,49,58,175,1764
16060,E,2018,2018-05-03,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1239,5,340,51,7,19,10,55,66,208,1797
16060,E,2018,2018-05-03,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,3,1338,3,351,52,19,21,4,48,74,218,1913
16060,E,2018,2018-05-03,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1483,7,405,45,15,18,5,61,64,208,2108
16060,E,2018,2018-05-03,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,10,2090,2,405,30,7,10,2,44,50,143,2650
16060,E,2018,2018-05-03,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,2153,7,225,12,3,1,2,39,30,87,2477
16060,E,2018,2018-05-03,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,12,1484,4,155,10,0,1,0,14,32,57,1712
16060,E,2018,2018-05-03,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,23,3118,9,583,43,7,17,3,58,71,199,3932
16060,E,2018,2018-05-03,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,10,2859,6,411,45,14,17,4,56,79,215,3501
16060,E,2018,2018-05-03,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,12,1728,7,371,52,14,13,9,69,80,237,2355
16060,E,2018,2018-05-03,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,9,1587,9,327,52,6,14,5,62,74,213,2145
16060,E,2018,2018-05-03,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,10,1480,3,363,58,8,29,3,50,65,213,2069
16060,E,2018,2018-05-03,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1455,4,370,50,8,12,7,43,67,187,2022
16060,W,2018,2018-05-03,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1374,3,322,44,6,24,13,52,73,212,1917
16060,W,2018,2018-05-03,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,7,1572,6,392,39,14,22,5,33,79,192,2169
16060,W,2018,2018-05-03,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,10,2047,9,451,34,9,10,2,39,57,151,2668
16060,W,2018,2018-05-03,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,1,14,2925,7,542,19,6,15,3,49,47,139,3627
16060,W,2018,2018-05-03,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,25,2997,6,322,9,3,3,2,22,55,94,3444
16060,W,2018,2018-05-03,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,10,2310,7,207,16,2,0,1,27,50,96,2630
16060,E,2020,2020-06-12,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,7,1180,1,452,29,14,22,1,8,88,162,1802
16060,E,2020,2020-06-12,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1129,0,423,28,8,14,6,18,119,193,1750
16060,E,2020,2020-06-12,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,9,722,0,318,45,9,20,9,13,115,211,1260
16060,E,2020,2020-06-12,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,787,1,314,42,8,16,3,17,79,165,1272
16060,E,2020,2020-06-12,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,3,834,0,349,46,8,19,0,12,93,178,1364
16060,E,2020,2020-06-12,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1195,1,264,15,3,3,2,5,44,72,1537
16060,W,2020,2020-06-12,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,7,1213,0,352,47,8,20,0,8,85,168,1740
16060,W,2020,2020-06-12,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,9,1220,0,368,54,8,11,0,15,70,158,1755
16060,W,2020,2020-06-12,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,7,1375,0,438,28,4,12,0,9,67,120,1940
16060,W,2020,2020-06-12,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,11,1527,0,349,13,4,14,0,9,37,77,1964
16060,W,2020,2020-06-12,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1340,0,220,14,5,0,3,5,42,69,1634
16060,W,2020,2020-06-12,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1006,2,119,11,0,1,0,8,40,60,1193
16060,E,2020,2020-06-12,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1082,0,353,32,9,21,7,12,85,166,1607
16060,E,2020,2020-06-12,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,4,1157,0,399,45,4,20,1,5,52,127,1687
16060,E,2020,2020-06-12,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,3,1137,0,409,31,5,10,0,6,64,116,1665
16060,W,2020,2020-06-12,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,2,740,0,262,48,8,16,0,8,79,159,1163
16060,W,2020,2020-06-12,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,879,0,280,61,9,18,6,11,81,186,1350
16060,W,2020,2020-06-12,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1008,0,337,43,7,16,0,14,84,164,1515
16060,E,2020,2020-06-12,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,2,1131,0,175,12,2,2,0,1,31,48,1356
16060,E,2020,2020-06-12,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,766,0,94,7,1,0,2,2,31,43,908
16060,W,2020,2020-06-12,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,777,1,383,59,13,19,2,21,72,186,1352
16060,W,2020,2020-06-12,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,1,823,0,377,78,18,19,2,14,80,211,1412
16060,W,2020,2020-06-12,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,2,564,1,316,60,11,15,2,16,74,178,1061
16060,E,2020,2020-06-12,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1016,0,356,51,7,11,3,8,74,154,1532
16060,W,2022,2022-07-20,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,3,2436,0,280,17,3,5,1,17,44,87,2806
16060,W,2022,2022-07-20,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,8,1739,3,156,9,3,6,3,9,50,80,1986
16060,E,2022,2022-07-20,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,15,2449,8,519,27,12,22,2,10,118,191,3182
16060,E,2022,2022-07-20,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,7,2323,0,435,37,14,28,6,29,114,228,2993
16060,E,2022,2022-07-20,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,3,1581,6,347,26,9,21,5,20,99,180,2117
16060,E,2022,2022-07-20,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1320,2,322,68,8,13,4,22,86,201,1850
16060,W,2022,2022-07-20,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,4,1066,2,281,42,14,30,4,14,97,201,1554
16060,W,2022,2022-07-20,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,0,1299,1,278,40,8,20,2,11,79,160,1738
16060,W,2022,2022-07-20,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,7,1363,4,296,18,14,19,2,11,97,161,1831
16060,W,2022,2022-07-20,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1513,8,324,28,15,19,2,11,76,151,2001
16060,W,2022,2022-07-20,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,7,1820,3,423,23,7,9,0,6,100,145,2398
16060,W,2022,2022-07-20,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,12,2431,4,431,15,5,22,0,3,60,105,2983
16060,E,2022,2022-07-20,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,11,1867,5,165,13,6,5,1,6,60,91,2139
16060,E,2022,2022-07-20,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1359,0,119,11,1,5,1,8,34,60,1543
16060,W,2022,2022-07-20,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1361,4,400,42,21,30,4,18,99,214,1985
16060,W,2022,2022-07-20,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,1,1677,4,424,41,15,27,3,11,72,169,2275
16060,W,2022,2022-07-20,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,2,1140,5,345,37,12,17,6,13,69,154,1646
16060,W,2022,2022-07-20,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,4,1075,0,265,51,12,22,7,17,83,192,1536
16060,E,2022,2022-07-20,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,5,1362,0,310,57,8,19,3,15,90,192,1869
16060,E,2022,2022-07-20,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,1,1381,2,264,58,16,25,3,14,76,192,1840
16060,E,2022,2022-07-20,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,10,1293,1,263,46,19,23,2,13,83,186,1753
16060,E,2022,2022-07-20,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,6,1282,1,321,47,11,20,4,14,87,183,1793
16060,E,2022,2022-07-20,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,3,1352,8,381,38,6,25,3,13,93,178,1922
16060,E,2022,2022-07-20,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547700,-2.91044410,1.30,0.81,0,10,1813,2,379,15,8,20,1,9,67,120,2324
