count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
26897,W,2002,2002-06-13,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,314,3,27,16,1,1,4,8,5,35,380
26897,E,2002,2002-06-13,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,285,2,21,35,0,0,4,16,6,61,370
26897,E,2002,2002-06-13,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,289,4,35,18,2,4,4,11,5,44,374
26897,E,2002,2002-06-13,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,322,0,33,19,3,0,4,6,6,38,397
26897,E,2002,2002-06-13,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,346,1,35,20,0,3,2,11,5,41,426
26897,E,2002,2002-06-13,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,341,5,37,13,1,0,1,2,8,25,410
26897,E,2002,2002-06-13,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,262,1,25,11,2,0,2,5,4,24,312
26897,E,2004,2004-07-02,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,229,0,52,8,5,1,3,2,4,23,309
26897,E,2004,2004-07-02,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,6,300,4,43,17,3,1,2,2,5,30,383
26897,E,2004,2004-07-02,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,303,0,41,11,2,2,4,9,10,38,386
26897,E,2004,2004-07-02,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,315,0,34,11,3,1,2,7,2,26,377
26897,E,2004,2004-07-02,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,434,1,40,15,3,2,3,8,7,38,518
26897,E,2004,2004-07-02,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,8,415,4,26,10,3,1,1,7,2,24,477
26897,W,2004,2004-07-02,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,23,517,1,50,9,0,0,1,3,1,14,605
26897,W,2004,2004-07-02,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,15,472,1,39,8,4,1,0,4,4,21,548
26897,W,2004,2004-07-02,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,14,734,2,42,7,3,0,2,6,2,20,812
26897,W,2004,2004-07-02,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,8,851,0,64,6,3,0,0,1,5,15,938
26897,W,2004,2004-07-02,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,14,827,15,42,5,1,0,0,1,5,12,910
26897,W,2004,2004-07-02,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,7,646,2,34,7,1,0,0,2,2,12,701
26897,W,2004,2004-07-02,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,216,1,57,14,1,3,2,6,10,36,310
26897,W,2004,2004-07-02,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,307,0,47,17,2,3,4,6,8,40,397
26897,W,2004,2004-07-02,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,460,2,46,14,2,1,2,7,2,28,536
26897,W,2004,2004-07-02,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,491,3,35,10,3,1,0,10,1,25,558
26897,W,2004,2004-07-02,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,476,0,50,6,3,0,1,5,10,25,555
26897,W,2004,2004-07-02,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,10,503,5,42,5,1,3,1,1,9,20,580
26897,E,2004,2004-07-02,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,8,696,0,57,12,4,1,7,10,1,35,796
26897,E,2004,2004-07-02,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,12,497,1,45,12,6,2,0,3,8,31,586
26897,E,2004,2004-07-02,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,6,548,3,40,10,3,1,1,1,6,22,619
26897,E,2004,2004-07-02,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,2,2,459,1,45,9,3,0,0,4,2,18,525
26897,E,2004,2004-07-02,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,470,1,37,11,1,0,0,3,0,15,525
26897,E,2004,2004-07-02,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,443,0,22,6,1,1,1,2,2,13,480
26897,W,2001,2001-10-08,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,435,1,36,12,4,3,3,17,8,47,522
26897,W,2001,2001-10-08,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,444,1,34,13,6,1,3,9,8,40,521
26897,W,2001,2001-10-08,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,3,1,304,0,38,15,14,1,4,10,4,48,391
26897,W,2001,2001-10-08,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,283,0,16,12,9,4,0,5,0,30,332
26897,W,2001,2001-10-08,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,255,1,32,6,1,2,0,5,4,18,307
26897,W,2001,2001-10-08,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,237,1,23,9,1,0,0,5,3,18,280
26897,W,2001,2001-10-08,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,307,3,72,11,5,1,4,5,5,31,418
26897,W,2001,2001-10-08,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,379,3,61,15,5,1,3,3,3,30,474
26897,W,2001,2001-10-08,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,277,1,59,10,7,5,1,11,10,44,383
26897,W,2001,2001-10-08,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,334,2,35,10,2,0,9,5,15,41,413
26897,W,2001,2001-10-08,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,360,3,35,9,4,0,11,4,7,35,434
26897,W,2001,2001-10-08,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,416,3,53,17,6,0,5,9,11,48,521
26897,E,2001,2001-10-08,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,347,2,37,7,2,3,7,4,2,25,411
26897,E,2001,2001-10-08,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,426,9,43,10,7,1,9,0,3,30,512
26897,E,2001,2001-10-08,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,334,1,51,19,7,4,1,9,4,44,430
26897,E,2001,2001-10-08,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,313,1,43,6,10,0,1,8,5,30,387
26897,E,2001,2001-10-08,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,309,5,45,5,5,1,3,7,1,22,384
26897,E,2001,2001-10-08,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,258,2,29,6,1,0,1,4,1,13,302
26897,E,2001,2001-10-08,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,187,3,36,13,6,0,5,3,13,40,266
26897,E,2001,2001-10-08,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,253,1,36,11,4,0,3,7,7,32,322
26897,E,2001,2001-10-08,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,287,0,34,16,6,1,3,8,4,38,361
26897,E,2001,2001-10-08,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,283,1,36,14,8,1,4,9,9,45,366
26897,E,2001,2001-10-08,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,400,4,34,16,8,1,4,9,6,44,484
26897,E,2001,2001-10-08,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,399,1,36,18,7,5,5,7,4,46,482
26897,W,2000,2000-10-06,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,5,10,575,4,35,15,5,0,3,9,6,38,662
26897,W,2000,2000-10-06,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,588,2,41,14,1,2,1,2,2,22,658
26897,W,2000,2000-10-06,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,649,0,61,15,1,0,2,8,1,27,742
26897,W,2000,2000-10-06,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,7,612,0,61,5,4,1,3,6,2,21,701
26897,W,2000,2000-10-06,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,661,0,63,7,2,0,0,4,2,15,744
26897,W,2000,2000-10-06,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,14,580,0,47,10,0,1,3,5,0,19,660
26897,W,2000,2000-10-06,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,157,1,26,25,3,2,2,5,4,41,225
26897,W,2000,2000-10-06,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,239,0,44,15,2,2,3,6,5,33,316
26897,W,2000,2000-10-06,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,268,0,27,13,3,0,5,7,2,30,326
26897,W,2000,2000-10-06,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,335,0,31,14,5,0,2,9,4,34,400
26897,W,2000,2000-10-06,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,365,1,42,10,3,0,3,6,3,25,437
26897,W,2000,2000-10-06,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,480,0,39,6,1,0,1,5,3,16,538
26897,E,2000,2000-10-06,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,390,0,37,21,0,0,7,12,7,47,479
26897,E,2000,2000-10-06,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,436,3,34,13,3,3,2,7,4,32,509
26897,E,2000,2000-10-06,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,398,2,41,11,7,2,1,2,4,27,473
26897,E,2000,2000-10-06,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,445,2,35,12,4,0,3,4,2,25,512
26897,E,2000,2000-10-06,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,416,0,33,9,1,1,1,3,1,16,467
26897,E,2000,2000-10-06,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,352,0,34,6,0,1,1,4,1,13,403
26897,E,2000,2000-10-06,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,189,1,45,8,0,1,2,5,1,17,256
26897,E,2000,2000-10-06,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,262,0,31,13,3,0,5,9,2,32,326
26897,E,2000,2000-10-06,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,228,2,34,4,4,2,4,5,3,22,288
26897,E,2000,2000-10-06,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,370,4,36,20,1,2,9,6,5,43,453
26897,E,2000,2000-10-06,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,500,4,38,21,1,1,3,9,4,39,585
26897,E,2000,2000-10-06,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,480,3,41,20,5,1,8,13,6,53,579
