Grade,Common Core Area,Standard,Name of skill on Khan Academy,Link to skill,Description,Area
HS,Circles,Math.CC.HSG-C.A.1,Coming Soon,,,
HS,Circles,Math.CC.HSG-C.A.2,Coming Soon,,,
HS,Circles,Math.CC.HSG-C.A.3,Coming Soon,,,
HS,Circles,Math.CC.HSG-C.A.4,Coming Soon,,,
HS,Circles,Math.CC.HSG-C.B.5,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.A.1,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.A.2,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.A.3,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.A.4,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.A.5,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.B.6,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.B.7,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.B.8,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.C.10,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.C.11,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.C.9,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.D.12,Coming Soon,,,
HS,Congruence,Math.CC.HSG-CO.D.13,Coming Soon,,,
HS,Geometric Measurement and Dimension,Math.CC.HSG-GMD.A.1,Coming Soon,,,
HS,Geometric Measurement and Dimension,Math.CC.HSG-GMD.A.2,Coming Soon,,,
HS,Geometric Measurement and Dimension,Math.CC.HSG-GMD.A.3,Coming Soon,,,
HS,Geometric Measurement and Dimension,Math.CC.HSG-GMD.B.4,Coming Soon,,,
HS,Expressing Geometric Properties with Equations,Math.CC.HSG-GPE.A.1,Coming Soon,,,
HS,Expressing Geometric Properties with Equations,Math.CC.HSG-GPE.A.2,Coming Soon,,,
HS,Expressing Geometric Properties with Equations,Math.CC.HSG-GPE.A.3,Coming Soon,,,
HS,Expressing Geometric Properties with Equations,Math.CC.HSG-GPE.B.4,Coming Soon,,,
HS,Expressing Geometric Properties with Equations,Math.CC.HSG-GPE.B.5,Coming Soon,,,
HS,Expressing Geometric Properties with Equations,Math.CC.HSG-GPE.B.6,Coming Soon,,,
HS,Expressing Geometric Properties with Equations,Math.CC.HSG-GPE.B.7,Coming Soon,,,
HS,Modeling with Geometry,Math.CC.HSG-MG.A.1,Coming Soon,,,
HS,Modeling with Geometry,Math.CC.HSG-MG.A.2,Coming Soon,,,
HS,Modeling with Geometry,Math.CC.HSG-MG.A.3,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.A.1,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.A.1,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.A.1,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.A.2,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.A.3,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.B.4,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.B.5,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.C.6,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.C.7,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.C.8,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.D.10,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.D.11,Coming Soon,,,
HS,Similarity Right Triangles and Trigonometry,Math.CC.HSG-SRT.D.9,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.A.1,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.A.2,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.A.3,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.B.4,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.B.5,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.B.6,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.C.7,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.C.8,Coming Soon,,,
HS,The Complex Number System,Math.CC.HSN-CN.C.9,Coming Soon,,,
HS,Quantities,Math.CC.HSN-Q.A.1,Coming Soon,,,
HS,Quantities,Math.CC.HSN-Q.A.2,Coming Soon,,,
HS,Quantities,Math.CC.HSN-Q.A.3,Coming Soon,,,
HS,The Real Number System,Math.CC.HSN-RN.A.1,Coming Soon,,,
HS,The Real Number System,Math.CC.HSN-RN.A.2,Coming Soon,,,
HS,The Real Number System,Math.CC.HSN-RN.B.3,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.A.1,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.A.2,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.A.3,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.B.4,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.B.4,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.B.4,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.B.4,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.B.5,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.B.5,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.B.5,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.C.10,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.C.11,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.C.12,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.C.6,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.C.7,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.C.8,Coming Soon,,,
HS,Vector and Matrix Quantities,Math.CC.HSN-VM.C.9,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.A.1,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.A.2,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.A.3,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.A.4,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.A.5,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.B.6,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.B.7,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.B.8,Coming Soon,,,
HS,Conditional Probability & the Rules of Probability,Math.CC.HSS-CP.B.9,Coming Soon,,,
HS,Making Inferences and Justifying Conclusions,Math.CC.HSS-IC.A.1,Coming Soon,,,
HS,Making Inferences and Justifying Conclusions,Math.CC.HSS-IC.A.2,Coming Soon,,,
HS,Making Inferences and Justifying Conclusions,Math.CC.HSS-IC.B.3,Coming Soon,,,
HS,Making Inferences and Justifying Conclusions,Math.CC.HSS-IC.B.4,Coming Soon,,,
HS,Making Inferences and Justifying Conclusions,Math.CC.HSS-IC.B.5,Coming Soon,,,
HS,Making Inferences and Justifying Conclusions,Math.CC.HSS-IC.B.6,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.A.1,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.A.2,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.A.3,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.A.4,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.B.5,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.B.6,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.B.6,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.B.6,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.B.6,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.C.7,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.C.8,Coming Soon,,,
HS,Interpreting Categorical and Quantitative Data,Math.CC.HSS-ID.C.9,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.A.1,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.A.2,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.A.3,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.A.4,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.B.5,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.B.5,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.B.5,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.B.6,Coming Soon,,,
HS,Using Probability to Make Decisions,Math.CC.HSS-MD.B.7,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.A.1,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.A.2,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.A.3,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.B.4,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.B.4,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.B.4,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.B.4,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.B.5,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.C.6,Coming Soon,,,
K,Counting and Cardinality,Math.CC.K.CC.C.7,Coming Soon,,,
K,Geometry,Math.CC.K.G.A.1,Coming Soon,,,
K,Geometry,Math.CC.K.G.A.2,Coming Soon,,,
K,Geometry,Math.CC.K.G.A.3,Coming Soon,,,
K,Geometry,Math.CC.K.G.B.4,Coming Soon,,,
K,Geometry,Math.CC.K.G.B.5,Coming Soon,,,
K,Geometry,Math.CC.K.G.B.6,Coming Soon,,,
K,Measurement and Data,Math.CC.K.MD.A.1,Coming Soon,,,
K,Measurement and Data,Math.CC.K.MD.A.2,Coming Soon,,,
K,Measurement and Data,Math.CC.K.MD.B.3,Coming Soon,,,
K,Number and Operations in Base Ten,Math.CC.K.NBT.A.1,Coming Soon,,,
K,Operations and Algebraic Thinking,Math.CC.K.OA.A.1,Coming Soon,,,
K,Operations and Algebraic Thinking,Math.CC.K.OA.A.2,Coming Soon,,,
K,Operations and Algebraic Thinking,Math.CC.K.OA.A.3,Coming Soon,,,
K,Operations and Algebraic Thinking,Math.CC.K.OA.A.4,Coming Soon,,,
K,Operations and Algebraic Thinking,Math.CC.K.OA.A.5,Coming Soon,,,
