SHORT_COUNTRY_CODE,COUNTRY_NAME,CATEGORY,KPI,UNIT,SECTOR,FUEL_GROUP,FUEL_CODE,FUEL_LOWER,YEAR,VALUE,WEM_WAM
ES,Spain,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,0.92,WAM
ES,Spain,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
ES,Spain,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
ES,Spain,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
ES,Spain,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
ES,Spain,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
ES,Spain,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
ES,Spain,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2020,5.85,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2025,0.11,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2030,0.11,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2020,68.9,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2025,30.6,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2030,32.3,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2020,12.0,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2025,7.45,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2030,4.57,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2020,86.75,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2025,38.15,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2030,36.98,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2020,58.3,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2025,58.39,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2030,39.12,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2020,58.3,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2025,58.39,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2030,39.12,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2020,0.7,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2025,1.26,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2030,2.54,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2020,3.65,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2025,4.15,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2030,6.53,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2020,4.35,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2025,5.41,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2030,9.07,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2020,30.51,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2025,31.15,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2030,31.14,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2020,5.91,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2025,4.26,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2030,12.34,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2020,15.68,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2025,68.61,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2030,104.82,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2020,112.88,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2025,189.56,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2030,268.27,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2020,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2025,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2030,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2020,56.44,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2025,80.13,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2030,110.9,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2050,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2020,257.93,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2025,286.1,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2030,344.36,WAM
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
ES,Spain,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2020,10.22,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2025,0.02,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2030,0.02,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2020,31.44,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2025,30.3,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2030,30.06,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2020,4.19,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2025,3.22,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2030,2.05,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2020,45.85,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2025,33.54,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2030,32.13,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2020,7.4,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2025,7.4,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2030,3.18,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2020,7.4,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2025,7.4,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2030,3.18,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2020,0.21,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2025,0.24,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2030,0.44,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2020,0.61,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2025,1.01,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2030,1.41,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2020,0.82,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2025,1.25,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2030,1.85,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2020,14.01,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2025,14.26,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2030,14.51,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2020,2.51,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2025,2.56,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2030,5.32,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2020,13.76,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2025,70.92,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2030,95.48,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2020,55.09,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2025,116.95,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2030,160.11,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2030,3.0,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Offshore,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2030,59.04,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,Onshore,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2020,26.75,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2025,42.14,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2030,62.04,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,WIND,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Battery,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2020,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2025,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2030,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,STORAGE,Pumped hydro,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2020,6.14,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2025,8.83,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2030,18.54,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,STORAGE,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2020,108.34,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2025,157.89,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2030,195.42,WAM
ES,Spain,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
ES,Spain,Supply,Installed capacity,GW,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
ES,Spain,Supply,Net electricity imports,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2020,3.28,WAM
ES,Spain,Supply,Net electricity imports,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2025,-11.37,WAM
