iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.EXCEPTIONS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 237 of the Companies Act 2019, Act 992, provides exemption from disclosure by legal practitioners and their clients and bankers and their customers.


Source:
(1)https://rgd.gov.gh/docs/Act%20992.pdf",,,,,G.COMPANY.BOT.e.e1,2.1,51099,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2,Provisions for data quality:,3,response,,,,20.0,20.0,G.COMPANY.BOT.e,0.0,51100,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,The framework requires a verification process.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e2,0.0,51101,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,2;Please briefly explain the verification process used.,4,supporting,"Section 373 Registration of documents of the Companies Act 2019, Act 992 outlines a framework for verification:
(3) The Registrar shall
(a) collaborate with other authorities for purpose of maintaining, verifying and updating the Central Register;

Source:
(1)https://rgd.gov.gh/docs/Act%20992.pdf",,,,,G.COMPANY.BOT.e.e2,2.1,51101,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e2,0.0,51102,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 373 Registration of documents of the Companies Act 2019, Act 992 outlines a framework for verification:
""(3) The Registrar shall
(a) collaborate with other authorities for purpose of maintaining, verifying and updating the Central Register; 
(b) on request and in a timely manner, make information
entered in the Central Register available to the relevant
authorities for inspection; and
(c) in line with open data best practices, make an electronic
format of the Central Register available to members of the
public for inspection.""


Source:
(1)https://rgd.gov.gh/docs/Act%20992.pdf",,,,,G.COMPANY.BOT.e.e2,2.1,51102,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,30.0,G.COMPANY.BOT.e,0.0,51103,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,The rules/guidance require beneficial ownership data to be collected in a central register or database.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51104,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 373, Registration of documents of the Companies Act 2019, establishes a register to be known as the
Central Register to capture beneficial ownership data of legal persons and arrangements.
(2) The Registrar shall
(a) keep and maintain the Central Register both in manual and
electronic formats; and
(b) enter in the Central Register

Source:
(1)https://rgd.gov.gh/docs/Act%20992.pdf",,,,,G.COMPANY.BOT.e.e3,2.1,51104,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51105,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 373, Registration of documents of the Companies Act 2019, Act 992 outlines a framework for updating the Central Register: 
(3) The Registrar shall
(a) collaborate with other authorities for purpose of maintaining, verifying and updating the Central Register.

Source:
(1)https://rgd.gov.gh/docs/Act%20992.pdf",,,,,G.COMPANY.BOT.e.e3,2.1,51105,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51106,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 13 of the Companies Act 2019, under ""Application for incorporation"" section contains different types of structured data to be collected.

Source:
(1)https://rgd.gov.gh/docs/Act%20992.pdf",,,,,G.COMPANY.BOT.e.e3,2.1,51106,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c,Extent,2,response,,,,1.0,1.0,G.COMPANY.BOT,0.0,51107,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"How widely do these laws, regulations, policies, or guidance apply?",4,response,They cover the majority of limited companies in the country.,2,1.0,,,G.COMPANY.BOT.c,0.0,51108,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"0,1,2;Please briefly describe limits on coverage (e.g., which locality, type of company, or context for registration).",4,supporting,"The Companies Act 2019, Act 992 covers the entire nation. There is no limits on the coverage.

On Page 13, it states ""This Act OF THE PARLIAMENT OF THE REPUBLIC OF GHANA ENTITLED THE COMPANIES ACT, 2019
An Act to amend and consolidate the law relating to companies; to establish the Office of the Registrar of Companies; and to provide for related matters. DATE OF ASSENT: 2nd August, 2019. PASSED by Parliament and assented to by the President""

Source:
(1)https://rgd.gov.gh/docs/Act%20992.pdf",,,,,G.COMPANY.BOT.c,2.0,51108,0.065,0.0195,0.275,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,response,,,,,0.0,A.COMPANY.BOT,0.0,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,justification,"The Registrar Department has published datasets on legal ownership of companies on the Ghana Open Data Portal. The last update was in May 2019. The datasets cover all regions in Ghana. The dataset is cannot be download in bulk. One can also request for the datasets from the Registrar General Department.

The government of Ghana Open Data Portal has published a structured open data on company legal ownership. This dataset has a nationwide coverage and is available in English, free of charge, machine readable format and openly licensed.

Sources:
(1)https://data.gov.gh/group/register-general
(2) https://data.gov.gh/
(3) https://files.eric.ed.gov/fulltext/EJ1131586.pdf",,,,,A.COMPANY.BOT,1.0,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,1,1,example,[Company registration datasets](https://data.gov.gh/group/register-general),,,,,A.COMPANY.BOT,3.0,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,2,1,example,[Ghana Open Data Initiative Portal](https://data.gov.gh/),,,,,A.COMPANY.BOT,3.1,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,3,1,example,[Introduction to the education journal : English is the official language in Ghana](https://files.eric.ed.gov/fulltext/EJ1131586.pdf),,,,,A.COMPANY.BOT,3.2,51109,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a,Existence,2,response,,,,1.0,0.0,A.COMPANY.BOT,0.0,51110,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.COMPANY.BOT.a,0.0,51111,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,"0;Are there other offline ways to access this data in the country? (e.g., attending an office to inspect it).",4,supporting,"The datasets available on the Ghana Open Data portal are the company's and its legal ownership. However, there are no consistent beneficial owner identifiers.

Source:
(1)https://data.gov.gh/group/register-general",,,,,A.COMPANY.BOT.a,2.0,51111,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e,Elements,2,response,,,,100.0,1.379999999999999,A.COMPANY.BOT,0.0,51112,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.COMPANY.BOT.e,0.0,51113,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51114,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,The dataset contains identifying information for each beneficial owner.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51115,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.INTERESTS,The dataset contains details of the interests held by each beneficial owner.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51116,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e1,0.0,51117,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.STANDARDS,The data is published according to one or more relevant data standards.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51118,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,11.379999999999999,A.COMPANY.BOT.e,0.0,51119,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51120,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51121,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e3,0.0,51122,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.BOT.e.e3,0.0,51123,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51124,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.COMPANY.BOT.e.e3,0.0,51125,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.BOT.e.e3,0.0,51126,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,"Source:
(1)https://data.gov.gh/group/register-general",,,,,A.COMPANY.BOT.e.e3,2.0,51126,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,"CSV, json

Source:
(1)https://data.gov.gh/group/register-general",,,,,A.COMPANY.BOT.e.e3,2.1,51126,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.COMPANY.BOT.e.e3,0.0,51127,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,A.COMPANY.BOT.e,0.0,51128,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is evidence of widespread omissions in mandated data.,2,1.0,-10.0,-10.0,A.COMPANY.BOT.e.eb,0.0,51129,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.MISSINGDATA,"1,2;Please briefly explain.",4,supporting,"There are other information that could be included in the publication of the datasets. For instance the status of the company -that is, if it's active or not, shares, voting rights, ownership, or control, gender disaggregated data.

Source:
(1)https://data.gov.gh/group/register-general",,,,,A.COMPANY.BOT.e.eb,2.0,51129,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.COMPANY.BOT.e.eb,0.0,51130,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c,Extent,2,response,,,,1.0,0.7,A.COMPANY.BOT,0.0,51131,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.COMPANY.BOT.c,0.0,51132,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT, Is the data restricted to a particular sector? Or does it have broad coverage of companies in the country?,4,response,,,,,,A.COMPANY.BOT.c,0.0,51133,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.c.SECTOR_EXTENT,"1,2;Which sectors does this data cover?",4,supporting,"The datasets cover all the regions in Ghana.
Source:
(1)https://data.gov.gh/group/register-general",,,,,A.COMPANY.BOT.c,2.1,51133,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,response,,,,,52.955,A.COMPANY.REG,0.0,51134,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,To what extent is company information available as structured open data?,1,justification,"One can obtained data from the Registrar General Department by filling the form. The Right To Information Bill also authorizes citizens to request for data.

The government appointed department, Registrar General Department, has published a structured company information data on the Ghana Open Data Portal. The dataset has unique identifiers, free of change and published under the creative common data license.

Sources:
(1) https://data.gov.gh/group/register-general
(2) https://data.gov.gh/dataset/2018-2019-business-and-company-registration-data",,,,,A.COMPANY.REG,1.0,51134,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,1,1,example,[Data on Company Registration in Ghana](https://data.gov.gh/dataset/2018-2019-business-and-company-registration-data),,,,,A.COMPANY.REG,3.0,51134,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG,2,1,example,[Dataset by the Ghana Registrar General Department](https://data.gov.gh/group/register-general),,,,,A.COMPANY.REG,3.1,51134,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.REG,0.0,51135,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.REG.a,0.0,51136,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"Yes data can be found on https://data.gov.gh/group/register-general and also obtained by requesting for it from the Registrar General Department.

Source:
(1) https://data.gov.gh/group/register-general",,,,,A.COMPANY.REG.a,2.2,51136,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e,Elements,2,response,,,,100.0,52.954999999999984,A.COMPANY.REG,0.0,51137,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1,Data fields and quality:,3,response,,,,35.0,13.12499999999999,A.COMPANY.REG.e,0.0,51138,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.REG.e.e1,0.0,51139,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ORGID,"1,2;If company information data can be found in multiple datasets, please provide the URL where company identifiers are located.",4,supporting,"Source:
(1) https://data.gov.gh/group/register-general",,,,,A.COMPANY.REG.e.e1,2.0,51139,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"Basic company information, including company name, legal form, status, and registered address.",4,response,Partially,1,0.5,8.75,4.375,A.COMPANY.REG.e.e1,0.0,51140,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"1;If one or more of the basic company data features is not covered, please list which (e.g. registered address).",4,supporting,"Registered Address
Status

Source:
https://data.gov.gh/group/register-general",,,,,A.COMPANY.REG.e.e1,2.0,51140,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.BASIC,"1,2;If company information data can be found in multiple datasets, please provide the URL where basic company information is located.",4,supporting,"Source: 
https://data.gov.gh/group/register-general",,,,,A.COMPANY.REG.e.e1,2.1,51140,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.DIRECTORS,The data contains details of each director.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.REG.e.e1,0.0,51141,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.ACCOUNTS,Structured data on company accounts is available for each registered company.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.REG.e.e1,0.0,51142,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.REG.e.e1,0.0,51143,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,39.83,A.COMPANY.REG.e,0.0,51144,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.REG.e.e3,0.0,51145,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,COMPANY INFORMATION,A.COMPANY.REG,Availability (CI): Company register,Primary,A.COMPANY.REG.e.e3.LICENSE,Data is openly licensed.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.REG.e.e3,0.0,51146,0.057,0.02394,0.325,Local Development Research Institute (LDRI),Western Africa,Africa
