iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
PHL,Philippines,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.e.e1.RULES,There is evidence of local governments having rules and or guidance in place to provide a comprehensive framework for data sharing.,4,response,No,0,0.0,16.0,0.0,C.CAPABILITIES.SUBNAT.e.e1,0.0,51085,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.e.e1.DATAMANAGEMENT,There is evidence of local governments having rules and or guidance in place for consistent data management and publication.,4,response,No,0,0.0,16.0,0.0,C.CAPABILITIES.SUBNAT.e.e1,0.0,51086,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.e.e1.TRAINING,There is evidence of local governments providing training to civil servants on data literacy and skills.,4,response,No,0,0.0,16.0,0.0,C.CAPABILITIES.SUBNAT.e.e1,0.0,51087,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.e.e1.LOCALGOV,There is evidence of local governments providing support for data reuse.,4,response,No,0,0.0,20.0,0.0,C.CAPABILITIES.SUBNAT.e.e1,0.0,51088,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.c,Extent,2,response,,,,1.0,0.7,C.CAPABILITIES.SUBNAT,0.0,51089,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Capabilities,CAPABILITIES,C.CAPABILITIES.SUBNAT,Capability (C): Sub-national,Primary,C.CAPABILITIES.SUBNAT.c.EXTENT,How widespread are local capacities to effectively manage data? ,4,response,,,,,,C.CAPABILITIES.SUBNAT.c,0.0,51090,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing beneficial ownership data on companies?",1,response,,,,,61.199999999999996,G.COMPANY.BOT,0.0,51091,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing beneficial ownership data on companies?",1,justification,"As the overall governing body of partnerships and corporations (1), the Philippines' Securities and Exchange Commission has set out new guidelines on collecting beneficial ownership information. However, its availability to the public is still a work in progress, as SEC's public database has been moving towards more opaqueness in the past years, with it currently being unavailable for some time now (2).

Sources:

(1) https://www.sec.gov.ph/about-us/power-and-functions/
(2) https://www.sec.gov.ph/online-services/sec-i-view/",,,,,G.COMPANY.BOT,1.0,51091,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT,1,1,example,[Securities and Exchange Commission MC No 15 2019](https://2021-files.globaldatabarometer.org/195/NsYpnyY-Securities%20and%20Exchange%20Commission%20-%202019MCNo15.pdf),,,,,G.COMPANY.BOT,3.0,51091,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT,2,1,example,[Securities and Exchange Commission MC No 1 2021](https://2021-files.globaldatabarometer.org/195/kfRUmn4-2021MCNo01_.pdf),,,,,G.COMPANY.BOT,3.1,51091,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a,Existence,2,response,,,,1.0,0.85,G.COMPANY.BOT,0.0,51092,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.COMPANY.BOT.a,0.0,51093,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a.EXIST,"1,2;Please provide brief details.",4,supporting,"The Philippines' Securities and Exchange Commission released Memorandum Circular No. 15, series of 2019 that revised the General Information Sheet to include disclosure of beneficial owners: https://site2.sec.gov.ph/mc-2019/mc-no-15-s-2019-amendment-of-sec-memorandum-circular-no-17-series-of-2018-on-the-revision-of-the-general-information-sheet-gis-to-include-beneficial-ownership-information-2019-revisio/",,,,,G.COMPANY.BOT.a,2.0,51093,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,Requirements to publish data are set out in non-binding policy or guidance.,1,0.3333333333333333,,,G.COMPANY.BOT.a,0.0,51094,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a.DATARULES,"1,2,3;Please provide a URL to the most relevant legislation, policy, or guidance.",4,supporting,"There is a recently released ""Beneficial Ownership Transparency Guidelines"" from the Securities and Exchange Commission, but it did not necessarily mean publishing for public access. https://www.sec.gov.ph/wp-content/uploads/2021/01/2021MCNo01_.pdf",,,,,G.COMPANY.BOT.a,2.0,51094,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e,Elements,2,response,,,,100.0,72.0,G.COMPANY.BOT,0.0,51095,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,32.0,G.COMPANY.BOT.e,0.0,51096,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-OWN,Definitions comprehensively cover ownership.,4,response,Yes,2,1.0,16.0,16.0,G.COMPANY.BOT.e.e1,0.0,51097,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-OWN,"1,2;Please indicate which section of the framework refers to this issue.",4,supporting,Section 2.1 -- Definition of Terms for Beneficial Owner,,,,,G.COMPANY.BOT.e.e1,2.0,51097,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-OWN,"1,2;If the framework sets a threshold below which a share of ownership does not need to be disclosed, please provide it here (e.g., 25%). ",4,supporting,Owning at least 25 percent of voting shares or voting rights (Section 4i),,,,,G.COMPANY.BOT.e.e1,2.1,51097,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-CONTROL,Definitions cover control.,4,response,Yes,2,1.0,16.0,16.0,G.COMPANY.BOT.e.e1,0.0,51098,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-CONTROL,"1,2;Please indicate which section of the framework refers to this issue.",4,supporting,"Section 2.1 (Definition of Terms for Beneficial Owner), Section 4 (Identification of Beneficial Owner)",,,,,G.COMPANY.BOT.e.e1,2.0,51098,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-CONTROL,"1,2;If the framework sets a threshold below which a share of control does not need to be disclosed, please provide it here (e.g., 25%). ",4,supporting,25 percent,,,,,G.COMPANY.BOT.e.e1,2.1,51098,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.EXCEPTIONS,Rules or processes exist to protect certain natural persons who are beneficial owners from having their data published.,4,response,No,0,0.0,18.0,0.0,G.COMPANY.BOT.e.e1,0.0,51099,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2,Provisions for data quality:,3,response,,,,20.0,15.0,G.COMPANY.BOT.e,0.0,51100,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,The framework requires a verification process.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e2,0.0,51101,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.VERIFICATION,2;Please briefly explain the verification process used.,4,supporting,"In Section 9 (Validating Information), it states on-site inspection of books and records, but also mentioned looping in the Anti-Money Laundering Council.",,,,,G.COMPANY.BOT.e.e2,2.1,51101,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Partially,1,0.5,10.0,5.0,G.COMPANY.BOT.e.e2,0.0,51102,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e2.AGENCY,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Section 11 of the Memorandum Circular empowers the Securities and Exchange Commission to penalize those who do not follow timely and accurate submission of data, but none explicitly stated for publication.",,,,,G.COMPANY.BOT.e.e2,2.0,51102,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,25.0,G.COMPANY.BOT.e,0.0,51103,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,The rules/guidance require beneficial ownership data to be collected in a central register or database.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51104,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.REGISTER,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 10 of the policy sets the General Information Sheet as the instrument of collection, which is kept and maintained by Securities and Exchange Commission.",,,,,G.COMPANY.BOT.e.e3,2.1,51104,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,Yes,2,1.0,10.0,10.0,G.COMPANY.BOT.e.e3,0.0,51105,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.TIMELY,2;Please indicate which section of the framework refers to this issue.,4,supporting,Section 7 - Updating of Beneficial Ownership Information,,,,,G.COMPANY.BOT.e.e3,2.1,51105,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,Partially,1,0.5,10.0,5.0,G.COMPANY.BOT.e.e3,0.0,51106,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e3.STRUCTURED,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,This is limited to the structure of the General Information Sheet.,,,,,G.COMPANY.BOT.e.e3,2.0,51106,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c,Extent,2,response,,,,1.0,1.0,G.COMPANY.BOT,0.0,51107,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"How widely do these laws, regulations, policies, or guidance apply?",4,response,They cover the majority of limited companies in the country.,2,1.0,,,G.COMPANY.BOT.c,0.0,51108,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.c.EXTENT,"0,1,2;Please briefly describe limits on coverage (e.g., which locality, type of company, or context for registration).",4,supporting,All companies registered under the Securities and Exchange Commission -- partnerships and corporations included.,,,,,G.COMPANY.BOT.c,2.0,51108,0.065,0.0195,0.275,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,response,,,,,66.6825,A.COMPANY.BOT,0.0,51109,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,To what extent is company beneficial ownership information available as structured open data?,1,justification,"Great strides towards publishing beneficial ownership data are being done by multi-sector transparency initiatives like the Philippine Extractives Industry Transparency Initiative(PH-EITI)(1). Unfortunately, for the Securities and Exchange Commission, this is not the norm. In fact, it closed down its I-View Registry (2), where these datasets could have been available for the public, and will cover all corporations across sectors.

Sources:

(1) https://pheiti.dof.gov.ph/boregistry/
(2) https://www.sec.gov.ph/online-services/sec-i-view/",,,,,A.COMPANY.BOT,1.0,51109,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT,1,1,example,[Extractives Beneficial Ownership September 2020 PH-EITI](https://2021-files.globaldatabarometer.org/195/OBmstoM-Extractives%20Beneficial%20Ownership%20registry%20PH%20September%202020.csv),,,,,A.COMPANY.BOT,3.0,51109,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a,Existence,2,response,,,,1.0,1.0,A.COMPANY.BOT,0.0,51110,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.COMPANY.BOT.a,0.0,51111,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"Data is available, but not for all industries. It is available due to select transparency initiatives, but for the Securities and Exchange Commission, there is no automatic publishing.

Data available as csv in the airtable:
https://pheiti.dof.gov.ph/boregistry/",,,,,A.COMPANY.BOT.a,2.2,51111,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e,Elements,2,response,,,,100.0,78.45,A.COMPANY.BOT,0.0,51112,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1,Data fields and quality:,3,response,,,,35.0,17.5,A.COMPANY.BOT.e,0.0,51113,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,The dataset contains unique identifiers for each company.,4,response,Partially,1,0.5,8.75,4.375,A.COMPANY.BOT.e.e1,0.0,51114,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,"1,2;If company information data can be found in multiple datasets, please provide the URL where company identifiers are located.",4,supporting,Just one: https://pheiti.dof.gov.ph/boregistry/,,,,,A.COMPANY.BOT.e.e1,2.0,51114,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.ORGID,1;Please briefly explain your 'Partially' answer.,4,supporting,Open data is only available for companies under the extractives industry.,,,,,A.COMPANY.BOT.e.e1,2.1,51114,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,The dataset contains identifying information for each beneficial owner.,4,response,Partially,1,0.5,8.75,4.375,A.COMPANY.BOT.e.e1,0.0,51115,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,"1,2;Please list the identifying information provided. ",4,supporting,"Name, nationality, country of residence.",,,,,A.COMPANY.BOT.e.e1,2.0,51115,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.OWNERID,"1,2;If beneficial ownership data can be found in multiple datasets, please provide the URL where clear identification of owners is located.",4,supporting,Just here: https://pheiti.dof.gov.ph/boregistry/,,,,,A.COMPANY.BOT.e.e1,2.1,51115,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.INTERESTS,The dataset contains details of the interests held by each beneficial owner.,4,response,Yes,2,1.0,8.75,8.75,A.COMPANY.BOT.e.e1,0.0,51116,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.INTERESTS,"1,2;If beneficial ownership data can be found in multiple datasets, please provide the URL where details of interests are located.",4,supporting,Just here: https://pheiti.dof.gov.ph/boregistry/,,,,,A.COMPANY.BOT.e.e1,2.0,51116,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.GENDER,Data includes information about individuals' sex and/or gender.,4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e1,0.0,51117,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e1.STANDARDS,The data is published according to one or more relevant data standards.,4,response,No,0,0.0,8.75,0.0,A.COMPANY.BOT.e.e1,0.0,51118,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,60.95,A.COMPANY.BOT.e,0.0,51119,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.BOT.e.e3,0.0,51120,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LICENSE,Data is openly licensed.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.BOT.e.e3,0.0,51121,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LICENSE,"1,2;If the data is provided with an explicit open license, please provide the name of the license, or a link to it here.",4,supporting,"None, but uploaded on a government site which is public domain",,,,,A.COMPANY.BOT.e.e3,2.1,51121,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.COMPANY.BOT.e.e3,0.0,51122,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,Yes,2,1.0,4.05,4.05,A.COMPANY.BOT.e.e3,0.0,51123,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TOOLS,"1,2;Please provide URL.",4,supporting,Uses sort filter from Airtable embed. https://pheiti.dof.gov.ph/boregistry/,,,,,A.COMPANY.BOT.e.e3,2.0,51123,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TIMELY,Data is timely and updated.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.COMPANY.BOT.e.e3,0.0,51124,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,COMPANY INFORMATION,A.COMPANY.BOT,Availability (CI): Beneficial ownership,Primary,A.COMPANY.BOT.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,September 2020,,,,,A.COMPANY.BOT.e.e3,2.0,51124,0.057,0.02394,0.325,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
